createdAt,value
2023-04-03T00:01:33.979Z,8.33
2023-04-03T00:04:20.725Z,8.32
2023-04-03T00:06:49.454Z,8.31
2023-04-03T00:09:20.493Z,8.33
2023-04-03T00:11:51.737Z,8.34
2023-04-03T00:14:20.519Z,8.35
2023-04-03T00:16:58.044Z,8.32
2023-04-03T00:19:26.908Z,8.30
2023-04-03T00:21:55.592Z,8.31
2023-04-03T00:24:24.176Z,8.31
2023-04-03T00:26:59.927Z,8.31
2023-04-03T00:29:29.161Z,8.31
2023-04-03T00:31:57.712Z,8.32
2023-04-03T00:34:27.780Z,8.32
2023-04-03T00:36:57.322Z,8.32
2023-04-03T00:39:27.655Z,8.27
2023-04-03T00:41:57.290Z,8.23
2023-04-03T00:44:29.948Z,8.19
2023-04-03T00:46:58.338Z,8.21
2023-04-03T00:49:27.845Z,8.24
2023-04-03T00:51:56.208Z,8.28
2023-04-03T00:54:24.716Z,8.30
2023-04-03T00:56:53.468Z,8.33
2023-04-03T00:59:26.477Z,8.35
2023-04-03T01:01:58.355Z,8.36
2023-04-03T01:04:35.957Z,8.37
2023-04-03T01:07:25.189Z,8.38
2023-04-03T01:09:58.407Z,8.38
2023-04-03T01:12:31.954Z,8.38
2023-04-03T01:15:14.825Z,8.37
2023-04-03T01:17:54.416Z,8.36
2023-04-03T01:20:32.520Z,8.33
2023-04-03T01:23:14.669Z,8.31
2023-04-03T01:25:47.537Z,8.28
2023-04-03T01:28:21.621Z,8.27
2023-04-03T01:31:14.055Z,8.23
2023-04-03T01:33:43.396Z,8.13
2023-04-03T01:36:16.632Z,8.04
2023-04-03T01:38:46.011Z,7.98
2023-04-03T01:41:14.673Z,7.95
2023-04-03T01:43:43.984Z,7.95
2023-04-03T01:46:13.079Z,7.95
2023-04-03T01:48:41.970Z,7.95
2023-04-03T01:51:11.104Z,7.98
2023-04-03T01:53:39.747Z,8.01
2023-04-03T01:56:08.477Z,8.03
2023-04-03T01:58:37.112Z,8.04
2023-04-03T02:01:05.844Z,8.04
2023-04-03T02:03:35.941Z,7.96
2023-04-03T02:06:05.473Z,7.86
2023-04-03T02:08:34.671Z,7.75
2023-04-03T02:11:03.514Z,7.65
2023-04-03T02:13:32.051Z,7.58
2023-04-03T02:16:00.894Z,7.54
2023-04-03T02:18:29.690Z,7.51
2023-04-03T02:21:01.670Z,7.49
2023-04-03T02:23:30.626Z,7.50
2023-04-03T02:26:09.804Z,7.52
2023-04-03T02:28:39.272Z,7.53
2023-04-03T02:31:07.807Z,7.53
2023-04-03T02:33:38.084Z,7.53
2023-04-03T02:36:09.040Z,7.54
2023-04-03T02:38:38.246Z,7.57
2023-04-03T02:41:08.867Z,7.59
2023-04-03T02:43:37.937Z,7.58
2023-04-03T02:46:07.477Z,7.58
2023-04-03T02:48:36.749Z,7.56
2023-04-03T02:51:06.152Z,7.56
2023-04-03T02:53:35.955Z,7.54
2023-04-03T02:56:09.678Z,7.53
2023-04-03T02:58:38.265Z,7.52
2023-04-03T03:01:07.985Z,7.52
2023-04-03T03:03:37.562Z,7.51
2023-04-03T03:06:07.708Z,7.50
2023-04-03T03:08:37.352Z,7.49
2023-04-03T03:11:06.492Z,7.48
2023-04-03T03:13:35.193Z,7.48
2023-04-03T03:16:05.021Z,7.48
2023-04-03T03:18:34.300Z,7.46
2023-04-03T03:21:07.988Z,7.46
2023-04-03T03:23:37.652Z,7.47
2023-04-03T03:26:07.847Z,7.48
2023-04-03T03:28:39.632Z,7.47
2023-04-03T03:31:08.513Z,7.45
2023-04-03T03:33:38.509Z,7.43
2023-04-03T03:36:07.943Z,7.42
2023-04-03T03:38:38.136Z,7.42
2023-04-03T03:41:07.312Z,7.41
2023-04-03T03:43:40.373Z,7.40
2023-04-03T03:46:09.230Z,7.39
2023-04-03T03:48:37.741Z,7.36
2023-04-03T03:51:06.147Z,7.32
2023-04-03T03:53:37.423Z,7.26
2023-04-03T03:56:09.260Z,7.22
2023-04-03T03:58:38.969Z,7.20
2023-04-03T04:01:12.293Z,7.16
2023-04-03T04:03:49.404Z,7.13
2023-04-03T04:06:21.202Z,7.07
2023-04-03T04:08:52.143Z,7.02
2023-04-03T04:11:21.806Z,6.99
2023-04-03T04:13:50.873Z,6.97
2023-04-03T04:16:20.981Z,6.95
2023-04-03T04:18:49.958Z,6.96
2023-04-03T04:21:20.904Z,6.98
2023-04-03T04:23:50.197Z,6.98
2023-04-03T04:26:19.095Z,6.94
2023-04-03T04:28:47.982Z,6.91
2023-04-03T04:31:17.215Z,6.91
2023-04-03T04:33:45.862Z,6.90
2023-04-03T04:36:16.152Z,6.91
2023-04-03T04:38:49.280Z,6.92
2023-04-03T04:41:18.997Z,6.94
2023-04-03T04:43:47.605Z,6.96
2023-04-03T04:46:16.643Z,6.98
2023-04-03T04:48:49.657Z,7.01
2023-04-03T04:51:19.381Z,7.05
2023-04-03T04:53:48.374Z,7.10
2023-04-03T04:56:22.471Z,7.14
2023-04-03T04:58:52.176Z,7.22
2023-04-03T05:01:21.340Z,7.26
2023-04-03T05:03:56.310Z,7.32
2023-04-03T05:06:25.067Z,7.37
2023-04-03T05:08:54.098Z,7.42
2023-04-03T05:11:27.028Z,7.48
2023-04-03T05:13:56.995Z,7.52
2023-04-03T05:16:26.792Z,7.58
2023-04-03T05:19:00.516Z,7.63
2023-04-03T05:21:33.405Z,7.68
2023-04-03T05:24:04.789Z,7.73
2023-04-03T05:26:34.879Z,7.77
2023-04-03T05:29:03.485Z,7.83
2023-04-03T05:31:33.170Z,7.89
2023-04-03T05:34:01.909Z,7.92
2023-04-03T05:36:31.528Z,7.96
2023-04-03T05:39:02.391Z,7.98
2023-04-03T05:41:31.487Z,8.00
2023-04-03T05:43:59.973Z,8.01
2023-04-03T05:46:28.506Z,8.00
2023-04-03T05:48:58.849Z,8.01
2023-04-03T05:51:31.948Z,8.02
2023-04-03T05:54:11.096Z,8.07
2023-04-03T05:56:41.733Z,8.12
2023-04-03T05:59:10.740Z,8.20
2023-04-03T06:01:40.535Z,8.29
2023-04-03T06:04:10.395Z,8.37
2023-04-03T06:06:53.991Z,8.43
2023-04-03T06:09:25.645Z,8.50
2023-04-03T06:11:54.340Z,8.56
2023-04-03T06:14:23.953Z,8.58
2023-04-03T06:17:01.526Z,8.61
2023-04-03T06:19:30.213Z,8.63
2023-04-03T06:21:59.121Z,8.64
2023-04-03T06:24:28.916Z,8.65
2023-04-03T06:26:57.803Z,8.65
2023-04-03T06:29:27.929Z,8.66
2023-04-03T06:31:56.822Z,8.66
2023-04-03T06:34:25.957Z,8.69
2023-04-03T06:36:56.298Z,8.72
2023-04-03T06:39:24.761Z,8.74
2023-04-03T06:41:53.507Z,8.77
2023-04-03T06:44:29.156Z,8.81
2023-04-03T06:46:57.981Z,8.85
2023-04-03T06:49:26.634Z,8.87
2023-04-03T06:51:55.848Z,8.89
2023-04-03T06:54:24.827Z,8.92
2023-04-03T06:56:53.554Z,8.95
2023-04-03T06:59:22.520Z,8.99
2023-04-03T07:01:51.146Z,9.04
2023-04-03T07:04:21.596Z,9.06
2023-04-03T07:06:50.571Z,9.07
2023-04-03T07:09:19.650Z,9.06
2023-04-03T07:11:52.074Z,9.04
2023-04-03T07:14:20.764Z,9.05
2023-04-03T07:16:49.342Z,9.07
2023-04-03T07:19:19.668Z,9.10
2023-04-03T07:21:48.458Z,9.13
2023-04-03T07:24:17.040Z,9.15
2023-04-03T07:26:46.567Z,9.17
2023-04-03T07:29:15.872Z,9.19
2023-04-03T07:31:45.992Z,9.18
2023-04-03T07:34:14.690Z,9.08
2023-04-03T07:36:43.033Z,8.97
2023-04-03T07:39:12.386Z,8.87
2023-04-03T07:41:40.795Z,8.81
2023-04-03T07:44:11.135Z,8.77
2023-04-03T07:46:39.821Z,8.77
2023-04-03T07:49:08.410Z,8.76
2023-04-03T07:51:37.622Z,8.74
2023-04-03T07:54:06.405Z,8.73
2023-04-03T07:56:35.705Z,8.73
2023-04-03T07:59:09.148Z,8.76
2023-04-03T08:01:38.220Z,8.78
2023-04-03T08:04:08.573Z,8.82
2023-04-03T08:06:46.546Z,8.85
2023-04-03T08:09:19.935Z,8.85
2023-04-03T08:11:48.518Z,8.84
2023-04-03T08:14:19.074Z,8.84
2023-04-03T08:16:48.376Z,8.86
2023-04-03T08:19:26.008Z,8.88
2023-04-03T08:21:56.513Z,8.90
2023-04-03T08:24:26.057Z,8.94
2023-04-03T08:26:54.407Z,8.99
2023-04-03T08:29:23.243Z,9.06
2023-04-03T08:31:52.340Z,9.13
2023-04-03T08:34:21.645Z,9.21
2023-04-03T08:36:52.082Z,9.28
2023-04-03T08:39:21.014Z,9.36
2023-04-03T08:41:49.667Z,9.46
2023-04-03T08:44:57.952Z,9.57
2023-04-03T08:47:36.266Z,9.67
2023-04-03T08:50:12.880Z,9.73
2023-04-03T08:52:49.978Z,9.75
2023-04-03T08:55:43.477Z,9.79
2023-04-03T08:59:02.573Z,9.82
2023-04-03T09:01:38.899Z,9.86
2023-04-03T09:04:15.269Z,9.88
2023-04-03T09:06:55.418Z,9.83
2023-04-03T09:09:42.390Z,9.77
2023-04-03T09:12:33.926Z,9.74
2023-04-03T09:15:06.860Z,9.73
2023-04-03T09:17:45.097Z,9.73
2023-04-03T09:20:25.623Z,9.74
2023-04-03T09:22:55.370Z,9.79
2023-04-03T09:25:32.067Z,9.79
2023-04-03T09:28:02.848Z,9.78
2023-04-03T09:30:31.846Z,9.77
2023-04-03T09:33:00.872Z,9.78
2023-04-03T09:35:44.735Z,9.79
2023-04-03T09:38:16.330Z,9.76
2023-04-03T09:40:45.739Z,9.72
2023-04-03T09:43:24.256Z,9.68
2023-04-03T09:45:53.347Z,9.62
2023-04-03T09:48:25.857Z,9.60
2023-04-03T09:51:00.399Z,9.62
2023-04-03T09:53:48.827Z,9.66
2023-04-03T09:56:29.655Z,9.72
2023-04-03T09:59:01.378Z,9.79
2023-04-03T10:01:34.778Z,9.85
2023-04-03T10:04:09.578Z,9.90
2023-04-03T10:06:48.238Z,9.93
2023-04-03T10:09:31.515Z,9.94
2023-04-03T10:12:06.962Z,9.95
2023-04-03T10:14:59.802Z,9.97
2023-04-03T10:17:40.322Z,9.98
2023-04-03T10:20:17.005Z,9.98
2023-04-03T10:22:56.311Z,9.93
2023-04-03T10:25:48.836Z,9.88
2023-04-03T10:28:20.707Z,9.84
2023-04-03T10:31:02.010Z,9.81
2023-04-03T10:33:53.285Z,9.79
2023-04-03T10:36:25.537Z,9.76
2023-04-03T10:39:29.807Z,9.72
2023-04-03T10:42:16.671Z,9.71
2023-04-03T10:44:49.255Z,9.69
2023-04-03T10:47:47.157Z,9.64
2023-04-03T10:50:28.149Z,9.65
2023-04-03T10:53:27.894Z,9.66
2023-04-03T10:56:08.369Z,9.68
2023-04-03T10:58:44.404Z,9.71
2023-04-03T11:01:20.297Z,9.76
2023-04-03T11:03:53.069Z,9.85
2023-04-03T11:06:21.448Z,9.92
2023-04-03T11:09:00.030Z,9.98
2023-04-03T11:11:31.901Z,10.01
2023-04-03T11:14:04.658Z,10.02
2023-04-03T11:16:47.155Z,10.06
2023-04-03T11:19:25.090Z,10.07
2023-04-03T11:22:08.465Z,10.07
2023-04-03T11:24:37.901Z,10.10
2023-04-03T11:27:06.457Z,10.12
2023-04-03T11:29:41.278Z,10.16
2023-04-03T11:32:49.884Z,10.20
2023-04-03T11:35:18.775Z,10.28
2023-04-03T11:37:49.747Z,10.33
2023-04-03T11:40:21.176Z,10.36
2023-04-03T11:42:50.871Z,10.39
2023-04-03T11:45:32.837Z,10.40
2023-04-03T11:48:16.709Z,10.39
2023-04-03T11:50:53.057Z,10.37
2023-04-03T11:53:41.989Z,10.35
2023-04-03T11:56:27.295Z,10.33
2023-04-03T11:59:04.637Z,10.32
2023-04-03T12:01:59.303Z,10.35
2023-04-03T12:04:28.365Z,10.36
2023-04-03T12:07:14.578Z,10.37
2023-04-03T12:09:43.381Z,10.39
2023-04-03T12:12:31.438Z,10.41
2023-04-03T12:15:26.629Z,10.42
2023-04-03T12:17:55.504Z,10.45
2023-04-03T12:20:52.678Z,10.46
2023-04-03T12:23:27.532Z,10.43
2023-04-03T12:26:18.999Z,10.42
2023-04-03T12:28:49.865Z,10.45
2023-04-03T12:31:19.108Z,10.52
2023-04-03T12:34:11.505Z,10.56
2023-04-03T12:36:54.303Z,10.61
2023-04-03T12:39:55.167Z,10.68
2023-04-03T12:42:47.864Z,10.74
2023-04-03T12:45:21.324Z,10.79
2023-04-03T12:47:52.087Z,10.82
2023-04-03T12:50:26.387Z,10.87
2023-04-03T12:53:03.225Z,10.89
2023-04-03T12:55:32.041Z,10.87
2023-04-03T12:58:36.565Z,10.84
2023-04-03T13:01:12.683Z,10.78
2023-04-03T13:03:44.072Z,10.73
2023-04-03T13:06:18.971Z,10.70
2023-04-03T13:08:52.161Z,10.66
2023-04-03T13:11:22.014Z,10.63
2023-04-03T13:13:57.999Z,10.58
2023-04-03T13:16:29.959Z,10.56
2023-04-03T13:18:58.627Z,10.53
2023-04-03T13:21:30.994Z,10.52
2023-04-03T13:24:13.973Z,10.51
2023-04-03T13:26:43.841Z,10.50
2023-04-03T13:29:36.392Z,10.50
2023-04-03T13:32:06.332Z,10.52
2023-04-03T13:34:41.711Z,10.55
2023-04-03T13:37:30.866Z,10.57
2023-04-03T13:40:20.392Z,10.60
2023-04-03T13:42:59.861Z,10.59
2023-04-03T13:45:33.392Z,10.59
2023-04-03T13:48:38.956Z,10.59
2023-04-03T13:51:13.982Z,10.59
2023-04-03T13:53:51.951Z,10.60
2023-04-03T13:56:32.974Z,10.63
2023-04-03T13:59:07.096Z,10.69
2023-04-03T14:01:55.026Z,10.73
2023-04-03T14:04:26.873Z,10.75
2023-04-03T14:06:55.567Z,10.77
2023-04-03T14:09:24.960Z,10.77
2023-04-03T14:12:00.224Z,10.77
2023-04-03T14:14:31.819Z,10.75
2023-04-03T14:17:02.677Z,10.72
2023-04-03T14:19:34.048Z,10.69
2023-04-03T14:22:19.889Z,10.67
2023-04-03T14:24:48.352Z,10.65
2023-04-03T14:27:22.464Z,10.67
2023-04-03T14:29:51.624Z,10.70
2023-04-03T14:32:21.558Z,10.76
2023-04-03T14:34:50.740Z,10.79
2023-04-03T14:37:21.587Z,10.81
2023-04-03T14:39:50.153Z,10.84
2023-04-03T14:42:21.692Z,10.89
2023-04-03T14:44:50.494Z,10.91
2023-04-03T14:47:31.059Z,10.93
2023-04-03T14:50:05.384Z,10.95
2023-04-03T14:52:36.918Z,10.98
2023-04-03T14:55:07.219Z,10.98
2023-04-03T14:57:36.220Z,11.00
2023-04-03T15:00:06.116Z,10.96
2023-04-03T15:02:38.024Z,10.89
2023-04-03T15:05:08.606Z,10.85
2023-04-03T15:07:56.251Z,10.81
2023-04-03T15:10:26.877Z,10.78
2023-04-03T15:12:57.177Z,10.75
2023-04-03T15:15:28.387Z,10.73
2023-04-03T15:17:59.283Z,10.72
2023-04-03T15:20:28.879Z,10.70
2023-04-03T15:23:02.261Z,10.68
2023-04-03T15:25:33.868Z,10.65
2023-04-03T15:28:02.567Z,10.64
2023-04-03T15:30:32.594Z,10.62
2023-04-03T15:33:01.588Z,10.61
2023-04-03T15:35:30.107Z,10.60
2023-04-03T15:37:58.659Z,10.59
2023-04-03T15:40:27.332Z,10.59
2023-04-03T15:42:56.022Z,10.57
2023-04-03T15:45:25.235Z,10.56
2023-04-03T15:47:54.119Z,10.57
2023-04-03T15:50:25.147Z,10.57
2023-04-03T15:52:59.341Z,10.57
2023-04-03T15:55:30.385Z,10.56
2023-04-03T15:58:00.878Z,10.55
2023-04-03T16:00:29.624Z,10.51
2023-04-03T16:03:14.166Z,10.47
2023-04-03T16:05:43.170Z,10.42
2023-04-03T16:08:11.760Z,10.37
2023-04-03T16:10:41.033Z,10.32
2023-04-03T16:13:09.639Z,10.29
2023-04-03T16:15:38.984Z,10.25
2023-04-03T16:18:07.767Z,10.19
2023-04-03T16:20:41.806Z,10.13
2023-04-03T16:23:11.078Z,10.09
2023-04-03T16:25:40.192Z,10.04
2023-04-03T16:28:08.827Z,10.01
2023-04-03T16:30:37.309Z,9.97
2023-04-03T16:33:06.779Z,9.94
2023-04-03T16:35:35.695Z,9.91
2023-04-03T16:38:04.556Z,9.89
2023-04-03T16:40:35.082Z,9.86
2023-04-03T16:43:03.760Z,9.84
2023-04-03T16:45:33.929Z,9.83
2023-04-03T16:48:04.800Z,9.81
2023-04-03T16:50:34.884Z,9.80
2023-04-03T16:53:04.216Z,9.78
2023-04-03T16:55:34.504Z,9.76
2023-04-03T16:58:03.000Z,9.74
2023-04-03T17:00:32.291Z,9.72
2023-04-03T17:03:01.928Z,9.71
2023-04-03T17:05:30.813Z,9.68
2023-04-03T17:07:59.910Z,9.66
2023-04-03T17:10:29.384Z,9.66
2023-04-03T17:12:58.641Z,9.65
2023-04-03T17:15:27.202Z,9.64
2023-04-03T17:17:56.302Z,9.64
2023-04-03T17:20:25.808Z,9.63
2023-04-03T17:22:54.987Z,9.63
2023-04-03T17:25:23.533Z,9.62
2023-04-03T17:27:51.954Z,9.63
2023-04-03T17:30:20.423Z,9.62
2023-04-03T17:32:49.647Z,9.60
2023-04-03T17:35:18.395Z,9.60
2023-04-03T17:37:49.337Z,9.60
2023-04-03T17:40:19.042Z,9.61
2023-04-03T17:42:47.986Z,9.60
2023-04-03T17:45:16.659Z,9.60
2023-04-03T17:47:46.795Z,9.59
2023-04-03T17:50:16.677Z,9.58
2023-04-03T17:52:45.210Z,9.58
2023-04-03T17:55:15.774Z,9.57
2023-04-03T17:57:44.358Z,9.55
2023-04-03T18:00:13.872Z,9.53
2023-04-03T18:02:43.500Z,9.52
2023-04-03T18:05:12.560Z,9.50
2023-04-03T18:07:41.255Z,9.49
2023-04-03T18:10:10.233Z,9.49
2023-04-03T18:12:38.660Z,9.48
2023-04-03T18:15:07.790Z,9.49
2023-04-03T18:17:36.568Z,9.48
2023-04-03T18:20:13.228Z,9.48
2023-04-03T18:22:41.782Z,9.49
2023-04-03T18:25:11.734Z,9.49
2023-04-03T18:27:40.888Z,9.48
2023-04-03T18:30:13.390Z,9.47
2023-04-03T18:32:43.973Z,9.49
2023-04-03T18:35:12.776Z,9.50
2023-04-03T18:37:41.553Z,9.50
2023-04-03T18:40:11.074Z,9.49
2023-04-03T18:42:39.645Z,9.48
2023-04-03T18:45:13.657Z,9.48
2023-04-03T18:47:43.564Z,9.48
2023-04-03T18:50:12.562Z,9.47
2023-04-03T18:52:41.257Z,9.47
2023-04-03T18:55:11.453Z,9.47
2023-04-03T18:57:39.898Z,9.47
2023-04-03T19:00:11.242Z,9.48
2023-04-03T19:02:40.844Z,9.48
2023-04-03T19:05:10.998Z,9.49
2023-04-03T19:07:44.956Z,9.49
2023-04-03T19:10:17.330Z,9.48
2023-04-03T19:12:50.330Z,9.49
2023-04-03T19:15:22.498Z,9.48
2023-04-03T19:17:52.038Z,9.50
2023-04-03T19:20:28.176Z,9.50
2023-04-03T19:22:57.226Z,9.50
2023-04-03T19:25:25.611Z,9.50
2023-04-03T19:27:54.195Z,9.49
2023-04-03T19:30:24.780Z,9.48
2023-04-03T19:33:09.130Z,9.48
2023-04-03T19:35:41.220Z,9.48
2023-04-03T19:38:09.569Z,9.49
2023-04-03T19:40:38.520Z,9.48
2023-04-03T19:43:06.862Z,9.46
2023-04-03T19:45:35.881Z,9.45
2023-04-03T19:48:06.029Z,9.44
2023-04-03T19:50:35.509Z,9.43
2023-04-03T19:53:04.819Z,9.43
2023-04-03T19:55:33.182Z,9.42
2023-04-03T19:58:02.041Z,9.42
2023-04-03T20:00:31.546Z,9.40
2023-04-03T20:03:06.380Z,9.38
2023-04-03T20:05:35.338Z,9.37
2023-04-03T20:08:04.136Z,9.37
2023-04-03T20:10:33.183Z,9.37
2023-04-03T20:13:02.231Z,9.36
2023-04-03T20:15:39.707Z,9.35
2023-04-03T20:18:09.523Z,9.34
2023-04-03T20:20:42.318Z,9.32
2023-04-03T20:23:11.888Z,9.32
2023-04-03T20:25:51.050Z,9.32
2023-04-03T20:28:26.973Z,9.32
2023-04-03T20:30:57.087Z,9.32
2023-04-03T20:33:27.019Z,9.30
2023-04-03T20:35:56.943Z,9.30
2023-04-03T20:38:26.393Z,9.28
2023-04-03T20:40:55.105Z,9.26
2023-04-03T20:43:25.665Z,9.24
2023-04-03T20:45:54.125Z,9.22
2023-04-03T20:48:22.608Z,9.20
2023-04-03T20:50:51.329Z,9.16
2023-04-03T20:53:22.628Z,9.15
2023-04-03T20:56:00.455Z,9.14
2023-04-03T20:58:35.725Z,9.11
2023-04-03T21:04:11.714Z,9.06
2023-04-03T21:07:19.237Z,9.03
2023-04-03T21:10:28.613Z,9.00
2023-04-03T21:13:35.146Z,8.98
2023-04-03T21:16:04.226Z,8.96
2023-04-03T21:19:10.642Z,8.95
2023-04-03T21:21:39.844Z,8.93
2023-04-03T21:24:10.262Z,8.92
2023-04-03T21:26:39.640Z,8.91
2023-04-03T21:29:07.965Z,8.91
2023-04-03T21:32:09.781Z,8.91
2023-04-03T21:34:39.462Z,8.91
2023-04-03T21:37:09.676Z,8.92
2023-04-03T21:39:38.511Z,8.93
2023-04-03T21:42:07.861Z,8.95
2023-04-03T21:44:36.457Z,8.97
2023-04-03T21:47:05.257Z,8.97
2023-04-03T21:49:34.141Z,8.99
2023-04-03T21:52:05.396Z,9.01
2023-04-03T21:54:35.328Z,9.03
2023-04-03T21:57:04.618Z,9.04
2023-04-03T21:59:33.186Z,9.06
2023-04-03T22:02:02.392Z,9.08
2023-04-03T22:04:31.131Z,9.11
2023-04-03T22:07:00.043Z,9.12
2023-04-03T22:09:28.742Z,9.14
2023-04-03T22:11:57.633Z,9.15
2023-04-03T22:14:26.629Z,9.17
2023-04-03T22:16:55.417Z,9.18
2023-04-03T22:19:23.869Z,9.19
2023-04-03T22:21:55.363Z,9.19
2023-04-03T22:24:23.847Z,9.19
2023-04-03T22:26:53.034Z,9.18
2023-04-03T22:29:21.730Z,9.18
2023-04-03T22:31:50.725Z,9.18
2023-04-03T22:34:20.065Z,9.18
2023-04-03T22:36:48.384Z,9.18
2023-04-03T22:39:16.943Z,9.17
2023-04-03T22:41:46.479Z,9.18
2023-04-03T22:44:15.366Z,9.18
2023-04-03T22:46:44.193Z,9.18
2023-04-03T22:49:12.843Z,9.18
2023-04-03T22:51:41.629Z,9.18
2023-04-03T22:54:10.113Z,9.18
2023-04-03T22:56:38.546Z,9.18
2023-04-03T22:59:08.849Z,9.18
2023-04-03T23:01:39.323Z,9.17
2023-04-03T23:04:08.744Z,9.18
2023-04-03T23:06:38.301Z,9.17
2023-04-03T23:09:07.718Z,9.16
2023-04-03T23:11:37.419Z,9.16
2023-04-03T23:14:06.338Z,9.14
2023-04-03T23:16:35.615Z,9.12
2023-04-03T23:19:04.445Z,9.11
2023-04-03T23:21:35.483Z,9.09
2023-04-03T23:24:04.281Z,9.07
2023-04-03T23:26:32.761Z,9.05
2023-04-03T23:29:01.659Z,9.03
2023-04-03T23:31:30.138Z,8.98
2023-04-03T23:33:58.732Z,8.96
2023-04-03T23:36:27.425Z,8.94
2023-04-03T23:38:57.450Z,8.91
2023-04-03T23:41:26.985Z,8.88
2023-04-03T23:43:55.821Z,8.85
2023-04-03T23:46:24.923Z,8.84
2023-04-03T23:48:53.194Z,8.81
2023-04-03T23:51:21.845Z,8.78
2023-04-03T23:53:51.480Z,8.77
2023-04-03T23:56:19.862Z,8.75
2023-04-03T23:58:48.550Z,8.72
