createdAt,value
2022-11-17T00:00:44.363Z,2.70
2022-11-17T00:03:15.583Z,2.70
2022-11-17T00:05:45.433Z,2.97
2022-11-17T00:08:13.328Z,3.00
2022-11-17T00:10:41.162Z,2.40
2022-11-17T00:13:28.611Z,2.50
2022-11-17T00:15:56.579Z,2.30
2022-11-17T00:18:41.682Z,2.17
2022-11-17T00:21:23.836Z,2.63
2022-11-17T00:23:51.894Z,2.40
2022-11-17T00:26:21.381Z,2.40
2022-11-17T00:28:51.950Z,2.60
2022-11-17T00:31:37.523Z,2.60
2022-11-17T00:34:08.475Z,2.50
2022-11-17T00:36:40.087Z,2.20
2022-11-17T00:39:08.385Z,2.60
2022-11-17T00:41:36.444Z,1.97
2022-11-17T00:44:04.846Z,2.27
2022-11-17T00:46:33.303Z,2.30
2022-11-17T00:49:01.237Z,2.40
2022-11-17T00:51:29.441Z,2.43
2022-11-17T00:53:58.648Z,2.73
2022-11-17T00:56:26.797Z,2.53
2022-11-17T00:58:54.807Z,2.37
2022-11-17T01:01:23.106Z,1.80
2022-11-17T01:03:51.192Z,2.10
2022-11-17T01:06:21.037Z,2.30
2022-11-17T01:08:48.838Z,2.40
2022-11-17T01:11:20.210Z,2.33
2022-11-17T01:13:48.888Z,2.43
2022-11-17T01:16:19.490Z,2.27
2022-11-17T01:18:50.008Z,2.10
2022-11-17T01:21:20.015Z,2.13
2022-11-17T01:23:48.783Z,2.27
2022-11-17T01:26:20.820Z,2.77
2022-11-17T01:28:49.667Z,2.43
2022-11-17T01:31:19.435Z,2.20
2022-11-17T01:33:48.019Z,2.03
2022-11-17T01:36:17.570Z,2.17
2022-11-17T01:38:46.172Z,2.23
2022-11-17T01:41:17.921Z,2.13
2022-11-17T01:43:50.517Z,2.30
2022-11-17T01:46:32.125Z,2.00
2022-11-17T01:49:04.700Z,2.10
2022-11-17T01:51:36.512Z,2.13
2022-11-17T01:54:04.697Z,2.27
2022-11-17T01:56:35.870Z,2.27
2022-11-17T01:59:12.534Z,2.10
2022-11-17T02:01:55.578Z,2.20
2022-11-17T02:04:25.643Z,2.37
2022-11-17T02:06:58.385Z,2.10
2022-11-17T02:09:27.150Z,2.20
2022-11-17T02:11:57.641Z,2.10
2022-11-17T02:14:26.890Z,2.07
2022-11-17T02:16:54.763Z,2.30
2022-11-17T02:19:23.781Z,1.87
2022-11-17T02:22:10.414Z,2.10
2022-11-17T02:25:00.629Z,2.00
2022-11-17T02:28:04.102Z,2.10
2022-11-17T02:30:38.994Z,2.00
2022-11-17T02:33:17.158Z,2.03
2022-11-17T02:35:51.022Z,2.17
2022-11-17T02:38:28.948Z,1.83
2022-11-17T02:41:02.808Z,2.00
2022-11-17T02:43:54.541Z,1.90
2022-11-17T02:46:25.069Z,2.23
2022-11-17T02:48:56.855Z,2.30
2022-11-17T02:51:25.747Z,2.07
2022-11-17T02:53:56.370Z,2.10
2022-11-17T02:56:24.680Z,2.23
2022-11-17T02:58:58.946Z,2.40
2022-11-17T03:01:49.085Z,2.67
2022-11-17T03:04:41.109Z,2.20
2022-11-17T03:07:21.686Z,2.70
2022-11-17T03:10:00.435Z,2.07
2022-11-17T03:12:35.165Z,2.23
2022-11-17T03:15:14.735Z,2.63
2022-11-17T03:17:49.719Z,2.60
2022-11-17T03:20:23.117Z,2.33
2022-11-17T03:22:58.148Z,2.67
2022-11-17T03:25:28.050Z,2.83
2022-11-17T03:28:00.331Z,2.47
2022-11-17T03:30:36.268Z,2.60
2022-11-17T03:33:11.548Z,2.57
2022-11-17T03:35:44.011Z,2.60
2022-11-17T03:38:19.676Z,2.20
2022-11-17T03:40:51.831Z,2.50
2022-11-17T03:43:21.427Z,2.70
2022-11-17T03:45:52.303Z,2.43
2022-11-17T03:48:25.658Z,2.60
2022-11-17T03:51:00.752Z,2.40
2022-11-17T03:53:30.609Z,2.60
2022-11-17T03:56:03.679Z,2.73
2022-11-17T03:58:37.762Z,2.50
2022-11-17T04:01:09.099Z,2.10
2022-11-17T04:03:38.245Z,2.27
2022-11-17T04:06:06.787Z,2.40
2022-11-17T04:08:34.526Z,2.33
2022-11-17T04:11:19.784Z,2.20
2022-11-17T04:14:05.275Z,2.00
2022-11-17T04:16:34.379Z,1.90
2022-11-17T04:19:02.094Z,1.93
2022-11-17T04:21:29.787Z,1.87
2022-11-17T04:23:57.871Z,1.60
2022-11-17T04:26:43.714Z,1.57
2022-11-17T04:29:11.471Z,2.00
2022-11-17T04:31:40.642Z,1.70
2022-11-17T04:34:08.357Z,2.00
2022-11-17T04:36:40.519Z,1.63
2022-11-17T04:39:08.278Z,2.03
2022-11-17T04:41:53.780Z,2.00
2022-11-17T04:44:23.410Z,2.17
2022-11-17T04:46:53.007Z,2.10
2022-11-17T04:49:21.755Z,2.03
2022-11-17T04:51:50.151Z,2.10
2022-11-17T04:54:19.944Z,1.63
2022-11-17T04:56:51.473Z,1.50
2022-11-17T04:59:19.340Z,1.40
2022-11-17T05:01:47.368Z,1.73
2022-11-17T05:04:39.219Z,1.63
2022-11-17T05:07:08.146Z,1.40
2022-11-17T05:09:36.489Z,1.30
2022-11-17T05:12:22.139Z,1.40
2022-11-17T05:14:50.519Z,1.40
2022-11-17T05:17:17.839Z,1.50
2022-11-17T05:19:48.722Z,1.40
2022-11-17T05:22:36.370Z,1.30
2022-11-17T05:25:05.577Z,1.33
2022-11-17T05:27:34.296Z,1.20
2022-11-17T05:30:02.149Z,1.40
2022-11-17T05:32:29.975Z,1.13
2022-11-17T05:34:59.226Z,1.40
2022-11-17T05:37:27.062Z,1.60
2022-11-17T05:39:54.940Z,1.50
2022-11-17T05:42:22.702Z,1.30
2022-11-17T05:44:50.461Z,1.50
2022-11-17T05:47:18.306Z,1.33
2022-11-17T05:49:46.042Z,1.50
2022-11-17T05:52:15.149Z,2.20
2022-11-17T05:54:43.120Z,2.30
2022-11-17T05:57:16.137Z,2.23
2022-11-17T05:59:46.812Z,1.90
2022-11-17T06:02:19.602Z,2.40
2022-11-17T06:04:50.404Z,2.30
2022-11-17T06:07:20.690Z,2.57
2022-11-17T06:09:53.062Z,2.23
2022-11-17T06:12:20.880Z,2.53
2022-11-17T06:14:48.648Z,2.30
2022-11-17T06:17:22.759Z,2.30
2022-11-17T06:19:56.095Z,2.63
2022-11-17T06:22:26.419Z,2.83
2022-11-17T06:24:55.261Z,2.90
2022-11-17T06:27:25.452Z,3.17
2022-11-17T06:29:54.814Z,3.00
2022-11-17T06:32:22.852Z,3.63
2022-11-17T06:34:55.609Z,2.90
2022-11-17T06:37:26.299Z,3.20
2022-11-17T06:39:54.884Z,3.20
2022-11-17T06:42:44.263Z,3.47
2022-11-17T06:45:12.948Z,4.67
2022-11-17T06:47:41.211Z,3.80
2022-11-17T06:50:09.559Z,3.30
2022-11-17T06:52:38.993Z,2.90
2022-11-17T06:55:08.593Z,2.80
2022-11-17T06:57:36.445Z,2.90
2022-11-17T07:00:06.003Z,2.57
2022-11-17T07:02:34.001Z,2.33
2022-11-17T07:05:01.997Z,2.40
2022-11-17T07:07:29.925Z,2.20
2022-11-17T07:09:59.200Z,2.87
2022-11-17T07:12:28.582Z,1.80
2022-11-17T07:14:56.700Z,2.00
2022-11-17T07:17:24.621Z,1.90
2022-11-17T07:19:53.563Z,1.87
2022-11-17T07:22:21.433Z,1.70
2022-11-17T07:24:49.374Z,2.00
2022-11-17T07:27:18.791Z,1.97
2022-11-17T07:29:46.772Z,1.83
2022-11-17T07:32:14.857Z,1.87
2022-11-17T07:34:42.719Z,1.90
2022-11-17T07:37:10.672Z,1.50
2022-11-17T07:39:38.483Z,1.50
2022-11-17T07:42:06.588Z,1.57
2022-11-17T07:44:36.205Z,1.67
2022-11-17T07:47:04.163Z,1.60
2022-11-17T07:49:32.194Z,1.40
2022-11-17T07:52:00.028Z,1.50
2022-11-17T07:54:27.890Z,1.40
2022-11-17T07:56:55.730Z,1.50
2022-11-17T07:59:23.790Z,1.40
2022-11-17T08:01:52.983Z,1.50
2022-11-17T08:04:20.902Z,1.50
2022-11-17T08:06:48.981Z,1.23
2022-11-17T08:09:17.379Z,1.50
2022-11-17T08:11:45.269Z,1.37
2022-11-17T08:14:13.130Z,1.77
2022-11-17T08:16:41.027Z,1.30
2022-11-17T08:19:11.912Z,1.10
2022-11-17T08:21:41.075Z,1.23
2022-11-17T08:24:09.551Z,1.10
2022-11-17T08:26:37.357Z,1.20
2022-11-17T08:29:05.287Z,1.27
2022-11-17T08:31:33.879Z,1.23
2022-11-17T08:34:01.683Z,1.60
2022-11-17T08:36:30.835Z,1.57
2022-11-17T08:38:58.894Z,1.13
2022-11-17T08:41:27.108Z,1.10
2022-11-17T08:43:55.029Z,1.17
2022-11-17T08:46:23.039Z,1.23
2022-11-17T08:48:53.877Z,1.20
2022-11-17T08:51:25.108Z,0.93
2022-11-17T08:53:54.261Z,1.30
2022-11-17T08:56:22.239Z,1.20
2022-11-17T08:58:50.077Z,1.20
2022-11-17T09:01:18.301Z,1.40
2022-11-17T09:03:48.419Z,1.00
2022-11-17T09:06:17.243Z,1.13
2022-11-17T09:08:47.012Z,0.70
2022-11-17T09:11:16.990Z,0.97
2022-11-17T09:13:45.815Z,1.00
2022-11-17T09:16:14.303Z,0.93
2022-11-17T09:18:42.348Z,0.93
2022-11-17T09:21:12.589Z,1.23
2022-11-17T09:23:40.753Z,1.10
2022-11-17T09:26:10.623Z,1.63
2022-11-17T09:28:40.229Z,0.80
2022-11-17T09:31:09.634Z,0.97
2022-11-17T09:33:37.791Z,0.70
2022-11-17T09:36:07.343Z,1.27
2022-11-17T09:38:35.875Z,1.20
2022-11-17T09:41:13.115Z,0.77
2022-11-17T09:43:48.010Z,1.07
2022-11-17T09:46:22.405Z,1.27
2022-11-17T09:48:58.318Z,0.80
2022-11-17T09:51:28.779Z,0.83
2022-11-17T09:54:02.727Z,0.93
2022-11-17T09:56:31.798Z,1.20
2022-11-17T09:59:05.359Z,1.20
2022-11-17T10:01:33.310Z,1.03
2022-11-17T10:04:01.498Z,1.23
2022-11-17T10:06:31.306Z,0.90
2022-11-17T10:09:02.809Z,1.33
2022-11-17T10:11:33.294Z,2.17
2022-11-17T10:14:14.040Z,1.10
2022-11-17T10:16:44.351Z,1.50
2022-11-17T10:19:17.032Z,1.00
2022-11-17T10:21:45.344Z,1.03
2022-11-17T10:24:33.688Z,1.30
2022-11-17T10:27:02.139Z,1.27
2022-11-17T10:29:31.382Z,1.17
2022-11-17T10:31:59.796Z,1.07
2022-11-17T10:34:40.189Z,1.40
2022-11-17T10:37:25.299Z,1.37
2022-11-17T10:40:13.760Z,1.37
2022-11-17T10:42:44.835Z,1.80
2022-11-17T10:45:18.966Z,1.40
2022-11-17T10:47:46.901Z,1.30
2022-11-17T10:50:24.775Z,1.50
2022-11-17T10:52:54.106Z,1.23
2022-11-17T10:55:27.743Z,1.20
2022-11-17T10:57:59.769Z,1.20
2022-11-17T11:00:32.237Z,1.47
2022-11-17T11:03:18.402Z,1.30
2022-11-17T11:06:02.432Z,1.67
2022-11-17T11:08:37.242Z,1.13
2022-11-17T11:11:12.599Z,1.00
2022-11-17T11:13:46.884Z,2.17
2022-11-17T11:16:16.043Z,2.07
2022-11-17T11:18:43.862Z,1.30
2022-11-17T11:21:19.219Z,1.17
2022-11-17T11:23:55.034Z,1.20
2022-11-17T11:26:42.270Z,1.00
2022-11-17T11:29:18.203Z,1.43
2022-11-17T11:31:59.105Z,0.87
2022-11-17T11:34:53.175Z,1.10
2022-11-17T11:37:23.349Z,1.10
2022-11-17T11:39:58.879Z,1.17
2022-11-17T11:42:47.811Z,1.30
2022-11-17T11:45:24.157Z,1.23
2022-11-17T11:48:14.810Z,1.00
2022-11-17T11:50:51.765Z,1.30
2022-11-17T11:53:26.172Z,1.30
2022-11-17T11:56:08.615Z,1.60
2022-11-17T11:58:43.835Z,1.47
2022-11-17T12:01:13.664Z,1.07
2022-11-17T12:03:49.259Z,1.40
2022-11-17T12:06:43.918Z,1.40
2022-11-17T12:09:29.787Z,1.30
2022-11-17T12:12:02.417Z,1.10
2022-11-17T12:14:32.097Z,1.23
2022-11-17T12:17:07.411Z,1.40
2022-11-17T12:19:51.156Z,1.40
2022-11-17T12:22:42.620Z,1.20
2022-11-17T12:25:18.205Z,1.30
2022-11-17T12:27:48.663Z,1.30
2022-11-17T12:30:54.635Z,1.17
2022-11-17T12:33:23.450Z,1.30
2022-11-17T12:36:30.910Z,0.90
2022-11-17T12:39:01.684Z,1.17
2022-11-17T12:42:07.647Z,0.90
2022-11-17T12:45:02.034Z,1.17
2022-11-17T12:47:33.458Z,0.90
2022-11-17T12:50:28.138Z,1.10
2022-11-17T12:53:19.479Z,0.80
2022-11-17T12:56:21.297Z,1.00
2022-11-17T12:59:17.014Z,1.20
2022-11-17T13:01:52.823Z,1.00
2022-11-17T13:04:26.044Z,0.70
2022-11-17T13:07:02.103Z,0.80
2022-11-17T13:09:31.282Z,1.10
2022-11-17T13:12:02.187Z,0.97
2022-11-17T13:14:31.764Z,0.87
2022-11-17T13:17:01.373Z,0.67
2022-11-17T13:19:33.767Z,0.87
2022-11-17T13:22:03.671Z,0.80
2022-11-17T13:24:34.399Z,0.90
2022-11-17T13:27:07.363Z,0.93
2022-11-17T13:29:35.472Z,1.10
2022-11-17T13:32:23.167Z,1.13
2022-11-17T13:34:53.477Z,1.00
2022-11-17T13:37:23.291Z,1.00
2022-11-17T13:40:00.219Z,1.00
2022-11-17T13:42:32.310Z,1.17
2022-11-17T13:45:03.633Z,0.80
2022-11-17T13:47:46.798Z,1.27
2022-11-17T13:50:33.821Z,0.67
2022-11-17T13:53:05.726Z,0.97
2022-11-17T13:55:34.690Z,1.00
2022-11-17T13:58:08.149Z,1.00
2022-11-17T14:00:36.721Z,0.90
2022-11-17T14:03:07.095Z,1.37
2022-11-17T14:05:35.107Z,0.90
2022-11-17T14:08:14.092Z,1.60
2022-11-17T14:10:42.685Z,1.13
2022-11-17T14:13:24.213Z,0.90
2022-11-17T14:15:55.232Z,0.60
2022-11-17T14:18:28.967Z,0.90
2022-11-17T14:21:11.837Z,0.90
2022-11-17T14:23:40.312Z,0.80
2022-11-17T14:26:18.350Z,0.90
2022-11-17T14:28:48.620Z,0.90
2022-11-17T14:31:17.203Z,0.80
2022-11-17T14:33:45.159Z,1.07
2022-11-17T14:36:15.836Z,0.90
2022-11-17T14:38:44.711Z,1.00
2022-11-17T14:41:12.596Z,1.10
2022-11-17T14:43:40.493Z,0.90
2022-11-17T14:46:16.305Z,0.90
2022-11-17T14:48:44.188Z,0.67
2022-11-17T14:51:12.197Z,0.80
2022-11-17T14:53:42.019Z,1.30
2022-11-17T14:56:11.124Z,1.03
2022-11-17T14:58:39.007Z,1.30
2022-11-17T15:01:13.063Z,1.13
2022-11-17T15:03:40.951Z,1.10
2022-11-17T15:06:12.064Z,1.10
2022-11-17T15:08:41.804Z,1.33
2022-11-17T15:11:14.755Z,1.57
2022-11-17T15:13:42.566Z,1.30
2022-11-17T15:16:12.533Z,1.10
2022-11-17T15:18:40.303Z,1.57
2022-11-17T15:21:33.776Z,2.00
2022-11-17T15:24:03.299Z,1.00
2022-11-17T15:26:31.430Z,0.80
2022-11-17T15:28:59.248Z,1.20
2022-11-17T15:31:28.787Z,1.40
2022-11-17T15:33:56.665Z,1.20
2022-11-17T15:36:25.206Z,1.10
2022-11-17T15:38:54.060Z,1.50
2022-11-17T15:41:22.235Z,1.20
2022-11-17T15:43:50.036Z,1.50
2022-11-17T15:46:19.888Z,1.40
2022-11-17T15:48:52.294Z,1.60
2022-11-17T15:51:22.073Z,1.53
2022-11-17T15:53:52.100Z,1.43
2022-11-17T15:56:21.658Z,1.83
2022-11-17T15:58:55.686Z,2.03
2022-11-17T16:01:28.169Z,2.00
2022-11-17T16:04:01.346Z,1.30
2022-11-17T16:06:29.195Z,1.70
2022-11-17T16:08:57.520Z,1.67
2022-11-17T16:11:26.864Z,1.33
2022-11-17T16:13:55.380Z,1.53
2022-11-17T16:16:24.239Z,1.40
2022-11-17T16:18:52.147Z,1.50
2022-11-17T16:21:21.470Z,1.40
2022-11-17T16:23:51.612Z,1.57
2022-11-17T16:26:20.512Z,1.33
2022-11-17T16:28:48.714Z,1.50
2022-11-17T16:31:19.322Z,1.57
2022-11-17T16:33:51.451Z,1.40
2022-11-17T16:36:21.914Z,1.73
2022-11-17T16:39:13.331Z,2.77
2022-11-17T16:41:42.817Z,1.73
2022-11-17T16:44:12.562Z,1.67
2022-11-17T16:46:43.257Z,1.23
2022-11-17T16:49:24.432Z,1.20
2022-11-17T16:51:54.797Z,1.80
2022-11-17T16:54:26.121Z,1.70
2022-11-17T16:56:54.361Z,1.20
2022-11-17T16:59:22.700Z,1.20
2022-11-17T17:01:50.536Z,1.30
2022-11-17T17:04:18.483Z,1.10
2022-11-17T17:06:46.533Z,1.30
2022-11-17T17:09:17.188Z,1.37
2022-11-17T17:11:46.094Z,1.40
2022-11-17T17:14:15.734Z,1.70
2022-11-17T17:16:44.165Z,1.77
2022-11-17T17:19:14.084Z,1.60
2022-11-17T17:21:43.194Z,1.63
2022-11-17T17:24:11.808Z,1.70
2022-11-17T17:26:41.170Z,1.57
2022-11-17T17:29:09.461Z,1.93
2022-11-17T17:31:39.308Z,1.40
2022-11-17T17:34:08.496Z,1.40
2022-11-17T17:36:38.407Z,1.10
2022-11-17T17:39:07.642Z,1.40
2022-11-17T17:41:41.882Z,1.33
2022-11-17T17:44:15.961Z,1.30
2022-11-17T17:46:47.196Z,1.47
2022-11-17T17:49:15.873Z,1.80
2022-11-17T17:51:45.333Z,1.80
2022-11-17T17:54:16.838Z,1.57
2022-11-17T17:56:45.487Z,1.63
2022-11-17T17:59:15.955Z,1.47
2022-11-17T18:01:46.016Z,1.40
2022-11-17T18:04:16.178Z,1.50
2022-11-17T18:06:47.329Z,1.60
2022-11-17T18:09:19.057Z,2.10
2022-11-17T18:11:49.558Z,1.60
2022-11-17T18:14:23.799Z,2.13
2022-11-17T18:16:52.576Z,2.70
2022-11-17T18:19:20.722Z,3.10
2022-11-17T18:21:48.954Z,2.50
2022-11-17T18:24:24.179Z,2.60
2022-11-17T18:26:53.793Z,2.90
2022-11-17T18:29:26.810Z,2.73
2022-11-17T18:31:59.553Z,2.40
2022-11-17T18:34:34.151Z,3.33
2022-11-17T18:37:06.360Z,2.50
2022-11-17T18:39:34.727Z,2.60
2022-11-17T18:42:02.709Z,2.93
2022-11-17T18:44:32.064Z,2.93
2022-11-17T18:47:02.999Z,2.53
2022-11-17T18:49:31.753Z,2.63
2022-11-17T18:51:59.621Z,3.20
2022-11-17T18:54:27.485Z,3.37
2022-11-17T18:56:56.231Z,3.20
2022-11-17T18:59:24.220Z,5.63
2022-11-17T19:01:53.672Z,4.20
2022-11-17T19:04:21.630Z,4.70
2022-11-17T19:06:50.236Z,4.50
2022-11-17T19:09:18.624Z,4.87
2022-11-17T19:11:47.115Z,3.90
2022-11-17T19:14:15.074Z,4.37
2022-11-17T19:16:45.459Z,4.43
2022-11-17T19:19:17.716Z,4.87
2022-11-17T19:21:46.136Z,6.40
2022-11-17T19:24:15.375Z,6.03
2022-11-17T19:26:43.387Z,6.77
2022-11-17T19:29:17.064Z,6.30
2022-11-17T19:31:45.681Z,6.30
2022-11-17T19:34:15.179Z,6.27
2022-11-17T19:36:44.480Z,6.10
2022-11-17T19:39:13.502Z,6.80
2022-11-17T19:41:41.767Z,7.13
2022-11-17T19:44:10.347Z,6.60
2022-11-17T19:46:38.951Z,7.37
2022-11-17T19:49:08.799Z,6.63
2022-11-17T19:51:38.628Z,6.30
2022-11-17T19:54:08.669Z,6.30
2022-11-17T19:56:38.301Z,6.60
2022-11-17T19:59:15.359Z,7.27
2022-11-17T20:01:44.453Z,8.33
2022-11-17T20:04:12.599Z,8.27
2022-11-17T20:06:41.822Z,8.80
2022-11-17T20:09:11.365Z,11.50
2022-11-17T20:11:39.542Z,15.47
2022-11-17T20:14:07.795Z,9.20
2022-11-17T20:16:36.747Z,9.57
2022-11-17T20:19:04.700Z,10.60
2022-11-17T20:21:33.650Z,10.77
2022-11-17T20:24:03.296Z,11.07
2022-11-17T20:26:33.155Z,12.20
2022-11-17T20:29:01.997Z,9.47
2022-11-17T20:31:32.451Z,8.40
2022-11-17T20:34:01.487Z,8.90
2022-11-17T20:36:30.831Z,9.57
2022-11-17T20:39:01.254Z,9.47
2022-11-17T20:41:30.819Z,9.63
2022-11-17T20:44:00.413Z,10.87
2022-11-17T20:46:29.117Z,10.90
2022-11-17T20:48:56.978Z,11.10
2022-11-17T20:51:26.212Z,10.90
2022-11-17T20:53:54.570Z,10.27
2022-11-17T20:56:22.753Z,10.87
2022-11-17T20:58:52.029Z,9.67
2022-11-17T21:01:24.001Z,9.90
2022-11-17T21:03:52.143Z,10.07
2022-11-17T21:06:22.856Z,8.83
2022-11-17T21:08:50.790Z,8.43
2022-11-17T21:11:34.320Z,8.43
2022-11-17T21:14:04.755Z,8.63
2022-11-17T21:16:33.232Z,9.37
2022-11-17T21:19:01.159Z,10.63
2022-11-17T21:21:29.512Z,10.43
2022-11-17T21:23:57.535Z,10.83
2022-11-17T21:26:25.447Z,10.60
2022-11-17T21:28:53.734Z,9.70
2022-11-17T21:31:24.837Z,9.00
2022-11-17T21:33:54.677Z,10.33
2022-11-17T21:36:24.611Z,10.10
2022-11-17T21:38:52.939Z,11.63
2022-11-17T21:41:22.994Z,11.30
2022-11-17T21:43:52.842Z,11.40
2022-11-17T21:46:23.658Z,10.53
2022-11-17T21:48:52.774Z,10.57
2022-11-17T21:51:22.165Z,11.00
2022-11-17T21:53:53.965Z,10.60
2022-11-17T21:56:26.181Z,10.73
2022-11-17T21:58:55.647Z,11.13
2022-11-17T22:01:27.850Z,10.70
2022-11-17T22:03:56.530Z,10.67
2022-11-17T22:06:25.635Z,10.50
2022-11-17T22:08:57.163Z,10.17
2022-11-17T22:11:36.691Z,9.47
2022-11-17T22:14:07.418Z,10.47
2022-11-17T22:16:38.277Z,9.83
2022-11-17T22:19:08.063Z,9.60
2022-11-17T22:21:36.503Z,9.20
2022-11-17T22:24:04.980Z,10.37
2022-11-17T22:26:35.695Z,9.57
2022-11-17T22:29:03.735Z,9.77
2022-11-17T22:31:31.921Z,10.33
2022-11-17T22:34:01.122Z,10.53
2022-11-17T22:36:29.011Z,10.53
2022-11-17T22:38:56.856Z,10.40
2022-11-17T22:41:25.203Z,10.50
2022-11-17T22:43:54.736Z,10.63
2022-11-17T22:46:24.604Z,9.60
2022-11-17T22:48:53.139Z,9.87
2022-11-17T22:51:36.583Z,9.87
2022-11-17T22:54:04.818Z,10.43
2022-11-17T22:56:33.501Z,10.27
2022-11-17T22:59:01.626Z,10.77
2022-11-17T23:01:29.989Z,10.40
2022-11-17T23:03:58.155Z,10.37
2022-11-17T23:06:28.475Z,10.80
2022-11-17T23:08:57.986Z,10.37
2022-11-17T23:11:42.335Z,11.03
2022-11-17T23:14:12.542Z,10.37
2022-11-17T23:16:41.157Z,10.07
2022-11-17T23:19:12.281Z,10.70
2022-11-17T23:21:43.242Z,10.80
2022-11-17T23:24:12.725Z,10.57
2022-11-17T23:26:41.000Z,10.23
2022-11-17T23:29:10.330Z,10.53
2022-11-17T23:31:38.222Z,10.90
2022-11-17T23:34:06.068Z,9.23
2022-11-17T23:36:34.294Z,10.47
2022-11-17T23:39:04.507Z,9.73
2022-11-17T23:41:32.919Z,9.20
2022-11-17T23:44:01.680Z,10.80
2022-11-17T23:46:29.933Z,10.53
2022-11-17T23:48:58.444Z,11.00
2022-11-17T23:51:29.751Z,11.00
2022-11-17T23:53:59.177Z,11.47
2022-11-17T23:56:33.716Z,11.07
2022-11-17T23:59:04.512Z,11.93
