createdAt,value
2017-05-31T00:00:27.414Z,79.75
2017-05-31T00:01:28.874Z,79.08
2017-05-31T00:02:30.352Z,79.08
2017-05-31T00:03:31.815Z,79.85
2017-05-31T00:04:33.268Z,79.47
2017-05-31T00:05:34.723Z,79.37
2017-05-31T00:06:36.179Z,79.66
2017-05-31T00:07:37.640Z,79.66
2017-05-31T00:08:39.097Z,79.85
2017-05-31T00:09:40.562Z,79.66
2017-05-31T00:10:42.018Z,79.85
2017-05-31T00:11:43.481Z,79.47
2017-05-31T00:12:44.934Z,79.95
2017-05-31T00:13:46.394Z,79.95
2017-05-31T00:14:47.854Z,80.71
2017-05-31T00:15:49.310Z,80.52
2017-05-31T00:16:50.779Z,80.14
2017-05-31T00:17:52.231Z,80.62
2017-05-31T00:18:53.684Z,81.48
2017-05-31T00:19:55.143Z,81.10
2017-05-31T00:20:56.602Z,81.10
2017-05-31T00:21:58.078Z,81.44
2017-05-31T00:22:59.534Z,80.67
2017-05-31T00:24:00.988Z,80.71
2017-05-31T00:25:02.466Z,80.52
2017-05-31T00:26:03.933Z,80.71
2017-05-31T00:27:05.387Z,80.87
2017-05-31T00:28:06.847Z,81.54
2017-05-31T00:29:08.323Z,82.11
2017-05-31T00:30:09.789Z,81.44
2017-05-31T00:31:11.244Z,81.38
2017-05-31T00:32:12.695Z,81.48
2017-05-31T00:33:14.176Z,81.29
2017-05-31T00:34:15.639Z,80.43
2017-05-31T00:35:17.096Z,80.71
2017-05-31T00:36:18.565Z,81.44
2017-05-31T00:37:20.016Z,81.34
2017-05-31T00:38:21.468Z,80.81
2017-05-31T00:39:22.928Z,80.58
2017-05-31T00:40:24.389Z,80.43
2017-05-31T00:41:25.843Z,80.43
2017-05-31T00:42:27.307Z,81.44
2017-05-31T00:43:28.773Z,81.54
2017-05-31T00:44:30.227Z,81.73
2017-05-31T00:45:31.691Z,81.25
2017-05-31T00:46:33.340Z,81.44
2017-05-31T00:47:34.808Z,81.15
2017-05-31T00:48:36.302Z,81.63
2017-05-31T00:49:37.761Z,81.63
2017-05-31T00:50:39.212Z,81.73
2017-05-31T00:51:40.669Z,81.05
2017-05-31T00:52:42.128Z,81.92
2017-05-31T00:53:43.592Z,82.01
2017-05-31T00:54:45.057Z,82.01
2017-05-31T00:55:46.523Z,81.82
2017-05-31T00:56:47.997Z,81.54
2017-05-31T00:57:49.456Z,81.54
2017-05-31T00:58:50.952Z,81.44
2017-05-31T00:59:52.598Z,81.92
2017-05-31T01:00:54.055Z,82.20
2017-05-31T01:01:55.519Z,82.78
2017-05-31T01:02:56.975Z,82.59
2017-05-31T01:03:58.438Z,82.87
2017-05-31T01:04:59.900Z,82.40
2017-05-31T01:06:01.363Z,82.40
2017-05-31T01:07:02.811Z,81.92
2017-05-31T01:08:04.273Z,82.78
2017-05-31T01:09:05.730Z,82.78
2017-05-31T01:10:07.189Z,82.59
2017-05-31T01:11:08.662Z,82.78
2017-05-31T01:12:10.122Z,82.40
2017-05-31T01:13:11.573Z,82.68
2017-05-31T01:14:13.040Z,83.26
2017-05-31T01:15:14.498Z,82.78
2017-05-31T01:16:15.955Z,82.78
2017-05-31T01:17:17.406Z,82.59
2017-05-31T01:18:18.860Z,84.08
2017-05-31T01:19:20.318Z,84.02
2017-05-31T01:20:21.806Z,83.79
2017-05-31T01:21:23.262Z,83.89
2017-05-31T01:22:24.731Z,84.17
2017-05-31T01:23:26.192Z,84.27
2017-05-31T01:24:27.650Z,83.98
2017-05-31T01:25:29.157Z,83.79
2017-05-31T01:26:30.571Z,84.17
2017-05-31T01:27:32.035Z,84.36
2017-05-31T01:28:33.486Z,84.65
2017-05-31T01:29:34.950Z,84.84
2017-05-31T01:30:36.401Z,85.03
2017-05-31T01:31:37.862Z,85.03
2017-05-31T01:32:39.342Z,85.41
2017-05-31T01:33:40.801Z,85.61
2017-05-31T01:34:42.264Z,85.80
2017-05-31T01:35:43.721Z,85.13
2017-05-31T01:36:45.179Z,84.84
2017-05-31T01:37:46.629Z,84.84
2017-05-31T01:38:48.100Z,84.84
2017-05-31T01:39:49.549Z,85.80
2017-05-31T01:40:51.009Z,84.94
2017-05-31T01:41:52.474Z,85.41
2017-05-31T01:42:53.932Z,85.32
2017-05-31T01:43:55.382Z,84.27
2017-05-31T01:44:56.836Z,84.46
2017-05-31T01:45:58.289Z,84.36
2017-05-31T01:46:59.747Z,84.75
2017-05-31T01:48:01.203Z,84.27
2017-05-31T01:49:02.665Z,84.94
2017-05-31T01:50:04.141Z,84.94
2017-05-31T01:51:05.596Z,85.13
2017-05-31T01:52:07.051Z,85.03
2017-05-31T01:53:08.507Z,85.22
2017-05-31T01:54:09.971Z,85.22
2017-05-31T01:55:11.427Z,86.08
2017-05-31T01:56:12.892Z,85.61
2017-05-31T01:57:14.344Z,85.80
2017-05-31T01:58:15.807Z,85.99
2017-05-31T01:59:17.256Z,86.28
2017-05-31T02:00:18.711Z,86.57
2017-05-31T02:01:20.174Z,86.37
2017-05-31T02:02:21.635Z,86.37
2017-05-31T02:03:23.091Z,86.18
2017-05-31T02:04:24.543Z,85.89
2017-05-31T02:05:26.001Z,86.28
2017-05-31T02:06:27.468Z,85.80
2017-05-31T02:07:28.927Z,85.61
2017-05-31T02:08:30.381Z,85.61
2017-05-31T02:09:31.851Z,87.14
2017-05-31T02:10:33.299Z,87.14
2017-05-31T02:11:34.752Z,86.76
2017-05-31T02:12:36.219Z,87.19
2017-05-31T02:13:37.671Z,87.09
2017-05-31T02:14:39.125Z,86.80
2017-05-31T02:15:40.591Z,86.90
2017-05-31T02:16:42.061Z,86.94
2017-05-31T02:17:43.517Z,86.76
2017-05-31T02:18:44.968Z,87.14
2017-05-31T02:19:46.422Z,86.76
2017-05-31T02:20:47.911Z,86.28
2017-05-31T02:21:49.367Z,86.08
2017-05-31T02:22:50.829Z,85.99
2017-05-31T02:23:52.277Z,86.08
2017-05-31T02:24:53.735Z,86.08
2017-05-31T02:25:55.201Z,85.99
2017-05-31T02:26:56.664Z,86.28
2017-05-31T02:27:58.118Z,86.08
2017-05-31T02:28:59.570Z,85.99
2017-05-31T02:30:01.025Z,86.18
2017-05-31T02:31:02.481Z,86.61
2017-05-31T02:32:03.940Z,86.94
2017-05-31T02:33:05.393Z,86.66
2017-05-31T02:34:06.852Z,86.57
2017-05-31T02:35:08.335Z,86.52
2017-05-31T02:36:09.834Z,86.90
2017-05-31T02:37:11.288Z,87.48
2017-05-31T02:38:12.752Z,87.09
2017-05-31T02:39:14.226Z,86.94
2017-05-31T02:40:15.687Z,86.76
2017-05-31T02:41:17.151Z,86.57
2017-05-31T02:42:18.722Z,86.57
2017-05-31T02:43:20.169Z,86.76
2017-05-31T02:44:21.638Z,87.04
2017-05-31T02:45:23.116Z,86.76
2017-05-31T02:46:24.638Z,86.28
2017-05-31T02:47:26.092Z,85.89
2017-05-31T02:48:27.549Z,85.89
2017-05-31T02:49:29.018Z,85.71
2017-05-31T02:50:30.473Z,85.41
2017-05-31T02:51:31.934Z,85.22
2017-05-31T02:52:33.395Z,84.65
2017-05-31T02:53:34.864Z,85.41
2017-05-31T02:54:36.320Z,85.99
2017-05-31T02:55:37.773Z,85.61
2017-05-31T02:56:39.243Z,85.51
2017-05-31T02:57:40.724Z,85.61
2017-05-31T02:58:42.156Z,84.94
2017-05-31T02:59:43.614Z,85.08
2017-05-31T03:00:45.081Z,85.03
2017-05-31T03:01:46.543Z,85.13
2017-05-31T03:02:47.993Z,84.98
2017-05-31T03:03:49.507Z,85.13
2017-05-31T03:04:50.915Z,85.46
2017-05-31T03:05:52.379Z,84.88
2017-05-31T03:06:53.832Z,85.61
2017-05-31T03:07:55.342Z,85.32
2017-05-31T03:08:56.800Z,86.08
2017-05-31T03:09:58.251Z,85.99
2017-05-31T03:10:59.712Z,85.99
2017-05-31T03:12:01.207Z,86.08
2017-05-31T03:13:02.659Z,85.61
2017-05-31T03:14:04.121Z,85.80
2017-05-31T03:15:05.579Z,85.41
2017-05-31T03:16:08.944Z,86.08
2017-05-31T03:17:10.412Z,86.08
2017-05-31T03:18:11.893Z,85.89
2017-05-31T03:19:13.342Z,86.18
2017-05-31T03:20:14.799Z,85.89
2017-05-31T03:21:16.263Z,86.28
2017-05-31T03:22:17.734Z,86.08
2017-05-31T03:23:19.192Z,85.89
2017-05-31T03:24:20.741Z,85.89
2017-05-31T03:25:22.207Z,85.71
2017-05-31T03:26:23.663Z,86.66
2017-05-31T03:27:25.121Z,86.57
2017-05-31T03:28:26.587Z,85.99
2017-05-31T03:29:28.043Z,86.18
2017-05-31T03:30:29.497Z,86.57
2017-05-31T03:31:30.955Z,86.76
2017-05-31T03:32:32.419Z,86.94
2017-05-31T03:33:33.882Z,86.76
2017-05-31T03:34:35.339Z,87.14
2017-05-31T03:35:36.798Z,86.85
2017-05-31T03:36:38.259Z,87.14
2017-05-31T03:37:39.724Z,86.85
2017-05-31T03:38:41.186Z,86.94
2017-05-31T03:39:42.648Z,86.94
2017-05-31T03:40:44.102Z,86.76
2017-05-31T03:41:45.573Z,86.66
2017-05-31T03:42:47.036Z,87.23
2017-05-31T03:43:48.500Z,87.14
2017-05-31T03:44:49.997Z,87.19
2017-05-31T03:45:51.462Z,87.38
2017-05-31T03:46:52.925Z,87.95
2017-05-31T03:47:54.391Z,87.48
2017-05-31T03:48:55.852Z,88.05
2017-05-31T03:49:57.315Z,87.38
2017-05-31T03:50:58.793Z,87.19
2017-05-31T03:52:00.256Z,87.09
2017-05-31T03:53:01.721Z,87.48
2017-05-31T03:54:03.243Z,87.19
2017-05-31T03:55:04.605Z,87.29
2017-05-31T03:56:06.803Z,87.71
2017-05-31T03:57:08.264Z,87.52
2017-05-31T03:58:09.728Z,87.62
2017-05-31T03:59:11.186Z,87.04
2017-05-31T04:00:12.640Z,87.14
2017-05-31T04:01:14.101Z,86.76
2017-05-31T04:02:15.564Z,86.28
2017-05-31T04:03:17.029Z,86.18
2017-05-31T04:04:18.491Z,86.28
2017-05-31T04:05:19.952Z,85.80
2017-05-31T04:06:21.411Z,85.71
2017-05-31T04:07:22.873Z,86.18
2017-05-31T04:08:24.340Z,86.66
2017-05-31T04:09:25.799Z,86.76
2017-05-31T04:10:27.269Z,87.14
2017-05-31T04:11:28.723Z,87.14
2017-05-31T04:12:30.236Z,86.57
2017-05-31T04:13:31.650Z,86.76
2017-05-31T04:14:33.124Z,87.14
2017-05-31T04:15:34.582Z,87.14
2017-05-31T04:16:36.042Z,87.48
2017-05-31T04:17:37.508Z,88.00
2017-05-31T04:18:38.970Z,87.52
2017-05-31T04:19:40.435Z,87.52
2017-05-31T04:20:41.899Z,87.14
2017-05-31T04:21:43.366Z,87.52
2017-05-31T04:22:44.830Z,87.14
2017-05-31T04:23:46.290Z,87.14
2017-05-31T04:24:47.770Z,87.04
2017-05-31T04:25:49.233Z,87.43
2017-05-31T04:26:50.706Z,86.76
2017-05-31T04:27:52.171Z,87.14
2017-05-31T04:28:53.631Z,87.52
2017-05-31T04:29:55.098Z,87.33
2017-05-31T04:30:56.556Z,87.71
2017-05-31T04:31:58.016Z,85.94
2017-05-31T04:32:59.485Z,85.08
2017-05-31T04:34:00.952Z,85.27
2017-05-31T04:35:02.408Z,83.64
2017-05-31T04:36:03.879Z,83.49
2017-05-31T04:37:05.344Z,83.11
2017-05-31T04:38:06.806Z,82.53
2017-05-31T04:39:08.269Z,82.43
2017-05-31T04:40:09.736Z,82.43
2017-05-31T04:41:11.205Z,83.11
2017-05-31T04:42:12.672Z,82.43
2017-05-31T04:43:14.146Z,82.19
2017-05-31T04:44:15.607Z,81.52
2017-05-31T04:45:17.067Z,80.47
2017-05-31T04:46:18.547Z,79.83
2017-05-31T04:47:20.022Z,78.78
2017-05-31T04:48:21.493Z,78.34
2017-05-31T04:49:22.954Z,78.20
2017-05-31T04:50:24.417Z,77.25
2017-05-31T04:51:25.886Z,76.71
2017-05-31T04:52:27.341Z,77.06
2017-05-31T04:53:28.812Z,77.25
2017-05-31T04:54:30.275Z,76.62
2017-05-31T04:55:31.736Z,76.23
2017-05-31T04:56:33.215Z,77.82
2017-05-31T04:57:34.676Z,78.30
2017-05-31T04:58:36.145Z,78.40
2017-05-31T04:59:37.605Z,77.92
2017-05-31T05:00:39.084Z,77.53
2017-05-31T05:01:40.552Z,77.92
2017-05-31T05:02:42.020Z,76.81
2017-05-31T05:03:43.494Z,76.42
2017-05-31T05:04:44.955Z,75.56
2017-05-31T05:05:46.440Z,75.79
2017-05-31T05:06:47.907Z,75.21
2017-05-31T05:07:49.397Z,73.72
2017-05-31T05:08:50.854Z,70.90
2017-05-31T05:09:52.322Z,70.33
2017-05-31T05:10:53.796Z,69.66
2017-05-31T05:11:55.261Z,69.40
2017-05-31T05:12:56.753Z,70.14
2017-05-31T05:13:58.224Z,70.33
2017-05-31T05:14:59.697Z,69.75
2017-05-31T05:16:01.170Z,71.29
2017-05-31T05:17:02.649Z,71.25
2017-05-31T05:18:04.159Z,71.55
2017-05-31T05:19:05.627Z,72.66
2017-05-31T05:20:07.094Z,73.43
2017-05-31T05:21:08.568Z,73.77
2017-05-31T05:22:10.032Z,75.50
2017-05-31T05:23:11.500Z,76.17
2017-05-31T05:24:12.968Z,75.12
2017-05-31T05:25:14.435Z,73.37
2017-05-31T05:26:15.907Z,72.34
2017-05-31T05:27:17.373Z,70.81
2017-05-31T05:28:18.843Z,69.89
2017-05-31T05:29:20.312Z,70.72
2017-05-31T05:30:21.784Z,71.06
2017-05-31T05:31:23.269Z,72.66
2017-05-31T05:32:24.744Z,71.93
2017-05-31T05:33:26.215Z,70.84
2017-05-31T05:34:27.685Z,69.02
2017-05-31T05:35:29.168Z,67.51
2017-05-31T05:36:30.649Z,67.35
2017-05-31T05:37:32.115Z,68.06
2017-05-31T05:38:33.589Z,69.85
2017-05-31T05:39:35.065Z,71.00
2017-05-31T05:40:36.544Z,70.33
2017-05-31T05:41:38.011Z,69.89
2017-05-31T05:42:39.490Z,71.00
2017-05-31T05:43:40.974Z,70.81
2017-05-31T05:44:42.444Z,71.58
2017-05-31T05:45:43.913Z,70.65
2017-05-31T05:46:45.393Z,69.12
2017-05-31T05:47:46.874Z,68.86
2017-05-31T05:48:48.348Z,68.63
2017-05-31T05:49:49.821Z,70.17
2017-05-31T05:50:51.286Z,71.00
2017-05-31T05:51:52.761Z,70.75
2017-05-31T05:52:54.261Z,69.79
2017-05-31T05:53:55.733Z,69.63
2017-05-31T05:54:57.205Z,68.09
2017-05-31T05:55:58.695Z,68.09
2017-05-31T05:57:00.165Z,68.38
2017-05-31T05:58:01.641Z,69.44
2017-05-31T05:59:03.121Z,70.27
2017-05-31T06:00:04.594Z,70.94
2017-05-31T06:01:06.090Z,70.72
2017-05-31T06:02:07.561Z,69.02
2017-05-31T06:03:09.023Z,68.90
2017-05-31T06:04:10.502Z,66.97
2017-05-31T06:05:11.967Z,67.39
2017-05-31T06:06:13.444Z,65.17
2017-05-31T06:07:14.927Z,64.73
2017-05-31T06:08:16.393Z,64.40
2017-05-31T06:09:17.875Z,66.10
2017-05-31T06:10:19.348Z,67.90
2017-05-31T06:11:20.820Z,69.12
2017-05-31T06:12:22.303Z,68.90
2017-05-31T06:13:23.790Z,66.71
2017-05-31T06:14:25.267Z,65.66
2017-05-31T06:15:26.735Z,64.73
2017-05-31T06:16:28.213Z,63.89
2017-05-31T06:17:29.681Z,64.25
2017-05-31T06:18:31.163Z,65.01
2017-05-31T06:19:32.640Z,65.17
2017-05-31T06:20:34.113Z,65.91
2017-05-31T06:21:35.590Z,67.45
2017-05-31T06:22:37.066Z,66.62
2017-05-31T06:23:38.548Z,64.34
2017-05-31T06:24:40.028Z,64.21
2017-05-31T06:25:41.510Z,64.79
2017-05-31T06:26:42.985Z,64.73
2017-05-31T06:27:44.460Z,64.15
2017-05-31T06:28:45.940Z,64.82
2017-05-31T06:29:47.413Z,63.95
2017-05-31T06:30:48.885Z,63.12
2017-05-31T06:31:50.355Z,62.54
2017-05-31T06:32:51.824Z,62.54
2017-05-31T06:33:53.314Z,62.09
2017-05-31T06:34:54.791Z,62.09
2017-05-31T06:35:56.268Z,60.58
2017-05-31T06:36:57.745Z,59.64
2017-05-31T06:37:59.254Z,58.87
2017-05-31T06:39:00.730Z,58.84
2017-05-31T06:40:02.235Z,59.16
2017-05-31T06:41:03.709Z,60.00
2017-05-31T06:42:05.180Z,59.71
2017-05-31T06:43:06.665Z,58.97
2017-05-31T06:44:08.149Z,60.45
2017-05-31T06:45:09.622Z,61.68
2017-05-31T06:46:11.123Z,60.86
2017-05-31T06:47:12.601Z,59.16
2017-05-31T06:48:14.080Z,58.97
2017-05-31T06:49:15.554Z,58.87
2017-05-31T06:50:17.029Z,58.65
2017-05-31T06:51:18.510Z,59.06
2017-05-31T06:52:20.005Z,58.48
2017-05-31T06:53:21.480Z,58.70
2017-05-31T06:54:22.964Z,57.84
2017-05-31T06:55:24.480Z,56.90
2017-05-31T06:56:25.968Z,55.93
2017-05-31T06:57:27.458Z,55.83
2017-05-31T06:58:28.957Z,55.38
2017-05-31T06:59:30.439Z,56.61
2017-05-31T07:00:31.930Z,58.51
2017-05-31T07:01:33.414Z,58.06
2017-05-31T07:02:34.891Z,57.16
2017-05-31T07:03:36.369Z,57.16
2017-05-31T07:04:37.845Z,55.77
2017-05-31T07:05:39.324Z,55.60
2017-05-31T07:06:40.804Z,56.68
2017-05-31T07:07:42.291Z,56.25
2017-05-31T07:08:43.778Z,56.51
2017-05-31T07:09:45.263Z,54.75
2017-05-31T07:10:46.737Z,53.41
2017-05-31T07:11:48.221Z,52.20
2017-05-31T07:12:49.733Z,52.24
2017-05-31T07:13:51.211Z,53.02
2017-05-31T07:14:52.697Z,54.22
2017-05-31T07:15:54.175Z,55.47
2017-05-31T07:16:55.671Z,54.90
2017-05-31T07:17:57.152Z,55.57
2017-05-31T07:18:58.629Z,55.96
2017-05-31T07:20:00.104Z,55.57
2017-05-31T07:21:01.609Z,54.32
2017-05-31T07:22:03.084Z,54.90
2017-05-31T07:23:04.566Z,53.79
2017-05-31T07:24:06.045Z,51.90
2017-05-31T07:25:07.517Z,50.55
2017-05-31T07:26:09.002Z,50.33
2017-05-31T07:27:10.477Z,51.04
2017-05-31T07:28:11.952Z,49.32
2017-05-31T07:29:13.426Z,50.62
2017-05-31T07:30:14.909Z,51.59
2017-05-31T07:31:16.391Z,50.29
2017-05-31T07:32:17.867Z,49.12
2017-05-31T07:33:19.348Z,49.49
2017-05-31T07:34:20.977Z,51.37
2017-05-31T07:35:22.367Z,52.31
2017-05-31T07:36:23.858Z,52.34
2017-05-31T07:37:25.334Z,51.86
2017-05-31T07:38:26.827Z,51.72
2017-05-31T07:39:28.313Z,48.83
2017-05-31T07:40:29.792Z,49.68
2017-05-31T07:41:31.288Z,49.22
2017-05-31T07:42:32.761Z,50.79
2017-05-31T07:43:34.242Z,53.19
2017-05-31T07:44:35.726Z,51.66
2017-05-31T07:45:37.214Z,52.63
2017-05-31T07:46:38.689Z,51.04
2017-05-31T07:47:40.189Z,48.71
2017-05-31T07:48:41.676Z,47.72
2017-05-31T07:49:43.173Z,47.33
2017-05-31T07:50:44.626Z,48.64
2017-05-31T07:51:46.106Z,51.28
2017-05-31T07:52:47.620Z,51.10
2017-05-31T07:53:49.109Z,50.82
2017-05-31T07:54:50.595Z,49.90
2017-05-31T07:55:52.074Z,48.20
2017-05-31T07:56:53.566Z,45.80
2017-05-31T07:57:55.042Z,45.72
2017-05-31T07:58:56.519Z,47.09
2017-05-31T07:59:58.011Z,48.25
2017-05-31T08:00:59.524Z,49.24
2017-05-31T08:02:01.003Z,45.62
2017-05-31T08:03:02.477Z,48.95
2017-05-31T08:04:03.957Z,52.51
2017-05-31T08:05:05.439Z,52.70
2017-05-31T08:06:06.919Z,50.62
2017-05-31T08:07:08.391Z,49.02
2017-05-31T08:08:09.873Z,47.33
2017-05-31T08:09:11.355Z,46.92
2017-05-31T08:10:12.831Z,45.43
2017-05-31T08:11:14.365Z,42.99
2017-05-31T08:12:15.741Z,40.44
2017-05-31T08:13:17.248Z,44.15
2017-05-31T08:14:18.720Z,45.78
2017-05-31T08:15:20.205Z,47.09
2017-05-31T08:16:21.690Z,48.52
2017-05-31T08:17:23.183Z,47.40
2017-05-31T08:18:24.662Z,46.84
2017-05-31T08:19:26.147Z,45.68
2017-05-31T08:20:27.628Z,46.53
2017-05-31T08:21:29.113Z,46.45
2017-05-31T08:22:30.600Z,47.47
2017-05-31T08:23:32.086Z,48.90
2017-05-31T08:24:33.563Z,51.61
2017-05-31T08:25:35.041Z,54.46
2017-05-31T08:26:36.515Z,55.81
2017-05-31T08:27:37.991Z,56.48
2017-05-31T08:28:39.481Z,54.44
2017-05-31T08:29:40.962Z,52.70
2017-05-31T08:30:42.455Z,52.24
2017-05-31T08:31:43.931Z,49.29
2017-05-31T08:32:45.402Z,46.16
2017-05-31T08:33:46.879Z,44.64
2017-05-31T08:34:48.359Z,43.12
2017-05-31T08:35:49.835Z,44.32
2017-05-31T08:36:51.325Z,46.22
2017-05-31T08:37:52.802Z,48.03
2017-05-31T08:38:54.298Z,46.94
2017-05-31T08:39:55.772Z,44.19
2017-05-31T08:40:57.246Z,44.73
2017-05-31T08:41:58.725Z,45.95
2017-05-31T08:43:00.221Z,47.62
2017-05-31T08:44:01.709Z,50.48
2017-05-31T08:45:03.198Z,49.07
2017-05-31T08:46:07.460Z,46.89
2017-05-31T08:47:08.938Z,46.80
2017-05-31T08:48:10.417Z,47.16
2017-05-31T08:49:11.899Z,47.64
2017-05-31T08:50:13.373Z,49.51
2017-05-31T08:51:14.849Z,51.61
2017-05-31T08:52:16.333Z,50.18
2017-05-31T08:53:17.808Z,48.86
2017-05-31T08:54:19.286Z,49.54
2017-05-31T08:55:20.760Z,48.59
2017-05-31T08:56:22.316Z,45.56
2017-05-31T08:57:23.796Z,43.93
2017-05-31T08:58:25.275Z,44.54
2017-05-31T08:59:26.751Z,47.21
2017-05-31T09:00:28.262Z,48.59
2017-05-31T09:01:29.730Z,48.30
2017-05-31T09:02:31.204Z,48.03
2017-05-31T09:03:32.681Z,47.84
2017-05-31T09:04:34.152Z,47.62
2017-05-31T09:05:35.638Z,48.20
2017-05-31T09:06:37.114Z,47.43
2017-05-31T09:07:38.585Z,47.26
2017-05-31T09:08:40.065Z,47.09
2017-05-31T09:09:41.549Z,43.60
2017-05-31T09:10:43.037Z,45.44
2017-05-31T09:11:44.513Z,44.86
2017-05-31T09:12:45.995Z,47.21
2017-05-31T09:13:47.472Z,49.39
2017-05-31T09:14:48.943Z,51.78
2017-05-31T09:15:50.415Z,52.07
2017-05-31T09:16:51.887Z,52.19
2017-05-31T09:17:53.365Z,52.07
2017-05-31T09:18:54.836Z,52.36
2017-05-31T09:19:56.311Z,53.78
2017-05-31T09:20:57.788Z,52.07
2017-05-31T09:21:59.273Z,50.91
2017-05-31T09:23:00.741Z,51.49
2017-05-31T09:24:02.219Z,51.01
2017-05-31T09:25:03.689Z,50.93
2017-05-31T09:26:05.175Z,49.51
2017-05-31T09:27:06.645Z,48.88
2017-05-31T09:28:08.118Z,46.80
2017-05-31T09:29:09.590Z,45.37
2017-05-31T09:30:11.080Z,45.81
2017-05-31T09:31:12.553Z,47.24
2017-05-31T09:32:14.026Z,48.27
2017-05-31T09:33:15.512Z,49.68
2017-05-31T09:34:16.985Z,51.07
2017-05-31T09:35:18.456Z,50.91
2017-05-31T09:36:19.930Z,50.91
2017-05-31T09:37:21.406Z,51.59
2017-05-31T09:38:22.886Z,50.65
2017-05-31T09:39:24.364Z,50.13
2017-05-31T09:40:25.843Z,47.69
2017-05-31T09:41:27.315Z,45.75
2017-05-31T09:42:28.793Z,43.35
2017-05-31T09:43:30.283Z,42.23
2017-05-31T09:44:31.773Z,42.96
2017-05-31T09:45:33.251Z,44.09
2017-05-31T09:46:34.722Z,44.86
2017-05-31T09:47:36.261Z,45.54
2017-05-31T09:48:37.744Z,44.74
2017-05-31T09:49:39.220Z,44.68
2017-05-31T09:50:40.709Z,43.72
2017-05-31T09:51:42.199Z,42.33
2017-05-31T09:52:43.674Z,42.02
2017-05-31T09:53:45.154Z,41.99
2017-05-31T09:54:46.649Z,41.26
2017-05-31T09:55:48.139Z,40.60
2017-05-31T09:56:49.628Z,41.12
2017-05-31T09:57:51.108Z,43.50
2017-05-31T09:58:52.586Z,43.84
2017-05-31T09:59:54.055Z,41.92
2017-05-31T10:00:55.529Z,42.91
2017-05-31T10:01:57.006Z,41.49
2017-05-31T10:02:58.483Z,40.29
2017-05-31T10:03:59.973Z,42.38
2017-05-31T10:05:01.458Z,43.54
2017-05-31T10:06:04.862Z,42.60
2017-05-31T10:07:05.652Z,42.60
2017-05-31T10:08:07.130Z,44.37
2017-05-31T10:09:08.643Z,43.72
2017-05-31T10:10:10.083Z,40.39
2017-05-31T10:11:11.565Z,38.93
2017-05-31T10:12:13.044Z,40.08
2017-05-31T10:13:14.541Z,41.49
2017-05-31T10:14:16.034Z,42.82
2017-05-31T10:15:17.523Z,44.16
2017-05-31T10:16:19.002Z,44.81
2017-05-31T10:17:20.475Z,46.26
2017-05-31T10:18:21.953Z,46.84
2017-05-31T10:19:23.432Z,47.60
2017-05-31T10:20:24.903Z,48.47
2017-05-31T10:21:26.378Z,48.37
2017-05-31T10:22:27.861Z,47.52
2017-05-31T10:23:29.356Z,47.41
2017-05-31T10:24:30.845Z,47.62
2017-05-31T10:25:32.329Z,48.27
2017-05-31T10:26:33.819Z,48.22
2017-05-31T10:27:35.292Z,46.12
2017-05-31T10:28:36.768Z,46.29
2017-05-31T10:29:38.258Z,47.06
2017-05-31T10:30:39.739Z,46.87
2017-05-31T10:31:41.212Z,46.75
2017-05-31T10:32:42.707Z,44.68
2017-05-31T10:33:44.187Z,41.43
2017-05-31T10:34:45.682Z,40.23
2017-05-31T10:35:47.156Z,38.19
2017-05-31T10:36:48.629Z,36.87
2017-05-31T10:37:50.109Z,36.30
2017-05-31T10:38:51.581Z,35.89
2017-05-31T10:39:53.067Z,34.84
2017-05-31T10:40:54.555Z,35.21
2017-05-31T10:41:56.047Z,33.23
2017-05-31T10:42:57.527Z,33.04
2017-05-31T10:43:59.014Z,32.29
2017-05-31T10:45:00.493Z,32.06
2017-05-31T10:46:01.976Z,33.69
2017-05-31T10:47:03.463Z,34.08
2017-05-31T10:48:04.943Z,33.82
2017-05-31T10:49:06.433Z,34.08
2017-05-31T10:50:07.906Z,36.67
2017-05-31T10:51:09.400Z,37.51
2017-05-31T10:52:10.877Z,39.51
2017-05-31T10:53:12.360Z,40.75
2017-05-31T10:54:13.842Z,41.00
2017-05-31T10:55:15.320Z,42.24
2017-05-31T10:56:16.911Z,43.63
2017-05-31T10:57:18.386Z,44.77
2017-05-31T10:58:19.867Z,46.03
2017-05-31T10:59:21.339Z,45.83
2017-05-31T11:00:22.842Z,46.88
2017-05-31T11:01:24.330Z,46.39
2017-05-31T11:02:25.799Z,46.51
2017-05-31T11:03:27.278Z,46.88
2017-05-31T11:04:28.754Z,46.88
2017-05-31T11:05:30.233Z,46.88
2017-05-31T11:06:31.711Z,47.94
2017-05-31T11:07:33.183Z,47.36
2017-05-31T11:08:34.672Z,47.36
2017-05-31T11:09:36.155Z,47.58
2017-05-31T11:10:37.629Z,46.63
2017-05-31T11:11:39.114Z,44.43
2017-05-31T11:12:40.594Z,43.58
2017-05-31T11:13:42.129Z,43.13
2017-05-31T11:14:43.618Z,41.41
2017-05-31T11:15:45.122Z,39.70
2017-05-31T11:16:46.595Z,38.09
2017-05-31T11:17:48.126Z,37.06
2017-05-31T11:18:49.604Z,36.87
2017-05-31T11:19:51.098Z,36.65
2017-05-31T11:20:52.589Z,37.06
2017-05-31T11:21:54.071Z,37.02
2017-05-31T11:22:55.560Z,37.14
2017-05-31T11:23:57.038Z,37.51
2017-05-31T11:24:58.529Z,36.79
2017-05-31T11:26:00.005Z,35.42
2017-05-31T11:27:01.486Z,35.23
2017-05-31T11:28:02.990Z,34.84
2017-05-31T11:29:04.469Z,34.95
2017-05-31T11:30:05.954Z,34.19
2017-05-31T11:31:07.525Z,33.09
2017-05-31T11:32:08.987Z,35.74
2017-05-31T11:33:10.466Z,35.50
2017-05-31T11:34:11.941Z,34.63
2017-05-31T11:35:13.442Z,34.14
2017-05-31T11:36:14.957Z,33.02
2017-05-31T11:37:16.476Z,32.06
2017-05-31T11:38:17.954Z,31.40
2017-05-31T11:39:19.464Z,30.74
2017-05-31T11:40:20.948Z,33.18
2017-05-31T11:41:22.431Z,34.74
2017-05-31T11:42:23.914Z,34.92
2017-05-31T11:43:25.404Z,33.23
2017-05-31T11:44:26.883Z,30.63
2017-05-31T11:45:28.362Z,30.94
2017-05-31T11:46:29.850Z,29.60
2017-05-31T11:47:31.328Z,29.32
2017-05-31T11:48:32.810Z,29.10
2017-05-31T11:49:34.293Z,32.31
2017-05-31T11:50:35.780Z,34.06
2017-05-31T11:51:37.261Z,35.50
2017-05-31T11:52:38.750Z,36.63
2017-05-31T11:53:40.238Z,37.12
2017-05-31T11:54:41.734Z,38.07
2017-05-31T11:55:43.212Z,37.98
2017-05-31T11:56:44.733Z,39.24
2017-05-31T11:57:46.205Z,37.59
2017-05-31T11:58:47.691Z,38.17
2017-05-31T11:59:49.180Z,36.94
2017-05-31T12:00:50.660Z,34.76
2017-05-31T12:01:52.144Z,33.15
2017-05-31T12:02:53.646Z,32.45
2017-05-31T12:03:55.131Z,33.31
2017-05-31T12:04:56.610Z,32.34
2017-05-31T12:05:58.081Z,33.11
2017-05-31T12:06:59.574Z,34.35
2017-05-31T12:08:01.052Z,35.21
2017-05-31T12:09:02.529Z,36.46
2017-05-31T12:10:04.000Z,37.02
2017-05-31T12:11:05.477Z,37.98
2017-05-31T12:12:06.967Z,39.04
2017-05-31T12:13:08.441Z,40.39
2017-05-31T12:14:09.917Z,41.14
2017-05-31T12:15:11.394Z,42.85
2017-05-31T12:16:12.878Z,43.60
2017-05-31T12:17:14.349Z,44.84
2017-05-31T12:18:15.826Z,44.74
2017-05-31T12:19:17.294Z,46.17
2017-05-31T12:20:18.770Z,46.63
2017-05-31T12:21:20.240Z,47.67
2017-05-31T12:22:21.744Z,48.66
2017-05-31T12:23:23.214Z,48.18
2017-05-31T12:24:24.687Z,48.16
2017-05-31T12:25:26.159Z,49.22
2017-05-31T12:26:27.633Z,49.68
2017-05-31T12:27:29.113Z,50.07
2017-05-31T12:28:30.583Z,50.84
2017-05-31T12:29:32.054Z,49.58
2017-05-31T12:30:33.526Z,50.16
2017-05-31T12:31:34.995Z,50.04
2017-05-31T12:32:36.469Z,51.39
2017-05-31T12:33:37.936Z,51.39
2017-05-31T12:34:39.403Z,51.49
2017-05-31T12:35:40.868Z,51.95
2017-05-31T12:36:42.335Z,52.53
2017-05-31T12:37:43.803Z,52.23
2017-05-31T12:38:45.281Z,51.63
2017-05-31T12:39:46.749Z,51.82
2017-05-31T12:40:48.224Z,52.69
2017-05-31T12:41:49.693Z,53.08
2017-05-31T12:42:51.158Z,52.98
2017-05-31T12:43:52.626Z,53.56
2017-05-31T12:44:54.096Z,53.56
2017-05-31T12:45:55.569Z,52.47
2017-05-31T12:46:57.038Z,52.98
2017-05-31T12:47:58.511Z,53.83
2017-05-31T12:48:59.979Z,53.73
2017-05-31T12:50:01.448Z,54.21
2017-05-31T12:51:02.928Z,54.02
2017-05-31T12:52:04.392Z,54.50
2017-05-31T12:53:05.849Z,54.86
2017-05-31T12:54:07.319Z,54.60
2017-05-31T12:55:08.793Z,54.69
2017-05-31T12:56:10.268Z,54.88
2017-05-31T12:57:11.734Z,54.79
2017-05-31T12:58:13.203Z,54.88
2017-05-31T12:59:14.668Z,55.44
2017-05-31T13:00:16.134Z,55.92
2017-05-31T13:01:17.603Z,55.85
2017-05-31T13:02:19.076Z,55.36
2017-05-31T13:03:20.570Z,56.04
2017-05-31T13:04:22.033Z,55.36
2017-05-31T13:05:23.513Z,55.76
2017-05-31T13:06:25.051Z,55.76
2017-05-31T13:07:26.519Z,55.85
2017-05-31T13:08:27.989Z,55.98
2017-05-31T13:09:29.456Z,55.20
2017-05-31T13:10:30.927Z,54.82
2017-05-31T13:11:32.386Z,54.62