createdAt,value
2023-05-23T00:29:17.750Z,58.82
2023-05-23T01:29:45.228Z,62.58
2023-05-23T01:59:48.207Z,63.20
2023-05-23T02:29:51.670Z,64.49
2023-05-23T02:59:54.554Z,66.12
2023-05-23T03:29:58.214Z,66.34
2023-05-23T04:00:01.161Z,68.07
2023-05-23T04:30:04.867Z,67.71
2023-05-23T05:00:07.880Z,66.73
2023-05-23T05:30:11.430Z,65.37
2023-05-23T06:00:14.338Z,64.02
2023-05-23T06:30:18.081Z,62.89
2023-05-23T07:00:21.311Z,61.13
2023-05-23T07:30:26.156Z,59.81
2023-05-23T08:00:29.292Z,57.74
2023-05-23T08:30:33.035Z,55.86
2023-05-23T09:00:36.047Z,52.01
2023-05-23T09:30:40.592Z,49.54
2023-05-23T10:00:44.243Z,48.05
2023-05-23T10:30:48.226Z,45.77
2023-05-23T11:00:51.241Z,47.39
2023-05-23T11:30:55.981Z,57.20
2023-05-23T12:00:59.010Z,63.67
2023-05-23T12:31:03.204Z,67.06
2023-05-23T13:01:06.165Z,70.36
2023-05-23T14:01:30.371Z,74.72
2023-05-23T14:31:34.227Z,73.89
2023-05-23T15:01:39.786Z,74.70
2023-05-23T15:31:44.808Z,76.30
2023-05-23T16:01:47.949Z,78.38
2023-05-23T16:31:52.090Z,78.73
2023-05-23T17:01:55.220Z,78.50
2023-05-23T17:31:59.032Z,78.55
2023-05-23T18:02:02.224Z,79.97
2023-05-23T18:32:07.053Z,81.04
2023-05-23T19:02:10.133Z,80.55
2023-05-23T19:32:14.003Z,81.30
2023-05-23T20:02:17.388Z,81.70
2023-05-23T20:32:20.677Z,81.94
2023-05-23T21:02:23.800Z,82.45
2023-05-23T21:32:27.839Z,82.88
2023-05-23T22:02:31.049Z,83.28
2023-05-23T22:32:34.705Z,84.94
2023-05-23T23:02:38.319Z,86.41
2023-05-23T23:32:41.793Z,87.24
