createdAt,value
2022-12-23T00:00:28.913Z,99965.37
2022-12-23T00:02:59.407Z,99962.96
2022-12-23T00:05:35.829Z,99960.73
2022-12-23T00:07:59.850Z,99961.07
2022-12-23T00:10:30.131Z,99960.71
2022-12-23T00:13:00.444Z,99968.53
2022-12-23T00:15:31.009Z,99971.56
2022-12-23T00:18:01.396Z,99978.35
2022-12-23T00:20:32.189Z,99982.08
2022-12-23T00:23:02.455Z,99980.01
2022-12-23T00:25:32.671Z,99979.54
2022-12-23T00:30:33.804Z,99985.54
2022-12-23T00:33:04.031Z,99983.88
2022-12-23T00:35:34.478Z,99982.19
2022-12-23T00:38:04.679Z,99983.00
2022-12-23T00:40:35.223Z,99979.97
2022-12-23T00:43:05.504Z,99978.62
2022-12-23T00:45:36.386Z,99981.07
2022-12-23T00:48:06.846Z,99980.22
2022-12-23T00:50:37.456Z,99979.57
2022-12-23T00:53:07.735Z,99980.37
2022-12-23T00:55:38.348Z,99985.78
2022-12-23T00:58:08.834Z,99989.74
2022-12-23T01:00:38.881Z,99988.65
2022-12-23T01:03:09.874Z,99988.23
2022-12-23T01:05:39.870Z,99992.66
2022-12-23T01:08:09.963Z,100000.00
2022-12-23T01:10:40.041Z,100000.25
2022-12-23T01:13:10.267Z,99999.19
2022-12-23T01:15:41.084Z,100000.04
2022-12-23T01:18:11.667Z,100003.19
2022-12-23T01:20:42.447Z,100005.53
2022-12-23T01:23:12.515Z,100006.93
2022-12-23T01:25:43.144Z,100016.83
2022-12-23T01:28:13.692Z,100020.88
2022-12-23T01:30:44.292Z,100021.25
2022-12-23T01:33:14.872Z,100025.74
2022-12-23T01:35:45.152Z,100029.40
2022-12-23T01:38:15.724Z,100036.91
2022-12-23T01:40:46.345Z,100038.78
2022-12-23T01:43:16.911Z,100042.23
2022-12-23T01:45:47.568Z,100045.25
2022-12-23T01:48:17.822Z,100048.24
2022-12-23T01:50:48.178Z,100051.33
2022-12-23T01:53:18.478Z,100051.40
2022-12-23T01:55:49.303Z,100050.49
2022-12-23T01:58:19.659Z,100051.98
2022-12-23T02:00:50.167Z,100051.41
2022-12-23T02:03:20.539Z,100055.76
2022-12-23T02:05:50.813Z,100054.28
2022-12-23T02:08:21.082Z,100059.23
2022-12-23T02:10:51.342Z,100061.99
2022-12-23T02:13:22.190Z,100063.48
2022-12-23T02:15:52.998Z,100063.05
2022-12-23T02:18:23.286Z,100063.24
2022-12-23T02:20:53.607Z,100068.32
2022-12-23T02:23:23.827Z,100066.27
2022-12-23T02:25:54.453Z,100071.08
2022-12-23T02:28:25.218Z,100071.38
2022-12-23T02:30:55.697Z,100073.75
2022-12-23T02:33:26.162Z,100075.36
2022-12-23T02:35:56.190Z,100078.77
2022-12-23T02:38:26.800Z,100081.25
2022-12-23T02:40:57.371Z,100084.78
2022-12-23T02:43:27.917Z,100085.10
2022-12-23T02:45:58.580Z,100089.86
2022-12-23T02:48:28.828Z,100093.35
2022-12-23T02:50:59.331Z,100096.07
2022-12-23T02:53:29.889Z,100097.74
2022-12-23T02:56:00.493Z,100106.02
2022-12-23T02:58:31.144Z,100110.33
2022-12-23T03:01:01.746Z,100110.31
2022-12-23T03:03:32.221Z,100118.78
2022-12-23T03:06:02.839Z,100123.70
2022-12-23T03:08:33.373Z,100122.00
2022-12-23T03:11:03.913Z,100121.80
2022-12-23T03:13:34.545Z,100125.20
2022-12-23T03:16:05.048Z,100133.87
2022-12-23T03:18:35.367Z,100136.25
2022-12-23T03:21:05.926Z,100143.74
2022-12-23T03:23:36.537Z,100145.55
2022-12-23T03:26:07.120Z,100151.13
2022-12-23T03:28:37.689Z,100148.17
2022-12-23T03:31:08.345Z,100150.58
2022-12-23T03:33:38.587Z,100154.92
2022-12-23T03:36:09.190Z,100156.03
2022-12-23T03:38:39.775Z,100161.42
2022-12-23T03:41:10.380Z,100161.03
2022-12-23T03:43:46.600Z,100157.28
2022-12-23T03:46:11.670Z,100154.97
2022-12-23T03:48:42.254Z,100158.49
2022-12-23T03:51:12.456Z,100159.07
2022-12-23T03:53:43.093Z,100160.22
2022-12-23T03:56:13.687Z,100167.66
2022-12-23T03:58:44.461Z,100171.09
2022-12-23T04:01:17.720Z,100175.88
2022-12-23T04:03:45.281Z,100179.45
2022-12-23T04:06:15.847Z,100178.73
2022-12-23T04:08:46.449Z,100185.48
2022-12-23T04:11:17.101Z,100187.92
2022-12-23T04:13:47.985Z,100191.66
2022-12-23T04:16:18.271Z,100197.20
2022-12-23T04:18:48.602Z,100200.17
2022-12-23T04:21:19.255Z,100202.94
2022-12-23T04:23:49.280Z,100204.53
2022-12-23T04:26:19.734Z,100203.90
2022-12-23T04:28:50.115Z,100203.36
2022-12-23T04:31:20.119Z,100203.44
2022-12-23T04:33:50.121Z,100205.06
2022-12-23T04:36:20.277Z,100204.37
2022-12-23T04:38:50.769Z,100205.43
2022-12-23T04:41:21.154Z,100211.73
2022-12-23T04:43:53.294Z,100214.49
2022-12-23T04:46:22.484Z,100213.29
2022-12-23T04:48:52.388Z,100213.85
2022-12-23T04:51:22.955Z,100217.84
2022-12-23T04:53:53.623Z,100222.13
2022-12-23T04:56:23.984Z,100226.15
2022-12-23T04:58:54.607Z,100229.66
2022-12-23T05:01:24.826Z,100238.09
2022-12-23T05:03:55.069Z,100240.45
2022-12-23T05:06:25.284Z,100237.57
2022-12-23T05:08:55.332Z,100242.79
2022-12-23T05:11:25.654Z,100248.40
2022-12-23T05:13:55.940Z,100256.95
2022-12-23T05:16:26.137Z,100260.11
2022-12-23T05:18:56.507Z,100264.42
2022-12-23T05:21:26.595Z,100267.89
2022-12-23T05:23:56.903Z,100264.81
2022-12-23T05:26:27.579Z,100264.32
2022-12-23T05:28:57.663Z,100266.25
2022-12-23T05:31:28.236Z,100269.96
2022-12-23T05:34:04.031Z,100272.32
2022-12-23T05:36:28.632Z,100270.69
2022-12-23T05:38:59.098Z,100268.28
2022-12-23T05:41:29.100Z,100265.24
2022-12-23T05:43:59.214Z,100259.45
2022-12-23T05:46:30.169Z,100250.88
2022-12-23T05:49:00.486Z,100250.73
2022-12-23T05:51:30.609Z,100262.11
2022-12-23T05:54:01.131Z,100265.23
2022-12-23T05:56:31.891Z,100258.71
2022-12-23T05:59:02.421Z,100257.95
2022-12-23T06:01:32.825Z,100256.27
2022-12-23T06:04:02.854Z,100252.69
2022-12-23T06:06:32.724Z,100251.54
2022-12-23T06:09:02.893Z,100255.61
2022-12-23T06:11:33.417Z,100262.16
2022-12-23T06:14:03.983Z,100262.08
2022-12-23T06:16:34.361Z,100268.14
2022-12-23T06:19:04.478Z,100281.96
2022-12-23T06:21:34.474Z,100283.39
2022-12-23T06:24:04.754Z,100286.96
2022-12-23T06:26:34.789Z,100289.38
2022-12-23T06:29:05.394Z,100290.02
2022-12-23T06:31:35.813Z,100296.46
2022-12-23T06:34:05.764Z,100295.39
2022-12-23T06:36:36.443Z,100302.83
2022-12-23T06:39:06.413Z,100308.11
2022-12-23T06:41:37.237Z,100313.11
2022-12-23T06:44:07.294Z,100319.42
2022-12-23T06:46:37.394Z,100317.09
2022-12-23T06:49:13.144Z,100310.12
2022-12-23T06:51:38.187Z,100318.45
2022-12-23T06:54:09.019Z,100318.67
2022-12-23T06:56:39.012Z,100320.88
2022-12-23T06:59:09.475Z,100324.93
2022-12-23T07:01:39.667Z,100331.08
2022-12-23T07:04:09.531Z,100333.54
2022-12-23T07:06:39.995Z,100337.52
2022-12-23T07:09:10.313Z,100346.54
2022-12-23T07:11:40.910Z,100350.54
2022-12-23T07:14:11.412Z,100356.37
2022-12-23T07:16:41.742Z,100360.83
2022-12-23T07:19:11.960Z,100364.78
2022-12-23T07:21:42.863Z,100371.80
2022-12-23T07:24:13.252Z,100381.16
2022-12-23T07:26:43.558Z,100388.67
2022-12-23T07:29:13.652Z,100384.95
2022-12-23T07:31:44.291Z,100386.95
2022-12-23T07:34:14.834Z,100378.78
2022-12-23T07:36:45.068Z,100369.45
2022-12-23T07:39:15.636Z,100360.78
2022-12-23T07:41:46.226Z,100356.46
2022-12-23T07:44:16.488Z,100359.22
2022-12-23T07:46:47.506Z,100365.21
2022-12-23T07:49:17.948Z,100373.48
2022-12-23T07:51:48.595Z,100382.36
2022-12-23T07:54:18.940Z,100387.53
2022-12-23T07:56:49.528Z,100394.65
2022-12-23T07:59:20.305Z,100397.99
2022-12-23T08:01:50.746Z,100402.34
2022-12-23T08:04:20.959Z,100411.37
2022-12-23T08:06:51.175Z,100406.57
2022-12-23T08:09:21.726Z,100395.94
2022-12-23T08:11:52.042Z,100388.86
2022-12-23T08:14:22.028Z,100386.79
2022-12-23T08:16:52.949Z,100390.27
2022-12-23T08:19:23.021Z,100384.93
2022-12-23T08:21:53.030Z,100384.97
2022-12-23T08:24:23.232Z,100382.92
2022-12-23T08:26:53.911Z,100384.18
2022-12-23T08:29:23.993Z,100379.81
2022-12-23T08:31:54.113Z,100377.93
2022-12-23T08:34:24.917Z,100375.42
2022-12-23T08:36:55.757Z,100376.59
2022-12-23T08:39:26.648Z,100378.92
2022-12-23T08:41:57.023Z,100381.93
2022-12-23T08:44:27.536Z,100382.71
2022-12-23T08:46:58.446Z,100384.98
2022-12-23T08:49:28.707Z,100386.23
2022-12-23T08:51:59.234Z,100388.75
2022-12-23T08:54:29.953Z,100385.09
2022-12-23T08:57:00.464Z,100385.59
2022-12-23T08:59:31.073Z,100378.33
2022-12-23T09:02:01.892Z,100374.35
2022-12-23T09:04:32.433Z,100376.98
2022-12-23T09:07:03.363Z,100371.63
2022-12-23T09:09:33.660Z,100369.91
2022-12-23T09:12:03.931Z,100370.43
2022-12-23T09:14:34.771Z,100366.51
2022-12-23T09:17:05.062Z,100367.33
2022-12-23T09:19:35.943Z,100369.33
2022-12-23T09:22:06.355Z,100367.54
2022-12-23T09:24:36.893Z,100361.05
2022-12-23T09:27:07.740Z,100358.45
2022-12-23T09:29:38.383Z,100364.75
2022-12-23T09:32:08.851Z,100367.76
2022-12-23T09:34:39.850Z,100374.84
2022-12-23T09:37:10.336Z,100374.09
2022-12-23T09:39:40.385Z,100375.11
2022-12-23T09:42:11.086Z,100371.25
2022-12-23T09:44:41.532Z,100366.32
2022-12-23T09:47:11.592Z,100367.42
2022-12-23T09:49:42.015Z,100361.19
2022-12-23T09:52:12.108Z,100352.93
2022-12-23T09:54:42.146Z,100353.72
2022-12-23T09:57:12.694Z,100358.47
2022-12-23T09:59:43.007Z,100356.87
2022-12-23T10:02:13.381Z,100351.54
2022-12-23T10:04:44.164Z,100343.78
2022-12-23T10:07:14.997Z,100341.22
2022-12-23T10:09:45.573Z,100337.55
2022-12-23T10:12:16.097Z,100340.25
2022-12-23T10:14:46.394Z,100340.34
2022-12-23T10:17:16.951Z,100340.86
2022-12-23T10:19:47.618Z,100341.11
2022-12-23T10:22:18.116Z,100340.47
2022-12-23T10:24:49.047Z,100343.88
2022-12-23T10:27:19.632Z,100339.91
2022-12-23T10:29:49.752Z,100340.96
2022-12-23T10:32:20.227Z,100330.80
2022-12-23T10:34:50.910Z,100326.17
2022-12-23T10:37:21.083Z,100328.97
2022-12-23T10:39:51.240Z,100328.66
2022-12-23T10:42:22.140Z,100316.03
2022-12-23T10:44:52.954Z,100310.04
2022-12-23T10:47:23.778Z,100307.03
2022-12-23T10:49:54.104Z,100305.44
2022-12-23T10:52:24.593Z,100305.00
2022-12-23T10:54:54.637Z,100299.87
2022-12-23T10:57:25.220Z,100296.49
2022-12-23T10:59:55.317Z,100297.56
2022-12-23T11:02:25.974Z,100296.88
2022-12-23T11:04:56.048Z,100297.85
2022-12-23T11:07:44.265Z,100302.35
2022-12-23T11:09:56.403Z,100300.47
2022-12-23T11:12:27.149Z,100297.11
2022-12-23T11:14:57.892Z,100297.70
2022-12-23T11:17:28.490Z,100291.11
2022-12-23T11:19:58.831Z,100281.27
2022-12-23T11:22:28.844Z,100280.13
2022-12-23T11:24:59.156Z,100279.73
2022-12-23T11:27:29.572Z,100276.02
2022-12-23T11:29:59.942Z,100262.93
2022-12-23T11:32:30.828Z,100253.06
2022-12-23T11:35:01.417Z,100249.87
2022-12-23T11:37:31.697Z,100241.53
2022-12-23T11:40:02.248Z,100237.89
2022-12-23T11:42:32.386Z,100229.74
2022-12-23T11:45:02.400Z,100219.84
2022-12-23T11:47:33.093Z,100214.68
2022-12-23T11:50:03.157Z,100205.81
2022-12-23T11:52:33.348Z,100203.68
2022-12-23T11:55:03.580Z,100196.14
2022-12-23T11:57:33.921Z,100186.06
2022-12-23T12:00:04.440Z,100191.84
2022-12-23T12:02:35.294Z,100186.19
2022-12-23T12:05:05.627Z,100181.76
2022-12-23T12:07:35.827Z,100175.70
2022-12-23T12:10:05.822Z,100169.91
2022-12-23T12:12:36.661Z,100164.49
2022-12-23T12:15:06.923Z,100164.43
2022-12-23T12:17:37.466Z,100156.85
2022-12-23T12:20:08.284Z,100163.65
2022-12-23T12:22:38.314Z,100158.37
2022-12-23T12:25:08.829Z,100157.89
2022-12-23T12:27:39.788Z,100161.32
2022-12-23T12:30:09.943Z,100164.68
2022-12-23T12:32:40.003Z,100164.40
2022-12-23T12:35:10.234Z,100158.23
2022-12-23T12:37:40.559Z,100152.19
2022-12-23T12:40:11.137Z,100145.75
2022-12-23T12:42:41.710Z,100141.42
2022-12-23T12:45:11.983Z,100141.91
2022-12-23T12:47:53.947Z,100140.14
2022-12-23T12:50:13.081Z,100130.20
2022-12-23T12:52:43.983Z,100123.58
2022-12-23T12:55:14.783Z,100113.61
2022-12-23T12:57:45.401Z,100107.97
2022-12-23T13:00:15.616Z,100101.42
2022-12-23T13:02:46.431Z,100097.21
2022-12-23T13:05:16.651Z,100095.68
2022-12-23T13:07:46.622Z,100093.18
2022-12-23T13:10:16.867Z,100095.68
2022-12-23T13:12:47.164Z,100097.60
2022-12-23T13:15:17.461Z,100096.32
2022-12-23T13:17:47.735Z,100092.75
2022-12-23T13:20:18.311Z,100087.48
2022-12-23T13:22:49.129Z,100084.11
2022-12-23T13:25:19.429Z,100080.77
2022-12-23T13:27:50.065Z,100078.43
2022-12-23T13:30:20.356Z,100075.95
2022-12-23T13:32:50.973Z,100073.65
2022-12-23T13:35:21.512Z,100066.86
2022-12-23T13:37:52.071Z,100062.99
2022-12-23T13:40:22.880Z,100058.26
2022-12-23T13:42:53.886Z,100052.14
2022-12-23T13:45:24.607Z,100043.79
2022-12-23T13:47:59.676Z,100042.18
2022-12-23T13:50:25.978Z,100039.51
2022-12-23T13:52:56.802Z,100036.06
2022-12-23T13:55:26.843Z,100032.64
2022-12-23T13:57:57.141Z,100027.48
2022-12-23T14:00:27.843Z,100025.71
2022-12-23T14:02:58.170Z,100017.75
2022-12-23T14:05:28.439Z,100011.59
2022-12-23T14:07:59.415Z,100007.82
2022-12-23T14:10:29.784Z,100005.44
2022-12-23T14:12:59.906Z,100002.08
2022-12-23T14:15:29.970Z,99998.66
2022-12-23T14:18:04.313Z,99997.88
2022-12-23T14:20:31.044Z,99995.35
2022-12-23T14:23:01.113Z,99987.76
2022-12-23T14:25:31.710Z,99984.57
2022-12-23T14:28:02.075Z,99984.33
2022-12-23T14:30:32.170Z,99982.94
2022-12-23T14:33:02.440Z,99980.51
2022-12-23T14:35:35.656Z,99978.53
2022-12-23T14:38:02.868Z,99973.63
2022-12-23T14:40:32.997Z,99974.27
2022-12-23T14:43:03.147Z,99974.49
2022-12-23T14:45:33.175Z,99974.97
2022-12-23T14:48:04.013Z,99972.64
2022-12-23T14:50:34.740Z,99974.57
2022-12-23T14:53:05.151Z,99975.61
2022-12-23T14:55:35.840Z,99975.61
2022-12-23T14:58:07.849Z,99978.92
2022-12-23T15:00:36.635Z,99978.74
2022-12-23T15:03:07.075Z,99976.30
2022-12-23T15:05:37.599Z,99975.05
2022-12-23T15:08:07.918Z,99974.43
2022-12-23T15:10:38.719Z,99973.74
2022-12-23T15:13:08.787Z,99970.47
2022-12-23T15:15:39.154Z,99970.93
2022-12-23T15:18:09.690Z,99968.96
2022-12-23T15:20:39.716Z,99970.47
2022-12-23T15:23:09.985Z,99969.09
2022-12-23T15:25:40.045Z,99966.16
2022-12-23T15:28:10.137Z,99958.56
2022-12-23T15:30:40.717Z,99953.05
2022-12-23T15:33:35.069Z,99940.63
2022-12-23T15:35:40.795Z,99939.26
2022-12-23T15:38:11.062Z,99938.13
2022-12-23T15:40:41.406Z,99931.53
2022-12-23T15:43:12.038Z,99929.56
2022-12-23T15:45:42.349Z,99923.81
2022-12-23T15:48:12.982Z,99921.14
2022-12-23T15:50:43.702Z,99916.90
2022-12-23T15:53:14.545Z,99915.18
2022-12-23T15:55:44.974Z,99912.03
2022-12-23T15:58:15.424Z,99908.76
2022-12-23T16:00:45.579Z,99906.92
2022-12-23T16:03:16.360Z,99911.04
2022-12-23T16:05:46.829Z,99910.16
2022-12-23T16:08:19.392Z,99910.39
2022-12-23T16:10:48.012Z,99911.76
2022-12-23T16:13:18.996Z,99908.42
2022-12-23T16:15:49.266Z,99907.66
2022-12-23T16:18:19.872Z,99905.88
2022-12-23T16:20:50.773Z,99907.55
2022-12-23T16:23:21.085Z,99904.39
2022-12-23T16:25:51.392Z,99906.80
2022-12-23T16:28:22.024Z,99904.69
2022-12-23T16:30:52.614Z,99897.77
2022-12-23T16:33:23.210Z,99895.03
2022-12-23T16:35:53.816Z,99894.34
2022-12-23T16:38:24.627Z,99897.56
2022-12-23T16:40:55.112Z,99902.36
2022-12-23T16:43:25.734Z,99901.23
2022-12-23T16:45:56.383Z,99900.94
2022-12-23T16:48:27.025Z,99902.06
2022-12-23T16:50:57.509Z,99901.22
2022-12-23T16:53:28.139Z,99899.58
2022-12-23T16:56:00.828Z,99898.80
2022-12-23T16:58:29.537Z,99895.69
2022-12-23T17:00:59.941Z,99891.76
2022-12-23T17:03:30.490Z,99888.02
2022-12-23T17:06:01.058Z,99884.15
2022-12-23T17:08:31.669Z,99886.56
2022-12-23T17:11:01.953Z,99886.02
2022-12-23T17:13:32.568Z,99887.69
2022-12-23T17:16:02.824Z,99886.47
2022-12-23T17:18:33.376Z,99887.82
2022-12-23T17:21:03.946Z,99885.81
2022-12-23T17:23:34.559Z,99887.91
2022-12-23T17:26:05.139Z,99888.60
2022-12-23T17:28:35.765Z,99891.40
2022-12-23T17:31:13.699Z,99892.86
2022-12-23T17:33:37.210Z,99895.26
2022-12-23T17:36:08.038Z,99897.72
2022-12-23T17:38:38.361Z,99899.13
2022-12-23T17:41:08.690Z,99898.35
2022-12-23T17:43:39.004Z,99897.54
2022-12-23T17:46:09.352Z,99897.32
2022-12-23T17:48:39.642Z,99893.70
2022-12-23T17:51:10.460Z,99891.00
2022-12-23T17:53:40.815Z,99881.40
2022-12-23T17:56:11.119Z,99884.14
2022-12-23T17:58:41.748Z,99890.49
2022-12-23T18:01:12.381Z,99899.07
2022-12-23T18:03:43.070Z,99898.15
2022-12-23T18:06:13.716Z,99890.14
2022-12-23T18:08:44.323Z,99882.35
2022-12-23T18:11:14.945Z,99887.62
2022-12-23T18:13:45.276Z,99887.72
2022-12-23T18:16:15.649Z,99892.34
2022-12-23T18:18:46.914Z,99895.00
2022-12-23T18:21:16.590Z,99890.47
2022-12-23T18:23:47.209Z,99891.60
2022-12-23T18:26:17.784Z,99881.35
2022-12-23T18:28:48.544Z,99881.91
2022-12-23T18:31:19.149Z,99881.54
2022-12-23T18:33:49.176Z,99882.58
2022-12-23T18:36:19.579Z,99889.98
2022-12-23T18:38:49.851Z,99892.95
2022-12-23T18:41:20.401Z,99889.01
2022-12-23T18:43:51.105Z,99882.72
2022-12-23T18:46:21.805Z,99890.21
2022-12-23T18:48:51.909Z,99893.22
2022-12-23T18:51:22.132Z,99892.02
2022-12-23T18:53:52.818Z,99892.44
2022-12-23T18:56:23.460Z,99889.64
2022-12-23T18:58:53.889Z,99893.95
2022-12-23T19:01:24.211Z,99897.29
2022-12-23T19:03:54.546Z,99895.35
2022-12-23T19:06:25.125Z,99881.44
2022-12-23T19:08:55.820Z,99888.98
2022-12-23T19:11:26.180Z,99894.70
2022-12-23T19:13:56.456Z,99893.83
2022-12-23T19:16:26.543Z,99888.09
2022-12-23T19:18:56.573Z,99891.44
2022-12-23T19:21:26.860Z,99901.95
2022-12-23T19:23:57.261Z,99903.56
2022-12-23T19:26:27.291Z,99904.51
2022-12-23T19:28:57.670Z,99908.06
2022-12-23T19:31:27.764Z,99913.15
2022-12-23T19:33:58.108Z,99918.78
2022-12-23T19:36:28.620Z,99917.36
2022-12-23T19:38:58.827Z,99917.38
2022-12-23T19:41:28.838Z,99926.86
2022-12-23T19:43:59.509Z,99930.88
2022-12-23T19:46:29.927Z,99927.34
2022-12-23T19:49:00.191Z,99929.29
2022-12-23T19:51:30.572Z,99928.27
2022-12-23T19:54:00.612Z,99932.15
2022-12-23T19:56:30.975Z,99935.19
2022-12-23T19:59:01.415Z,99938.87
2022-12-23T20:01:31.995Z,99936.36
2022-12-23T20:04:02.553Z,99934.74
2022-12-23T20:06:33.182Z,99932.26
2022-12-23T20:09:03.357Z,99934.72
2022-12-23T20:11:33.583Z,99936.57
2022-12-23T20:14:04.283Z,99939.39
2022-12-23T20:16:34.681Z,99938.51
2022-12-23T20:19:04.973Z,99939.53
2022-12-23T20:21:35.353Z,99941.27
2022-12-23T20:24:05.962Z,99939.37
2022-12-23T20:26:36.617Z,99941.84
2022-12-23T20:29:07.303Z,99939.93
2022-12-23T20:31:37.755Z,99944.74
2022-12-23T20:34:07.760Z,99945.01
2022-12-23T20:36:38.091Z,99944.63
2022-12-23T20:39:08.220Z,99947.60
2022-12-23T20:41:38.132Z,99947.68
2022-12-23T20:44:35.000Z,99945.24
2022-12-23T20:46:38.857Z,99947.87
2022-12-23T20:49:09.455Z,99959.96
2022-12-23T20:51:40.076Z,99963.74
2022-12-23T20:54:10.773Z,99964.57
2022-12-23T20:56:41.349Z,99959.85
2022-12-23T20:59:12.069Z,99978.68
2022-12-23T21:01:42.413Z,99993.21
2022-12-23T21:04:12.844Z,99993.79
2022-12-23T21:06:42.987Z,99988.82
2022-12-23T21:09:13.111Z,99969.59
2022-12-23T21:11:43.999Z,99988.06
2022-12-23T21:14:14.008Z,99987.99
2022-12-23T21:16:44.742Z,99974.23
2022-12-23T21:19:14.665Z,99958.34
2022-12-23T21:21:45.327Z,99962.38
2022-12-23T21:24:15.298Z,99951.72
2022-12-23T21:26:47.768Z,99956.92
2022-12-23T21:29:15.391Z,99968.21
2022-12-23T21:31:46.077Z,99981.10
2022-12-23T21:34:16.792Z,99986.23
2022-12-23T21:36:47.004Z,99986.76
2022-12-23T21:39:17.593Z,99985.05
2022-12-23T21:41:48.157Z,99986.70
2022-12-23T21:44:18.541Z,99989.66
2022-12-23T21:46:48.595Z,99987.03
2022-12-23T21:49:19.218Z,99982.94
2022-12-23T21:51:49.475Z,99986.65
2022-12-23T21:54:19.724Z,99985.61
2022-12-23T21:56:50.216Z,99995.73
2022-12-23T21:59:20.494Z,99999.60
2022-12-23T22:01:51.244Z,100002.99
2022-12-23T22:04:21.464Z,100009.00
2022-12-23T22:06:51.830Z,100014.57
2022-12-23T22:09:22.190Z,100005.92
2022-12-23T22:11:52.277Z,100026.48
2022-12-23T22:14:22.495Z,100021.74
2022-12-23T22:16:52.663Z,100014.59
2022-12-23T22:19:22.606Z,100007.27
2022-12-23T22:21:52.961Z,100006.11
2022-12-23T22:24:23.613Z,100003.96
2022-12-23T22:26:53.923Z,99997.90
2022-12-23T22:29:24.171Z,99997.37
2022-12-23T22:31:54.852Z,99999.23
2022-12-23T22:34:25.436Z,99996.55
2022-12-23T22:36:55.846Z,99994.09
2022-12-23T22:39:26.422Z,99997.70
2022-12-23T22:41:57.092Z,99999.64
2022-12-23T22:44:27.943Z,99997.60
2022-12-23T22:46:58.217Z,99997.31
2022-12-23T22:49:28.581Z,99994.65
2022-12-23T22:51:58.917Z,100000.59
2022-12-23T22:54:29.531Z,100005.30
2022-12-23T22:56:59.873Z,100008.18
2022-12-23T22:59:29.995Z,100012.14
2022-12-23T23:02:00.573Z,100008.01
2022-12-23T23:04:31.133Z,100011.11
2022-12-23T23:07:01.417Z,100023.98
2022-12-23T23:09:32.038Z,100026.60
2022-12-23T23:12:02.117Z,100030.06
2022-12-23T23:14:32.246Z,100028.07
2022-12-23T23:17:03.118Z,100024.45
2022-12-23T23:19:33.669Z,100027.52
2022-12-23T23:22:03.757Z,100027.02
2022-12-23T23:24:34.334Z,100024.81
2022-12-23T23:27:04.462Z,100034.70
2022-12-23T23:29:35.046Z,100037.77
2022-12-23T23:32:05.697Z,100036.99
2022-12-23T23:34:36.160Z,100042.40
2022-12-23T23:37:06.075Z,100042.49
2022-12-23T23:39:36.373Z,100045.50
2022-12-23T23:42:06.994Z,100045.22
2022-12-23T23:44:37.646Z,100046.14
2022-12-23T23:47:10.051Z,100060.29
2022-12-23T23:49:38.324Z,100058.66
2022-12-23T23:52:09.017Z,100056.23
2022-12-23T23:54:39.637Z,100053.28
2022-12-23T23:57:09.975Z,100057.02
2022-12-23T23:59:40.353Z,100062.58
