createdAt,value
2018-02-06T00:00:12.254Z,-4.47
2018-02-06T00:01:12.239Z,-4.49
2018-02-06T00:02:12.223Z,-4.42
2018-02-06T00:03:12.218Z,-4.42
2018-02-06T00:04:12.201Z,-4.46
2018-02-06T00:05:12.191Z,-4.49
2018-02-06T00:06:12.179Z,-4.53
2018-02-06T00:07:12.170Z,-4.46
2018-02-06T00:08:12.154Z,-4.53
2018-02-06T00:09:12.139Z,-4.58
2018-02-06T00:10:12.131Z,-4.49
2018-02-06T00:11:12.120Z,-4.54
2018-02-06T00:12:12.101Z,-4.56
2018-02-06T00:13:12.094Z,-4.56
2018-02-06T00:14:12.080Z,-4.54
2018-02-06T00:15:12.065Z,-4.47
2018-02-06T00:16:12.058Z,-4.50
2018-02-06T00:17:12.037Z,-4.51
2018-02-06T00:18:12.028Z,-4.49
2018-02-06T00:19:12.018Z,-4.46
2018-02-06T00:20:12.002Z,-4.47
2018-02-06T00:21:11.996Z,-4.56
2018-02-06T00:22:11.978Z,-4.57
2018-02-06T00:23:11.965Z,-4.63
2018-02-06T00:24:11.953Z,-4.61
2018-02-06T00:25:11.939Z,-4.63
2018-02-06T00:26:11.929Z,-4.72
2018-02-06T00:27:11.915Z,-4.63
2018-02-06T00:28:11.902Z,-4.69
2018-02-06T00:29:11.892Z,-4.74
2018-02-06T00:30:11.878Z,-4.77
2018-02-06T00:31:11.865Z,-4.72
2018-02-06T00:32:11.858Z,-4.78
2018-02-06T00:33:11.841Z,-4.77
2018-02-06T00:34:11.879Z,-4.72
2018-02-06T00:35:11.820Z,-4.86
2018-02-06T00:36:11.801Z,-4.83
2018-02-06T00:37:11.788Z,-4.83
2018-02-06T00:38:11.778Z,-4.81
2018-02-06T00:39:11.766Z,-4.87
2018-02-06T00:40:11.755Z,-4.78
2018-02-06T00:41:11.740Z,-4.85
2018-02-06T00:42:11.728Z,-4.86
2018-02-06T00:43:11.716Z,-4.90
2018-02-06T00:44:11.702Z,-4.89
2018-02-06T00:45:11.689Z,-4.86
2018-02-06T00:46:11.678Z,-4.89
2018-02-06T00:47:11.666Z,-4.89
2018-02-06T00:48:11.659Z,-4.93
2018-02-06T00:49:11.641Z,-4.89
2018-02-06T00:50:11.622Z,-4.92
2018-02-06T00:51:11.617Z,-4.95
2018-02-06T00:52:11.603Z,-4.95
2018-02-06T00:53:11.590Z,-4.95
2018-02-06T00:54:11.578Z,-4.93
2018-02-06T00:55:11.585Z,-4.95
2018-02-06T00:56:11.554Z,-4.92
2018-02-06T00:57:11.537Z,-4.87
2018-02-06T00:58:11.528Z,-4.89
2018-02-06T00:59:11.515Z,-4.89
2018-02-06T01:00:11.500Z,-4.92
2018-02-06T01:01:11.489Z,-4.90
2018-02-06T01:02:11.478Z,-4.87
2018-02-06T01:03:11.465Z,-4.99
2018-02-06T01:04:11.456Z,-5.03
2018-02-06T01:05:11.440Z,-4.93
2018-02-06T01:06:11.424Z,-5.04
2018-02-06T01:07:11.417Z,-5.00
2018-02-06T01:08:11.400Z,-4.93
2018-02-06T01:09:11.390Z,-5.03
2018-02-06T01:10:11.378Z,-4.96
2018-02-06T01:11:11.366Z,-4.97
2018-02-06T01:12:11.353Z,-4.87
2018-02-06T01:13:11.338Z,-4.93
2018-02-06T01:14:11.327Z,-5.00
2018-02-06T01:15:11.313Z,-5.10
2018-02-06T01:16:11.300Z,-4.99
2018-02-06T01:17:11.288Z,-5.03
2018-02-06T01:18:11.275Z,-5.00
2018-02-06T01:19:11.262Z,-5.04
2018-02-06T01:20:11.249Z,-5.11
2018-02-06T01:21:11.240Z,-5.03
2018-02-06T01:22:11.224Z,-5.08
2018-02-06T01:23:11.214Z,-5.06
2018-02-06T01:24:11.198Z,-5.11
2018-02-06T01:25:11.189Z,-5.07
2018-02-06T01:26:11.179Z,-5.03
2018-02-06T01:27:11.163Z,-5.14
2018-02-06T01:28:11.149Z,-5.00
2018-02-06T01:29:11.137Z,-5.04
2018-02-06T01:30:11.125Z,-5.03
2018-02-06T01:31:11.112Z,-5.06
2018-02-06T01:32:11.099Z,-4.99
2018-02-06T01:33:11.086Z,-5.08
2018-02-06T01:34:11.074Z,-5.00
2018-02-06T01:35:11.062Z,-5.08
2018-02-06T01:36:11.048Z,-5.04
2018-02-06T01:37:11.035Z,-5.08
2018-02-06T01:38:11.020Z,-5.10
2018-02-06T01:39:11.014Z,-5.10
2018-02-06T01:40:11.001Z,-5.19
2018-02-06T01:41:10.988Z,-5.17
2018-02-06T01:42:10.974Z,-5.11
2018-02-06T01:43:10.955Z,-5.13
2018-02-06T01:44:10.948Z,-5.11
2018-02-06T01:45:10.931Z,-5.13
2018-02-06T01:46:10.922Z,-5.23
2018-02-06T01:47:10.911Z,-5.26
2018-02-06T01:48:10.897Z,-5.19
2018-02-06T01:49:10.884Z,-5.26
2018-02-06T01:50:10.871Z,-5.17
2018-02-06T01:51:10.866Z,-5.10
2018-02-06T01:52:10.847Z,-5.17
2018-02-06T01:53:10.837Z,-5.22
2018-02-06T01:54:10.818Z,-5.26
2018-02-06T01:55:10.808Z,-5.10
2018-02-06T01:56:10.795Z,-5.17
2018-02-06T01:57:10.788Z,-5.14
2018-02-06T01:58:10.769Z,-5.17
2018-02-06T01:59:10.755Z,-5.13
2018-02-06T02:00:10.746Z,-5.10
2018-02-06T02:01:10.730Z,-5.19
2018-02-06T02:02:10.719Z,-5.08
2018-02-06T02:03:10.710Z,-5.18
2018-02-06T02:04:10.696Z,-5.19
2018-02-06T02:05:10.682Z,-5.19
2018-02-06T02:06:10.665Z,-5.18
2018-02-06T02:07:10.657Z,-5.10
2018-02-06T02:08:10.647Z,-5.08
2018-02-06T02:09:10.631Z,-5.13
2018-02-06T02:10:10.617Z,-5.08
2018-02-06T02:11:10.604Z,-5.13
2018-02-06T02:12:10.592Z,-5.10
2018-02-06T02:13:10.605Z,-5.07
2018-02-06T02:14:10.568Z,-5.10
2018-02-06T02:15:10.553Z,-5.10
2018-02-06T02:16:10.537Z,-5.14
2018-02-06T02:17:10.530Z,-5.19
2018-02-06T02:18:10.521Z,-5.25
2018-02-06T02:19:10.502Z,-5.23
2018-02-06T02:20:10.485Z,-5.23
2018-02-06T02:21:10.477Z,-5.33
2018-02-06T02:22:10.462Z,-5.26
2018-02-06T02:23:10.451Z,-5.19
2018-02-06T02:24:10.437Z,-5.17
2018-02-06T02:25:10.425Z,-5.17
2018-02-06T02:26:10.417Z,-5.22
2018-02-06T02:27:10.399Z,-5.26
2018-02-06T02:28:10.387Z,-5.23
2018-02-06T02:29:10.375Z,-5.35
2018-02-06T02:30:10.363Z,-5.35
2018-02-06T02:31:10.348Z,-5.22
2018-02-06T02:32:10.335Z,-5.27
2018-02-06T02:33:10.323Z,-5.27
2018-02-06T02:34:10.309Z,-5.30
2018-02-06T02:35:10.302Z,-5.27
2018-02-06T02:36:10.282Z,-5.30
2018-02-06T02:37:10.272Z,-5.23
2018-02-06T02:38:10.261Z,-5.29
2018-02-06T02:39:10.251Z,-5.30
2018-02-06T02:40:10.232Z,-5.41
2018-02-06T02:41:10.217Z,-5.41
2018-02-06T04:39:08.682Z,-6.00
2018-02-06T04:40:08.665Z,-6.05
2018-02-06T04:41:08.652Z,-6.10
2018-02-06T04:42:08.640Z,-6.03
2018-02-06T04:43:08.626Z,-6.05
2018-02-06T04:44:08.612Z,-6.04
2018-02-06T04:45:08.600Z,-6.10
2018-02-06T04:46:08.585Z,-6.07
2018-02-06T04:47:08.574Z,-6.08
2018-02-06T04:48:08.559Z,-6.10
2018-02-06T04:49:08.554Z,-6.10
2018-02-06T04:50:08.535Z,-6.13
2018-02-06T04:51:08.521Z,-6.13
2018-02-06T04:52:08.506Z,-6.04
2018-02-06T04:53:08.494Z,-6.07
2018-02-06T04:54:08.481Z,-6.01
2018-02-06T04:55:08.468Z,-5.98
2018-02-06T04:56:08.454Z,-6.03
2018-02-06T04:57:08.439Z,-5.93
2018-02-06T04:58:08.429Z,-5.98
2018-02-06T04:59:08.414Z,-6.04
2018-02-06T05:00:08.420Z,-5.93
2018-02-06T05:01:08.388Z,-5.90
2018-02-06T05:02:08.374Z,-5.90
2018-02-06T05:03:08.362Z,-6.04
2018-02-06T05:04:08.351Z,-6.00
2018-02-06T05:05:08.353Z,-5.97
2018-02-06T05:06:08.323Z,-5.90
2018-02-06T05:07:08.312Z,-5.93
2018-02-06T05:08:08.295Z,-5.97
2018-02-06T05:09:08.283Z,-5.94
2018-02-06T05:10:08.270Z,-5.98
2018-02-06T05:11:08.259Z,-5.94
2018-02-06T05:12:08.245Z,-5.90
2018-02-06T05:13:08.229Z,-5.97
2018-02-06T05:14:08.216Z,-6.00
2018-02-06T05:15:08.212Z,-6.01
2018-02-06T05:16:08.190Z,-6.05
2018-02-06T05:17:08.178Z,-6.05
2018-02-06T05:18:08.165Z,-6.01
2018-02-06T05:19:08.151Z,-6.04
2018-02-06T05:20:08.137Z,-6.03
2018-02-06T05:21:08.124Z,-5.98
2018-02-06T05:22:08.110Z,-6.04
2018-02-06T05:23:08.102Z,-6.01
2018-02-06T05:24:08.078Z,-6.05
2018-02-06T05:25:08.085Z,-6.03
2018-02-06T05:26:08.056Z,-5.94
2018-02-06T05:27:08.044Z,-5.98
2018-02-06T05:28:08.034Z,-6.03
2018-02-06T05:29:08.014Z,-6.00
2018-02-06T05:30:08.005Z,-5.93
2018-02-06T05:31:07.991Z,-6.01
2018-02-06T05:32:07.976Z,-6.01
2018-02-06T05:33:07.964Z,-6.08
2018-02-06T05:34:07.950Z,-6.05
2018-02-06T05:35:07.937Z,-6.01
2018-02-06T05:36:07.923Z,-6.11
2018-02-06T05:37:07.912Z,-6.19
2018-02-06T05:38:07.897Z,-6.16
2018-02-06T05:39:07.880Z,-6.13
2018-02-06T05:40:07.868Z,-6.11
2018-02-06T05:41:07.859Z,-6.01
2018-02-06T05:42:07.841Z,-6.04
2018-02-06T05:43:07.829Z,-6.01
2018-02-06T05:44:07.816Z,-6.07
2018-02-06T05:45:07.853Z,-6.05
2018-02-06T05:46:07.789Z,-6.04
2018-02-06T05:47:07.774Z,-6.19
2018-02-06T05:48:07.763Z,-6.11
2018-02-06T05:49:07.749Z,-6.11
2018-02-06T05:50:07.736Z,-6.21
2018-02-06T05:51:07.733Z,-6.10
2018-02-06T05:52:07.709Z,-6.11
2018-02-06T05:53:07.696Z,-6.22
2018-02-06T05:54:07.684Z,-6.23
2018-02-06T05:55:07.670Z,-6.05
2018-02-06T05:56:07.675Z,-6.07
2018-02-06T05:57:07.639Z,-6.16
2018-02-06T05:58:07.629Z,-6.10
2018-02-06T05:59:07.616Z,-6.16
2018-02-06T06:00:07.621Z,-6.19
2018-02-06T06:01:07.590Z,-6.13
2018-02-06T06:02:07.578Z,-6.18
2018-02-06T06:03:07.563Z,-6.16
2018-02-06T06:04:07.551Z,-6.18
2018-02-06T06:05:07.533Z,-6.21
2018-02-06T06:06:07.524Z,-6.18
2018-02-06T06:07:07.510Z,-6.22
2018-02-06T06:08:07.494Z,-6.22
2018-02-06T06:09:07.482Z,-6.26
2018-02-06T06:10:07.469Z,-6.25
2018-02-06T06:11:07.457Z,-6.26
2018-02-06T06:12:07.442Z,-6.31
2018-02-06T06:13:07.431Z,-6.23
2018-02-06T06:14:07.416Z,-6.16
2018-02-06T06:15:07.404Z,-6.21
2018-02-06T06:16:07.389Z,-6.25
2018-02-06T06:17:07.376Z,-6.23
2018-02-06T06:18:07.364Z,-6.21
2018-02-06T06:19:07.350Z,-6.26
2018-02-06T06:20:07.335Z,-6.22
2018-02-06T06:21:07.328Z,-6.15
2018-02-06T06:22:07.313Z,-6.18
2018-02-06T06:23:07.296Z,-6.15
2018-02-06T06:24:07.283Z,-6.10
2018-02-06T06:25:07.271Z,-6.13
2018-02-06T06:26:07.254Z,-6.13
2018-02-06T06:27:07.246Z,-6.10
2018-02-06T06:28:07.232Z,-6.13
2018-02-06T06:29:07.215Z,-6.23
2018-02-06T06:30:07.203Z,-6.08
2018-02-06T06:31:07.213Z,-6.22
2018-02-06T06:32:07.225Z,-6.21
2018-02-06T06:33:07.160Z,-6.15
2018-02-06T06:34:07.148Z,-6.21
2018-02-06T06:35:07.194Z,-6.10
2018-02-06T06:36:07.126Z,-6.15
2018-02-06T06:37:07.106Z,-6.25
2018-02-06T06:38:07.095Z,-6.23
2018-02-06T06:39:07.083Z,-6.08
2018-02-06T06:40:07.066Z,-6.22
2018-02-06T06:41:07.054Z,-6.16
2018-02-06T06:42:07.037Z,-6.32
2018-02-06T06:43:07.025Z,-6.18
2018-02-06T06:44:07.013Z,-6.25
2018-02-06T06:45:07.001Z,-6.23
2018-02-06T06:46:06.985Z,-6.29
2018-02-06T06:47:06.978Z,-6.23
2018-02-06T06:48:06.959Z,-6.22
2018-02-06T06:49:06.948Z,-6.22
2018-02-06T06:50:06.932Z,-6.18
2018-02-06T06:51:06.921Z,-6.13
2018-02-06T06:52:06.907Z,-6.16
2018-02-06T06:53:06.887Z,-6.01
2018-02-06T06:54:06.881Z,-6.03
2018-02-06T06:55:06.957Z,-5.98
2018-02-06T06:56:06.851Z,-6.01
2018-02-06T06:57:06.839Z,-6.01
2018-02-06T06:58:06.828Z,-5.98
2018-02-06T06:59:06.813Z,-5.94
2018-02-06T07:00:06.796Z,-6.00
2018-02-06T07:01:06.783Z,-6.05
2018-02-06T07:02:06.776Z,-6.03
2018-02-06T07:03:06.758Z,-5.90
2018-02-06T07:04:06.750Z,-6.00
2018-02-06T07:05:06.732Z,-5.90
2018-02-06T07:06:06.719Z,-5.94
2018-02-06T07:07:06.704Z,-5.84
2018-02-06T07:08:06.690Z,-5.87
2018-02-06T07:09:06.677Z,-5.94
2018-02-06T07:10:06.664Z,-5.93
2018-02-06T07:11:06.655Z,-5.86
2018-02-06T07:12:06.636Z,-5.76
2018-02-06T07:13:06.632Z,-5.92
2018-02-06T07:14:06.614Z,-5.84
2018-02-06T07:15:06.600Z,-5.79
2018-02-06T07:16:06.584Z,-5.65
2018-02-06T07:17:06.570Z,-5.65
2018-02-06T07:18:06.558Z,-5.71
2018-02-06T07:19:06.544Z,-5.66
2018-02-06T07:20:06.532Z,-5.57
2018-02-06T07:21:06.518Z,-5.48
2018-02-06T07:22:06.533Z,-5.51
2018-02-06T07:23:06.491Z,-5.51
2018-02-06T07:24:06.477Z,-5.44
2018-02-06T07:25:06.464Z,-5.39
2018-02-06T07:26:06.451Z,-5.27
2018-02-06T07:27:06.446Z,-5.23
2018-02-06T07:28:06.421Z,-5.30
2018-02-06T07:29:06.408Z,-5.29
2018-02-06T07:30:06.397Z,-5.25
2018-02-06T07:31:06.384Z,-5.23
2018-02-06T07:32:06.371Z,-5.07
2018-02-06T07:33:06.356Z,-5.14
2018-02-06T07:34:06.344Z,-4.93
2018-02-06T07:35:06.331Z,-5.06
2018-02-06T07:36:06.338Z,-5.08
2018-02-06T07:37:06.305Z,-5.03
2018-02-06T07:38:06.293Z,-4.93
2018-02-06T07:39:06.284Z,-4.95
2018-02-06T07:40:06.264Z,-4.92
2018-02-06T07:41:06.252Z,-4.87
2018-02-06T07:42:06.239Z,-4.96
2018-02-06T07:43:06.224Z,-4.85
2018-02-06T07:44:06.214Z,-4.85
2018-02-06T07:45:06.218Z,-4.87
2018-02-06T07:46:06.187Z,-4.74
2018-02-06T07:47:06.173Z,-4.75
2018-02-06T07:48:06.161Z,-4.69
2018-02-06T07:49:06.147Z,-4.58
2018-02-06T07:50:06.133Z,-4.50
2018-02-06T07:51:06.119Z,-4.46
2018-02-06T07:52:06.106Z,-4.46
2018-02-06T07:53:06.096Z,-4.36
2018-02-06T07:54:06.082Z,-4.30
2018-02-06T07:55:06.066Z,-4.30
2018-02-06T07:56:06.052Z,-4.35
2018-02-06T07:57:06.042Z,-4.40
2018-02-06T07:58:06.027Z,-4.30
2018-02-06T07:59:06.015Z,-4.33
2018-02-06T08:00:05.998Z,-4.22
2018-02-06T08:01:05.985Z,-4.22
2018-02-06T08:02:05.972Z,-4.07
2018-02-06T08:03:05.961Z,-3.97
2018-02-06T08:04:05.944Z,-3.96
2018-02-06T08:05:05.936Z,-3.97
2018-02-06T08:06:05.920Z,-3.90
2018-02-06T08:07:05.905Z,-3.93
2018-02-06T08:08:05.892Z,-3.94
2018-02-06T08:09:05.882Z,-3.93
2018-02-06T08:10:05.867Z,-3.88
2018-02-06T08:11:05.856Z,-3.82
2018-02-06T08:12:05.841Z,-3.83
2018-02-06T08:13:05.828Z,-3.79
2018-02-06T08:14:05.815Z,-3.78
2018-02-06T08:15:05.807Z,-3.63
2018-02-06T08:16:05.788Z,-3.62
2018-02-06T08:17:05.776Z,-3.60
2018-02-06T08:18:05.770Z,-3.62
2018-02-06T08:19:05.749Z,-3.56
2018-02-06T08:20:05.742Z,-3.56
2018-02-06T08:21:05.726Z,-3.62
2018-02-06T08:22:05.711Z,-3.48
2018-02-06T08:23:05.699Z,-3.49
2018-02-06T08:24:05.693Z,-3.46
2018-02-06T08:25:05.678Z,-3.36
2018-02-06T08:26:05.715Z,-3.35
2018-02-06T08:27:05.649Z,-3.36
2018-02-06T08:28:05.635Z,-3.28
2018-02-06T08:29:05.627Z,-3.21
2018-02-06T08:30:05.608Z,-3.20
2018-02-06T08:31:05.598Z,-3.10
2018-02-06T08:32:05.584Z,-3.05
2018-02-06T08:33:05.571Z,-3.00
2018-02-06T08:34:05.560Z,-2.97
2018-02-06T08:35:05.547Z,-2.97
2018-02-06T08:36:05.536Z,-2.85
2018-02-06T08:37:05.524Z,-2.91
2018-02-06T08:38:05.507Z,-2.79
2018-02-06T08:39:05.494Z,-2.82
2018-02-06T08:40:05.484Z,-2.74
2018-02-06T08:41:05.472Z,-2.79
2018-02-06T08:42:05.457Z,-2.81
2018-02-06T08:43:05.445Z,-2.66
2018-02-06T08:44:05.433Z,-2.71
2018-02-06T08:45:05.421Z,-2.74
2018-02-06T08:46:05.405Z,-2.71
2018-02-06T08:47:05.397Z,-2.70
2018-02-06T08:48:05.383Z,-2.73
2018-02-06T08:49:05.371Z,-2.84
2018-02-06T08:50:05.361Z,-2.78
2018-02-06T08:51:05.348Z,-2.70
2018-02-06T08:52:05.335Z,-2.74
2018-02-06T08:53:05.323Z,-2.73
2018-02-06T08:54:05.310Z,-2.67
2018-02-06T08:55:05.298Z,-2.66
2018-02-06T08:56:05.284Z,-2.53
2018-02-06T08:57:05.272Z,-2.66
2018-02-06T08:58:05.262Z,-2.53
2018-02-06T08:59:05.250Z,-2.49
2018-02-06T09:00:05.236Z,-2.48
2018-02-06T09:01:05.223Z,-2.37
2018-02-06T09:02:05.212Z,-2.43
2018-02-06T09:03:05.199Z,-2.34
2018-02-06T09:04:05.190Z,-2.34
2018-02-06T09:05:05.176Z,-2.30
2018-02-06T09:06:05.166Z,-2.27
2018-02-06T09:07:05.159Z,-2.26
2018-02-06T09:08:05.140Z,-2.20
2018-02-06T09:09:05.129Z,-2.18
2018-02-06T09:10:05.119Z,-2.20
2018-02-06T09:11:05.106Z,-2.13
2018-02-06T09:12:05.090Z,-2.00
2018-02-06T09:13:05.080Z,-1.94
2018-02-06T09:14:05.068Z,-1.82
2018-02-06T09:15:05.062Z,-1.82
2018-02-06T09:16:05.045Z,-1.77
2018-02-06T09:17:05.036Z,-1.82
2018-02-06T09:18:05.021Z,-1.74
2018-02-06T09:19:05.012Z,-1.62
2018-02-06T09:20:04.996Z,-1.59
2018-02-06T09:21:04.985Z,-1.56
2018-02-06T09:22:04.975Z,-1.55
2018-02-06T09:23:04.960Z,-1.48
2018-02-06T09:24:04.950Z,-1.48
2018-02-06T09:25:04.937Z,-1.54
2018-02-06T09:26:04.927Z,-1.49
2018-02-06T09:27:04.916Z,-1.46
2018-02-06T09:28:04.902Z,-1.49
2018-02-06T09:29:04.890Z,-1.61
2018-02-06T09:30:04.879Z,-1.54
2018-02-06T09:31:04.867Z,-1.45
2018-02-06T09:32:04.855Z,-1.43
2018-02-06T09:33:04.845Z,-1.40
2018-02-06T09:34:04.833Z,-1.54
2018-02-06T09:35:04.820Z,-1.48
2018-02-06T09:36:04.807Z,-1.46
2018-02-06T09:37:04.795Z,-1.45
2018-02-06T09:38:04.784Z,-1.41
2018-02-06T09:39:04.772Z,-1.38
2018-02-06T09:40:04.762Z,-1.37
2018-02-06T09:41:04.751Z,-1.35
2018-02-06T09:42:04.738Z,-1.30
2018-02-06T09:43:04.726Z,-1.22
2018-02-06T09:44:04.713Z,-1.27
2018-02-06T09:45:04.708Z,-1.34
2018-02-06T09:46:04.691Z,-1.28
2018-02-06T09:47:04.678Z,-1.20
2018-02-06T09:48:04.666Z,-1.20
2018-02-06T09:49:04.658Z,-1.25
2018-02-06T09:50:04.642Z,-1.19
2018-02-06T09:51:04.632Z,-1.09
2018-02-06T09:52:04.617Z,-1.07
2018-02-06T09:53:04.606Z,-1.01
2018-02-06T09:54:04.598Z,-0.94
2018-02-06T09:55:04.607Z,-1.02
2018-02-06T09:56:04.572Z,-0.94
2018-02-06T09:57:04.562Z,-0.95
2018-02-06T09:58:04.549Z,-0.94
2018-02-06T09:59:04.537Z,-0.91
2018-02-06T10:00:04.526Z,-0.86
2018-02-06T10:01:04.518Z,-0.76
2018-02-06T10:02:04.503Z,-0.69
2018-02-06T10:03:04.492Z,-0.72
2018-02-06T10:04:04.480Z,-0.72
2018-02-06T10:05:04.468Z,-0.65
2018-02-06T10:06:04.459Z,-0.65
2018-02-06T10:07:04.446Z,-0.62
2018-02-06T10:08:04.472Z,-0.61
2018-02-06T10:09:04.450Z,-0.62
2018-02-06T10:10:04.463Z,-0.49
2018-02-06T10:11:04.397Z,-0.39
2018-02-06T10:12:04.388Z,-0.40
2018-02-06T10:13:04.373Z,-0.37
2018-02-06T10:14:04.364Z,-0.39
2018-02-06T10:15:04.352Z,-0.46
2018-02-06T10:16:04.341Z,-0.47
2018-02-06T10:17:04.331Z,-0.57
2018-02-06T10:18:04.315Z,-0.49
2018-02-06T10:19:04.307Z,-0.49
2018-02-06T10:20:04.294Z,-0.40
2018-02-06T10:21:04.283Z,-0.44
2018-02-06T10:22:04.278Z,-0.42
2018-02-06T10:23:04.260Z,-0.42
2018-02-06T10:24:04.247Z,-0.43
2018-02-06T10:25:04.237Z,-0.57
2018-02-06T10:26:04.226Z,-0.54
2018-02-06T10:27:04.215Z,-0.55
2018-02-06T10:28:04.206Z,-0.42
2018-02-06T10:29:04.197Z,-0.37
2018-02-06T10:30:04.181Z,-0.40
2018-02-06T10:31:04.171Z,-0.25
2018-02-06T10:32:04.157Z,-0.21
2018-02-06T10:33:04.149Z,-0.05
2018-02-06T10:34:04.136Z,-0.08
2018-02-06T10:35:04.126Z,-0.04
2018-02-06T10:36:04.113Z,-0.05
2018-02-06T10:37:04.099Z,-0.10
2018-02-06T10:38:04.091Z,-0.15
2018-02-06T10:39:04.084Z,-0.14
2018-02-06T10:40:04.067Z,-0.21
2018-02-06T10:41:04.059Z,-0.33
2018-02-06T10:42:04.046Z,-0.33
2018-02-06T10:43:04.035Z,-0.42
2018-02-06T10:44:04.023Z,-0.36
2018-02-06T10:45:04.013Z,-0.29
2018-02-06T10:46:03.999Z,-0.22
2018-02-06T10:47:04.000Z,-0.03
2018-02-06T10:48:03.980Z,-0.05
2018-02-06T10:49:03.972Z,0.03
2018-02-06T10:50:03.957Z,0.02
2018-02-06T10:51:03.945Z,0.11
2018-02-06T10:52:03.934Z,0.13
2018-02-06T10:53:03.922Z,-0.05
2018-02-06T10:54:03.912Z,0.02
2018-02-06T10:55:03.901Z,0.14
2018-02-06T10:56:03.891Z,0.20
2018-02-06T10:57:03.879Z,0.15
2018-02-06T10:58:03.869Z,0.23
2018-02-06T10:59:03.871Z,0.31
2018-02-06T11:00:03.846Z,0.38
2018-02-06T11:01:03.835Z,0.38
2018-02-06T11:02:03.827Z,0.38
2018-02-06T11:03:03.813Z,0.39
2018-02-06T11:04:03.803Z,0.38
2018-02-06T11:05:03.792Z,0.31
2018-02-06T11:06:03.782Z,0.10
2018-02-06T11:07:03.772Z,0.24
2018-02-06T11:08:03.760Z,0.24
2018-02-06T11:09:03.749Z,0.41
2018-02-06T11:10:03.741Z,0.47
2018-02-06T11:11:03.729Z,0.47
2018-02-06T11:12:11.361Z,0.33
2018-02-06T11:13:58.105Z,0.42
2018-02-06T11:14:58.072Z,0.42
2018-02-06T11:15:58.061Z,0.42
2018-02-06T11:16:58.052Z,0.46
2018-02-06T11:17:58.041Z,0.47
2018-02-06T11:18:58.030Z,0.50
2018-02-06T11:19:58.021Z,0.51
2018-02-06T11:20:58.007Z,0.60
2018-02-06T11:21:57.997Z,0.70
2018-02-06T11:22:57.990Z,0.57
2018-02-06T11:23:57.975Z,0.70
2018-02-06T11:24:57.969Z,0.69
2018-02-06T11:25:57.955Z,0.75
2018-02-06T11:26:57.944Z,0.68
2018-02-06T11:27:57.934Z,0.65
2018-02-06T11:28:57.926Z,0.70
2018-02-06T11:29:57.914Z,0.78
2018-02-06T11:30:57.904Z,0.79
2018-02-06T11:31:57.893Z,0.84
2018-02-06T11:32:57.881Z,0.88
2018-02-06T11:33:57.871Z,0.91
2018-02-06T11:34:57.862Z,1.04
2018-02-06T11:35:57.850Z,1.05
2018-02-06T11:36:57.841Z,1.04
2018-02-06T11:37:57.831Z,0.98
2018-02-06T11:38:57.820Z,0.72
2018-02-06T11:39:57.809Z,0.69
2018-02-06T11:40:57.798Z,0.78
2018-02-06T11:41:57.789Z,0.86
2018-02-06T11:42:57.779Z,0.93
2018-02-06T11:43:57.767Z,0.87
2018-02-06T11:44:57.759Z,0.94
2018-02-06T11:45:57.791Z,0.58
2018-02-06T11:46:57.743Z,0.44
2018-02-06T11:47:57.726Z,0.29
2018-02-06T11:48:57.720Z,0.39
2018-02-06T11:49:57.705Z,0.53
2018-02-06T11:50:57.696Z,0.69
2018-02-06T11:51:57.686Z,0.80
2018-02-06T11:52:57.673Z,0.87
2018-02-06T11:53:57.664Z,1.05
2018-02-06T11:54:57.654Z,1.00
2018-02-06T11:55:57.643Z,1.11
2018-02-06T11:56:57.633Z,1.06
2018-02-06T11:57:57.621Z,1.08
2018-02-06T11:58:57.609Z,0.90
2018-02-06T11:59:57.599Z,0.90
2018-02-06T12:00:57.591Z,0.80
2018-02-06T12:01:57.580Z,0.90
2018-02-06T12:02:57.573Z,1.05
2018-02-06T12:03:57.559Z,1.11
2018-02-06T12:04:57.551Z,1.06
2018-02-06T12:05:57.538Z,1.14
2018-02-06T12:06:57.528Z,1.16
2018-02-06T12:07:57.518Z,1.27
2018-02-06T12:08:57.506Z,1.16
2018-02-06T12:09:57.499Z,1.09
2018-02-06T12:10:57.488Z,1.23
2018-02-06T12:11:57.478Z,1.18
2018-02-06T12:12:57.466Z,1.12
2018-02-06T12:13:57.456Z,1.04
2018-02-06T12:14:57.447Z,1.11
2018-02-06T12:15:57.436Z,1.14
2018-02-06T12:16:57.437Z,1.14
2018-02-06T12:17:57.416Z,1.18
2018-02-06T12:18:57.404Z,1.11
2018-02-06T12:19:57.396Z,1.22
2018-02-06T12:20:57.388Z,1.34
2018-02-06T12:21:57.375Z,1.24
2018-02-06T12:22:57.370Z,1.41
2018-02-06T12:23:57.355Z,1.29
2018-02-06T12:24:57.345Z,1.33
2018-02-06T12:25:57.335Z,1.37
2018-02-06T12:26:57.326Z,1.41
2018-02-06T12:27:57.315Z,1.40
2018-02-06T12:28:57.300Z,1.16
2018-02-06T12:29:57.297Z,1.12
2018-02-06T12:30:57.286Z,1.15
2018-02-06T12:31:57.274Z,1.24
2018-02-06T12:32:57.264Z,1.27
2018-02-06T12:33:57.255Z,1.27
2018-02-06T12:34:57.245Z,1.37
2018-02-06T12:35:57.234Z,1.42
2018-02-06T12:36:57.224Z,1.41
2018-02-06T12:37:57.214Z,1.36
2018-02-06T12:38:57.205Z,1.41
2018-02-06T12:39:57.195Z,1.34
2018-02-06T12:40:57.186Z,1.16
2018-02-06T12:41:57.175Z,1.15
2018-02-06T12:42:57.165Z,0.96
2018-02-06T12:43:57.153Z,1.18
2018-02-06T12:44:57.145Z,1.08
2018-02-06T12:45:57.135Z,1.09
2018-02-06T12:46:57.123Z,1.06
2018-02-06T12:47:57.114Z,0.87
2018-02-06T12:48:57.104Z,0.93
2018-02-06T12:49:57.091Z,0.91
2018-02-06T12:50:57.086Z,0.75
2018-02-06T12:51:57.075Z,0.79
2018-02-06T12:52:57.063Z,0.94
2018-02-06T12:53:57.057Z,1.06
2018-02-06T12:54:57.044Z,1.15
2018-02-06T12:55:57.029Z,1.15
2018-02-06T12:56:57.025Z,1.16
2018-02-06T12:57:57.013Z,1.00
2018-02-06T12:58:57.004Z,0.88
2018-02-06T12:59:56.997Z,0.94
2018-02-06T13:00:56.988Z,1.02
2018-02-06T13:01:56.972Z,1.02
2018-02-06T13:02:56.964Z,1.15
2018-02-06T13:03:56.952Z,1.06
2018-02-06T13:04:56.943Z,0.88
2018-02-06T13:05:56.940Z,0.75
2018-02-06T13:06:56.924Z,0.80
2018-02-06T13:07:56.911Z,0.73
2018-02-06T13:08:56.935Z,0.87
2018-02-06T13:09:56.894Z,0.94
2018-02-06T13:10:56.883Z,0.98
2018-02-06T13:11:56.877Z,1.02
2018-02-06T13:12:56.861Z,0.86
2018-02-06T13:13:56.853Z,0.93
2018-02-06T13:14:56.841Z,1.04
2018-02-06T13:15:56.830Z,0.94
2018-02-06T13:16:56.819Z,0.86
2018-02-06T13:17:56.813Z,0.80
2018-02-06T13:18:56.800Z,0.75
2018-02-06T13:19:56.788Z,0.79
2018-02-06T13:20:56.779Z,0.76
2018-02-06T13:21:56.775Z,0.60
2018-02-06T13:22:56.758Z,0.66
2018-02-06T13:23:56.753Z,0.66
2018-02-06T13:24:56.736Z,0.69
2018-02-06T13:25:56.733Z,0.78
2018-02-06T13:26:56.713Z,0.88
2018-02-06T13:27:56.706Z,0.91
2018-02-06T13:28:56.698Z,0.94
2018-02-06T13:29:56.687Z,0.94
2018-02-06T13:30:56.681Z,0.86
2018-02-06T13:31:56.660Z,0.93
2018-02-06T13:32:56.654Z,0.90
2018-02-06T13:33:56.644Z,0.87
2018-02-06T13:34:56.632Z,0.72
2018-02-06T13:35:56.622Z,0.73
2018-02-06T13:36:56.612Z,0.70
2018-02-06T13:37:56.601Z,0.88
2018-02-06T13:38:56.591Z,0.75
2018-02-06T13:39:56.582Z,0.78
2018-02-06T13:40:56.568Z,0.73
2018-02-06T13:41:56.558Z,0.75
2018-02-06T13:42:56.547Z,0.72
2018-02-06T13:43:56.536Z,0.87
2018-02-06T13:44:56.526Z,0.76
2018-02-06T13:45:56.517Z,0.84
2018-02-06T13:46:56.508Z,0.84
2018-02-06T13:47:56.494Z,0.75
2018-02-06T13:48:56.483Z,0.75
2018-02-06T13:49:56.472Z,0.75
2018-02-06T13:50:56.464Z,0.69
2018-02-06T13:51:56.452Z,0.66
2018-02-06T13:52:56.440Z,0.76
2018-02-06T13:53:56.429Z,0.84
2018-02-06T13:54:56.422Z,0.79
2018-02-06T13:55:56.406Z,0.84
2018-02-06T13:56:56.399Z,0.83
2018-02-06T13:57:56.395Z,0.75
2018-02-06T13:58:56.377Z,0.76
2018-02-06T13:59:56.367Z,0.80
2018-02-06T14:00:56.365Z,0.72
2018-02-06T14:01:56.348Z,0.84
2018-02-06T14:02:56.339Z,0.94
2018-02-06T14:03:56.327Z,0.90
2018-02-06T14:04:56.316Z,0.96
2018-02-06T14:05:56.306Z,0.91
2018-02-06T14:06:56.298Z,0.93
2018-02-06T14:07:56.282Z,1.02
2018-02-06T14:08:56.273Z,0.94
2018-02-06T14:09:56.263Z,0.93
2018-02-06T14:10:56.252Z,0.96
2018-02-06T14:11:56.241Z,0.96
2018-02-06T14:12:56.232Z,0.88
2018-02-06T14:13:56.219Z,0.93
2018-02-06T14:14:56.210Z,0.87
2018-02-06T14:15:56.201Z,0.87
2018-02-06T14:16:56.195Z,0.91
2018-02-06T14:17:56.177Z,0.96
2018-02-06T14:18:56.171Z,0.91
2018-02-06T14:19:56.155Z,1.05
2018-02-06T14:20:56.147Z,0.94
2018-02-06T14:21:56.141Z,0.94
2018-02-06T14:22:56.129Z,0.91
2018-02-06T14:23:56.115Z,0.91
2018-02-06T14:24:56.108Z,0.94
2018-02-06T14:25:56.095Z,0.93
2018-02-06T14:26:56.087Z,0.91
2018-02-06T14:27:56.075Z,0.86
2018-02-06T14:28:56.066Z,0.90
2018-02-06T14:29:56.055Z,0.93
2018-02-06T14:30:56.045Z,0.83
2018-02-06T14:31:56.039Z,0.96
2018-02-06T14:32:56.024Z,0.88
2018-02-06T14:33:56.013Z,0.90
2018-02-06T14:34:56.003Z,0.88
2018-02-06T14:35:55.991Z,0.86
2018-02-06T14:36:55.982Z,0.86
2018-02-06T14:37:55.969Z,0.79
2018-02-06T14:38:55.962Z,0.87
2018-02-06T14:39:55.951Z,0.88
2018-02-06T14:40:55.937Z,0.79
2018-02-06T14:41:55.929Z,0.70
2018-02-06T14:42:55.920Z,0.76
2018-02-06T14:43:55.906Z,0.72
2018-02-06T14:44:55.902Z,0.73
2018-02-06T14:45:55.889Z,0.78
2018-02-06T14:46:55.888Z,0.73
2018-02-06T14:47:55.869Z,0.62
2018-02-06T14:48:55.857Z,0.69
2018-02-06T14:49:55.845Z,0.70
2018-02-06T14:50:55.843Z,0.62
2018-02-06T14:51:55.831Z,0.69
2018-02-06T14:52:55.816Z,0.60
2018-02-06T14:53:55.806Z,0.58
2018-02-06T14:54:55.798Z,0.65
2018-02-06T14:55:55.791Z,0.57
2018-02-06T14:56:55.778Z,0.60
2018-02-06T14:57:55.763Z,0.66