createdAt,value
2022-12-04T00:00:01.260Z,29.80
2022-12-04T00:02:29.962Z,30.30
2022-12-04T00:04:56.811Z,27.80
2022-12-04T00:07:23.664Z,29.80
2022-12-04T00:09:50.351Z,29.60
2022-12-04T00:12:17.229Z,29.10
2022-12-04T00:15:23.005Z,26.70
2022-12-04T00:19:57.340Z,22.90
2022-12-04T00:22:24.148Z,26.30
2022-12-04T00:24:50.953Z,27.10
2022-12-04T00:27:17.872Z,27.30
2022-12-04T00:29:44.551Z,30.40
2022-12-04T00:32:11.289Z,27.90
2022-12-04T00:34:38.154Z,28.80
2022-12-04T00:37:04.985Z,29.90
2022-12-04T00:39:31.683Z,26.60
2022-12-04T00:41:58.427Z,28.30
2022-12-04T00:44:25.074Z,30.60
2022-12-04T00:46:51.796Z,30.70
2022-12-04T00:49:18.682Z,27.50
2022-12-04T00:51:45.476Z,25.90
2022-12-04T00:54:12.200Z,30.60
2022-12-04T00:56:38.921Z,26.90
2022-12-04T00:59:05.768Z,25.70
2022-12-04T01:01:33.066Z,22.00
2022-12-04T01:04:00.121Z,27.80
2022-12-04T01:06:30.556Z,23.20
2022-12-04T01:08:59.155Z,25.10
2022-12-04T01:11:27.693Z,28.90
2022-12-04T01:13:55.300Z,26.10
2022-12-04T01:16:34.088Z,28.40
2022-12-04T01:19:05.007Z,30.10
2022-12-04T01:21:31.835Z,24.90
2022-12-04T01:23:59.641Z,25.70
2022-12-04T01:26:27.402Z,28.20
2022-12-04T01:28:54.148Z,31.60
2022-12-04T01:31:21.353Z,28.10
2022-12-04T01:33:49.863Z,26.50
2022-12-04T01:36:21.792Z,26.90
2022-12-04T01:38:48.819Z,26.10
2022-12-04T01:41:18.518Z,25.60
2022-12-04T01:43:45.480Z,26.80
2022-12-04T01:46:12.386Z,25.30
2022-12-04T01:48:45.877Z,24.70
2022-12-04T01:51:28.875Z,28.40
2022-12-04T01:54:00.813Z,25.10
2022-12-04T01:56:41.010Z,27.80
2022-12-04T01:59:09.975Z,22.70
2022-12-04T02:01:44.704Z,24.80
2022-12-04T02:04:12.133Z,25.10
2022-12-04T02:06:38.956Z,28.00
2022-12-04T02:09:06.618Z,34.50
2022-12-04T02:12:12.469Z,31.10
2022-12-04T02:14:53.708Z,21.40
2022-12-04T02:17:28.218Z,27.40
2022-12-04T02:20:32.066Z,24.10
2022-12-04T02:23:25.071Z,25.20
2022-12-04T02:26:37.702Z,28.20
2022-12-04T02:29:15.911Z,30.80
2022-12-04T02:31:52.779Z,29.10
2022-12-04T02:34:30.442Z,29.30
2022-12-04T02:37:06.181Z,26.30
2022-12-04T02:39:40.201Z,25.00
2022-12-04T02:42:16.261Z,25.20
2022-12-04T02:44:55.571Z,22.90
2022-12-04T02:47:24.898Z,23.50
2022-12-04T02:49:58.811Z,20.90
2022-12-04T02:52:34.607Z,26.00
2022-12-04T02:55:10.653Z,22.50
2022-12-04T03:00:08.956Z,22.60
2022-12-04T03:02:57.819Z,24.20
2022-12-04T03:05:48.986Z,20.90
2022-12-04T03:08:21.754Z,21.10
2022-12-04T03:10:52.835Z,20.70
2022-12-04T03:13:30.255Z,18.80
2022-12-04T03:16:06.549Z,23.40
2022-12-04T03:18:53.303Z,20.80
2022-12-04T03:23:56.547Z,22.40
2022-12-04T03:26:39.585Z,18.30
2022-12-04T03:29:30.573Z,22.40
2022-12-04T03:32:06.282Z,19.50
2022-12-04T03:34:48.321Z,12.70
2022-12-04T03:37:21.672Z,20.00
2022-12-04T03:40:01.803Z,19.70
2022-12-04T03:42:40.561Z,16.50
2022-12-04T03:45:30.362Z,20.50
2022-12-04T03:48:30.984Z,22.80
2022-12-04T03:51:03.017Z,18.90
2022-12-04T03:53:39.059Z,19.20
2022-12-04T03:56:10.785Z,16.60
2022-12-04T03:58:40.906Z,17.80
2022-12-04T04:01:11.272Z,20.70
2022-12-04T04:03:45.976Z,15.20
2022-12-04T04:06:18.798Z,22.80
2022-12-04T04:08:51.625Z,16.60
2022-12-04T04:11:24.738Z,15.90
2022-12-04T04:14:15.323Z,17.70
2022-12-04T04:17:06.510Z,16.90
2022-12-04T04:19:57.549Z,16.60
2022-12-04T04:22:44.803Z,19.50
2022-12-04T04:25:15.667Z,19.40
2022-12-04T04:27:42.483Z,18.90
2022-12-04T04:30:10.562Z,19.70
2022-12-04T04:32:57.684Z,18.30
2022-12-04T04:35:33.412Z,17.60
2022-12-04T04:38:24.724Z,15.90
2022-12-04T04:41:10.720Z,19.00
2022-12-04T04:43:51.431Z,15.50
2022-12-04T04:46:28.315Z,18.10
2022-12-04T04:49:00.123Z,17.80
2022-12-04T04:51:30.380Z,16.30
2022-12-04T04:54:00.129Z,18.30
2022-12-04T04:56:27.848Z,18.30
2022-12-04T04:58:54.608Z,17.30
2022-12-04T05:01:26.181Z,17.40
2022-12-04T05:03:53.106Z,17.40
2022-12-04T05:06:19.971Z,15.70
2022-12-04T05:08:48.586Z,18.00
2022-12-04T05:11:16.536Z,15.30
2022-12-04T05:13:43.435Z,14.60
2022-12-04T05:16:12.833Z,16.60
2022-12-04T05:18:40.554Z,15.90
2022-12-04T05:21:16.300Z,15.00
2022-12-04T05:23:43.387Z,16.80
2022-12-04T05:26:10.805Z,13.70
2022-12-04T05:28:38.968Z,13.30
2022-12-04T05:31:05.927Z,14.90
2022-12-04T05:33:32.713Z,14.90
2022-12-04T05:36:01.632Z,16.60
2022-12-04T05:38:29.170Z,15.60
2022-12-04T05:40:58.750Z,18.40
2022-12-04T05:43:25.895Z,12.90
2022-12-04T05:45:52.611Z,16.50
2022-12-04T05:48:19.500Z,16.30
2022-12-04T05:50:46.326Z,14.20
2022-12-04T05:53:13.418Z,12.80
2022-12-04T05:55:40.074Z,16.20
2022-12-04T05:58:06.728Z,16.60
2022-12-04T06:00:33.474Z,17.40
2022-12-04T06:03:00.166Z,17.60
2022-12-04T06:05:26.907Z,17.60
2022-12-04T06:07:53.724Z,18.30
2022-12-04T06:10:21.025Z,16.70
2022-12-04T06:12:47.721Z,18.40
2022-12-04T06:15:14.544Z,15.20
2022-12-04T06:17:41.221Z,16.40
2022-12-04T06:20:11.743Z,18.40
2022-12-04T06:22:38.966Z,14.40
2022-12-04T06:25:06.678Z,18.80
2022-12-04T06:27:35.158Z,15.80
2022-12-04T06:30:02.194Z,20.60
2022-12-04T06:32:28.959Z,13.30
2022-12-04T06:34:55.760Z,16.90
2022-12-04T06:37:24.294Z,16.30
2022-12-04T06:39:51.053Z,13.10
2022-12-04T06:42:17.861Z,14.60
2022-12-04T06:44:44.864Z,13.90
2022-12-04T06:47:11.663Z,22.80
2022-12-04T06:49:38.404Z,17.90
2022-12-04T06:52:05.104Z,15.60
2022-12-04T06:54:31.794Z,21.90
2022-12-04T06:56:58.969Z,19.50
2022-12-04T06:59:25.891Z,16.70
2022-12-04T07:01:52.651Z,16.10
2022-12-04T07:04:20.037Z,16.60
2022-12-04T07:06:46.675Z,13.70
2022-12-04T07:09:16.484Z,15.10
2022-12-04T07:11:44.594Z,13.90
2022-12-04T07:14:12.730Z,15.90
2022-12-04T07:16:41.897Z,13.30
2022-12-04T07:19:11.763Z,16.40
2022-12-04T07:21:38.689Z,15.30
2022-12-04T07:24:05.822Z,17.90
2022-12-04T07:26:32.509Z,15.80
2022-12-04T07:28:59.572Z,16.80
2022-12-04T07:31:28.211Z,22.30
2022-12-04T07:33:55.414Z,16.80
2022-12-04T07:36:24.155Z,16.90
2022-12-04T07:38:51.791Z,17.70
2022-12-04T07:41:19.025Z,21.60
2022-12-04T07:43:45.851Z,23.40
2022-12-04T07:46:16.234Z,17.00
2022-12-04T07:48:44.143Z,18.40
2022-12-04T07:51:16.403Z,20.30
2022-12-04T07:53:43.951Z,15.90
2022-12-04T07:56:11.853Z,20.20
2022-12-04T07:58:41.225Z,17.80
2022-12-04T08:01:12.570Z,15.20
2022-12-04T08:03:47.184Z,16.00
2022-12-04T08:06:19.265Z,20.70
2022-12-04T08:08:47.763Z,19.10
2022-12-04T08:11:17.039Z,22.50
2022-12-04T08:13:44.608Z,22.20
2022-12-04T08:16:12.183Z,18.70
2022-12-04T08:18:40.756Z,16.60
2022-12-04T08:21:13.406Z,16.30
2022-12-04T08:23:41.914Z,21.00
2022-12-04T08:26:09.978Z,20.60
2022-12-04T08:28:37.582Z,16.70
2022-12-04T08:31:12.104Z,17.10
2022-12-04T08:33:40.263Z,14.20
2022-12-04T08:36:09.471Z,19.40
2022-12-04T08:38:37.150Z,18.00
2022-12-04T08:41:06.446Z,17.70
2022-12-04T08:43:34.030Z,23.90
2022-12-04T08:46:03.885Z,16.70
2022-12-04T08:48:32.219Z,11.10
2022-12-04T08:50:59.173Z,22.50
2022-12-04T08:53:26.615Z,18.90
2022-12-04T08:55:53.288Z,20.10
2022-12-04T08:58:20.071Z,19.60
2022-12-04T09:00:47.681Z,20.30
2022-12-04T09:03:16.891Z,16.90
2022-12-04T09:05:48.063Z,20.20
2022-12-04T09:08:16.356Z,13.80
2022-12-04T09:10:44.132Z,17.30
2022-12-04T09:13:11.171Z,16.10
2022-12-04T09:15:39.821Z,15.70
2022-12-04T09:18:07.576Z,19.20
2022-12-04T09:20:34.800Z,21.30
2022-12-04T09:23:04.736Z,18.80
2022-12-04T09:25:37.220Z,23.10
2022-12-04T09:28:04.459Z,21.20
2022-12-04T09:30:31.288Z,21.40
2022-12-04T09:32:58.160Z,20.50
2022-12-04T09:35:25.200Z,20.00
2022-12-04T09:37:52.321Z,21.70
2022-12-04T09:40:33.435Z,18.70
2022-12-04T09:43:12.486Z,21.10
2022-12-04T09:45:47.874Z,22.30
2022-12-04T09:48:17.701Z,22.40
2022-12-04T09:50:47.600Z,19.90
2022-12-04T09:53:28.475Z,23.10
2022-12-04T09:55:58.146Z,19.70
2022-12-04T09:58:35.655Z,29.90
2022-12-04T10:01:04.494Z,19.50
2022-12-04T10:03:32.102Z,21.40
2022-12-04T10:06:19.427Z,22.40
2022-12-04T10:08:52.843Z,16.80
2022-12-04T10:11:32.864Z,25.10
2022-12-04T10:14:12.222Z,19.40
2022-12-04T10:16:51.764Z,22.00
2022-12-04T10:19:37.329Z,20.60
2022-12-04T10:22:29.277Z,22.90
2022-12-04T10:25:02.693Z,24.30
2022-12-04T10:27:39.253Z,23.60
2022-12-04T10:30:20.509Z,29.00
2022-12-04T10:32:55.942Z,30.10
2022-12-04T10:35:29.061Z,23.00
2022-12-04T10:38:14.729Z,26.00
2022-12-04T10:40:54.364Z,25.10
2022-12-04T10:43:40.218Z,26.80
2022-12-04T10:46:25.395Z,25.40
2022-12-04T10:48:59.281Z,28.30
2022-12-04T10:51:27.140Z,30.40
2022-12-04T10:53:56.396Z,30.10
2022-12-04T10:56:25.365Z,24.40
2022-12-04T10:59:03.221Z,29.70
2022-12-04T11:01:32.930Z,26.10
2022-12-04T11:04:07.323Z,27.10
2022-12-04T11:06:35.420Z,29.60
2022-12-04T11:09:03.779Z,30.50
2022-12-04T11:11:34.357Z,25.40
2022-12-04T11:14:01.403Z,27.60
2022-12-04T11:16:44.129Z,26.00
2022-12-04T11:19:21.547Z,26.10
2022-12-04T11:21:49.263Z,28.10
2022-12-04T11:24:22.013Z,28.60
2022-12-04T11:26:50.557Z,27.90
2022-12-04T11:29:25.519Z,29.80
2022-12-04T11:31:55.005Z,30.40
2022-12-04T11:34:32.340Z,32.60
2022-12-04T11:36:59.929Z,22.20
2022-12-04T11:39:34.671Z,24.50
2022-12-04T11:42:05.696Z,30.40
2022-12-04T11:44:35.900Z,29.00
2022-12-04T11:47:04.572Z,27.30
2022-12-04T11:49:32.902Z,28.50
2022-12-04T11:52:02.861Z,26.20
2022-12-04T11:54:39.496Z,29.40
2022-12-04T11:57:23.394Z,34.30
2022-12-04T11:59:59.427Z,30.10
2022-12-04T12:03:04.314Z,32.10
2022-12-04T12:05:46.644Z,29.50
2022-12-04T12:08:30.103Z,28.10
2022-12-04T12:11:11.159Z,32.20
2022-12-04T12:13:58.841Z,32.50
2022-12-04T12:16:48.341Z,29.10
2022-12-04T12:19:47.996Z,30.00
2022-12-04T12:22:14.689Z,34.40
2022-12-04T12:24:53.844Z,37.30
2022-12-04T12:27:31.812Z,35.30
2022-12-04T12:30:21.781Z,32.40
2022-12-04T12:33:07.862Z,31.20
2022-12-04T12:35:57.933Z,31.40
2022-12-04T12:38:47.250Z,34.30
2022-12-04T12:41:27.237Z,35.80
2022-12-04T12:44:03.774Z,33.10
2022-12-04T12:46:36.329Z,32.70
2022-12-04T12:49:16.708Z,44.30
2022-12-04T12:52:17.017Z,33.10
2022-12-04T12:54:58.577Z,29.60
2022-12-04T12:57:41.711Z,31.60
2022-12-04T13:00:19.771Z,32.60
2022-12-04T13:02:53.115Z,35.30
2022-12-04T13:05:30.464Z,37.40
2022-12-04T13:08:06.190Z,38.40
2022-12-04T13:10:41.005Z,33.20
2022-12-04T13:13:16.836Z,30.80
2022-12-04T13:15:50.902Z,30.80
2022-12-04T13:18:27.707Z,39.80
2022-12-04T13:20:59.101Z,41.70
2022-12-04T13:24:00.457Z,37.70
2022-12-04T13:26:49.774Z,35.80
2022-12-04T13:29:31.791Z,39.70
2022-12-04T13:32:27.192Z,34.80
2022-12-04T13:35:24.051Z,37.10
2022-12-04T13:38:15.505Z,33.30
2022-12-04T13:40:47.506Z,36.10
2022-12-04T13:43:15.959Z,40.20
2022-12-04T13:45:46.821Z,36.80
2022-12-04T13:48:13.651Z,41.50
2022-12-04T13:50:40.495Z,41.00
2022-12-04T13:53:31.910Z,41.40
2022-12-04T13:56:03.049Z,37.10
2022-12-04T13:58:35.517Z,37.30
2022-12-04T14:01:20.739Z,43.10
2022-12-04T14:03:58.821Z,44.60
2022-12-04T14:06:34.902Z,39.10
2022-12-04T14:11:42.184Z,35.50
2022-12-04T14:14:38.409Z,41.40
2022-12-04T14:17:16.500Z,35.50
2022-12-04T14:19:50.695Z,36.10
2022-12-04T14:22:29.457Z,40.90
2022-12-04T14:25:24.108Z,41.40
2022-12-04T14:27:53.058Z,43.60
2022-12-04T14:30:34.253Z,42.10
2022-12-04T14:33:22.037Z,43.30
2022-12-04T14:35:54.587Z,49.30
2022-12-04T14:38:22.945Z,41.60
2022-12-04T14:40:55.539Z,44.20
2022-12-04T14:43:25.306Z,43.40
2022-12-04T14:46:03.037Z,37.60
2022-12-04T14:48:57.964Z,34.00
2022-12-04T14:51:41.036Z,31.10
2022-12-04T14:54:40.417Z,33.90
2022-12-04T14:57:24.220Z,35.20
2022-12-04T14:59:54.052Z,36.80
2022-12-04T15:02:39.912Z,36.30
2022-12-04T15:05:16.043Z,42.20
2022-12-04T15:07:53.022Z,34.30
2022-12-04T15:10:45.040Z,31.70
2022-12-04T15:13:15.987Z,32.60
2022-12-04T15:15:46.266Z,34.00
2022-12-04T15:18:15.621Z,33.90
2022-12-04T15:20:51.763Z,36.90
2022-12-04T15:23:24.947Z,31.90
2022-12-04T15:25:55.159Z,33.90
2022-12-04T15:28:33.485Z,38.70
2022-12-04T15:31:02.554Z,32.30
2022-12-04T15:33:35.331Z,36.30
2022-12-04T15:36:15.265Z,34.70
2022-12-04T15:38:42.215Z,31.40
2022-12-04T15:41:34.361Z,32.50
2022-12-04T15:44:02.385Z,36.50
2022-12-04T15:46:37.355Z,32.40
2022-12-04T15:49:31.029Z,31.20
2022-12-04T15:52:17.324Z,33.20
2022-12-04T15:54:47.833Z,33.10
2022-12-04T15:57:19.893Z,28.50
2022-12-04T15:59:51.255Z,32.70
2022-12-04T16:02:40.936Z,32.90
2022-12-04T16:05:19.795Z,29.20
2022-12-04T16:08:00.769Z,31.10
2022-12-04T16:10:35.263Z,28.20
2022-12-04T16:13:04.368Z,30.70
2022-12-04T16:15:40.949Z,31.40
2022-12-04T16:18:12.963Z,26.10
2022-12-04T16:20:40.801Z,31.30
2022-12-04T16:23:07.440Z,28.70
2022-12-04T16:25:34.404Z,27.40
2022-12-04T16:28:01.306Z,33.00
2022-12-04T16:30:31.532Z,30.00
2022-12-04T16:32:58.282Z,33.80
2022-12-04T16:35:25.108Z,34.80
2022-12-04T16:37:55.911Z,29.00
2022-12-04T16:40:22.624Z,33.80
2022-12-04T16:42:49.459Z,33.40
2022-12-04T16:45:30.839Z,29.70
2022-12-04T16:47:57.855Z,33.10
2022-12-04T16:50:26.283Z,32.40
2022-12-04T16:52:54.566Z,32.30
2022-12-04T16:55:28.699Z,35.70
2022-12-04T16:57:55.364Z,33.30
2022-12-04T17:00:22.136Z,32.50
2022-12-04T17:02:49.100Z,39.40
2022-12-04T17:05:23.009Z,28.00
2022-12-04T17:07:49.880Z,31.10
2022-12-04T17:10:23.276Z,37.60
2022-12-04T17:12:54.275Z,32.20
2022-12-04T17:15:21.646Z,34.80
2022-12-04T17:17:48.501Z,34.10
2022-12-04T17:20:17.940Z,32.80
2022-12-04T17:22:44.625Z,31.70
2022-12-04T17:25:12.079Z,32.20
2022-12-04T17:27:39.336Z,34.50
2022-12-04T17:30:07.862Z,33.60
2022-12-04T17:32:35.192Z,30.60
2022-12-04T17:35:04.775Z,29.00
2022-12-04T17:37:32.851Z,29.60
2022-12-04T17:39:59.653Z,34.10
2022-12-04T17:42:27.228Z,33.70
2022-12-04T17:44:54.343Z,32.50
2022-12-04T17:47:21.305Z,31.20
2022-12-04T17:49:48.048Z,28.60
2022-12-04T17:52:14.798Z,31.90
2022-12-04T17:54:41.572Z,27.70
2022-12-04T17:57:08.425Z,33.50
2022-12-04T17:59:35.196Z,27.80
2022-12-04T18:02:01.837Z,40.40
2022-12-04T18:04:28.528Z,30.90
2022-12-04T18:06:56.035Z,33.20
2022-12-04T18:09:22.734Z,31.30
2022-12-04T18:11:49.426Z,29.50
2022-12-04T18:14:19.533Z,28.70
2022-12-04T18:16:52.678Z,41.60
2022-12-04T18:19:21.198Z,35.40
2022-12-04T18:21:47.933Z,33.80
2022-12-04T18:24:14.966Z,36.30
2022-12-04T18:26:47.417Z,35.90
2022-12-04T18:29:18.020Z,33.20
2022-12-04T18:31:45.490Z,32.30
2022-12-04T18:34:13.129Z,35.10
2022-12-04T18:36:40.742Z,32.00
2022-12-04T18:39:12.664Z,36.10
2022-12-04T18:41:39.553Z,26.20
2022-12-04T18:44:06.404Z,32.50
2022-12-04T18:46:33.261Z,28.00
2022-12-04T18:49:00.593Z,36.20
2022-12-04T18:51:39.437Z,31.50
2022-12-04T18:54:10.424Z,30.00
2022-12-04T18:56:38.165Z,25.80
2022-12-04T18:59:12.444Z,32.00
2022-12-04T19:01:41.297Z,34.60
2022-12-04T19:04:10.243Z,34.70
2022-12-04T19:06:39.641Z,36.00
2022-12-04T19:09:10.653Z,35.20
2022-12-04T19:11:38.818Z,29.40
2022-12-04T19:14:16.133Z,35.50
2022-12-04T19:16:45.843Z,32.20
2022-12-04T19:19:14.159Z,30.00
2022-12-04T19:21:41.213Z,31.80
2022-12-04T19:24:09.788Z,29.20
2022-12-04T19:26:37.178Z,29.30
2022-12-04T19:29:05.048Z,28.90
2022-12-04T19:31:34.254Z,30.60
2022-12-04T19:34:02.093Z,35.00
2022-12-04T19:36:30.785Z,33.60
2022-12-04T19:38:58.271Z,29.10
2022-12-04T19:41:29.485Z,32.20
2022-12-04T19:44:00.155Z,34.70
2022-12-04T19:46:29.929Z,34.70
2022-12-04T19:49:00.947Z,36.80
2022-12-04T19:51:28.323Z,29.20
2022-12-04T19:53:55.093Z,33.60
2022-12-04T19:56:24.337Z,38.70
2022-12-04T19:58:52.621Z,33.60
2022-12-04T20:01:24.241Z,32.00
2022-12-04T20:03:51.323Z,31.60
2022-12-04T20:06:22.192Z,32.50
2022-12-04T20:08:55.341Z,33.40
2022-12-04T20:11:23.007Z,35.70
2022-12-04T20:13:55.098Z,29.50
2022-12-04T20:16:26.824Z,31.20
2022-12-04T20:18:54.245Z,29.70
2022-12-04T20:21:25.648Z,35.10
2022-12-04T20:23:53.744Z,26.80
2022-12-04T20:26:23.665Z,34.40
2022-12-04T20:28:50.787Z,31.00
2022-12-04T20:31:26.318Z,23.10
2022-12-04T20:33:54.791Z,27.60
2022-12-04T20:36:24.896Z,30.80
2022-12-04T20:38:54.867Z,33.50
2022-12-04T20:41:22.143Z,29.50
2022-12-04T20:43:48.866Z,34.00
2022-12-04T20:46:16.801Z,26.10
2022-12-04T20:48:47.812Z,35.00
2022-12-04T20:51:16.998Z,30.20
2022-12-04T20:53:45.695Z,28.10
2022-12-04T20:56:13.478Z,26.80
2022-12-04T20:58:42.930Z,26.00
2022-12-04T21:01:17.958Z,30.70
2022-12-04T21:03:45.987Z,28.30
2022-12-04T21:06:14.082Z,31.10
2022-12-04T21:08:55.399Z,31.10
2022-12-04T21:11:33.228Z,30.60
2022-12-04T21:14:20.223Z,31.30
2022-12-04T21:16:47.453Z,29.10
2022-12-04T21:19:16.901Z,27.70
2022-12-04T21:21:44.161Z,29.10
2022-12-04T21:24:13.044Z,30.30
2022-12-04T21:26:44.073Z,28.30
2022-12-04T21:29:11.074Z,27.70
2022-12-04T21:31:38.544Z,30.60
2022-12-04T21:34:07.710Z,29.00
2022-12-04T21:36:34.528Z,28.50
2022-12-04T21:39:01.227Z,32.00
2022-12-04T21:41:46.583Z,27.40
2022-12-04T21:44:16.467Z,26.40
2022-12-04T21:46:44.544Z,28.80
2022-12-04T21:49:13.064Z,29.30
2022-12-04T21:51:56.921Z,23.60
2022-12-04T21:54:26.732Z,26.30
2022-12-04T21:56:54.132Z,24.30
2022-12-04T21:59:20.956Z,27.50
2022-12-04T22:01:47.848Z,32.00
2022-12-04T22:04:15.158Z,28.40
2022-12-04T22:06:42.526Z,30.80
2022-12-04T22:09:12.128Z,30.70
2022-12-04T22:11:42.781Z,26.30
2022-12-04T22:14:11.038Z,30.20
2022-12-04T22:16:43.232Z,24.00
2022-12-04T22:19:11.948Z,28.80
2022-12-04T22:21:39.323Z,28.50
2022-12-04T22:24:06.984Z,24.40
2022-12-04T22:26:33.763Z,28.10
2022-12-04T22:29:00.660Z,27.90
2022-12-04T22:31:29.813Z,28.50
2022-12-04T22:33:59.464Z,30.40
2022-12-04T22:36:32.075Z,29.90
2022-12-04T22:39:09.430Z,32.20
2022-12-04T22:41:37.013Z,26.10
2022-12-04T22:44:04.518Z,27.40
2022-12-04T22:46:32.079Z,27.90
2022-12-04T22:49:00.035Z,21.50
2022-12-04T22:51:27.853Z,34.00
2022-12-04T22:53:57.375Z,30.50
2022-12-04T22:56:27.985Z,28.20
2022-12-04T22:58:57.139Z,27.70
2022-12-04T23:01:29.722Z,23.30
2022-12-04T23:03:56.985Z,26.30
2022-12-04T23:06:26.766Z,19.90
2022-12-04T23:08:59.152Z,22.70
2022-12-04T23:11:27.435Z,23.80
2022-12-04T23:13:56.637Z,27.10
2022-12-04T23:16:24.232Z,28.40
2022-12-04T23:18:52.442Z,24.60
2022-12-04T23:21:20.712Z,24.20
2022-12-04T23:23:48.494Z,23.00
2022-12-04T23:26:21.475Z,23.90
2022-12-04T23:28:48.300Z,23.10
2022-12-04T23:31:15.647Z,27.50
2022-12-04T23:33:42.537Z,23.10
2022-12-04T23:36:11.334Z,22.00
2022-12-04T23:38:39.974Z,23.20
2022-12-04T23:41:15.470Z,20.70
2022-12-04T23:43:43.251Z,27.10
2022-12-04T23:46:11.888Z,26.00
2022-12-04T23:48:40.235Z,25.80
2022-12-04T23:51:07.980Z,24.00
2022-12-04T23:53:35.350Z,26.80
2022-12-04T23:56:07.453Z,22.30
2022-12-04T23:58:35.056Z,21.50
