createdAt,value
2022-11-16T00:02:06.796Z,124.25
2022-11-16T00:04:33.329Z,135.80
2022-11-16T00:07:02.598Z,127.28
2022-11-16T00:09:31.848Z,121.57
2022-11-16T00:12:04.754Z,117.53
2022-11-16T00:14:33.882Z,128.40
2022-11-16T00:17:01.146Z,119.28
2022-11-16T00:19:28.118Z,122.20
2022-11-16T00:21:54.864Z,124.57
2022-11-16T00:24:23.256Z,126.15
2022-11-16T00:26:50.648Z,120.45
2022-11-16T00:29:23.041Z,123.25
2022-11-16T00:31:50.044Z,123.32
2022-11-16T00:34:16.942Z,138.57
2022-11-16T00:36:43.808Z,126.63
2022-11-16T00:39:12.416Z,126.63
2022-11-16T00:41:39.148Z,118.85
2022-11-16T00:44:05.609Z,125.50
2022-11-16T00:46:32.126Z,122.00
2022-11-16T00:48:58.539Z,114.93
2022-11-16T00:51:24.960Z,125.07
2022-11-16T00:53:51.476Z,118.43
2022-11-16T00:56:17.971Z,124.25
2022-11-16T00:58:44.374Z,131.77
2022-11-16T01:01:12.210Z,128.43
2022-11-16T01:03:39.380Z,128.90
2022-11-16T01:06:08.604Z,126.88
2022-11-16T01:08:38.259Z,98.55
2022-11-16T01:11:24.820Z,122.53
2022-11-16T01:13:51.253Z,131.32
2022-11-16T01:16:20.142Z,133.13
2022-11-16T01:18:51.787Z,127.18
2022-11-16T01:21:19.287Z,133.02
2022-11-16T01:23:45.791Z,127.72
2022-11-16T01:26:12.268Z,125.32
2022-11-16T01:28:40.576Z,128.88
2022-11-16T01:31:08.950Z,134.00
2022-11-16T01:33:37.048Z,123.38
2022-11-16T01:36:10.606Z,133.52
2022-11-16T01:38:37.351Z,129.88
2022-11-16T01:41:04.087Z,130.35
2022-11-16T01:43:50.113Z,123.40
2022-11-16T01:46:16.552Z,127.57
2022-11-16T01:48:43.200Z,130.95
2022-11-16T01:51:09.939Z,131.73
2022-11-16T01:53:37.480Z,133.93
2022-11-16T01:56:05.091Z,133.40
2022-11-16T01:58:53.957Z,129.27
2022-11-16T02:01:24.258Z,124.32
2022-11-16T02:03:55.018Z,133.82
2022-11-16T02:06:27.698Z,127.80
2022-11-16T02:09:43.339Z,124.55
2022-11-16T02:12:37.969Z,126.25
2022-11-16T02:15:25.562Z,129.05
2022-11-16T02:18:46.880Z,130.70
2022-11-16T02:21:38.953Z,132.70
2022-11-16T02:24:31.307Z,128.93
2022-11-16T02:27:29.010Z,132.77
2022-11-16T02:29:56.606Z,141.15
2022-11-16T02:32:34.095Z,126.55
2022-11-16T02:35:03.471Z,134.07
2022-11-16T02:37:34.655Z,135.65
2022-11-16T02:42:34.878Z,136.20
2022-11-16T02:45:07.949Z,124.03
2022-11-16T02:47:36.913Z,152.55
2022-11-16T02:50:18.756Z,140.30
2022-11-16T02:52:45.641Z,131.10
2022-11-16T02:55:12.697Z,142.02
2022-11-16T02:58:00.813Z,129.63
2022-11-16T03:00:55.271Z,124.97
2022-11-16T03:03:41.253Z,137.52
2022-11-16T03:06:14.013Z,131.77
2022-11-16T03:09:02.170Z,123.43
2022-11-16T03:11:52.533Z,123.00
2022-11-16T03:14:22.755Z,130.27
2022-11-16T03:16:55.699Z,134.60
2022-11-16T03:19:37.323Z,119.97
2022-11-16T03:22:12.390Z,128.68
2022-11-16T03:24:39.614Z,120.75
2022-11-16T03:27:27.397Z,136.80
2022-11-16T03:30:06.033Z,133.93
2022-11-16T03:32:50.868Z,133.38
2022-11-16T03:35:24.745Z,131.27
2022-11-16T03:40:22.267Z,131.07
2022-11-16T03:42:50.528Z,127.35
2022-11-16T03:45:18.842Z,130.57
2022-11-16T03:47:46.001Z,133.38
2022-11-16T03:50:12.715Z,146.10
2022-11-16T03:52:40.027Z,144.70
2022-11-16T03:55:07.327Z,143.25
2022-11-16T03:57:34.726Z,149.00
2022-11-16T04:00:01.291Z,138.82
2022-11-16T04:02:29.335Z,148.63
2022-11-16T04:05:16.532Z,148.38
2022-11-16T04:08:02.199Z,154.82
2022-11-16T04:10:47.325Z,138.82
2022-11-16T04:13:33.931Z,145.35
2022-11-16T04:16:19.257Z,147.18
2022-11-16T04:19:04.524Z,158.90
2022-11-16T04:21:57.805Z,145.05
2022-11-16T04:24:32.109Z,154.63
2022-11-16T04:27:22.329Z,151.35
2022-11-16T04:29:49.069Z,155.85
2022-11-16T04:32:34.693Z,176.07
2022-11-16T04:35:19.708Z,158.60
2022-11-16T04:37:49.101Z,169.05
2022-11-16T04:40:22.940Z,164.25
2022-11-16T04:42:54.635Z,173.52
2022-11-16T04:45:41.420Z,172.75
2022-11-16T04:48:10.678Z,180.23
2022-11-16T04:50:38.765Z,176.98
2022-11-16T04:53:07.400Z,177.25
2022-11-16T04:55:41.717Z,184.02
2022-11-16T04:58:08.372Z,194.50
2022-11-16T05:00:34.932Z,203.05
2022-11-16T05:03:04.295Z,192.02
2022-11-16T05:05:30.851Z,194.55
2022-11-16T05:07:58.923Z,202.65
2022-11-16T05:10:28.722Z,202.45
2022-11-16T05:12:55.732Z,215.98
2022-11-16T05:15:23.256Z,215.20
2022-11-16T05:17:51.174Z,222.07
2022-11-16T05:20:40.174Z,218.40
2022-11-16T05:23:27.405Z,216.93
2022-11-16T05:25:54.857Z,207.77
2022-11-16T05:28:22.000Z,226.15
2022-11-16T05:30:48.552Z,222.25
2022-11-16T05:33:19.372Z,219.68
2022-11-16T05:35:46.021Z,227.80
2022-11-16T05:38:13.774Z,228.20
2022-11-16T05:40:44.325Z,239.07
2022-11-16T05:43:10.770Z,206.23
2022-11-16T05:46:28.213Z,235.07
2022-11-16T05:48:57.356Z,233.70
2022-11-16T05:51:24.691Z,251.55
2022-11-16T05:53:52.781Z,252.55
2022-11-16T05:56:22.190Z,241.50
2022-11-16T05:58:49.430Z,260.67
2022-11-16T06:01:15.962Z,236.82
2022-11-16T06:03:42.696Z,256.77
2022-11-16T06:06:09.199Z,255.50
2022-11-16T06:08:36.662Z,262.75
2022-11-16T06:11:08.225Z,246.93
2022-11-16T06:13:36.529Z,247.07
2022-11-16T06:16:04.085Z,254.52
2022-11-16T06:18:32.570Z,249.80
2022-11-16T06:20:59.245Z,266.25
2022-11-16T06:23:25.753Z,252.68
2022-11-16T06:25:55.058Z,242.00
2022-11-16T06:28:24.103Z,247.65
2022-11-16T06:30:50.947Z,255.30
2022-11-16T06:33:18.028Z,250.13
2022-11-16T06:35:45.128Z,250.95
2022-11-16T06:38:18.683Z,251.60
2022-11-16T06:40:52.340Z,260.92
2022-11-16T06:43:20.220Z,234.05
2022-11-16T06:45:51.723Z,247.93
2022-11-16T06:48:19.176Z,235.93
2022-11-16T06:50:50.750Z,223.73
2022-11-16T06:53:19.252Z,212.70
2022-11-16T06:55:47.433Z,229.75
2022-11-16T06:58:13.988Z,238.48
2022-11-16T07:00:41.822Z,215.80
2022-11-16T07:03:09.720Z,231.38
2022-11-16T07:05:40.020Z,232.68
2022-11-16T07:08:09.934Z,228.07
2022-11-16T07:10:38.033Z,216.25
2022-11-16T07:13:06.134Z,227.50
2022-11-16T07:15:35.239Z,225.43
2022-11-16T07:18:07.293Z,221.07
2022-11-16T07:20:37.529Z,212.00
2022-11-16T07:23:04.239Z,231.45
2022-11-16T07:25:33.336Z,221.30
2022-11-16T07:28:00.624Z,227.48
2022-11-16T07:30:27.096Z,242.23
2022-11-16T07:33:08.841Z,246.23
2022-11-16T07:36:08.061Z,247.15
2022-11-16T07:38:34.848Z,242.55
2022-11-16T07:41:06.261Z,255.18
2022-11-16T07:43:36.012Z,238.77
2022-11-16T07:49:07.050Z,243.23
2022-11-16T07:51:47.953Z,244.95
2022-11-16T07:54:33.790Z,257.27
2022-11-16T07:57:00.245Z,253.05
2022-11-16T07:59:28.343Z,257.25
2022-11-16T08:01:59.153Z,254.70
2022-11-16T08:04:26.426Z,260.38
2022-11-16T08:06:52.984Z,251.80
2022-11-16T08:09:20.928Z,264.30
2022-11-16T08:11:48.845Z,255.15
2022-11-16T08:14:15.688Z,272.92
2022-11-16T08:16:42.408Z,267.73
2022-11-16T08:19:13.054Z,265.00
2022-11-16T08:21:39.500Z,273.73
2022-11-16T08:24:06.971Z,284.65
2022-11-16T08:26:37.503Z,264.17
2022-11-16T08:31:38.463Z,277.63
2022-11-16T08:34:08.840Z,290.48
2022-11-16T08:36:38.910Z,279.38
2022-11-16T08:39:05.794Z,299.08
2022-11-16T08:41:35.737Z,305.60
2022-11-16T08:44:02.269Z,291.00
2022-11-16T08:46:30.418Z,299.45
2022-11-16T08:49:09.731Z,278.30
2022-11-16T08:51:36.152Z,306.90
2022-11-16T08:54:05.260Z,289.95
2022-11-16T08:56:33.384Z,295.05
2022-11-16T08:58:59.781Z,310.33
2022-11-16T09:01:29.833Z,293.95
2022-11-16T09:03:56.671Z,295.27
2022-11-16T09:06:25.295Z,288.00
2022-11-16T09:08:52.122Z,265.63
2022-11-16T09:11:21.674Z,266.70
2022-11-16T09:13:50.602Z,278.40
2022-11-16T09:16:17.940Z,254.00
2022-11-16T09:18:47.042Z,256.95
2022-11-16T09:21:18.895Z,261.38
2022-11-16T09:23:46.258Z,261.77
2022-11-16T09:26:13.730Z,254.65
2022-11-16T09:28:40.243Z,238.73
2022-11-16T09:31:06.669Z,214.95
2022-11-16T09:33:34.179Z,231.10
2022-11-16T09:36:07.089Z,229.38
2022-11-16T09:38:54.423Z,216.48
2022-11-16T09:41:51.105Z,208.77
2022-11-16T09:44:55.940Z,212.13
2022-11-16T09:47:38.848Z,202.10
2022-11-16T09:50:07.133Z,186.63
2022-11-16T09:52:43.156Z,203.48
2022-11-16T09:55:36.702Z,186.50
2022-11-16T09:58:11.711Z,178.02
2022-11-16T10:00:43.708Z,173.15
2022-11-16T10:03:13.450Z,166.27
2022-11-16T10:05:53.603Z,148.05
2022-11-16T10:08:32.959Z,136.95
2022-11-16T10:11:09.999Z,129.80
2022-11-16T10:14:04.013Z,140.90
2022-11-16T10:16:56.928Z,121.28
2022-11-16T10:19:42.037Z,130.48
2022-11-16T10:22:29.906Z,101.88
2022-11-16T10:24:58.614Z,92.30
2022-11-16T10:27:44.701Z,83.13
2022-11-16T10:30:21.830Z,80.22
2022-11-16T10:33:08.083Z,77.00
2022-11-16T10:35:41.499Z,77.68
2022-11-16T10:38:14.078Z,72.03
2022-11-16T10:40:41.298Z,62.95
2022-11-16T10:43:14.341Z,60.03
2022-11-16T10:45:50.986Z,69.75
2022-11-16T10:48:37.206Z,72.05
2022-11-16T10:51:05.090Z,56.03
2022-11-16T10:53:40.557Z,67.88
2022-11-16T10:56:27.700Z,64.60
2022-11-16T10:59:06.351Z,66.05
2022-11-16T11:01:39.448Z,63.17
2022-11-16T11:04:29.359Z,63.83
2022-11-16T11:07:00.855Z,79.45
2022-11-16T11:09:30.980Z,74.60
2022-11-16T11:12:37.884Z,77.13
2022-11-16T11:15:07.336Z,76.57
2022-11-16T11:17:36.002Z,65.32
2022-11-16T11:20:05.506Z,73.43
2022-11-16T11:22:34.971Z,64.03
2022-11-16T11:25:03.498Z,67.50
2022-11-16T11:27:34.673Z,69.80
2022-11-16T11:30:01.691Z,62.10
2022-11-16T11:32:34.475Z,68.25
2022-11-16T11:35:02.855Z,62.90
2022-11-16T11:37:33.945Z,61.13
2022-11-16T11:42:41.239Z,62.53
2022-11-16T11:45:13.815Z,53.67
2022-11-16T11:47:58.483Z,59.45
2022-11-16T11:50:52.819Z,63.05
2022-11-16T11:53:38.556Z,60.67
2022-11-16T11:56:05.520Z,56.63
2022-11-16T11:58:36.979Z,60.70
2022-11-16T12:01:27.874Z,55.83
2022-11-16T12:04:32.532Z,62.20
2022-11-16T12:07:06.046Z,59.15
2022-11-16T12:09:42.738Z,54.75
2022-11-16T12:12:15.171Z,54.42
2022-11-16T12:15:02.268Z,54.42
2022-11-16T12:17:48.420Z,53.58
2022-11-16T12:20:42.008Z,55.08
2022-11-16T12:23:41.720Z,51.25
2022-11-16T12:26:35.657Z,50.33
2022-11-16T12:29:23.350Z,51.08
2022-11-16T12:32:22.924Z,56.30
2022-11-16T12:35:11.441Z,56.03
2022-11-16T12:38:03.403Z,55.42
2022-11-16T12:40:35.536Z,60.38
2022-11-16T12:43:21.058Z,64.18
2022-11-16T12:46:01.489Z,53.65
2022-11-16T12:48:40.970Z,67.80
2022-11-16T12:51:38.126Z,62.83
2022-11-16T12:54:28.886Z,63.17
2022-11-16T12:57:04.731Z,58.95
2022-11-16T13:00:07.475Z,58.78
2022-11-16T13:02:50.098Z,63.83
2022-11-16T13:05:21.546Z,60.95
2022-11-16T13:07:57.405Z,59.90
2022-11-16T13:10:33.457Z,57.42
2022-11-16T13:15:51.827Z,61.47
2022-11-16T13:18:21.309Z,70.05
2022-11-16T13:20:56.065Z,61.75
2022-11-16T13:23:38.330Z,59.17
2022-11-16T13:26:19.335Z,65.70
2022-11-16T13:28:59.187Z,57.58
2022-11-16T13:31:56.323Z,58.22
2022-11-16T13:34:26.615Z,51.10
2022-11-16T13:36:53.117Z,55.20
2022-11-16T13:39:22.892Z,59.28
2022-11-16T13:42:07.310Z,55.10
2022-11-16T13:44:34.594Z,55.95
2022-11-16T13:47:04.825Z,54.80
2022-11-16T13:49:50.224Z,55.20
2022-11-16T13:52:23.792Z,57.63
2022-11-16T13:54:55.380Z,58.95
2022-11-16T13:57:34.389Z,54.25
2022-11-16T14:00:00.717Z,50.50
2022-11-16T14:02:42.241Z,55.97
2022-11-16T14:05:16.220Z,47.80
2022-11-16T14:07:51.733Z,56.33
2022-11-16T14:10:33.104Z,46.47
2022-11-16T14:13:01.071Z,48.55
2022-11-16T14:15:38.602Z,50.30
2022-11-16T14:18:08.563Z,50.50
2022-11-16T14:20:37.754Z,48.22
2022-11-16T14:23:14.129Z,46.90
2022-11-16T14:25:49.077Z,45.25
2022-11-16T14:28:24.263Z,42.80
2022-11-16T14:30:53.659Z,44.13
2022-11-16T14:33:30.527Z,40.83
2022-11-16T14:35:57.419Z,47.47
2022-11-16T14:38:32.231Z,43.63
2022-11-16T14:41:01.261Z,42.15
2022-11-16T14:43:33.099Z,40.92
2022-11-16T14:46:09.354Z,42.83
2022-11-16T14:48:44.132Z,42.90
2022-11-16T14:51:15.116Z,41.03
2022-11-16T14:53:50.444Z,41.97
2022-11-16T14:56:18.230Z,39.72
2022-11-16T14:58:52.942Z,43.22
2022-11-16T15:01:22.559Z,38.80
2022-11-16T15:04:03.912Z,41.15
2022-11-16T15:06:43.577Z,40.70
2022-11-16T15:09:18.086Z,35.75
2022-11-16T15:12:06.551Z,42.00
2022-11-16T15:14:37.163Z,41.17
2022-11-16T15:17:03.615Z,42.55
2022-11-16T15:19:30.476Z,45.10
2022-11-16T15:21:59.687Z,42.78
2022-11-16T15:24:34.435Z,41.90
2022-11-16T15:27:26.247Z,42.55
2022-11-16T15:29:52.659Z,41.63
2022-11-16T15:32:19.088Z,41.78
2022-11-16T15:34:53.069Z,47.30
2022-11-16T15:37:30.142Z,48.30
2022-11-16T15:40:02.481Z,48.72
2022-11-16T15:42:29.340Z,47.80
2022-11-16T15:44:56.012Z,51.72
2022-11-16T15:47:23.542Z,50.13
2022-11-16T15:49:52.870Z,45.88
2022-11-16T15:52:45.461Z,60.00
2022-11-16T15:55:33.013Z,62.92
2022-11-16T15:57:59.422Z,50.63
2022-11-16T16:00:26.953Z,57.15
2022-11-16T16:02:59.564Z,55.20
2022-11-16T16:05:37.762Z,56.25
2022-11-16T16:08:05.652Z,54.30
2022-11-16T16:10:32.145Z,56.67
2022-11-16T16:13:00.990Z,53.25
2022-11-16T16:15:30.036Z,50.60
2022-11-16T16:17:58.668Z,54.50
2022-11-16T16:20:31.762Z,52.45
2022-11-16T16:23:11.226Z,51.45
2022-11-16T16:25:38.134Z,47.70
2022-11-16T16:28:04.694Z,48.58
2022-11-16T16:30:33.154Z,50.55
2022-11-16T16:32:59.673Z,51.95
2022-11-16T16:35:26.491Z,48.45
2022-11-16T16:38:01.216Z,47.90
2022-11-16T16:40:28.723Z,50.53
2022-11-16T16:42:56.264Z,46.58
2022-11-16T16:45:39.861Z,45.35
2022-11-16T16:48:06.320Z,46.03
2022-11-16T16:50:32.792Z,40.53
2022-11-16T16:52:59.182Z,46.13
2022-11-16T16:55:25.936Z,37.35
2022-11-16T16:57:53.933Z,42.25
2022-11-16T17:00:20.358Z,35.13
2022-11-16T17:02:46.743Z,38.80
2022-11-16T17:05:13.158Z,40.53
2022-11-16T17:07:39.720Z,38.08
2022-11-16T17:10:09.681Z,41.50
2022-11-16T17:12:36.098Z,41.88
2022-11-16T17:15:02.686Z,38.17
2022-11-16T17:17:29.066Z,36.95
2022-11-16T17:19:55.690Z,39.42
2022-11-16T17:22:22.634Z,38.58
2022-11-16T17:24:49.253Z,36.95
2022-11-16T17:27:15.648Z,39.63
2022-11-16T17:29:42.036Z,37.13
2022-11-16T17:32:08.444Z,35.45
2022-11-16T17:34:34.914Z,37.50
2022-11-16T17:37:01.398Z,31.13
2022-11-16T17:39:27.855Z,31.25
2022-11-16T17:41:54.272Z,35.08
2022-11-16T17:44:22.075Z,31.85
2022-11-16T17:46:48.608Z,34.03
2022-11-16T17:49:15.053Z,25.75
2022-11-16T17:51:41.505Z,33.55
2022-11-16T17:54:07.915Z,25.00
2022-11-16T17:56:34.332Z,33.72
2022-11-16T17:59:00.852Z,27.08
2022-11-16T18:01:28.404Z,27.17
2022-11-16T18:03:55.137Z,33.78
2022-11-16T18:06:23.425Z,33.95
2022-11-16T18:08:49.822Z,29.85
2022-11-16T18:11:20.034Z,33.78
2022-11-16T18:13:47.223Z,28.43
2022-11-16T18:16:16.975Z,28.73
2022-11-16T18:18:44.542Z,35.10
2022-11-16T18:21:17.224Z,29.75
2022-11-16T18:23:46.700Z,31.05
2022-11-16T18:26:16.572Z,33.10
2022-11-16T18:28:46.517Z,24.25
2022-11-16T18:31:17.914Z,29.27
2022-11-16T18:33:44.729Z,30.50
2022-11-16T18:36:12.338Z,27.83
2022-11-16T18:38:39.247Z,27.92
2022-11-16T18:41:06.832Z,27.10
2022-11-16T18:43:34.640Z,25.00
2022-11-16T18:46:01.318Z,26.77
2022-11-16T18:48:27.852Z,22.52
2022-11-16T18:50:58.311Z,26.15
2022-11-16T18:53:25.118Z,23.85
2022-11-16T18:55:57.483Z,27.38
2022-11-16T18:58:49.366Z,26.52
2022-11-16T19:01:13.614Z,23.50
2022-11-16T19:03:40.139Z,22.95
2022-11-16T19:06:08.567Z,30.38
2022-11-16T19:08:36.653Z,24.20
2022-11-16T19:11:11.539Z,21.73
2022-11-16T19:13:38.900Z,24.70
2022-11-16T19:16:06.160Z,26.13
2022-11-16T19:18:32.652Z,25.63
2022-11-16T19:21:10.137Z,24.25
2022-11-16T19:23:42.782Z,23.55
2022-11-16T19:26:10.220Z,21.58
2022-11-16T19:28:38.177Z,21.25
2022-11-16T19:31:25.727Z,21.02
2022-11-16T19:33:57.070Z,20.85
2022-11-16T19:36:25.278Z,20.25
2022-11-16T19:38:52.564Z,20.80
2022-11-16T19:41:22.900Z,19.38
2022-11-16T19:43:57.324Z,22.08
2022-11-16T19:46:24.890Z,21.80
2022-11-16T19:48:51.865Z,20.02
2022-11-16T19:51:24.115Z,22.50
2022-11-16T19:53:53.745Z,22.35
2022-11-16T19:56:22.395Z,20.52
2022-11-16T19:58:50.028Z,18.17
2022-11-16T20:01:26.224Z,21.42
2022-11-16T20:03:53.192Z,22.38
2022-11-16T20:06:22.507Z,19.30
2022-11-16T20:08:54.256Z,20.45
2022-11-16T20:11:23.364Z,22.17
2022-11-16T20:13:51.808Z,22.88
2022-11-16T20:16:23.550Z,21.45
2022-11-16T20:18:51.791Z,15.77
2022-11-16T20:21:26.425Z,19.75
2022-11-16T20:23:53.855Z,19.02
2022-11-16T20:26:21.381Z,16.95
2022-11-16T20:28:50.994Z,14.63
2022-11-16T20:31:19.139Z,16.05
2022-11-16T20:33:53.370Z,18.35
2022-11-16T20:36:20.691Z,19.15
2022-11-16T20:38:47.088Z,17.38
2022-11-16T20:41:16.376Z,15.52
2022-11-16T20:43:43.725Z,16.67
2022-11-16T20:46:15.090Z,15.00
2022-11-16T20:48:44.837Z,18.00
2022-11-16T20:51:19.335Z,17.60
2022-11-16T20:53:47.700Z,15.60
2022-11-16T20:56:15.636Z,15.27
2022-11-16T20:58:42.494Z,15.80
2022-11-16T21:01:12.651Z,15.77
2022-11-16T21:03:39.846Z,19.93
2022-11-16T21:06:09.595Z,19.13
2022-11-16T21:08:37.655Z,17.33
2022-11-16T21:11:15.702Z,18.00
2022-11-16T21:14:03.058Z,15.05
2022-11-16T21:16:29.894Z,17.85
2022-11-16T21:18:56.331Z,19.30
2022-11-16T21:21:22.912Z,21.17
2022-11-16T21:23:52.331Z,19.42
2022-11-16T21:26:21.625Z,19.88
2022-11-16T21:28:48.131Z,18.58
2022-11-16T21:31:20.344Z,20.88
2022-11-16T21:33:47.431Z,18.80
2022-11-16T21:36:16.560Z,20.08
2022-11-16T21:38:43.017Z,19.65
2022-11-16T21:41:14.051Z,21.92
2022-11-16T21:46:10.628Z,20.75
2022-11-16T21:48:37.428Z,20.83
2022-11-16T21:51:06.101Z,21.40
2022-11-16T21:53:33.513Z,20.38
2022-11-16T21:56:00.365Z,19.80
2022-11-16T21:58:27.278Z,19.80
2022-11-16T22:00:55.823Z,18.05
2022-11-16T22:03:24.424Z,20.27
2022-11-16T22:06:16.467Z,17.48
2022-11-16T22:08:43.691Z,20.95
2022-11-16T22:11:10.962Z,22.17
2022-11-16T22:13:38.459Z,19.15
2022-11-16T22:16:09.561Z,19.77
2022-11-16T22:18:36.744Z,22.30
2022-11-16T22:21:03.889Z,20.80
2022-11-16T22:23:30.964Z,20.73
2022-11-16T22:26:05.776Z,21.65
2022-11-16T22:28:33.177Z,19.77
2022-11-16T22:31:04.955Z,18.92
2022-11-16T22:33:32.327Z,19.50
2022-11-16T22:35:59.143Z,20.70
2022-11-16T22:38:26.038Z,20.25
2022-11-16T22:40:53.776Z,16.70
2022-11-16T22:43:21.578Z,18.75
2022-11-16T22:45:48.047Z,18.23
2022-11-16T22:48:14.827Z,18.27
2022-11-16T22:50:42.064Z,18.02
2022-11-16T22:53:09.462Z,15.50
2022-11-16T22:55:37.676Z,15.05
2022-11-16T22:58:05.414Z,16.55
2022-11-16T23:00:34.202Z,15.82
2022-11-16T23:03:04.228Z,19.70
2022-11-16T23:05:30.650Z,19.02
2022-11-16T23:07:57.279Z,17.58
2022-11-16T23:10:23.676Z,16.20
2022-11-16T23:13:08.494Z,15.77
2022-11-16T23:15:49.941Z,17.25
2022-11-16T23:18:16.522Z,16.35
2022-11-16T23:21:01.392Z,17.05
2022-11-16T23:23:46.289Z,18.48
2022-11-16T23:26:41.193Z,17.40
2022-11-16T23:29:09.605Z,17.42
2022-11-16T23:31:37.079Z,15.32
2022-11-16T23:34:04.223Z,17.73
2022-11-16T23:36:30.635Z,17.70
2022-11-16T23:38:57.013Z,14.95
2022-11-16T23:41:41.915Z,15.55
2022-11-16T23:44:08.311Z,16.08
2022-11-16T23:46:34.696Z,18.42
2022-11-16T23:49:01.437Z,17.77
2022-11-16T23:51:27.889Z,18.38
2022-11-16T23:53:54.709Z,19.20
2022-11-16T23:56:21.650Z,19.10
2022-11-16T23:58:48.287Z,28.42
