createdAt,value
2022-10-08T00:00:15.136Z,1.17
2022-10-08T00:02:42.155Z,1.40
2022-10-08T00:05:09.126Z,1.70
2022-10-08T00:07:35.688Z,1.73
2022-10-08T00:10:06.181Z,1.30
2022-10-08T00:12:32.937Z,1.97
2022-10-08T00:14:59.697Z,1.50
2022-10-08T00:17:26.833Z,1.83
2022-10-08T00:19:54.207Z,2.33
2022-10-08T00:22:20.736Z,2.25
2022-10-08T00:24:47.220Z,1.63
2022-10-08T00:27:13.700Z,2.20
2022-10-08T00:29:40.972Z,2.67
2022-10-08T00:32:07.512Z,2.25
2022-10-08T00:34:34.373Z,3.22
2022-10-08T00:37:00.975Z,2.63
2022-10-08T00:39:27.535Z,1.90
2022-10-08T00:41:55.294Z,2.20
2022-10-08T00:44:47.248Z,2.67
2022-10-08T00:47:17.302Z,3.03
2022-10-08T00:49:43.987Z,2.20
2022-10-08T00:52:10.650Z,1.85
2022-10-08T00:54:37.251Z,2.17
2022-10-08T00:57:03.719Z,2.40
2022-10-08T00:59:30.419Z,1.65
2022-10-08T01:01:56.903Z,3.13
2022-10-08T01:04:25.094Z,2.72
2022-10-08T01:07:05.710Z,0.80
2022-10-08T01:09:42.811Z,1.97
2022-10-08T01:12:24.445Z,2.63
2022-10-08T01:14:58.149Z,1.77
2022-10-08T01:17:43.158Z,3.75
2022-10-08T01:20:21.805Z,1.27
2022-10-08T01:22:58.547Z,2.08
2022-10-08T01:25:37.699Z,1.67
2022-10-08T01:28:29.569Z,2.28
2022-10-08T01:31:01.495Z,1.07
2022-10-08T01:33:33.807Z,1.13
2022-10-08T01:36:05.162Z,2.15
2022-10-08T01:38:33.819Z,1.02
2022-10-08T01:41:03.011Z,1.52
2022-10-08T01:43:32.681Z,1.83
2022-10-08T01:46:18.379Z,2.58
2022-10-08T01:48:46.306Z,2.33
2022-10-08T01:51:21.130Z,2.83
2022-10-08T01:53:49.499Z,1.90
2022-10-08T01:56:23.763Z,1.40
2022-10-08T01:59:01.230Z,2.55
2022-10-08T02:01:57.264Z,2.17
2022-10-08T02:04:34.703Z,2.08
2022-10-08T02:07:23.045Z,1.67
2022-10-08T02:09:55.675Z,1.42
2022-10-08T02:12:23.132Z,2.05
2022-10-08T02:14:55.169Z,2.28
2022-10-08T02:17:24.766Z,2.40
2022-10-08T02:19:55.846Z,3.20
2022-10-08T02:22:28.486Z,2.38
2022-10-08T02:25:02.086Z,2.42
2022-10-08T02:28:08.175Z,2.55
2022-10-08T02:30:56.080Z,2.05
2022-10-08T02:33:52.579Z,1.48
2022-10-08T02:36:23.287Z,1.50
2022-10-08T02:38:55.953Z,1.92
2022-10-08T02:41:27.074Z,2.47
2022-10-08T02:43:54.357Z,1.17
2022-10-08T02:46:22.753Z,1.83
2022-10-08T02:49:01.636Z,1.48
2022-10-08T02:51:29.619Z,2.25
2022-10-08T02:53:56.362Z,1.40
2022-10-08T02:56:31.656Z,1.60
2022-10-08T02:58:58.308Z,1.83
2022-10-08T03:01:34.011Z,1.05
2022-10-08T03:04:05.471Z,2.33
2022-10-08T03:06:32.528Z,1.88
2022-10-08T03:09:00.534Z,2.42
2022-10-08T03:11:27.505Z,1.92
2022-10-08T03:13:58.352Z,2.45
2022-10-08T03:16:30.938Z,1.73
2022-10-08T03:18:59.203Z,1.50
2022-10-08T03:21:28.192Z,1.58
2022-10-08T03:23:54.684Z,2.78
2022-10-08T03:26:21.146Z,2.70
2022-10-08T03:28:47.668Z,1.70
2022-10-08T03:31:14.352Z,1.60
2022-10-08T03:33:41.409Z,1.88
2022-10-08T03:36:07.966Z,1.92
2022-10-08T03:38:35.115Z,1.15
2022-10-08T03:41:02.563Z,1.20
2022-10-08T03:43:33.030Z,1.88
2022-10-08T03:45:59.845Z,2.53
2022-10-08T03:48:26.743Z,1.48
2022-10-08T03:50:53.806Z,1.52
2022-10-08T03:53:20.921Z,1.02
2022-10-08T03:55:47.429Z,1.80
2022-10-08T03:58:14.432Z,2.28
2022-10-08T04:00:41.322Z,1.95
2022-10-08T04:03:08.495Z,1.73
2022-10-08T04:05:35.040Z,2.45
2022-10-08T04:08:01.926Z,1.42
2022-10-08T04:10:28.551Z,1.92
2022-10-08T04:12:55.408Z,1.17
2022-10-08T04:15:21.943Z,1.60
2022-10-08T04:17:48.510Z,2.60
2022-10-08T04:20:15.103Z,1.73
2022-10-08T04:22:41.598Z,2.08
2022-10-08T04:25:08.179Z,1.02
2022-10-08T04:27:34.603Z,2.42
2022-10-08T04:30:01.119Z,2.97
2022-10-08T04:32:27.728Z,2.17
2022-10-08T04:34:54.325Z,1.58
2022-10-08T04:37:22.502Z,2.17
2022-10-08T04:39:48.980Z,1.25
2022-10-08T04:42:15.484Z,1.13
2022-10-08T04:44:41.972Z,2.08
2022-10-08T04:47:08.490Z,2.47
2022-10-08T04:49:35.112Z,1.52
2022-10-08T04:52:01.717Z,2.05
2022-10-08T04:54:28.187Z,2.05
2022-10-08T04:56:54.638Z,2.40
2022-10-08T04:59:21.132Z,1.60
2022-10-08T05:01:47.711Z,2.67
2022-10-08T05:04:14.787Z,1.05
2022-10-08T05:06:41.274Z,0.90
2022-10-08T05:09:08.720Z,2.53
2022-10-08T05:11:35.610Z,1.33
2022-10-08T05:14:02.680Z,1.40
2022-10-08T05:16:29.218Z,2.10
2022-10-08T05:18:55.859Z,1.85
2022-10-08T05:21:25.537Z,1.23
2022-10-08T05:23:56.766Z,1.42
2022-10-08T05:26:56.283Z,1.60
2022-10-08T05:29:16.177Z,1.88
2022-10-08T05:31:42.687Z,1.70
2022-10-08T05:34:09.291Z,1.17
2022-10-08T05:36:35.727Z,3.03
2022-10-08T05:39:04.685Z,0.90
2022-10-08T05:41:33.900Z,1.27
2022-10-08T05:44:03.322Z,1.65
2022-10-08T05:46:33.184Z,2.17
2022-10-08T05:49:01.846Z,1.70
2022-10-08T05:51:29.079Z,1.88
2022-10-08T05:53:59.134Z,1.40
2022-10-08T05:56:26.916Z,2.28
2022-10-08T05:58:53.919Z,1.27
2022-10-08T06:01:24.143Z,1.90
2022-10-08T06:03:56.342Z,1.77
2022-10-08T06:06:23.735Z,3.00
2022-10-08T06:08:54.839Z,2.60
2022-10-08T06:11:21.865Z,4.25
2022-10-08T06:13:52.035Z,4.00
2022-10-08T06:16:18.591Z,4.25
2022-10-08T06:18:45.095Z,5.05
2022-10-08T06:21:14.207Z,5.25
2022-10-08T06:23:46.200Z,4.00
2022-10-08T06:26:12.791Z,4.47
2022-10-08T06:28:40.145Z,3.78
2022-10-08T06:31:07.889Z,4.68
2022-10-08T06:33:35.323Z,3.42
2022-10-08T06:36:14.204Z,3.90
2022-10-08T06:38:40.722Z,2.72
2022-10-08T06:41:07.202Z,2.10
2022-10-08T06:43:33.880Z,2.03
2022-10-08T06:46:04.119Z,2.72
2022-10-08T06:48:30.769Z,4.15
2022-10-08T06:51:01.459Z,2.35
2022-10-08T06:53:28.523Z,2.05
2022-10-08T06:56:07.039Z,0.93
2022-10-08T06:58:40.675Z,1.75
2022-10-08T07:01:12.967Z,1.52
2022-10-08T07:03:39.811Z,2.25
2022-10-08T07:06:08.862Z,3.15
2022-10-08T07:08:38.231Z,1.70
2022-10-08T07:11:12.124Z,1.92
2022-10-08T07:13:39.321Z,1.67
2022-10-08T07:16:08.755Z,1.92
2022-10-08T07:18:36.403Z,1.90
2022-10-08T07:21:03.670Z,1.85
2022-10-08T07:23:30.716Z,1.95
2022-10-08T07:26:02.904Z,0.93
2022-10-08T07:28:32.346Z,1.63
2022-10-08T07:31:04.651Z,0.82
2022-10-08T07:33:31.789Z,1.05
2022-10-08T07:36:06.873Z,1.17
2022-10-08T07:38:33.356Z,1.92
2022-10-08T07:40:59.832Z,1.30
2022-10-08T07:43:26.320Z,1.02
2022-10-08T07:45:52.955Z,0.98
2022-10-08T07:48:20.014Z,0.77
2022-10-08T07:50:46.870Z,1.48
2022-10-08T07:53:13.494Z,0.70
2022-10-08T07:55:39.979Z,1.33
2022-10-08T07:58:06.790Z,1.20
2022-10-08T08:00:33.542Z,0.57
2022-10-08T08:03:00.269Z,3.72
2022-10-08T08:05:27.042Z,0.93
2022-10-08T08:07:53.641Z,0.40
2022-10-08T08:10:20.163Z,0.98
2022-10-08T08:12:46.918Z,0.98
2022-10-08T08:15:13.485Z,0.55
2022-10-08T08:17:39.992Z,0.80
2022-10-08T08:20:07.047Z,0.57
2022-10-08T08:22:33.729Z,0.77
2022-10-08T08:25:00.243Z,0.85
2022-10-08T08:27:26.900Z,0.75
2022-10-08T08:29:53.389Z,0.50
2022-10-08T08:32:23.777Z,0.50
2022-10-08T08:34:54.452Z,0.38
2022-10-08T08:37:20.939Z,1.02
2022-10-08T08:39:47.399Z,0.82
2022-10-08T08:42:24.570Z,0.70
2022-10-08T08:45:46.981Z,0.65
2022-10-08T08:48:17.809Z,0.47
2022-10-08T08:50:48.744Z,1.38
2022-10-08T08:53:15.713Z,0.90
2022-10-08T08:55:45.094Z,0.43
2022-10-08T08:58:14.582Z,0.40
2022-10-08T09:00:43.376Z,0.43
2022-10-08T09:03:22.962Z,0.68
2022-10-08T09:05:53.227Z,1.00
2022-10-08T09:08:32.256Z,0.75
2022-10-08T09:11:04.174Z,0.47
2022-10-08T09:13:36.669Z,0.75
2022-10-08T09:16:03.677Z,0.45
2022-10-08T09:18:30.253Z,1.15
2022-10-08T09:20:56.770Z,0.45
2022-10-08T09:23:25.528Z,0.70
2022-10-08T09:26:20.634Z,0.93
2022-10-08T09:28:52.597Z,0.80
2022-10-08T09:31:31.454Z,0.65
2022-10-08T09:34:02.031Z,0.70
2022-10-08T09:37:02.101Z,0.45
2022-10-08T09:39:31.259Z,0.35
2022-10-08T09:42:06.724Z,0.52
2022-10-08T09:44:40.963Z,0.70
2022-10-08T09:47:17.998Z,0.55
2022-10-08T09:49:49.746Z,0.75
2022-10-08T09:52:26.956Z,0.38
2022-10-08T09:54:57.168Z,0.40
2022-10-08T09:57:23.772Z,1.17
2022-10-08T09:59:56.204Z,0.40
2022-10-08T10:02:31.992Z,0.45
2022-10-08T10:05:00.156Z,0.90
2022-10-08T10:07:47.112Z,0.52
2022-10-08T10:10:28.778Z,0.43
2022-10-08T10:13:00.545Z,1.42
2022-10-08T10:15:41.712Z,0.65
2022-10-08T10:18:14.294Z,0.40
2022-10-08T10:20:47.417Z,0.75
2022-10-08T10:23:25.646Z,0.32
2022-10-08T10:26:19.177Z,0.38
2022-10-08T10:28:55.897Z,0.38
2022-10-08T10:31:27.296Z,1.10
2022-10-08T10:34:10.932Z,1.65
2022-10-08T10:36:46.176Z,0.70
2022-10-08T10:39:36.436Z,0.20
2022-10-08T10:42:24.401Z,0.57
2022-10-08T10:44:53.972Z,0.30
2022-10-08T10:47:22.868Z,0.50
2022-10-08T10:49:51.159Z,0.40
2022-10-08T10:52:42.436Z,0.40
2022-10-08T10:55:31.278Z,1.00
2022-10-08T10:58:19.813Z,0.40
2022-10-08T11:00:55.579Z,0.77
2022-10-08T11:03:36.113Z,0.68
2022-10-08T11:06:21.354Z,0.63
2022-10-08T11:08:58.030Z,0.50
2022-10-08T11:11:24.415Z,0.30
2022-10-08T11:13:56.984Z,0.30
2022-10-08T11:16:47.282Z,0.43
2022-10-08T11:19:21.357Z,0.22
2022-10-08T11:22:02.525Z,0.10
2022-10-08T11:24:32.015Z,0.25
2022-10-08T11:27:20.587Z,1.05
2022-10-08T11:30:02.402Z,0.63
2022-10-08T11:32:29.931Z,0.73
2022-10-08T11:35:20.304Z,0.20
2022-10-08T11:37:58.529Z,0.50
2022-10-08T11:40:33.986Z,0.35
2022-10-08T11:43:17.897Z,0.60
2022-10-08T11:45:46.240Z,0.30
2022-10-08T11:48:35.155Z,0.20
2022-10-08T11:51:20.071Z,0.55
2022-10-08T11:54:05.006Z,0.40
2022-10-08T11:56:32.904Z,0.10
2022-10-08T11:59:07.550Z,0.22
2022-10-08T12:01:34.131Z,0.20
2022-10-08T12:04:16.229Z,0.20
2022-10-08T12:06:43.688Z,0.25
2022-10-08T12:09:22.028Z,0.30
2022-10-08T12:11:53.171Z,0.55
2022-10-08T12:14:19.695Z,0.70
2022-10-08T12:16:49.019Z,1.05
2022-10-08T12:19:33.857Z,0.30
2022-10-08T12:22:16.452Z,0.40
2022-10-08T12:24:50.307Z,0.40
2022-10-08T12:27:17.121Z,0.52
2022-10-08T12:30:00.515Z,0.30
2022-10-08T12:32:29.343Z,0.40
2022-10-08T12:34:56.686Z,0.10
2022-10-08T12:37:42.800Z,0.20
2022-10-08T12:40:20.036Z,0.32
2022-10-08T12:42:48.599Z,0.45
2022-10-08T12:45:24.598Z,0.30
2022-10-08T12:47:59.511Z,0.17
2022-10-08T12:50:44.931Z,0.68
2022-10-08T12:53:14.295Z,0.57
2022-10-08T12:55:53.188Z,0.50
2022-10-08T12:58:22.807Z,0.90
2022-10-08T13:00:55.943Z,0.30
2022-10-08T13:03:22.782Z,0.57
2022-10-08T13:05:49.656Z,0.17
2022-10-08T13:08:38.741Z,0.22
2022-10-08T13:11:12.772Z,0.32
2022-10-08T13:13:39.154Z,0.30
2022-10-08T13:16:08.260Z,0.50
2022-10-08T13:21:26.201Z,0.20
2022-10-08T13:23:52.891Z,0.10
2022-10-08T13:26:45.804Z,0.30
2022-10-08T13:29:22.694Z,0.70
2022-10-08T13:32:11.079Z,0.17
2022-10-08T13:34:38.352Z,0.10
2022-10-08T13:37:14.696Z,0.20
2022-10-08T13:39:52.154Z,0.20
2022-10-08T13:42:21.115Z,0.32
2022-10-08T13:44:47.631Z,0.30
2022-10-08T13:47:16.416Z,0.43
2022-10-08T13:49:43.296Z,0.40
2022-10-08T13:52:21.498Z,0.20
2022-10-08T13:54:49.655Z,0.20
2022-10-08T13:57:16.167Z,0.20
2022-10-08T13:59:42.981Z,0.43
2022-10-08T14:02:13.521Z,0.20
2022-10-08T14:04:40.245Z,0.47
2022-10-08T14:07:24.688Z,0.47
2022-10-08T14:09:51.865Z,0.30
2022-10-08T14:12:22.992Z,0.55
2022-10-08T14:14:49.436Z,0.20
2022-10-08T14:17:15.879Z,0.85
2022-10-08T14:19:42.662Z,0.20
2022-10-08T14:22:10.251Z,0.52
2022-10-08T14:24:36.729Z,0.20
2022-10-08T14:27:08.135Z,1.20
2022-10-08T14:29:35.306Z,0.20
2022-10-08T14:32:03.180Z,0.47
2022-10-08T14:34:29.756Z,0.30
2022-10-08T14:36:56.242Z,0.60
2022-10-08T14:39:22.693Z,0.25
2022-10-08T14:41:49.455Z,0.68
2022-10-08T14:44:16.812Z,0.25
2022-10-08T14:46:44.083Z,0.13
2022-10-08T14:49:10.526Z,0.20
2022-10-08T14:51:39.888Z,0.43
2022-10-08T14:54:06.841Z,0.32
2022-10-08T14:56:33.867Z,0.20
2022-10-08T14:59:00.638Z,0.60
2022-10-08T15:01:28.380Z,0.40
2022-10-08T15:04:14.789Z,0.52
2022-10-08T15:07:01.598Z,0.25
2022-10-08T15:09:28.412Z,0.20
2022-10-08T15:11:54.889Z,0.57
2022-10-08T15:14:21.407Z,0.20
2022-10-08T15:16:47.906Z,0.32
2022-10-08T15:19:14.384Z,0.50
2022-10-08T15:21:42.048Z,0.20
2022-10-08T15:24:08.590Z,0.57
2022-10-08T15:26:35.125Z,0.50
2022-10-08T15:29:01.742Z,0.30
2022-10-08T15:31:29.423Z,0.50
2022-10-08T15:33:57.476Z,0.52
2022-10-08T15:36:32.637Z,0.82
2022-10-08T15:39:04.515Z,0.45
2022-10-08T15:41:34.636Z,0.63
2022-10-08T15:44:18.763Z,0.32
2022-10-08T15:46:46.210Z,0.40
2022-10-08T15:49:12.875Z,0.60
2022-10-08T15:51:39.334Z,0.50
2022-10-08T15:54:05.801Z,0.65
2022-10-08T15:56:32.529Z,0.50
2022-10-08T15:59:00.004Z,0.50
2022-10-08T16:01:27.670Z,0.70
2022-10-08T16:03:55.759Z,0.95
2022-10-08T16:06:27.878Z,1.13
2022-10-08T16:08:56.636Z,0.50
2022-10-08T16:11:24.313Z,0.40
2022-10-08T16:13:56.407Z,0.52
2022-10-08T16:16:23.037Z,1.20
2022-10-08T16:18:54.659Z,0.40
2022-10-08T16:21:21.735Z,1.63
2022-10-08T16:23:48.561Z,0.30
2022-10-08T16:26:22.448Z,0.85
2022-10-08T16:28:51.551Z,0.20
2022-10-08T16:31:19.403Z,0.40
2022-10-08T16:33:46.095Z,0.50
2022-10-08T16:36:14.528Z,0.95
2022-10-08T16:38:41.620Z,0.68
2022-10-08T16:41:12.449Z,0.35
2022-10-08T16:43:39.569Z,0.82
2022-10-08T16:46:13.458Z,0.63
2022-10-08T16:48:40.822Z,0.88
2022-10-08T16:51:08.051Z,0.50
2022-10-08T16:53:34.737Z,0.98
2022-10-08T16:56:02.590Z,1.33
2022-10-08T16:58:29.404Z,0.95
2022-10-08T17:00:56.140Z,0.60
2022-10-08T17:03:22.744Z,0.80
2022-10-08T17:05:49.230Z,0.77
2022-10-08T17:08:16.109Z,0.50
2022-10-08T17:10:42.848Z,0.75
2022-10-08T17:13:09.333Z,0.73
2022-10-08T17:15:35.936Z,0.65
2022-10-08T17:18:02.758Z,0.75
2022-10-08T17:20:29.314Z,1.02
2022-10-08T17:22:56.215Z,0.95
2022-10-08T17:25:22.987Z,2.03
2022-10-08T17:27:49.498Z,0.93
2022-10-08T17:30:16.048Z,1.27
2022-10-08T17:32:42.615Z,1.15
2022-10-08T17:35:09.430Z,1.27
2022-10-08T17:37:36.736Z,2.00
2022-10-08T17:40:03.357Z,1.73
2022-10-08T17:42:29.954Z,2.38
2022-10-08T17:44:56.444Z,2.33
2022-10-08T17:47:26.998Z,1.67
2022-10-08T17:49:55.613Z,1.40
2022-10-08T17:52:22.071Z,1.40
2022-10-08T17:54:48.504Z,0.65
2022-10-08T17:57:15.009Z,1.40
2022-10-08T17:59:41.560Z,0.77
2022-10-08T18:02:08.542Z,0.85
2022-10-08T18:04:35.114Z,0.90
2022-10-08T18:07:03.582Z,1.40
2022-10-08T18:09:30.279Z,1.90
2022-10-08T18:11:56.747Z,2.30
2022-10-08T18:14:23.425Z,1.50
2022-10-08T18:16:50.095Z,1.58
2022-10-08T18:19:17.744Z,1.30
2022-10-08T18:21:44.374Z,1.97
2022-10-08T18:24:11.159Z,1.73
2022-10-08T18:26:37.855Z,1.45
2022-10-08T18:29:09.168Z,1.40
2022-10-08T18:31:37.391Z,1.20
2022-10-08T18:34:09.513Z,1.05
2022-10-08T18:36:37.482Z,1.50
2022-10-08T18:39:09.851Z,1.90
2022-10-08T18:41:38.913Z,1.33
2022-10-08T18:44:06.517Z,1.73
2022-10-08T18:46:34.535Z,2.03
2022-10-08T18:49:01.532Z,1.70
2022-10-08T18:51:29.435Z,1.58
2022-10-08T18:53:57.062Z,0.82
2022-10-08T18:56:28.735Z,2.13
2022-10-08T18:59:01.648Z,1.10
2022-10-08T19:01:34.681Z,1.48
2022-10-08T19:04:03.256Z,0.60
2022-10-08T19:06:32.577Z,1.10
2022-10-08T19:09:00.319Z,1.13
2022-10-08T19:11:33.562Z,1.67
2022-10-08T19:14:00.847Z,1.80
2022-10-08T19:16:27.403Z,2.23
2022-10-08T19:18:58.042Z,2.38
2022-10-08T19:21:26.622Z,1.50
2022-10-08T19:23:53.774Z,1.23
2022-10-08T19:26:21.525Z,1.35
2022-10-08T19:28:50.800Z,0.90
2022-10-08T19:31:27.101Z,1.07
2022-10-08T19:33:56.212Z,1.23
2022-10-08T19:36:23.896Z,1.17
2022-10-08T19:38:52.637Z,1.10
2022-10-08T19:41:19.241Z,2.08
2022-10-08T19:43:46.101Z,2.10
2022-10-08T19:46:13.035Z,1.20
2022-10-08T19:48:39.707Z,1.57
2022-10-08T19:51:11.435Z,1.57
2022-10-08T19:53:39.036Z,1.30
2022-10-08T19:56:10.828Z,1.33
2022-10-08T19:58:39.022Z,1.53
2022-10-08T20:01:11.562Z,1.97
2022-10-08T20:03:39.109Z,1.38
2022-10-08T20:06:11.255Z,0.80
2022-10-08T20:08:38.692Z,0.97
2022-10-08T20:11:09.030Z,1.10
2022-10-08T20:13:36.153Z,1.43
2022-10-08T20:16:04.610Z,1.20
2022-10-08T20:18:32.135Z,1.77
2022-10-08T20:21:12.328Z,1.20
2022-10-08T20:23:40.047Z,1.80
2022-10-08T20:26:21.046Z,1.07
2022-10-08T20:28:50.634Z,1.07
2022-10-08T20:31:20.417Z,1.80
2022-10-08T20:33:48.595Z,1.90
2022-10-08T20:36:17.174Z,1.13
2022-10-08T20:38:44.589Z,0.97
2022-10-08T20:41:11.354Z,0.90
2022-10-08T20:43:39.592Z,0.60
2022-10-08T20:46:12.332Z,0.77
2022-10-08T20:48:43.588Z,2.30
2022-10-08T20:51:13.481Z,0.87
2022-10-08T20:53:40.768Z,0.93
2022-10-08T20:56:09.585Z,1.40
2022-10-08T20:58:36.256Z,1.20
2022-10-08T21:01:07.671Z,1.23
2022-10-08T21:03:36.248Z,1.73
2022-10-08T21:06:07.494Z,1.80
2022-10-08T21:08:38.170Z,0.70
2022-10-08T21:11:06.270Z,0.80
2022-10-08T21:13:34.095Z,0.63
2022-10-08T21:16:06.336Z,0.90
2022-10-08T21:18:33.812Z,0.60
2022-10-08T21:21:08.289Z,0.63
2022-10-08T21:23:35.911Z,0.70
2022-10-08T21:26:22.478Z,1.63
2022-10-08T21:28:50.950Z,0.60
2022-10-08T21:31:20.063Z,0.80
2022-10-08T21:33:48.586Z,0.90
2022-10-08T21:36:17.654Z,0.57
2022-10-08T21:38:44.478Z,0.93
2022-10-08T21:41:13.373Z,1.33
2022-10-08T21:43:41.640Z,0.90
2022-10-08T21:46:10.356Z,0.60
2022-10-08T21:48:37.524Z,0.80
2022-10-08T21:51:05.407Z,0.67
2022-10-08T21:53:33.864Z,1.30
2022-10-08T21:56:04.587Z,0.77
2022-10-08T21:58:34.770Z,0.60
2022-10-08T22:01:01.206Z,1.00
2022-10-08T22:03:27.961Z,0.77
2022-10-08T22:05:58.715Z,0.90
2022-10-08T22:08:26.792Z,1.10
2022-10-08T22:10:53.720Z,0.60
2022-10-08T22:13:20.983Z,0.57
2022-10-08T22:15:55.294Z,0.80
2022-10-08T22:18:23.090Z,0.90
2022-10-08T22:20:50.054Z,0.87
2022-10-08T22:23:16.662Z,2.10
2022-10-08T22:25:43.255Z,1.53
2022-10-08T22:28:09.757Z,1.20
2022-10-08T22:30:37.300Z,1.10
2022-10-08T22:33:04.021Z,1.23
2022-10-08T22:35:34.950Z,1.83
2022-10-08T22:38:01.592Z,0.70
2022-10-08T22:40:28.059Z,0.90
2022-10-08T22:42:54.540Z,1.00
2022-10-08T22:45:21.183Z,0.87
2022-10-08T22:47:48.246Z,0.87
2022-10-08T22:50:17.640Z,0.50
2022-10-08T22:52:49.243Z,0.40
2022-10-08T22:55:17.245Z,0.97
2022-10-08T22:57:43.977Z,0.43
2022-10-08T23:00:11.538Z,0.97
2022-10-08T23:02:38.651Z,0.60
2022-10-08T23:05:05.672Z,0.60
2022-10-08T23:07:32.350Z,0.90
2022-10-08T23:09:58.905Z,0.63
2022-10-08T23:12:25.393Z,0.73
2022-10-08T23:14:52.026Z,0.60
2022-10-08T23:17:18.908Z,0.70
2022-10-08T23:19:45.846Z,0.60
2022-10-08T23:22:12.345Z,2.10
2022-10-08T23:24:38.878Z,0.93
2022-10-08T23:27:08.864Z,0.73
2022-10-08T23:29:36.236Z,1.07
2022-10-08T23:32:03.007Z,0.50
2022-10-08T23:34:29.572Z,0.50
2022-10-08T23:36:56.051Z,0.77
2022-10-08T23:39:22.734Z,0.90
2022-10-08T23:41:49.185Z,1.57
2022-10-08T23:44:16.094Z,0.83
2022-10-08T23:46:42.523Z,0.60
2022-10-08T23:49:09.161Z,0.60
2022-10-08T23:51:35.988Z,1.23
2022-10-08T23:54:02.484Z,0.67
2022-10-08T23:56:29.405Z,1.40
2022-10-08T23:58:56.254Z,1.03
