createdAt,value
2022-07-29T00:04:22.431Z,6.60
2022-07-29T00:09:25.973Z,5.60
2022-07-29T00:14:30.234Z,6.70
2022-07-29T00:19:33.616Z,7.00
2022-07-29T00:24:37.062Z,6.30
2022-07-29T00:29:40.438Z,5.30
2022-07-29T00:35:02.802Z,5.90
2022-07-29T00:40:07.431Z,5.50
2022-07-29T00:45:12.162Z,5.70
2022-07-29T00:50:16.012Z,6.30
2022-07-29T00:55:20.255Z,6.50
2022-07-29T01:00:28.371Z,7.50
2022-07-29T01:05:48.226Z,6.20
2022-07-29T01:10:56.313Z,6.10
2022-07-29T01:16:11.006Z,6.00
2022-07-29T01:21:54.549Z,5.40
2022-07-29T01:27:31.833Z,4.60
2022-07-29T01:32:39.241Z,4.70
2022-07-29T01:38:12.200Z,4.70
2022-07-29T01:43:24.265Z,6.90
2022-07-29T01:48:58.441Z,8.70
2022-07-29T01:54:29.232Z,7.10
2022-07-29T01:59:36.750Z,5.90
2022-07-29T02:04:42.365Z,6.60
2022-07-29T02:09:49.268Z,6.00
2022-07-29T02:14:56.225Z,5.80
2022-07-29T02:20:04.350Z,4.80
2022-07-29T02:25:13.744Z,7.10
2022-07-29T02:30:19.673Z,4.80
2022-07-29T02:35:24.329Z,7.10
2022-07-29T02:40:28.000Z,4.70
2022-07-29T02:45:31.791Z,6.00
2022-07-29T02:50:41.724Z,5.50
2022-07-29T02:55:54.160Z,9.50
2022-07-29T03:01:02.654Z,6.60
2022-07-29T03:06:08.654Z,5.20
2022-07-29T03:11:40.135Z,4.10
2022-07-29T03:16:52.453Z,5.50
2022-07-29T03:22:00.057Z,5.70
2022-07-29T03:27:06.653Z,5.40
2022-07-29T03:32:10.063Z,5.80
2022-07-29T03:37:13.895Z,6.20
2022-07-29T03:42:22.423Z,6.50
2022-07-29T03:47:39.296Z,6.50
2022-07-29T03:52:53.622Z,5.70
2022-07-29T03:57:59.824Z,4.90
2022-07-29T04:03:05.895Z,4.70
2022-07-29T04:08:14.124Z,5.20
2022-07-29T04:13:17.725Z,7.30
2022-07-29T04:18:21.117Z,6.30
2022-07-29T04:23:24.432Z,6.30
2022-07-29T04:28:27.912Z,5.90
2022-07-29T04:33:31.230Z,5.60
2022-07-29T04:38:34.590Z,5.00
2022-07-29T04:43:38.160Z,4.70
2022-07-29T04:48:42.237Z,6.00
2022-07-29T04:53:45.734Z,5.20
2022-07-29T04:58:49.164Z,7.40
2022-07-29T05:03:55.873Z,5.10
2022-07-29T05:09:01.828Z,6.10
2022-07-29T05:14:05.241Z,6.50
2022-07-29T05:19:13.970Z,5.30
2022-07-29T05:24:18.080Z,7.10
2022-07-29T05:29:42.726Z,4.50
2022-07-29T05:34:50.460Z,6.20
2022-07-29T05:39:56.595Z,4.20
2022-07-29T05:45:01.417Z,4.70
2022-07-29T05:50:05.981Z,7.00
2022-07-29T05:55:10.536Z,5.80
2022-07-29T06:00:14.733Z,4.60
2022-07-29T06:05:18.569Z,3.80
2022-07-29T06:10:23.973Z,5.30
2022-07-29T06:15:30.655Z,3.60
2022-07-29T06:20:34.374Z,3.40
2022-07-29T06:25:37.992Z,3.50
2022-07-29T06:30:41.627Z,3.70
2022-07-29T06:35:53.142Z,3.30
2022-07-29T06:41:03.912Z,3.00
2022-07-29T06:46:11.737Z,4.60
2022-07-29T06:51:15.441Z,4.10
2022-07-29T06:56:19.779Z,3.00
2022-07-29T07:01:23.281Z,4.30
2022-07-29T07:06:26.701Z,3.40
2022-07-29T07:11:30.435Z,2.70
2022-07-29T07:16:34.154Z,4.20
2022-07-29T07:21:37.662Z,2.60
2022-07-29T07:26:41.310Z,4.70
2022-07-29T07:31:45.154Z,3.20
2022-07-29T07:36:48.605Z,3.90
2022-07-29T07:41:52.030Z,2.50
2022-07-29T07:46:55.511Z,2.10
2022-07-29T07:51:58.872Z,3.40
2022-07-29T07:57:02.500Z,3.90
2022-07-29T08:02:07.103Z,4.60
2022-07-29T08:07:10.797Z,2.10
2022-07-29T08:12:14.468Z,5.10
2022-07-29T08:17:17.918Z,2.40
2022-07-29T08:22:21.338Z,2.20
2022-07-29T08:27:43.011Z,2.70
2022-07-29T08:32:54.250Z,4.80
2022-07-29T08:37:58.177Z,2.70
2022-07-29T08:43:10.884Z,2.20
2022-07-29T08:48:16.602Z,2.00
2022-07-29T08:53:20.579Z,4.10
2022-07-29T08:58:25.938Z,2.40
2022-07-29T09:03:34.170Z,4.30
2022-07-29T09:08:37.692Z,3.00
2022-07-29T09:13:41.507Z,3.70
2022-07-29T09:18:47.976Z,5.00
2022-07-29T09:24:20.695Z,3.70
2022-07-29T09:29:26.036Z,4.90
2022-07-29T09:34:32.849Z,3.60
2022-07-29T09:39:50.474Z,2.10
2022-07-29T09:44:53.915Z,2.80
2022-07-29T09:50:00.854Z,3.10
2022-07-29T09:55:10.372Z,3.30
2022-07-29T10:00:24.321Z,3.10
2022-07-29T10:05:36.478Z,3.20
2022-07-29T10:10:44.035Z,2.30
2022-07-29T10:15:47.673Z,2.50
2022-07-29T10:20:52.172Z,2.30
2022-07-29T10:25:57.654Z,3.00
2022-07-29T10:31:13.810Z,5.70
2022-07-29T10:36:35.017Z,3.70
2022-07-29T10:42:33.468Z,2.40
2022-07-29T10:47:38.540Z,3.60
2022-07-29T10:52:51.105Z,2.50
2022-07-29T10:58:31.490Z,2.30
2022-07-29T11:09:35.102Z,3.10
2022-07-29T11:14:57.997Z,2.30
2022-07-29T11:20:32.771Z,3.30
2022-07-29T11:25:42.770Z,3.20
2022-07-29T11:30:56.625Z,3.80
2022-07-29T11:36:28.567Z,3.50
2022-07-29T11:41:37.214Z,3.30
2022-07-29T11:46:53.872Z,2.80
2022-07-29T11:57:36.329Z,4.80
2022-07-29T12:07:03.404Z,2.70
2022-07-29T12:08:15.062Z,2.60
2022-07-29T12:13:22.090Z,3.50
2022-07-29T12:18:26.298Z,3.40
2022-07-29T12:23:35.108Z,3.10
2022-07-29T12:28:40.183Z,2.90
2022-07-29T12:33:54.884Z,2.30
2022-07-29T12:39:00.420Z,5.60
2022-07-29T12:44:04.458Z,3.30
2022-07-29T12:49:08.159Z,2.70
2022-07-29T12:54:15.288Z,3.20
2022-07-29T12:59:23.344Z,2.70
2022-07-29T13:04:31.965Z,2.60
2022-07-29T13:09:49.742Z,2.40
2022-07-29T13:14:53.212Z,2.80
2022-07-29T13:20:13.829Z,2.50
2022-07-29T13:25:33.238Z,2.40
2022-07-29T13:30:36.792Z,2.10
2022-07-29T13:35:49.058Z,2.70
2022-07-29T13:40:52.578Z,2.90
2022-07-29T13:45:56.235Z,4.00
2022-07-29T13:50:59.807Z,2.80
2022-07-29T13:56:03.855Z,3.60
2022-07-29T14:01:07.379Z,3.10
2022-07-29T14:06:10.783Z,4.10
2022-07-29T14:11:14.225Z,2.70
2022-07-29T14:16:17.871Z,7.10
2022-07-29T14:21:21.519Z,1.90
2022-07-29T14:26:25.209Z,3.70
2022-07-29T14:31:28.686Z,2.50
2022-07-29T14:36:32.120Z,3.40
2022-07-29T14:41:35.908Z,2.30
2022-07-29T14:46:40.526Z,3.70
2022-07-29T14:51:44.155Z,2.40
2022-07-29T14:56:48.081Z,2.50
2022-07-29T15:01:51.521Z,3.80
2022-07-29T15:06:54.951Z,2.30
2022-07-29T15:11:59.832Z,3.60
2022-07-29T15:17:04.653Z,2.20
2022-07-29T15:22:09.139Z,1.70
2022-07-29T15:27:15.426Z,2.50
2022-07-29T15:32:18.877Z,6.30
2022-07-29T15:37:22.462Z,3.70
2022-07-29T15:42:25.866Z,2.40
2022-07-29T15:47:29.383Z,3.00
2022-07-29T15:52:32.820Z,3.10
2022-07-29T15:57:36.311Z,3.60
2022-07-29T16:02:39.933Z,2.90
2022-07-29T16:07:43.449Z,4.80
2022-07-29T16:12:46.862Z,3.40
2022-07-29T16:17:50.728Z,3.70
2022-07-29T16:22:54.103Z,2.70
2022-07-29T16:27:59.911Z,2.10
2022-07-29T16:33:08.043Z,2.20
2022-07-29T16:38:12.292Z,3.10
2022-07-29T16:43:15.814Z,2.90
2022-07-29T16:48:19.258Z,2.60
2022-07-29T16:53:25.218Z,3.50
2022-07-29T16:58:30.773Z,2.70
2022-07-29T17:03:34.110Z,4.00
2022-07-29T17:08:37.479Z,4.10
2022-07-29T17:13:40.936Z,3.20
2022-07-29T17:18:44.260Z,2.40
2022-07-29T17:23:48.587Z,2.80
2022-07-29T17:28:52.226Z,2.70
2022-07-29T17:33:59.828Z,5.20
2022-07-29T17:39:08.789Z,4.10
2022-07-29T17:44:12.173Z,3.70
2022-07-29T17:49:15.652Z,3.50
2022-07-29T17:54:19.676Z,3.10
2022-07-29T17:59:23.129Z,3.10
2022-07-29T18:04:26.512Z,4.60
2022-07-29T18:09:30.369Z,5.70
2022-07-29T18:14:34.303Z,4.60
2022-07-29T18:19:37.934Z,6.80
2022-07-29T18:24:42.657Z,5.50
2022-07-29T18:29:46.072Z,4.00
2022-07-29T18:34:54.614Z,4.30
2022-07-29T18:39:59.603Z,3.00
2022-07-29T18:45:03.080Z,4.70
2022-07-29T18:50:08.571Z,4.90
2022-07-29T18:55:12.222Z,5.00
2022-07-29T19:00:16.567Z,7.50
2022-07-29T19:05:20.997Z,8.30
2022-07-29T19:10:24.367Z,7.80
2022-07-29T19:15:29.595Z,5.90
2022-07-29T19:20:33.389Z,7.00
2022-07-29T19:25:53.678Z,5.40
2022-07-29T19:30:57.706Z,6.30
2022-07-29T19:36:03.306Z,5.50
2022-07-29T19:41:07.326Z,6.40
2022-07-29T19:46:10.811Z,4.00
2022-07-29T19:51:14.363Z,7.40
2022-07-29T19:56:17.894Z,7.30
2022-07-29T20:01:21.482Z,6.60
2022-07-29T20:06:25.054Z,7.50
2022-07-29T20:11:29.991Z,5.30
2022-07-29T20:16:33.505Z,4.10
2022-07-29T20:21:37.222Z,5.40
2022-07-29T20:26:40.707Z,5.50
2022-07-29T20:31:44.265Z,4.30
2022-07-29T20:36:49.207Z,4.40
2022-07-29T20:41:53.025Z,5.00
2022-07-29T20:46:57.582Z,5.20
2022-07-29T20:52:01.227Z,5.00
2022-07-29T20:57:05.107Z,4.80
2022-07-29T21:02:08.831Z,6.10
2022-07-29T21:07:12.959Z,5.50
2022-07-29T21:12:16.374Z,6.40
2022-07-29T21:17:22.384Z,7.40
2022-07-29T21:22:26.068Z,6.30
2022-07-29T21:27:48.836Z,6.30
2022-07-29T21:32:52.279Z,6.80
2022-07-29T21:37:55.972Z,7.20
2022-07-29T21:42:59.386Z,4.50
2022-07-29T21:48:03.115Z,4.40
2022-07-29T21:53:06.624Z,6.80
2022-07-29T21:58:12.200Z,4.40
2022-07-29T22:03:16.220Z,4.30
2022-07-29T22:08:19.628Z,5.40
2022-07-29T22:13:23.046Z,4.00
2022-07-29T22:18:26.706Z,6.00
2022-07-29T22:23:30.073Z,4.60
2022-07-29T22:28:33.898Z,5.90
2022-07-29T22:33:37.517Z,4.80
2022-07-29T22:38:41.106Z,5.10
2022-07-29T22:43:44.451Z,6.20
2022-07-29T22:48:48.618Z,8.70
2022-07-29T22:53:52.400Z,4.70
2022-07-29T22:58:56.222Z,4.70
2022-07-29T23:04:00.134Z,5.50
2022-07-29T23:09:04.591Z,7.50
2022-07-29T23:14:09.616Z,4.60
2022-07-29T23:19:13.463Z,5.10
2022-07-29T23:24:16.962Z,5.10
2022-07-29T23:29:20.773Z,5.30
2022-07-29T23:34:24.319Z,5.30
2022-07-29T23:39:28.012Z,7.80
2022-07-29T23:44:31.353Z,9.80
2022-07-29T23:49:35.378Z,8.50
2022-07-29T23:54:38.792Z,14.60
2022-07-29T23:59:42.206Z,7.90
