createdAt,value
2019-02-04T00:01:08.990Z,-1.67
2019-02-04T00:03:38.161Z,-1.59
2019-02-04T00:06:07.401Z,-1.51
2019-02-04T00:08:36.746Z,-1.52
2019-02-04T00:11:06.191Z,-1.50
2019-02-04T00:13:35.350Z,-1.49
2019-02-04T00:16:04.493Z,-1.51
2019-02-04T00:18:33.682Z,-1.49
2019-02-04T00:21:03.502Z,-1.50
2019-02-04T00:23:32.668Z,-1.52
2019-02-04T00:26:01.823Z,-1.51
2019-02-04T00:28:31.013Z,-1.53
2019-02-04T00:31:00.223Z,-1.52
2019-02-04T00:33:29.401Z,-1.49
2019-02-04T00:35:58.877Z,-1.48
2019-02-04T00:38:28.239Z,-1.44
2019-02-04T00:40:57.382Z,-1.40
2019-02-04T00:43:26.538Z,-1.33
2019-02-04T00:45:55.707Z,-1.31
2019-02-04T00:48:24.877Z,-1.28
2019-02-04T00:50:54.162Z,-1.27
2019-02-04T00:53:23.305Z,-1.22
2019-02-04T00:55:52.498Z,-1.25
2019-02-04T00:58:21.961Z,-1.25
2019-02-04T01:00:51.130Z,-1.25
2019-02-04T01:03:20.372Z,-1.29
2019-02-04T01:05:49.553Z,-1.28
2019-02-04T01:08:18.681Z,-1.33
2019-02-04T01:10:47.872Z,-1.37
2019-02-04T01:13:17.229Z,-1.36
2019-02-04T01:15:46.368Z,-1.42
2019-02-04T01:18:15.511Z,-1.42
2019-02-04T01:20:44.956Z,-1.44
2019-02-04T01:23:14.240Z,-1.34
2019-02-04T01:25:43.497Z,-1.30
2019-02-04T01:28:12.680Z,-1.33
2019-02-04T01:30:42.345Z,-1.38
2019-02-04T01:33:11.892Z,-1.42
2019-02-04T01:35:41.027Z,-1.35
2019-02-04T01:38:10.956Z,-1.35
2019-02-04T01:40:40.465Z,-1.40
2019-02-04T01:43:09.621Z,-1.43
2019-02-04T01:45:38.803Z,-1.44
2019-02-04T01:48:08.000Z,-1.43
2019-02-04T01:50:37.157Z,-1.44
2019-02-04T01:53:06.393Z,-1.43
2019-02-04T01:55:35.574Z,-1.42
2019-02-04T01:58:04.794Z,-1.46
2019-02-04T02:00:36.291Z,-1.39
2019-02-04T02:03:05.442Z,-1.39
2019-02-04T02:05:35.615Z,-1.37
2019-02-04T02:08:04.893Z,-1.30
2019-02-04T02:10:34.061Z,-1.28
2019-02-04T02:13:03.202Z,-1.20
2019-02-04T02:15:32.683Z,-1.22
2019-02-04T02:18:01.819Z,-1.16
2019-02-04T02:20:31.170Z,-1.12
2019-02-04T02:23:00.368Z,-1.12
2019-02-04T02:25:29.552Z,-1.15
2019-02-04T02:27:58.712Z,-1.15
2019-02-04T02:30:30.479Z,-1.17
2019-02-04T02:32:59.833Z,-1.22
2019-02-04T02:35:29.016Z,-1.24
2019-02-04T02:37:58.647Z,-1.30
2019-02-04T02:40:33.305Z,-1.34
2019-02-04T02:43:02.770Z,-1.29
2019-02-04T02:45:32.180Z,-1.28
2019-02-04T02:48:01.358Z,-1.29
2019-02-04T02:50:30.870Z,-1.31
2019-02-04T02:53:00.169Z,-1.36
2019-02-04T02:55:29.341Z,-1.38
2019-02-04T02:57:58.867Z,-1.38
2019-02-04T03:00:32.026Z,-1.40
2019-02-04T03:03:01.197Z,-1.40
2019-02-04T03:05:30.387Z,-1.44
2019-02-04T03:07:59.633Z,-1.44
2019-02-04T03:10:31.255Z,-1.37
2019-02-04T03:13:00.571Z,-1.35
2019-02-04T03:15:29.734Z,-1.31
2019-02-04T03:17:58.985Z,-1.29
2019-02-04T03:20:28.426Z,-1.35
2019-02-04T03:22:57.567Z,-1.33
2019-02-04T03:25:27.022Z,-1.31
2019-02-04T03:27:56.209Z,-1.35
2019-02-04T03:30:32.994Z,-1.41
2019-02-04T03:33:02.596Z,-1.42
2019-02-04T03:35:31.925Z,-1.45
2019-02-04T03:38:02.213Z,-1.49
2019-02-04T03:40:32.802Z,-1.56
2019-02-04T03:43:02.010Z,-1.53
2019-02-04T03:45:31.201Z,-1.42
2019-02-04T03:48:06.432Z,-1.35
2019-02-04T03:50:31.366Z,-1.40
2019-02-04T03:53:00.537Z,-1.42
2019-02-04T03:55:29.666Z,-1.43
2019-02-04T03:57:59.271Z,-1.41
2019-02-04T04:00:31.018Z,-1.30
2019-02-04T04:03:00.374Z,-1.30
2019-02-04T04:05:29.856Z,-1.28
2019-02-04T04:07:59.095Z,-1.24
2019-02-04T04:10:28.638Z,-1.24
2019-02-04T04:12:57.909Z,-1.19
2019-02-04T04:15:27.076Z,-1.16
2019-02-04T04:17:56.283Z,-1.15
2019-02-04T04:20:25.438Z,-1.13
2019-02-04T04:22:54.723Z,-1.13
2019-02-04T04:25:23.884Z,-1.12
2019-02-04T04:27:53.093Z,-1.12
2019-02-04T04:30:27.081Z,-1.09
2019-02-04T04:32:57.016Z,-1.15
2019-02-04T04:35:26.216Z,-1.15
2019-02-04T04:37:55.573Z,-1.16
2019-02-04T04:40:24.888Z,-1.13
2019-02-04T04:42:54.027Z,-1.10
2019-02-04T04:45:24.374Z,-1.16
2019-02-04T04:47:53.901Z,-1.13
2019-02-04T04:50:23.117Z,-1.12
2019-02-04T04:52:52.303Z,-1.11
2019-02-04T04:55:23.477Z,-1.07
2019-02-04T04:57:52.721Z,-1.08
2019-02-04T05:00:24.352Z,-1.09
2019-02-04T05:02:53.635Z,-1.07
2019-02-04T05:05:22.800Z,-1.05
2019-02-04T05:07:52.175Z,-1.03
2019-02-04T05:10:22.017Z,-1.02
2019-02-04T05:12:51.417Z,-0.99
2019-02-04T05:15:22.879Z,-0.99
2019-02-04T05:17:52.865Z,-0.95
2019-02-04T05:20:22.472Z,-0.99
2019-02-04T05:22:51.637Z,-1.02
2019-02-04T05:25:20.815Z,-0.98
2019-02-04T05:27:50.280Z,-0.98
2019-02-04T05:30:27.695Z,-0.95
2019-02-04T05:32:56.881Z,-0.96
2019-02-04T05:35:26.051Z,-0.94
2019-02-04T05:37:55.230Z,-0.93
2019-02-04T05:40:24.436Z,-0.93
2019-02-04T05:42:53.587Z,-0.95
2019-02-04T05:45:22.767Z,-0.96
2019-02-04T05:47:51.914Z,-0.96
2019-02-04T05:50:22.203Z,-0.93
2019-02-04T05:52:51.414Z,-0.94
2019-02-04T05:55:22.010Z,-0.90
2019-02-04T05:57:51.211Z,-0.95
2019-02-04T06:00:35.469Z,-0.96
2019-02-04T06:03:04.659Z,-0.95
2019-02-04T06:05:33.803Z,-0.92
2019-02-04T06:08:03.136Z,-0.90
2019-02-04T06:10:32.360Z,-0.85
2019-02-04T06:13:02.184Z,-0.81
2019-02-04T06:15:31.440Z,-0.83
2019-02-04T06:18:00.597Z,-0.85
2019-02-04T06:20:29.959Z,-0.86
2019-02-04T06:22:59.102Z,-0.84
2019-02-04T06:25:28.307Z,-0.83
2019-02-04T06:27:57.459Z,-0.83
2019-02-04T06:30:26.627Z,-0.75
2019-02-04T06:32:55.829Z,-0.82
2019-02-04T06:35:25.053Z,-0.81
2019-02-04T06:37:54.432Z,-0.77
2019-02-04T06:40:25.290Z,-0.74
2019-02-04T06:42:54.482Z,-0.76
2019-02-04T06:45:23.676Z,-0.73
2019-02-04T06:47:52.794Z,-0.75
2019-02-04T06:50:22.818Z,-0.72
2019-02-04T06:52:51.980Z,-0.70
2019-02-04T06:55:30.498Z,-0.76
2019-02-04T06:57:59.690Z,-0.77
2019-02-04T07:00:28.932Z,-0.71
2019-02-04T07:02:58.476Z,-0.79
2019-02-04T07:05:27.624Z,-0.73
2019-02-04T07:07:56.791Z,-0.70
2019-02-04T07:10:26.400Z,-0.77
2019-02-04T07:12:55.583Z,-0.63
2019-02-04T07:15:24.728Z,-0.67
2019-02-04T07:17:54.126Z,-0.54
2019-02-04T07:20:24.955Z,-0.51
2019-02-04T07:22:54.302Z,-0.53
2019-02-04T07:25:24.525Z,-0.46
2019-02-04T07:27:53.930Z,-0.43
2019-02-04T07:30:24.997Z,-0.40
2019-02-04T07:32:54.667Z,-0.39
2019-02-04T07:35:23.988Z,-0.34
2019-02-04T07:37:53.145Z,-0.29
2019-02-04T07:40:28.265Z,-0.24
2019-02-04T07:42:57.467Z,-0.22
2019-02-04T07:45:26.606Z,-0.12
2019-02-04T07:47:55.774Z,-0.11
2019-02-04T07:50:24.951Z,-0.01
2019-02-04T07:52:54.330Z,0.01
2019-02-04T07:55:23.476Z,0.08
2019-02-04T07:57:52.635Z,0.10
2019-02-04T08:00:24.296Z,0.13
2019-02-04T08:02:53.749Z,0.18
2019-02-04T08:05:23.295Z,0.22
2019-02-04T08:07:52.507Z,0.26
2019-02-04T08:10:24.214Z,0.28
2019-02-04T08:13:00.819Z,0.32
2019-02-04T08:15:26.912Z,0.35
2019-02-04T08:17:56.719Z,0.33
2019-02-04T08:20:25.989Z,0.49
2019-02-04T08:22:55.156Z,0.46
2019-02-04T08:25:26.000Z,0.52
2019-02-04T08:27:55.219Z,0.58
2019-02-04T08:30:29.429Z,0.60
2019-02-04T08:32:58.579Z,0.68
2019-02-04T08:35:27.717Z,0.74
2019-02-04T08:37:56.912Z,0.80
2019-02-04T08:40:27.108Z,0.85
2019-02-04T08:42:56.535Z,0.88
2019-02-04T08:45:27.924Z,0.95
2019-02-04T08:47:57.105Z,1.01
2019-02-04T08:50:26.658Z,0.98
2019-02-04T08:52:56.110Z,1.11
2019-02-04T08:55:25.389Z,1.16
2019-02-04T08:57:54.916Z,1.22
2019-02-04T09:00:27.460Z,1.27
2019-02-04T09:02:56.655Z,1.29
2019-02-04T09:05:25.879Z,1.35
2019-02-04T09:07:55.194Z,1.39
2019-02-04T09:10:29.726Z,1.44
2019-02-04T09:12:59.361Z,1.47
2019-02-04T09:15:28.775Z,1.53
2019-02-04T09:17:58.746Z,1.57
2019-02-04T09:20:28.123Z,1.62
2019-02-04T09:22:58.301Z,1.65
2019-02-04T09:25:27.717Z,1.64
2019-02-04T09:27:57.404Z,1.73
2019-02-04T09:30:27.258Z,1.74
2019-02-04T09:32:57.290Z,1.76
2019-02-04T09:35:26.423Z,1.79
2019-02-04T09:37:55.583Z,1.82
2019-02-04T09:40:30.492Z,1.89
2019-02-04T09:42:59.734Z,1.93
2019-02-04T09:45:28.860Z,1.94
2019-02-04T09:47:58.184Z,2.00
2019-02-04T09:50:28.145Z,2.07
2019-02-04T09:52:57.490Z,2.04
2019-02-04T09:55:29.619Z,2.08
2019-02-04T09:57:58.770Z,2.12
2019-02-04T10:00:30.005Z,2.15
2019-02-04T10:02:59.163Z,2.16
2019-02-04T10:05:28.359Z,2.18
2019-02-04T10:07:57.546Z,2.19
2019-02-04T10:10:27.458Z,2.21
2019-02-04T10:12:57.088Z,2.27
2019-02-04T10:15:28.503Z,2.31
2019-02-04T10:17:57.686Z,2.35
2019-02-04T10:20:34.016Z,2.39
2019-02-04T10:22:58.135Z,2.42
2019-02-04T10:25:29.849Z,2.48
2019-02-04T10:27:59.032Z,2.50
2019-02-04T10:30:28.208Z,2.55
2019-02-04T10:32:57.355Z,2.62
2019-02-04T10:35:26.519Z,2.66
2019-02-04T10:37:55.960Z,2.66
2019-02-04T10:40:25.936Z,2.80
2019-02-04T10:42:55.409Z,2.83
2019-02-04T10:45:24.612Z,2.98
2019-02-04T10:47:53.768Z,3.06
2019-02-04T10:50:25.415Z,3.13
2019-02-04T10:52:54.622Z,3.14
2019-02-04T10:55:23.870Z,3.19
2019-02-04T10:57:53.059Z,3.20
2019-02-04T11:00:25.312Z,3.28
2019-02-04T11:02:54.844Z,3.29
2019-02-04T11:05:26.393Z,3.34
2019-02-04T11:07:55.855Z,3.41
2019-02-04T11:10:30.840Z,3.43
2019-02-04T11:13:00.055Z,3.47
2019-02-04T11:15:29.196Z,3.53
2019-02-04T11:17:58.664Z,3.57
2019-02-04T11:20:28.912Z,3.65
2019-02-04T11:22:58.232Z,3.71
2019-02-04T11:25:27.641Z,3.80
2019-02-04T11:27:57.040Z,3.93
2019-02-04T11:30:40.615Z,3.96
2019-02-04T11:33:10.284Z,3.97
2019-02-04T11:35:39.724Z,3.97
2019-02-04T11:38:09.394Z,4.05
2019-02-04T11:40:39.237Z,4.10
2019-02-04T11:43:08.427Z,4.16
2019-02-04T11:45:37.935Z,4.25
2019-02-04T11:48:09.573Z,4.28
2019-02-04T11:50:39.255Z,4.18
2019-02-04T11:53:08.361Z,4.22
2019-02-04T11:55:37.875Z,4.23
2019-02-04T11:58:08.194Z,4.27
2019-02-04T12:00:37.889Z,4.29
2019-02-04T12:03:08.059Z,4.22
2019-02-04T12:05:37.551Z,4.23
2019-02-04T12:08:06.845Z,4.25
2019-02-04T12:10:39.275Z,4.26
2019-02-04T12:13:08.424Z,4.21
2019-02-04T12:15:37.658Z,4.24
2019-02-04T12:18:07.129Z,4.16
2019-02-04T12:20:36.269Z,4.12
2019-02-04T12:23:06.042Z,4.09
2019-02-04T12:25:35.517Z,4.06
2019-02-04T12:28:04.675Z,4.01
2019-02-04T12:30:38.623Z,4.04
2019-02-04T12:33:09.661Z,4.02
2019-02-04T12:35:38.921Z,4.03
2019-02-04T12:38:08.155Z,4.00
2019-02-04T12:40:37.828Z,4.01
2019-02-04T12:43:07.140Z,4.03
2019-02-04T12:45:36.744Z,4.02
2019-02-04T12:48:06.243Z,4.02
2019-02-04T12:50:35.691Z,4.01
2019-02-04T12:53:05.106Z,4.02
2019-02-04T12:55:34.626Z,4.03
2019-02-04T12:58:05.299Z,4.03
2019-02-04T13:00:34.661Z,4.01
2019-02-04T13:03:03.842Z,4.00
2019-02-04T13:05:36.073Z,3.97
2019-02-04T13:08:07.340Z,3.96
2019-02-04T13:10:36.525Z,3.95
2019-02-04T13:13:08.770Z,3.99
2019-02-04T13:15:38.320Z,3.96
2019-02-04T13:18:07.762Z,3.95
2019-02-04T13:20:36.949Z,3.95
2019-02-04T13:23:06.352Z,3.94
2019-02-04T13:25:35.488Z,3.94
2019-02-04T13:28:05.682Z,3.90
2019-02-04T13:30:35.035Z,3.90
2019-02-04T13:33:04.209Z,3.90
2019-02-04T13:35:33.367Z,3.90
2019-02-04T13:38:02.573Z,3.91
2019-02-04T13:40:31.755Z,3.86
2019-02-04T13:43:04.188Z,3.86
2019-02-04T13:45:33.380Z,3.81
2019-02-04T13:48:02.516Z,3.82
2019-02-04T13:50:32.323Z,3.82
2019-02-04T13:53:01.476Z,3.82
2019-02-04T13:55:32.071Z,3.81
2019-02-04T13:58:01.655Z,3.79
2019-02-04T14:00:32.506Z,3.80
2019-02-04T14:03:01.978Z,3.83
2019-02-04T14:05:31.849Z,3.81
2019-02-04T14:08:01.368Z,3.81
2019-02-04T14:10:35.603Z,3.83
2019-02-04T14:13:05.163Z,3.83
2019-02-04T14:15:37.009Z,3.82
2019-02-04T14:18:07.333Z,3.84
2019-02-04T14:20:36.635Z,3.82
2019-02-04T14:23:05.860Z,3.84
2019-02-04T14:25:34.981Z,3.87
2019-02-04T14:28:05.417Z,3.84
2019-02-04T14:30:36.899Z,3.86
2019-02-04T14:33:06.656Z,3.90
2019-02-04T14:35:36.075Z,3.91
2019-02-04T14:38:06.848Z,3.91
2019-02-04T14:40:36.025Z,3.91
2019-02-04T14:43:21.995Z,3.92
2019-02-04T14:46:41.894Z,3.95
2019-02-04T14:49:48.151Z,3.94
2019-02-04T14:52:58.072Z,3.97
2019-02-04T14:56:08.963Z,3.98
2019-02-04T14:58:58.944Z,3.99
2019-02-04T15:02:15.252Z,4.01
2019-02-04T15:05:37.374Z,4.00
2019-02-04T15:08:42.465Z,4.02
2019-02-04T15:11:44.563Z,4.05
2019-02-04T15:15:03.117Z,4.05
2019-02-04T15:17:40.209Z,4.04
2019-02-04T15:20:52.659Z,4.03
2019-02-04T15:23:47.349Z,4.00
2019-02-04T15:26:44.801Z,3.92
2019-02-04T15:29:24.301Z,3.79
2019-02-04T15:32:20.889Z,3.65
2019-02-04T15:35:34.286Z,3.41
2019-02-04T15:38:35.146Z,3.12
2019-02-04T15:41:45.150Z,2.92
2019-02-04T15:44:38.050Z,2.82
2019-02-04T15:47:18.121Z,2.71
2019-02-04T15:50:23.747Z,2.63
2019-02-04T15:52:52.901Z,2.56
2019-02-04T15:55:22.273Z,2.43
2019-02-04T15:57:51.413Z,2.38
2019-02-04T16:00:25.784Z,2.33
2019-02-04T16:02:55.171Z,2.31
2019-02-04T16:05:24.613Z,2.31
2019-02-04T16:07:54.083Z,2.35
2019-02-04T16:10:23.227Z,2.38
2019-02-04T16:12:52.377Z,2.39
2019-02-04T16:15:21.857Z,2.41
2019-02-04T16:17:51.008Z,2.44
2019-02-04T16:20:22.860Z,2.47
2019-02-04T16:22:58.459Z,2.45
2019-02-04T16:25:23.243Z,2.43
2019-02-04T16:27:52.388Z,2.40
2019-02-04T16:30:22.481Z,2.43
2019-02-04T16:32:52.940Z,2.48
2019-02-04T16:35:22.261Z,2.49
2019-02-04T16:37:51.613Z,2.49
2019-02-04T16:40:22.625Z,2.50
2019-02-04T16:42:51.975Z,2.49
2019-02-04T16:45:22.249Z,2.48
2019-02-04T16:47:51.818Z,2.56
2019-02-04T16:50:26.138Z,2.58
2019-02-04T16:52:55.526Z,2.63
2019-02-04T16:55:24.651Z,2.69
2019-02-04T16:57:54.546Z,2.71
2019-02-04T17:00:28.902Z,2.77
2019-02-04T17:02:58.121Z,2.76
2019-02-04T17:05:27.752Z,2.84
2019-02-04T17:07:57.017Z,2.86
2019-02-04T17:10:26.574Z,2.93
2019-02-04T17:12:56.021Z,2.93
2019-02-04T17:15:26.186Z,2.97
2019-02-04T17:17:55.346Z,2.99
2019-02-04T17:20:30.284Z,3.03
2019-02-04T17:22:59.527Z,3.05
2019-02-04T17:25:28.728Z,3.04
2019-02-04T17:27:57.881Z,3.11
2019-02-04T17:30:27.395Z,3.11
2019-02-04T17:32:57.110Z,3.09
2019-02-04T17:35:26.351Z,3.07
2019-02-04T17:37:55.505Z,3.08
2019-02-04T17:40:25.133Z,3.07
2019-02-04T17:42:54.801Z,3.10
2019-02-04T17:45:23.992Z,3.11
2019-02-04T17:47:53.436Z,3.09
2019-02-04T17:50:22.906Z,3.06
2019-02-04T17:52:52.225Z,3.04
2019-02-04T17:55:22.927Z,3.02
2019-02-04T17:57:52.521Z,3.01
2019-02-04T18:00:42.400Z,2.99
2019-02-04T18:03:11.577Z,2.95
2019-02-04T18:05:40.739Z,2.93
2019-02-04T18:08:10.177Z,2.93
2019-02-04T18:10:39.440Z,2.92
2019-02-04T18:13:08.628Z,2.92
2019-02-04T18:15:37.826Z,2.90
2019-02-04T18:18:07.422Z,2.88
2019-02-04T18:20:36.674Z,2.87
2019-02-04T18:23:07.065Z,2.85
2019-02-04T18:25:36.948Z,2.82
2019-02-04T18:28:06.644Z,2.78
2019-02-04T18:30:36.282Z,2.75
2019-02-04T18:33:05.809Z,2.74
2019-02-04T18:35:35.568Z,2.74
2019-02-04T18:38:04.734Z,2.78
2019-02-04T18:40:33.977Z,2.81
2019-02-04T18:43:03.216Z,2.89
2019-02-04T18:45:33.780Z,2.91
2019-02-04T18:48:04.888Z,2.92
2019-02-04T18:50:34.978Z,2.92
2019-02-04T18:53:04.322Z,2.96
2019-02-04T18:55:33.964Z,2.96
2019-02-04T18:58:03.159Z,2.96
2019-02-04T19:00:32.492Z,2.99
2019-02-04T19:03:03.428Z,3.06
2019-02-04T19:05:32.992Z,3.07
2019-02-04T19:08:04.787Z,3.11
2019-02-04T19:10:34.315Z,3.13
2019-02-04T19:13:03.570Z,3.17
2019-02-04T19:15:33.299Z,3.18
2019-02-04T19:18:05.961Z,3.21
2019-02-04T19:20:36.356Z,3.22
2019-02-04T19:23:06.072Z,3.23
2019-02-04T19:25:35.339Z,3.24
2019-02-04T19:28:04.865Z,3.23
2019-02-04T19:30:47.339Z,3.26
2019-02-04T19:33:16.569Z,3.34
2019-02-04T19:35:45.863Z,3.34
2019-02-04T19:38:15.081Z,3.35
2019-02-04T19:40:46.205Z,3.32
2019-02-04T19:43:15.956Z,3.35
2019-02-04T19:45:45.190Z,3.36
2019-02-04T19:48:15.909Z,3.33
2019-02-04T19:50:45.160Z,3.33
2019-02-04T19:53:15.898Z,3.34
2019-02-04T19:55:45.496Z,3.28
2019-02-04T19:58:15.088Z,3.17
2019-02-04T20:00:45.854Z,3.07
2019-02-04T20:03:15.830Z,2.94
2019-02-04T20:05:47.439Z,2.88
2019-02-04T20:08:16.798Z,2.80
2019-02-04T20:10:46.841Z,2.72
2019-02-04T20:13:18.935Z,2.68
2019-02-04T20:15:48.181Z,2.61
2019-02-04T20:18:17.567Z,2.53
2019-02-04T20:20:48.153Z,2.49
2019-02-04T20:23:18.787Z,2.41
2019-02-04T20:25:48.652Z,2.35
2019-02-04T20:28:18.410Z,2.32
2019-02-04T20:30:47.717Z,2.31
2019-02-04T20:33:17.042Z,2.30
2019-02-04T20:35:47.784Z,2.27
2019-02-04T20:38:17.623Z,2.25
2019-02-04T20:40:47.309Z,2.24
2019-02-04T20:43:16.646Z,2.24
2019-02-04T20:45:46.365Z,2.25
2019-02-04T20:48:16.100Z,2.24
2019-02-04T20:50:46.893Z,2.24
2019-02-04T20:53:16.376Z,2.21
2019-02-04T20:55:46.998Z,2.19
2019-02-04T20:58:16.320Z,2.20
2019-02-04T21:00:46.004Z,2.19
2019-02-04T21:03:16.620Z,2.18
2019-02-04T21:05:45.958Z,2.16
2019-02-04T21:08:15.205Z,2.12
2019-02-04T21:10:44.598Z,2.12
2019-02-04T21:13:13.892Z,2.12
2019-02-04T21:15:43.363Z,2.11
2019-02-04T21:18:12.568Z,2.11
2019-02-04T21:20:41.792Z,2.12
2019-02-04T21:23:13.113Z,2.14
2019-02-04T21:25:42.612Z,2.14
2019-02-04T21:28:11.813Z,2.14
2019-02-04T21:30:42.900Z,2.13
2019-02-04T21:33:12.172Z,2.13
2019-02-04T21:35:41.550Z,2.11
2019-02-04T21:38:11.271Z,2.11
2019-02-04T21:40:40.573Z,2.11
2019-02-04T21:43:09.896Z,2.11
2019-02-04T21:45:39.069Z,2.09
2019-02-04T21:48:08.337Z,2.08
2019-02-04T21:50:37.512Z,2.07
2019-02-04T21:53:07.492Z,2.08
2019-02-04T21:55:36.648Z,2.10
2019-02-04T21:58:06.557Z,2.10
2019-02-04T22:00:37.948Z,2.10
2019-02-04T22:03:07.250Z,2.09
2019-02-04T22:05:36.450Z,2.10
2019-02-04T22:08:06.645Z,2.11
2019-02-04T22:10:35.821Z,2.11
2019-02-04T22:13:05.423Z,2.14
2019-02-04T22:15:35.056Z,2.16
2019-02-04T22:18:04.398Z,2.20
2019-02-04T22:20:33.930Z,2.20
2019-02-04T22:23:03.257Z,2.20
2019-02-04T22:25:32.460Z,2.18
2019-02-04T22:28:01.765Z,2.17
2019-02-04T22:30:31.304Z,2.20
2019-02-04T22:33:00.544Z,2.21
2019-02-04T22:35:29.716Z,2.22
2019-02-04T22:37:59.148Z,2.22
2019-02-04T22:40:30.068Z,2.20
2019-02-04T22:42:59.994Z,2.19
2019-02-04T22:45:29.191Z,2.18
2019-02-04T22:47:58.334Z,2.14
2019-02-04T22:50:31.336Z,2.13
2019-02-04T22:53:02.738Z,2.14
2019-02-04T22:55:32.565Z,2.11
2019-02-04T22:58:02.673Z,2.12
2019-02-04T23:00:54.733Z,2.10
2019-02-04T23:03:24.518Z,2.11
2019-02-04T23:05:53.927Z,2.11
2019-02-04T23:08:26.101Z,2.13
2019-02-04T23:10:55.214Z,2.12
2019-02-04T23:13:24.426Z,2.11
2019-02-04T23:15:54.235Z,2.11
2019-02-04T23:18:23.790Z,2.12
2019-02-04T23:20:52.939Z,2.12
2019-02-04T23:23:22.214Z,2.12
2019-02-04T23:25:51.399Z,2.11
2019-02-04T23:28:20.673Z,2.10
2019-02-04T23:30:50.092Z,2.08
2019-02-04T23:33:19.493Z,2.08
2019-02-04T23:35:48.681Z,2.10
2019-02-04T23:38:18.043Z,2.09
2019-02-04T23:40:47.230Z,2.09
2019-02-04T23:43:16.370Z,2.09
2019-02-04T23:45:45.649Z,2.11
2019-02-04T23:48:14.955Z,2.12
2019-02-04T23:50:44.271Z,2.11
2019-02-04T23:53:13.406Z,2.13
2019-02-04T23:55:54.084Z,2.14
2019-02-04T23:58:13.481Z,2.15
