createdAt,value
2018-10-12T00:00:09.751Z,99.90
2018-10-12T00:02:38.262Z,99.90
2018-10-12T00:05:06.987Z,99.90
2018-10-12T00:07:35.710Z,99.90
2018-10-12T00:10:04.171Z,99.90
2018-10-12T00:12:32.541Z,99.90
2018-10-12T00:15:01.198Z,99.90
2018-10-12T00:17:29.577Z,99.90
2018-10-12T00:19:57.953Z,99.90
2018-10-12T00:22:26.586Z,99.90
2018-10-12T00:24:54.962Z,99.90
2018-10-12T00:27:23.333Z,99.90
2018-10-12T00:29:51.882Z,99.90
2018-10-12T00:32:20.307Z,99.90
2018-10-12T00:34:49.353Z,99.90
2018-10-12T00:37:17.913Z,99.90
2018-10-12T00:39:46.291Z,99.90
2018-10-12T00:42:14.692Z,99.90
2018-10-12T00:44:43.306Z,99.90
2018-10-12T00:47:11.700Z,99.90
2018-10-12T00:49:40.099Z,99.90
2018-10-12T00:52:08.724Z,99.90
2018-10-12T00:54:37.894Z,99.90
2018-10-12T00:57:06.329Z,99.90
2018-10-12T00:59:34.917Z,99.90
2018-10-12T01:02:03.331Z,99.90
2018-10-12T01:04:31.771Z,99.90
2018-10-12T01:09:51.074Z,99.90
2018-10-12T01:12:28.537Z,99.90
2018-10-12T01:14:57.269Z,99.90
2018-10-12T01:17:25.977Z,99.90
2018-10-12T01:19:54.860Z,99.90
2018-10-12T01:22:23.600Z,99.90
2018-10-12T01:24:52.113Z,99.90
2018-10-12T01:27:20.605Z,99.90
2018-10-12T01:29:49.313Z,99.90
2018-10-12T01:32:22.970Z,99.90
2018-10-12T01:34:56.032Z,99.90
2018-10-12T01:37:24.760Z,99.90
2018-10-12T01:39:53.224Z,99.90
2018-10-12T01:42:21.843Z,99.90
2018-10-12T01:44:50.300Z,99.90
2018-10-12T01:47:18.783Z,99.90
2018-10-12T01:49:47.481Z,99.90
2018-10-12T01:52:15.941Z,99.90
2018-10-12T01:54:44.368Z,99.90
2018-10-12T01:57:13.949Z,99.90
2018-10-12T01:59:42.394Z,99.90
2018-10-12T02:02:10.873Z,99.90
2018-10-12T02:04:39.533Z,99.90
2018-10-12T02:07:07.993Z,99.90
2018-10-12T02:09:36.440Z,99.90
2018-10-12T02:12:05.135Z,99.90
2018-10-12T02:14:33.591Z,99.90
2018-10-12T02:17:02.066Z,99.90
2018-10-12T02:19:30.688Z,99.90
2018-10-12T02:21:59.128Z,99.90
2018-10-12T02:24:27.552Z,99.90
2018-10-12T02:26:56.157Z,99.90
2018-10-12T02:29:24.597Z,99.90
2018-10-12T02:31:53.015Z,99.90
2018-10-12T02:34:21.615Z,99.90
2018-10-12T02:36:50.036Z,99.90
2018-10-12T02:39:18.515Z,99.90
2018-10-12T02:41:47.630Z,99.90
2018-10-12T02:44:16.049Z,99.90
2018-10-12T02:46:44.480Z,99.90
2018-10-12T02:49:13.096Z,99.90
2018-10-12T02:51:41.500Z,99.90
2018-10-12T02:54:09.940Z,99.90
2018-10-12T02:56:38.739Z,99.90
2018-10-12T02:59:07.274Z,99.90
2018-10-12T03:01:35.711Z,99.90
2018-10-12T03:04:04.493Z,99.90
2018-10-12T03:06:32.936Z,99.90
2018-10-12T03:09:01.330Z,99.90
2018-10-12T03:11:30.036Z,99.90
2018-10-12T03:13:58.448Z,99.90
2018-10-12T03:16:26.861Z,99.90
2018-10-12T03:18:55.560Z,99.90
2018-10-12T03:21:23.990Z,99.90
2018-10-12T03:23:52.397Z,99.90
2018-10-12T03:26:21.008Z,99.90
2018-10-12T03:28:49.472Z,99.90
2018-10-12T03:31:18.092Z,99.90
2018-10-12T03:33:46.763Z,99.90
2018-10-12T03:36:15.276Z,99.90
2018-10-12T03:38:43.739Z,99.90
2018-10-12T03:41:12.455Z,99.90
2018-10-12T03:43:40.881Z,99.90
2018-10-12T03:46:09.404Z,99.90
2018-10-12T03:48:38.017Z,99.90
2018-10-12T03:51:06.629Z,99.90
2018-10-12T03:53:35.108Z,99.90
2018-10-12T03:56:03.901Z,99.90
2018-10-12T03:58:32.292Z,99.90
2018-10-12T04:01:00.732Z,99.90
2018-10-12T04:03:29.355Z,99.90
2018-10-12T04:05:57.760Z,99.90
2018-10-12T04:08:26.181Z,99.90
2018-10-12T04:10:54.800Z,99.90
2018-10-12T04:13:23.252Z,99.90
2018-10-12T04:15:51.657Z,99.90
2018-10-12T04:18:20.439Z,99.90
2018-10-12T04:20:49.228Z,99.90
2018-10-12T04:23:17.732Z,99.90
2018-10-12T04:25:46.400Z,99.90
2018-10-12T04:28:15.046Z,99.90
2018-10-12T04:30:43.483Z,99.90
2018-10-12T04:33:12.080Z,99.90
2018-10-12T04:35:40.516Z,99.90
2018-10-12T04:38:09.084Z,99.90
2018-10-12T04:41:20.275Z,99.90
2018-10-12T04:43:50.990Z,99.90
2018-10-12T04:46:22.321Z,99.90
2018-10-12T04:48:51.534Z,99.90
2018-10-12T04:51:32.031Z,99.90
2018-10-12T04:54:00.621Z,99.90
2018-10-12T04:56:29.071Z,99.90
2018-10-12T04:58:57.743Z,99.90
2018-10-12T05:01:26.293Z,99.90
2018-10-12T05:03:54.735Z,99.90
2018-10-12T05:06:23.519Z,99.90
2018-10-12T05:08:52.075Z,99.90
2018-10-12T05:11:20.618Z,99.90
2018-10-12T05:13:49.692Z,99.90
2018-10-12T05:16:18.251Z,99.90
2018-10-12T05:18:46.687Z,99.90
2018-10-12T05:21:15.376Z,99.90
2018-10-12T05:23:43.820Z,99.90
2018-10-12T05:26:12.316Z,99.90
2018-10-12T05:28:41.012Z,99.90
2018-10-12T05:31:09.520Z,99.90
2018-10-12T05:33:37.930Z,99.90
2018-10-12T05:36:06.759Z,99.90
2018-10-12T05:38:35.128Z,99.90
2018-10-12T05:41:03.598Z,99.90
2018-10-12T05:43:32.366Z,99.90
2018-10-12T05:46:00.651Z,99.90
2018-10-12T05:48:40.493Z,99.90
2018-10-12T05:51:09.763Z,99.90
2018-10-12T05:53:38.491Z,99.90
2018-10-12T05:56:07.320Z,99.90
2018-10-12T05:58:36.160Z,99.90
2018-10-12T06:01:04.692Z,99.90
2018-10-12T06:03:33.288Z,99.90
2018-10-12T06:06:01.861Z,99.90
2018-10-12T06:08:30.543Z,99.90
2018-10-12T06:10:59.159Z,99.90
2018-10-12T06:13:27.663Z,99.90
2018-10-12T06:15:56.107Z,99.90
2018-10-12T06:18:24.835Z,99.90
2018-10-12T06:20:53.325Z,99.90
2018-10-12T06:23:21.767Z,99.90
2018-10-12T06:25:50.856Z,99.90
2018-10-12T06:28:19.274Z,99.90
2018-10-12T06:30:47.700Z,99.90
2018-10-12T06:33:16.272Z,99.90
2018-10-12T06:35:44.676Z,99.90
2018-10-12T06:38:13.083Z,99.90
2018-10-12T06:40:41.712Z,99.90
2018-10-12T06:43:10.140Z,99.90
2018-10-12T06:45:38.580Z,99.90
2018-10-12T06:48:07.194Z,99.90
2018-10-12T06:50:35.575Z,99.90
2018-10-12T06:53:03.986Z,99.90
2018-10-12T06:55:32.463Z,99.90
2018-10-12T06:58:00.880Z,99.90
2018-10-12T07:00:29.313Z,99.90
2018-10-12T07:02:57.985Z,99.90
2018-10-12T07:05:26.469Z,99.90
2018-10-12T07:07:54.919Z,99.90
2018-10-12T07:10:23.609Z,99.90
2018-10-12T07:12:52.012Z,99.90
2018-10-12T07:15:21.266Z,99.90
2018-10-12T07:17:49.872Z,99.90
2018-10-12T07:20:18.309Z,99.90
2018-10-12T07:22:46.753Z,99.90
2018-10-12T07:25:15.360Z,99.90
2018-10-12T07:27:43.820Z,99.90
2018-10-12T07:30:12.264Z,99.90
2018-10-12T07:32:40.744Z,99.90
2018-10-12T07:35:09.777Z,99.90
2018-10-12T07:37:38.264Z,99.90
2018-10-12T07:40:07.041Z,99.90
2018-10-12T07:42:35.613Z,99.90
2018-10-12T07:45:04.055Z,99.90
2018-10-12T07:47:32.836Z,99.90
2018-10-12T07:50:01.282Z,99.90
2018-10-12T07:52:29.703Z,99.90
2018-10-12T07:54:58.319Z,99.90
2018-10-12T07:57:30.164Z,99.90
2018-10-12T07:59:59.326Z,99.90
2018-10-12T08:02:27.713Z,99.90
2018-10-12T08:04:56.164Z,99.90
2018-10-12T08:07:24.618Z,99.90
2018-10-12T08:09:53.303Z,99.90
2018-10-12T08:12:22.137Z,99.90
2018-10-12T08:14:50.736Z,99.90
2018-10-12T08:17:19.185Z,99.90
2018-10-12T08:19:47.824Z,99.90
2018-10-12T08:22:16.375Z,99.90
2018-10-12T08:24:44.804Z,99.90
2018-10-12T08:27:13.241Z,99.90
2018-10-12T08:29:42.087Z,99.90
2018-10-12T08:32:10.612Z,99.90
2018-10-12T08:34:39.039Z,99.80
2018-10-12T08:37:07.544Z,99.50
2018-10-12T08:39:36.017Z,99.60
2018-10-12T08:42:04.430Z,99.40
2018-10-12T08:44:33.104Z,99.70
2018-10-12T08:47:08.138Z,99.90
2018-10-12T08:49:36.572Z,99.90
2018-10-12T08:52:04.986Z,99.90
2018-10-12T08:54:33.412Z,99.90
2018-10-12T08:57:02.072Z,99.90
2018-10-12T08:59:30.459Z,99.90
2018-10-12T09:01:58.913Z,99.90
2018-10-12T09:04:27.722Z,99.90
2018-10-12T09:06:56.483Z,99.90
2018-10-12T09:09:24.916Z,99.90
2018-10-12T09:11:53.802Z,99.90
2018-10-12T09:14:22.208Z,99.90
2018-10-12T09:16:50.632Z,99.90
2018-10-12T09:19:19.264Z,99.90
2018-10-12T09:21:47.780Z,99.90
2018-10-12T09:24:16.220Z,99.70
2018-10-12T09:26:44.852Z,99.90
2018-10-12T09:29:13.412Z,99.80
2018-10-12T09:31:41.959Z,99.70
2018-10-12T09:34:10.648Z,99.70
2018-10-12T09:36:39.214Z,99.60
2018-10-12T09:39:08.187Z,99.80
2018-10-12T09:41:36.892Z,99.70
2018-10-12T09:44:05.337Z,99.80
2018-10-12T09:46:33.911Z,99.60
2018-10-12T09:49:02.508Z,99.20
2018-10-12T09:51:30.929Z,99.50
2018-10-12T09:53:59.380Z,99.00
2018-10-12T09:56:28.088Z,99.00
2018-10-12T09:58:57.012Z,99.30
2018-10-12T10:03:32.741Z,99.30
2018-10-12T10:06:01.213Z,99.30
2018-10-12T10:08:29.773Z,99.10
2018-10-12T10:10:58.168Z,99.40
2018-10-12T10:13:26.938Z,99.20
2018-10-12T10:15:55.331Z,99.20
2018-10-12T10:18:23.974Z,99.10
2018-10-12T10:20:52.388Z,99.20
2018-10-12T10:23:20.803Z,99.10
2018-10-12T10:25:49.273Z,99.60
2018-10-12T10:28:17.720Z,99.80
2018-10-12T10:30:46.128Z,99.60
2018-10-12T10:33:14.719Z,99.70
2018-10-12T10:35:43.119Z,99.50
2018-10-12T10:38:11.560Z,99.20
2018-10-12T10:40:40.064Z,99.10
2018-10-12T10:43:08.517Z,98.70
2018-10-12T10:45:36.958Z,99.00
2018-10-12T10:48:05.710Z,99.10
2018-10-12T10:50:34.203Z,98.90
2018-10-12T10:53:03.231Z,99.00
2018-10-12T10:55:32.062Z,99.10
2018-10-12T10:58:00.517Z,99.40
2018-10-12T11:00:28.940Z,99.70
2018-10-12T11:02:57.644Z,99.30
2018-10-12T11:05:27.013Z,99.50
2018-10-12T11:07:55.447Z,99.50
2018-10-12T11:10:24.186Z,99.40
2018-10-12T11:12:52.641Z,99.20
2018-10-12T11:15:21.047Z,99.30
2018-10-12T11:17:49.547Z,98.90
2018-10-12T11:20:18.010Z,98.60
2018-10-12T11:22:46.587Z,98.80
2018-10-12T11:25:15.063Z,98.50
2018-10-12T11:27:43.588Z,98.50
2018-10-12T11:30:12.010Z,98.40
2018-10-12T11:32:40.701Z,98.50
2018-10-12T11:35:09.184Z,98.50
2018-10-12T11:37:37.591Z,98.30
2018-10-12T11:40:06.619Z,98.70
2018-10-12T11:42:46.340Z,98.80
2018-10-12T11:45:15.034Z,98.40
2018-10-12T11:47:43.446Z,98.40
2018-10-12T11:50:11.848Z,98.50
2018-10-12T11:52:40.355Z,98.20
2018-10-12T11:55:08.784Z,98.30
2018-10-12T11:57:37.189Z,98.50
2018-10-12T12:00:05.918Z,98.20
2018-10-12T12:02:34.340Z,97.90
2018-10-12T12:05:02.762Z,98.50
2018-10-12T12:07:31.245Z,98.60
2018-10-12T12:09:59.691Z,98.40
2018-10-12T12:12:28.144Z,98.70
2018-10-12T12:14:57.580Z,98.60
2018-10-12T12:17:27.445Z,98.80
2018-10-12T12:19:55.877Z,99.20
2018-10-12T12:22:24.306Z,99.00
2018-10-12T12:24:52.755Z,98.50
2018-10-12T12:27:21.156Z,98.50
2018-10-12T12:29:49.784Z,98.50
2018-10-12T12:32:18.204Z,98.80
2018-10-12T12:34:46.715Z,98.70
2018-10-12T12:37:15.212Z,98.90
2018-10-12T12:39:43.620Z,99.10
2018-10-12T12:42:12.075Z,99.10
2018-10-12T12:44:40.656Z,99.30
2018-10-12T12:47:09.126Z,99.00
2018-10-12T12:49:37.539Z,98.90
2018-10-12T12:52:06.180Z,99.00
2018-10-12T12:54:34.574Z,98.70
2018-10-12T12:57:03.044Z,98.60
2018-10-12T12:59:31.885Z,98.60
2018-10-12T13:02:00.331Z,98.70
2018-10-12T13:04:28.762Z,98.90
2018-10-12T13:06:58.176Z,98.60
2018-10-12T13:09:26.616Z,98.60
2018-10-12T13:11:55.046Z,98.40
2018-10-12T13:14:23.687Z,98.50
2018-10-12T13:16:52.112Z,98.80
2018-10-12T13:19:20.599Z,98.70
2018-10-12T13:21:49.056Z,98.80
2018-10-12T13:24:17.947Z,98.70
2018-10-12T13:26:46.384Z,98.70
2018-10-12T13:29:15.040Z,98.70
2018-10-12T13:31:43.583Z,98.80
2018-10-12T13:34:12.048Z,98.80
2018-10-12T13:36:40.533Z,98.70
2018-10-12T13:39:10.693Z,98.90
2018-10-12T13:41:39.408Z,98.70
2018-10-12T13:44:08.490Z,98.40
2018-10-12T13:46:37.173Z,98.30
2018-10-12T13:49:05.784Z,98.20
2018-10-12T13:51:34.484Z,98.40
2018-10-12T13:54:02.922Z,98.20
2018-10-12T13:56:31.323Z,98.30
2018-10-12T13:58:59.832Z,98.20
2018-10-12T14:01:28.660Z,98.30
2018-10-12T14:03:57.076Z,98.40
2018-10-12T14:06:25.542Z,98.40
2018-10-12T14:08:53.974Z,98.20
2018-10-12T14:11:22.404Z,98.30
2018-10-12T14:13:51.016Z,98.30
2018-10-12T14:16:19.412Z,98.20
2018-10-12T14:18:48.029Z,98.10
2018-10-12T14:21:16.424Z,98.20
2018-10-12T14:23:44.836Z,98.20
2018-10-12T14:26:13.295Z,98.30
2018-10-12T14:28:41.881Z,98.40
2018-10-12T14:31:10.332Z,98.40
2018-10-12T14:33:38.753Z,98.30
2018-10-12T14:36:07.371Z,98.50
2018-10-12T14:38:35.848Z,98.60
2018-10-12T14:41:04.304Z,98.70
2018-10-12T14:43:32.867Z,98.80
2018-10-12T14:46:01.301Z,98.80
2018-10-12T14:48:29.711Z,99.40
2018-10-12T14:50:58.383Z,98.70
2018-10-12T14:53:26.877Z,98.70
2018-10-12T14:55:55.280Z,98.70
2018-10-12T14:58:23.977Z,98.80
2018-10-12T15:00:52.397Z,98.80
2018-10-12T15:03:20.816Z,99.00
2018-10-12T15:05:49.432Z,99.20
2018-10-12T15:08:17.914Z,99.10
2018-10-12T15:10:46.323Z,99.30
2018-10-12T15:13:15.017Z,99.30
2018-10-12T15:15:43.452Z,99.40
2018-10-12T15:18:11.868Z,99.30
2018-10-12T15:20:40.317Z,99.40
2018-10-12T15:23:08.748Z,99.50
2018-10-12T15:25:37.257Z,99.30
2018-10-12T15:28:05.747Z,99.40
2018-10-12T15:30:34.184Z,99.40
2018-10-12T15:33:02.668Z,99.40
2018-10-12T15:35:31.247Z,99.60
2018-10-12T15:38:00.071Z,99.70
2018-10-12T15:40:28.552Z,99.90
2018-10-12T15:42:57.097Z,99.90
2018-10-12T15:45:25.501Z,99.90
2018-10-12T15:47:53.948Z,99.90
2018-10-12T15:50:23.592Z,99.90
2018-10-12T15:52:52.476Z,99.90
2018-10-12T15:55:20.987Z,99.90
2018-10-12T15:57:50.060Z,99.90
2018-10-12T16:00:18.451Z,99.90
2018-10-12T16:02:46.905Z,99.90
2018-10-12T16:05:15.500Z,99.90
2018-10-12T16:07:44.085Z,99.90
2018-10-12T16:10:12.604Z,99.90
2018-10-12T16:12:41.089Z,99.90
2018-10-12T16:15:09.522Z,99.90
2018-10-12T16:17:37.945Z,99.90
2018-10-12T16:20:06.616Z,99.90
2018-10-12T16:22:35.171Z,99.90
2018-10-12T16:25:15.241Z,99.90
2018-10-12T16:27:43.644Z,99.90
2018-10-12T16:30:12.068Z,99.90
2018-10-12T16:32:40.706Z,99.90
2018-10-12T16:35:09.120Z,99.90
2018-10-12T16:37:37.579Z,99.90
2018-10-12T16:40:06.345Z,99.90
2018-10-12T16:42:34.764Z,99.90
2018-10-12T16:45:03.212Z,99.90
2018-10-12T16:47:31.868Z,99.90
2018-10-12T16:50:01.207Z,99.90
2018-10-12T16:52:30.245Z,99.90
2018-10-12T16:54:58.892Z,99.90
2018-10-12T16:57:35.095Z,99.90
2018-10-12T17:00:03.857Z,99.90
2018-10-12T17:02:32.304Z,99.90
2018-10-12T17:05:01.379Z,99.90
2018-10-12T17:07:29.840Z,99.90
2018-10-12T17:09:58.283Z,99.90
2018-10-12T17:12:26.803Z,99.90
2018-10-12T17:14:55.382Z,99.90
2018-10-12T17:17:23.800Z,99.90
2018-10-12T17:19:52.230Z,99.90
2018-10-12T17:22:20.781Z,99.90
2018-10-12T17:24:49.188Z,99.90
2018-10-12T17:27:17.713Z,99.90
2018-10-12T17:29:46.336Z,99.90
2018-10-12T17:32:14.784Z,99.90
2018-10-12T17:34:43.187Z,99.90
2018-10-12T17:37:11.768Z,99.90
2018-10-12T17:39:40.196Z,99.90
2018-10-12T17:42:14.221Z,99.90
2018-10-12T17:44:42.656Z,99.90
2018-10-12T17:47:11.158Z,99.90
2018-10-12T17:49:40.220Z,99.90
2018-10-12T17:52:08.777Z,99.90
2018-10-12T17:54:37.504Z,99.90
2018-10-12T17:57:06.629Z,99.90
2018-10-12T17:59:35.637Z,99.90
2018-10-12T18:02:05.504Z,99.90
2018-10-12T18:04:34.567Z,99.90
2018-10-12T18:07:04.040Z,99.90
2018-10-12T18:09:33.306Z,99.90
2018-10-12T18:12:02.711Z,99.90
2018-10-12T18:14:32.182Z,99.90
2018-10-12T18:17:00.834Z,99.90
2018-10-12T18:19:29.693Z,99.90
2018-10-12T18:21:58.289Z,99.90
2018-10-12T18:24:26.815Z,99.90
2018-10-12T18:26:56.663Z,99.90
2018-10-12T18:29:25.334Z,99.90
2018-10-12T18:31:54.027Z,99.90
2018-10-12T18:34:22.925Z,99.90
2018-10-12T18:36:51.607Z,99.90
2018-10-12T18:39:20.545Z,99.90
2018-10-12T18:41:49.518Z,99.90
2018-10-12T18:44:18.305Z,99.90
2018-10-12T18:46:47.195Z,99.90
2018-10-12T18:49:16.095Z,99.90
2018-10-12T18:51:44.532Z,99.90
2018-10-12T18:54:13.923Z,99.90
2018-10-12T18:56:42.726Z,99.90
2018-10-12T18:59:11.372Z,99.90
2018-10-12T19:01:39.863Z,99.90
2018-10-12T19:04:08.652Z,99.90
2018-10-12T19:06:37.424Z,99.90
2018-10-12T19:09:08.649Z,99.90
2018-10-12T19:11:38.185Z,99.90
2018-10-12T19:14:06.959Z,99.90
2018-10-12T19:16:36.688Z,99.90
2018-10-12T19:19:06.417Z,99.90
2018-10-12T19:21:36.261Z,99.90
2018-10-12T19:24:04.978Z,99.90
2018-10-12T19:26:33.414Z,99.90
2018-10-12T19:29:01.865Z,99.90
2018-10-12T19:31:30.369Z,99.90
2018-10-12T19:33:58.716Z,99.90
2018-10-12T19:36:27.316Z,99.90
2018-10-12T19:38:55.732Z,99.90
2018-10-12T19:41:24.161Z,99.90
2018-10-12T19:43:52.663Z,99.90
2018-10-12T19:46:21.151Z,99.90
2018-10-12T19:48:49.663Z,99.90
2018-10-12T19:51:18.204Z,99.90
2018-10-12T19:53:46.640Z,99.90
2018-10-12T19:56:15.128Z,99.90
2018-10-12T19:58:43.612Z,99.90
2018-10-12T20:01:12.048Z,99.90
2018-10-12T20:03:40.459Z,99.90
2018-10-12T20:06:09.235Z,99.90
2018-10-12T20:08:37.684Z,99.90
2018-10-12T20:11:06.636Z,99.90
2018-10-12T20:13:35.232Z,99.90
2018-10-12T20:16:03.804Z,99.90
2018-10-12T20:18:32.252Z,99.90
2018-10-12T20:21:00.936Z,99.90
2018-10-12T20:23:29.453Z,99.90
2018-10-12T20:25:57.887Z,99.90
2018-10-12T20:28:26.364Z,99.90
2018-10-12T20:30:54.844Z,99.90
2018-10-12T20:33:23.269Z,99.90
2018-10-12T20:35:51.710Z,99.90
2018-10-12T20:38:20.131Z,99.90
2018-10-12T20:40:48.580Z,99.90
2018-10-12T20:43:17.205Z,99.90
2018-10-12T20:45:45.745Z,99.90
2018-10-12T20:48:14.176Z,99.90
2018-10-12T20:50:42.910Z,99.90
2018-10-12T20:53:11.297Z,99.90
2018-10-12T20:55:39.755Z,99.90
2018-10-12T20:58:12.610Z,99.90
2018-10-12T21:00:41.056Z,99.90
2018-10-12T21:03:09.480Z,99.90
2018-10-12T21:05:37.972Z,99.90
2018-10-12T21:08:06.545Z,99.90
2018-10-12T21:10:34.963Z,99.90
2018-10-12T21:13:03.588Z,99.90
2018-10-12T21:15:32.077Z,99.90
2018-10-12T21:18:00.574Z,99.90
2018-10-12T21:20:29.156Z,99.90
2018-10-12T21:22:57.904Z,99.90
2018-10-12T21:25:26.299Z,99.90
2018-10-12T21:27:55.002Z,99.90
2018-10-12T21:30:23.438Z,99.90
2018-10-12T21:32:51.846Z,99.90
2018-10-12T21:35:20.312Z,99.90
2018-10-12T21:37:48.707Z,99.90
2018-10-12T21:40:17.149Z,99.90
2018-10-12T21:42:45.757Z,99.90
2018-10-12T21:45:14.173Z,99.90
2018-10-12T21:47:42.610Z,99.90
2018-10-12T21:50:11.244Z,99.90
2018-10-12T21:52:39.689Z,99.90
2018-10-12T21:55:09.047Z,99.90
2018-10-12T21:57:37.560Z,99.90
2018-10-12T22:00:06.323Z,99.90
2018-10-12T22:02:34.720Z,99.90
2018-10-12T22:05:03.385Z,99.90
2018-10-12T22:07:31.826Z,99.90
2018-10-12T22:10:00.246Z,99.90
2018-10-12T22:12:28.860Z,99.90
2018-10-12T22:14:57.315Z,99.90
2018-10-12T22:17:25.749Z,99.90
2018-10-12T22:19:54.510Z,99.90
2018-10-12T22:22:22.962Z,99.90
2018-10-12T22:24:51.606Z,99.90
2018-10-12T22:27:20.173Z,99.90
2018-10-12T22:29:48.570Z,99.90
2018-10-12T22:32:16.972Z,99.90
2018-10-12T22:34:45.599Z,99.90
2018-10-12T22:37:14.073Z,99.90
2018-10-12T22:39:43.213Z,99.90
2018-10-12T22:42:13.020Z,99.90
2018-10-12T22:44:41.521Z,99.90
2018-10-12T22:47:10.987Z,99.90
2018-10-12T22:49:40.036Z,99.90
2018-10-12T22:52:08.452Z,99.90
2018-10-12T22:54:37.027Z,99.90
2018-10-12T22:57:05.612Z,99.90
2018-10-12T22:59:34.055Z,99.90
2018-10-12T23:02:02.547Z,99.90
2018-10-12T23:04:31.159Z,99.90
2018-10-12T23:06:59.589Z,99.90
2018-10-12T23:09:28.016Z,99.90
2018-10-12T23:11:56.487Z,99.90
2018-10-12T23:14:24.915Z,99.90
2018-10-12T23:16:53.336Z,99.90
2018-10-12T23:19:21.939Z,99.90
2018-10-12T23:21:50.364Z,99.90
2018-10-12T23:24:18.772Z,99.90
2018-10-12T23:26:47.415Z,99.90
2018-10-12T23:29:15.812Z,99.90
2018-10-12T23:31:44.203Z,99.90
2018-10-12T23:34:12.866Z,99.90
2018-10-12T23:36:41.316Z,99.90
2018-10-12T23:39:10.107Z,99.90
2018-10-12T23:41:38.859Z,99.90
2018-10-12T23:44:07.348Z,99.90
2018-10-12T23:46:35.776Z,99.90
2018-10-12T23:49:04.432Z,99.90
2018-10-12T23:51:32.884Z,99.90
2018-10-12T23:54:01.396Z,99.90
2018-10-12T23:56:29.999Z,99.90
2018-10-12T23:58:58.412Z,99.90
