createdAt,value
2023-03-18T00:00:26.431Z,99590.13
2023-03-18T00:02:54.413Z,99603.91
2023-03-18T00:05:22.136Z,99606.66
2023-03-18T00:07:50.414Z,99615.88
2023-03-18T00:10:18.738Z,99611.16
2023-03-18T00:12:47.100Z,99607.34
2023-03-18T00:15:18.057Z,99607.53
2023-03-18T00:17:48.594Z,99618.41
2023-03-18T00:20:18.481Z,99617.72
2023-03-18T00:22:46.717Z,99611.59
2023-03-18T00:25:16.181Z,99618.22
2023-03-18T00:27:43.720Z,99618.53
2023-03-18T00:30:12.660Z,99615.69
2023-03-18T00:32:41.611Z,99624.19
2023-03-18T00:35:12.331Z,99628.25
2023-03-18T00:37:40.129Z,99634.91
2023-03-18T00:40:10.550Z,99627.03
2023-03-18T00:42:47.419Z,99629.06
2023-03-18T00:45:16.640Z,99626.28
2023-03-18T00:47:44.889Z,99628.13
2023-03-18T00:50:14.504Z,99612.81
2023-03-18T00:52:42.637Z,99633.59
2023-03-18T00:55:10.943Z,99630.13
2023-03-18T00:57:38.716Z,99634.13
2023-03-18T01:00:07.834Z,99639.59
2023-03-18T01:02:35.860Z,99647.47
2023-03-18T01:05:04.362Z,99645.94
2023-03-18T01:07:33.670Z,99640.78
2023-03-18T01:10:05.158Z,99639.69
2023-03-18T01:12:36.191Z,99638.66
2023-03-18T01:15:05.588Z,99632.03
2023-03-18T01:17:34.046Z,99641.50
2023-03-18T01:20:05.383Z,99634.38
2023-03-18T01:22:35.383Z,99631.69
2023-03-18T01:25:03.407Z,99626.94
2023-03-18T01:27:37.867Z,99621.13
2023-03-18T01:30:09.146Z,99624.81
2023-03-18T01:32:38.287Z,99633.78
2023-03-18T01:35:06.799Z,99637.94
2023-03-18T01:37:37.755Z,99639.25
2023-03-18T01:40:12.491Z,99640.31
2023-03-18T01:42:41.491Z,99650.13
2023-03-18T01:45:12.802Z,99643.97
2023-03-18T01:47:45.283Z,99633.22
2023-03-18T01:50:15.841Z,99629.56
2023-03-18T01:52:46.575Z,99633.31
2023-03-18T01:55:16.404Z,99627.88
2023-03-18T01:57:45.821Z,99634.28
2023-03-18T02:00:29.023Z,99629.06
2023-03-18T02:02:58.288Z,99624.94
2023-03-18T02:05:28.281Z,99632.16
2023-03-18T02:07:58.124Z,99637.59
2023-03-18T02:10:28.103Z,99627.19
2023-03-18T02:13:01.669Z,99618.91
2023-03-18T02:15:35.962Z,99617.50
2023-03-18T02:18:06.457Z,99614.91
2023-03-18T02:20:42.408Z,99623.28
2023-03-18T02:23:23.907Z,99628.38
2023-03-18T02:25:55.177Z,99629.19
2023-03-18T02:28:26.522Z,99621.75
2023-03-18T02:30:57.364Z,99615.13
2023-03-18T02:33:30.521Z,99620.78
2023-03-18T02:36:02.174Z,99618.91
2023-03-18T02:38:33.209Z,99612.16
2023-03-18T02:41:02.580Z,99618.53
2023-03-18T02:43:42.806Z,99618.91
2023-03-18T02:46:16.301Z,99615.72
2023-03-18T02:48:46.144Z,99617.25
2023-03-18T02:51:18.406Z,99617.72
2023-03-18T02:53:47.154Z,99625.41
2023-03-18T02:56:16.142Z,99634.16
2023-03-18T02:58:46.733Z,99637.72
2023-03-18T03:01:16.838Z,99641.59
2023-03-18T03:03:45.491Z,99626.75
2023-03-18T03:06:14.860Z,99617.25
2023-03-18T03:08:43.259Z,99623.53
2023-03-18T03:11:11.842Z,99614.19
2023-03-18T03:13:41.628Z,99612.06
2023-03-18T03:16:14.228Z,99617.84
2023-03-18T03:18:42.872Z,99624.97
2023-03-18T03:21:12.106Z,99631.13
2023-03-18T03:23:41.056Z,99644.53
2023-03-18T03:26:09.294Z,99649.91
2023-03-18T03:28:37.291Z,99637.91
2023-03-18T03:31:05.634Z,99646.94
2023-03-18T03:33:36.685Z,99641.75
2023-03-18T03:36:05.105Z,99646.53
2023-03-18T03:38:33.831Z,99651.03
2023-03-18T03:41:02.562Z,99651.47
2023-03-18T03:43:30.894Z,99641.59
2023-03-18T03:45:58.801Z,99637.53
2023-03-18T03:48:26.884Z,99639.50
2023-03-18T03:50:57.281Z,99642.63
2023-03-18T03:53:25.867Z,99643.16
2023-03-18T03:55:56.361Z,99648.78
2023-03-18T03:58:25.590Z,99647.13
2023-03-18T04:00:53.740Z,99647.00
2023-03-18T04:03:25.638Z,99649.63
2023-03-18T04:05:54.486Z,99648.78
2023-03-18T04:08:27.323Z,99653.16
2023-03-18T04:10:58.206Z,99648.78
2023-03-18T04:13:27.247Z,99651.75
2023-03-18T04:15:55.603Z,99649.88
2023-03-18T04:18:23.583Z,99639.44
2023-03-18T04:20:51.654Z,99637.50
2023-03-18T04:23:38.179Z,99628.84
2023-03-18T04:26:09.540Z,99634.69
2023-03-18T04:28:39.177Z,99635.06
2023-03-18T04:31:09.397Z,99634.19
2023-03-18T04:33:38.124Z,99633.03
2023-03-18T04:36:06.814Z,99627.09
2023-03-18T04:38:35.167Z,99633.72
2023-03-18T04:41:07.662Z,99638.09
2023-03-18T04:43:36.384Z,99638.69
2023-03-18T04:46:06.508Z,99643.00
2023-03-18T04:48:36.006Z,99630.91
2023-03-18T04:51:08.521Z,99629.78
2023-03-18T04:53:37.630Z,99637.06
2023-03-18T04:56:08.884Z,99640.94
2023-03-18T04:58:48.869Z,99632.31
2023-03-18T05:01:21.621Z,99630.16
2023-03-18T05:03:50.521Z,99628.66
2023-03-18T05:06:23.913Z,99623.09
2023-03-18T05:09:07.591Z,99615.19
2023-03-18T05:11:56.400Z,99613.38
2023-03-18T05:14:31.335Z,99613.38
2023-03-18T05:17:00.775Z,99608.22
2023-03-18T05:19:29.967Z,99611.19
2023-03-18T05:22:09.351Z,99621.06
2023-03-18T05:24:37.871Z,99625.41
2023-03-18T05:27:07.803Z,99622.63
2023-03-18T05:29:42.021Z,99627.13
2023-03-18T05:32:38.114Z,99628.38
2023-03-18T05:35:10.507Z,99637.94
2023-03-18T05:37:48.162Z,99636.88
2023-03-18T05:40:18.177Z,99639.97
2023-03-18T05:43:03.493Z,99643.72
2023-03-18T05:45:40.351Z,99642.47
2023-03-18T05:48:12.357Z,99653.19
2023-03-18T05:50:49.416Z,99661.97
2023-03-18T05:53:21.205Z,99653.59
2023-03-18T05:55:54.466Z,99655.44
2023-03-18T05:58:24.115Z,99654.78
2023-03-18T06:01:00.348Z,99665.00
2023-03-18T06:03:28.365Z,99676.72
2023-03-18T06:05:56.450Z,99676.47
2023-03-18T06:08:25.385Z,99681.16
2023-03-18T06:10:54.594Z,99683.03
2023-03-18T06:13:24.367Z,99679.19
2023-03-18T06:16:00.276Z,99672.41
2023-03-18T06:18:31.096Z,99685.22
2023-03-18T06:20:59.181Z,99693.09
2023-03-18T06:23:28.825Z,99700.03
2023-03-18T06:25:56.724Z,99697.09
2023-03-18T06:28:32.137Z,99706.16
2023-03-18T06:31:04.120Z,99706.44
2023-03-18T06:33:32.992Z,99710.31
2023-03-18T06:36:02.366Z,99715.03
2023-03-18T06:38:32.474Z,99719.41
2023-03-18T06:41:01.941Z,99719.50
2023-03-18T06:43:34.670Z,99728.41
2023-03-18T06:46:02.698Z,99725.19
2023-03-18T06:48:32.658Z,99715.75
2023-03-18T06:51:01.953Z,99728.19
2023-03-18T06:53:38.828Z,99719.88
2023-03-18T06:56:08.036Z,99722.63
2023-03-18T06:58:48.369Z,99723.69
2023-03-18T07:01:19.593Z,99729.13
2023-03-18T07:03:49.257Z,99727.84
2023-03-18T07:06:18.799Z,99725.44
2023-03-18T07:08:50.107Z,99724.78
2023-03-18T07:11:18.711Z,99722.84
2023-03-18T07:13:49.987Z,99727.91
2023-03-18T07:16:24.747Z,99731.09
2023-03-18T07:18:52.636Z,99733.28
2023-03-18T07:21:20.752Z,99746.09
2023-03-18T07:23:49.499Z,99745.06
2023-03-18T07:26:20.424Z,99745.00
2023-03-18T07:28:49.870Z,99738.03
2023-03-18T07:31:17.827Z,99749.31
2023-03-18T07:33:46.525Z,99742.06
2023-03-18T07:36:15.297Z,99747.09
2023-03-18T07:38:43.063Z,99748.75
2023-03-18T07:41:11.305Z,99756.25
2023-03-18T07:43:40.058Z,99760.34
2023-03-18T07:46:09.395Z,99767.31
2023-03-18T07:48:37.148Z,99762.94
2023-03-18T07:51:05.256Z,99769.34
2023-03-18T07:53:33.748Z,99765.41
2023-03-18T07:56:02.152Z,99773.97
2023-03-18T07:58:30.443Z,99779.41
2023-03-18T08:00:59.891Z,99766.88
2023-03-18T08:03:29.321Z,99767.66
2023-03-18T08:05:57.883Z,99763.25
2023-03-18T08:08:25.828Z,99766.09
2023-03-18T08:10:57.917Z,99773.13
2023-03-18T08:13:26.242Z,99776.91
2023-03-18T08:15:54.140Z,99783.19
2023-03-18T08:18:22.146Z,99779.03
2023-03-18T08:20:53.590Z,99768.47
2023-03-18T08:23:21.621Z,99775.50
2023-03-18T08:25:50.891Z,99772.97
2023-03-18T08:28:21.579Z,99769.00
2023-03-18T08:30:49.364Z,99764.56
2023-03-18T08:33:17.964Z,99764.53
2023-03-18T08:35:46.650Z,99764.03
2023-03-18T08:38:16.030Z,99773.78
2023-03-18T08:40:43.815Z,99777.97
2023-03-18T08:43:14.157Z,99787.06
2023-03-18T08:45:44.898Z,99777.56
2023-03-18T08:48:13.230Z,99785.06
2023-03-18T08:50:41.427Z,99778.81
2023-03-18T08:53:09.621Z,99774.78
2023-03-18T08:55:40.313Z,99770.16
2023-03-18T08:58:08.486Z,99784.50
2023-03-18T09:00:37.837Z,99785.13
2023-03-18T09:03:06.358Z,99789.72
2023-03-18T09:05:36.358Z,99788.25
2023-03-18T09:08:05.250Z,99789.34
2023-03-18T09:10:33.335Z,99793.88
2023-03-18T09:13:06.173Z,99786.28
2023-03-18T09:15:35.395Z,99784.50
2023-03-18T09:18:12.024Z,99792.91
2023-03-18T09:20:40.183Z,99795.59
2023-03-18T09:23:08.363Z,99789.91
2023-03-18T09:25:36.621Z,99799.91
2023-03-18T09:28:06.099Z,99789.63
2023-03-18T09:30:34.050Z,99790.94
2023-03-18T09:33:02.685Z,99781.53
2023-03-18T09:35:31.248Z,99773.22
2023-03-18T09:37:59.539Z,99771.63
2023-03-18T09:40:28.602Z,99775.13
2023-03-18T09:43:15.913Z,99777.06
2023-03-18T09:45:48.479Z,99781.50
2023-03-18T09:48:31.953Z,99774.31
2023-03-18T09:51:04.263Z,99776.88
2023-03-18T09:53:37.707Z,99784.84
2023-03-18T09:56:07.665Z,99781.91
2023-03-18T09:58:47.365Z,99775.66
2023-03-18T10:01:16.794Z,99781.47
2023-03-18T10:03:48.640Z,99785.31
2023-03-18T10:06:18.231Z,99778.97
2023-03-18T10:08:48.992Z,99783.56
2023-03-18T10:11:22.882Z,99782.13
2023-03-18T10:13:57.768Z,99786.50
2023-03-18T10:16:37.983Z,99788.56
2023-03-18T10:19:06.506Z,99789.59
2023-03-18T10:21:41.517Z,99789.72
2023-03-18T10:24:19.307Z,99789.00
2023-03-18T10:26:48.801Z,99794.09
2023-03-18T10:29:28.691Z,99788.94
2023-03-18T10:32:03.803Z,99788.53
2023-03-18T10:34:36.593Z,99787.41
2023-03-18T10:37:06.909Z,99784.75
2023-03-18T10:39:36.466Z,99781.09
2023-03-18T10:42:19.434Z,99769.25
2023-03-18T10:44:48.852Z,99784.88
2023-03-18T10:47:21.156Z,99776.63
2023-03-18T10:49:52.448Z,99779.88
2023-03-18T10:52:23.887Z,99775.47
2023-03-18T10:54:52.651Z,99776.97
2023-03-18T10:57:21.479Z,99786.56
2023-03-18T10:59:52.110Z,99780.44
2023-03-18T11:02:21.644Z,99772.09
2023-03-18T11:04:50.922Z,99769.66
2023-03-18T11:07:21.362Z,99774.13
2023-03-18T11:09:49.134Z,99774.72
2023-03-18T11:12:19.399Z,99766.06
2023-03-18T11:14:53.486Z,99769.59
2023-03-18T11:17:23.365Z,99758.78
2023-03-18T11:20:00.788Z,99768.44
2023-03-18T11:22:32.086Z,99761.44
2023-03-18T11:25:04.613Z,99776.00
2023-03-18T11:27:38.832Z,99765.78
2023-03-18T11:30:24.228Z,99768.50
2023-03-18T11:32:58.690Z,99764.72
2023-03-18T11:35:42.608Z,99774.72
2023-03-18T11:38:15.474Z,99767.69
2023-03-18T11:40:43.787Z,99761.69
2023-03-18T11:43:16.769Z,99752.09
2023-03-18T11:45:48.360Z,99753.88
2023-03-18T11:48:18.094Z,99761.84
2023-03-18T11:51:02.289Z,99770.38
2023-03-18T11:53:35.363Z,99777.97
2023-03-18T11:56:07.780Z,99776.31
2023-03-18T11:58:54.735Z,99769.16
2023-03-18T12:01:32.888Z,99758.47
2023-03-18T12:04:08.360Z,99746.72
2023-03-18T12:06:39.384Z,99730.88
2023-03-18T12:09:12.250Z,99737.19
2023-03-18T12:11:47.578Z,99742.25
2023-03-18T12:14:18.208Z,99735.72
2023-03-18T12:16:53.355Z,99733.28
2023-03-18T12:19:32.138Z,99732.59
2023-03-18T12:22:10.002Z,99736.88
2023-03-18T12:24:48.993Z,99730.97
2023-03-18T12:27:20.771Z,99721.47
2023-03-18T12:29:54.930Z,99720.19
2023-03-18T12:32:28.398Z,99705.03
2023-03-18T12:35:02.785Z,99703.28
2023-03-18T12:37:36.123Z,99696.13
2023-03-18T12:40:18.900Z,99692.78
2023-03-18T12:42:53.160Z,99690.56
2023-03-18T12:45:22.533Z,99688.19
2023-03-18T12:47:56.196Z,99697.66
2023-03-18T12:50:27.266Z,99690.63
2023-03-18T12:52:57.623Z,99690.22
2023-03-18T12:55:29.978Z,99692.88
2023-03-18T12:58:01.256Z,99690.34
2023-03-18T13:00:32.087Z,99683.94
2023-03-18T13:03:07.461Z,99673.63
2023-03-18T13:05:43.251Z,99675.09
2023-03-18T13:08:31.854Z,99666.38
2023-03-18T13:11:04.977Z,99671.19
2023-03-18T13:13:35.880Z,99670.28
2023-03-18T13:16:05.893Z,99673.81
2023-03-18T13:18:39.537Z,99679.41
2023-03-18T13:21:08.597Z,99667.97
2023-03-18T13:23:48.900Z,99674.72
2023-03-18T13:26:22.167Z,99675.03
2023-03-18T13:28:56.861Z,99683.94
2023-03-18T13:31:31.644Z,99670.19
2023-03-18T13:34:21.428Z,99678.19
2023-03-18T13:37:07.314Z,99671.38
2023-03-18T13:39:48.234Z,99659.53
2023-03-18T13:42:28.735Z,99668.34
2023-03-18T13:44:59.824Z,99665.78
2023-03-18T13:47:31.074Z,99667.72
2023-03-18T13:50:05.112Z,99659.91
2023-03-18T13:52:37.572Z,99659.59
2023-03-18T13:55:07.714Z,99667.06
2023-03-18T13:57:37.129Z,99672.97
2023-03-18T14:00:28.810Z,99666.56
2023-03-18T14:03:05.010Z,99667.84
2023-03-18T14:05:41.092Z,99668.72
2023-03-18T14:08:28.235Z,99667.47
2023-03-18T14:11:10.954Z,99669.31
2023-03-18T14:13:38.764Z,99659.91
2023-03-18T14:16:11.004Z,99650.59
2023-03-18T14:18:39.012Z,99645.78
2023-03-18T14:21:24.924Z,99657.38
2023-03-18T14:24:02.400Z,99649.44
2023-03-18T14:26:31.521Z,99641.38
2023-03-18T14:29:16.128Z,99662.13
2023-03-18T14:31:58.844Z,99659.31
2023-03-18T14:34:27.751Z,99666.53
2023-03-18T14:37:14.572Z,99655.94
2023-03-18T14:39:48.771Z,99662.19
2023-03-18T14:42:24.535Z,99670.13
2023-03-18T14:44:55.030Z,99650.13
2023-03-18T14:47:38.085Z,99651.78
2023-03-18T14:50:08.420Z,99650.16
2023-03-18T14:52:38.282Z,99642.00
2023-03-18T14:55:13.850Z,99647.88
2023-03-18T14:57:42.646Z,99634.38
2023-03-18T15:00:14.711Z,99628.00
2023-03-18T15:02:43.667Z,99630.91
2023-03-18T15:05:14.964Z,99627.59
2023-03-18T15:07:44.171Z,99620.72
2023-03-18T15:10:15.308Z,99626.00
2023-03-18T15:12:43.058Z,99627.53
2023-03-18T15:15:14.894Z,99626.03
2023-03-18T15:17:46.663Z,99625.03
2023-03-18T15:20:15.510Z,99623.72
2023-03-18T15:22:44.482Z,99615.94
2023-03-18T15:25:17.789Z,99614.13
2023-03-18T15:27:45.885Z,99619.38
2023-03-18T15:30:35.107Z,99619.66
2023-03-18T15:33:05.010Z,99607.19
2023-03-18T15:35:33.936Z,99609.38
2023-03-18T15:38:07.975Z,99614.28
2023-03-18T15:40:54.811Z,99613.94
2023-03-18T15:43:29.254Z,99610.38
2023-03-18T15:45:58.837Z,99616.59
2023-03-18T15:48:32.124Z,99611.00
2023-03-18T15:51:21.854Z,99601.03
2023-03-18T15:54:04.763Z,99612.00
2023-03-18T15:56:44.329Z,99615.72
2023-03-18T15:59:16.030Z,99611.16
2023-03-18T16:01:44.409Z,99616.06
2023-03-18T16:04:14.867Z,99610.75
2023-03-18T16:06:43.393Z,99613.38
2023-03-18T16:09:15.684Z,99604.56
2023-03-18T16:11:46.194Z,99602.09
2023-03-18T16:14:16.522Z,99608.84
2023-03-18T16:16:44.439Z,99607.34
2023-03-18T16:19:15.546Z,99599.53
2023-03-18T16:21:43.986Z,99605.50
2023-03-18T16:24:11.755Z,99609.63
2023-03-18T16:26:48.997Z,99603.72
2023-03-18T16:29:25.347Z,99606.69
2023-03-18T16:31:58.243Z,99607.81
2023-03-18T16:34:26.364Z,99607.19
2023-03-18T16:37:07.748Z,99612.34
2023-03-18T16:39:36.181Z,99623.38
2023-03-18T16:42:08.702Z,99624.09
2023-03-18T16:44:45.449Z,99626.22
2023-03-18T16:47:21.315Z,99622.25
2023-03-18T16:49:51.536Z,99618.66
2023-03-18T16:52:19.582Z,99609.13
2023-03-18T16:54:49.961Z,99620.69
2023-03-18T16:57:19.643Z,99618.84
2023-03-18T16:59:50.877Z,99619.84
2023-03-18T17:02:30.016Z,99627.84
2023-03-18T17:04:58.166Z,99623.47
2023-03-18T17:07:28.625Z,99622.34
2023-03-18T17:09:56.996Z,99623.38
2023-03-18T17:12:26.266Z,99629.34
2023-03-18T17:14:56.709Z,99633.03
2023-03-18T17:17:28.746Z,99640.63
2023-03-18T17:19:57.572Z,99638.47
2023-03-18T17:22:26.975Z,99635.50
2023-03-18T17:24:55.967Z,99629.28
2023-03-18T17:27:25.705Z,99641.03
2023-03-18T17:30:04.788Z,99641.38
2023-03-18T17:32:34.353Z,99645.78
2023-03-18T17:35:02.079Z,99645.47
2023-03-18T17:37:30.552Z,99644.38
2023-03-18T17:40:01.303Z,99653.50
2023-03-18T17:42:30.414Z,99647.16
2023-03-18T17:45:01.255Z,99649.53
2023-03-18T17:47:31.721Z,99653.47
2023-03-18T17:50:02.273Z,99652.56
2023-03-18T17:52:30.590Z,99650.91
2023-03-18T17:54:58.493Z,99654.38
2023-03-18T17:57:27.108Z,99657.72
2023-03-18T17:59:54.997Z,99656.84
2023-03-18T18:05:17.842Z,99657.13
2023-03-18T18:07:50.731Z,99657.78
2023-03-18T18:10:20.852Z,99655.53
2023-03-18T18:12:50.059Z,99656.75
2023-03-18T18:15:23.836Z,99651.03
2023-03-18T18:17:53.662Z,99659.44
2023-03-18T18:20:22.713Z,99653.94
2023-03-18T18:22:51.784Z,99663.44
2023-03-18T18:25:21.628Z,99668.81
2023-03-18T18:27:50.140Z,99666.53
2023-03-18T18:30:19.341Z,99661.34
2023-03-18T18:32:47.312Z,99661.22
2023-03-18T18:35:18.034Z,99663.00
2023-03-18T18:37:45.912Z,99660.69
2023-03-18T18:40:15.357Z,99664.69
2023-03-18T18:42:43.986Z,99660.69
2023-03-18T18:45:18.279Z,99662.34
2023-03-18T18:47:46.616Z,99657.66
2023-03-18T18:50:16.960Z,99660.81
2023-03-18T18:52:46.565Z,99662.34
2023-03-18T18:55:14.336Z,99664.25
2023-03-18T18:57:43.090Z,99666.59
2023-03-18T19:00:17.441Z,99657.13
2023-03-18T19:02:46.983Z,99661.06
2023-03-18T19:05:16.531Z,99650.91
2023-03-18T19:07:46.824Z,99660.00
2023-03-18T19:10:23.781Z,99656.56
2023-03-18T19:12:52.453Z,99664.50
2023-03-18T19:15:21.783Z,99664.06
2023-03-18T19:17:49.692Z,99665.91
2023-03-18T19:20:27.153Z,99664.94
2023-03-18T19:22:57.575Z,99669.94
2023-03-18T19:25:27.219Z,99664.81
2023-03-18T19:27:55.716Z,99674.44
2023-03-18T19:30:24.795Z,99667.69
2023-03-18T19:32:52.655Z,99677.94
2023-03-18T19:35:20.799Z,99670.75
2023-03-18T19:37:49.502Z,99681.97
2023-03-18T19:40:41.176Z,99677.75
2023-03-18T19:43:15.496Z,99681.59
2023-03-18T19:45:44.664Z,99678.09
2023-03-18T19:48:24.218Z,99682.34
2023-03-18T19:50:57.962Z,99682.41
2023-03-18T19:53:28.803Z,99683.84
2023-03-18T19:56:06.370Z,99688.84
2023-03-18T19:58:34.792Z,99685.91
2023-03-18T20:01:04.422Z,99678.94
2023-03-18T20:03:33.941Z,99683.34
2023-03-18T20:06:02.106Z,99688.31
2023-03-18T20:08:30.269Z,99690.78
2023-03-18T20:11:00.071Z,99693.97
2023-03-18T20:13:28.953Z,99694.56
2023-03-18T20:15:56.890Z,99699.63
2023-03-18T20:18:27.335Z,99699.84
2023-03-18T20:20:56.182Z,99704.44
2023-03-18T20:23:26.442Z,99705.28
2023-03-18T20:25:54.902Z,99692.88
2023-03-18T20:28:25.833Z,99702.56
2023-03-18T20:30:56.255Z,99704.47
2023-03-18T20:33:23.971Z,99707.91
2023-03-18T20:35:53.590Z,99708.53
2023-03-18T20:38:26.440Z,99716.84
2023-03-18T20:40:57.883Z,99717.78
2023-03-18T20:43:30.858Z,99717.88
2023-03-18T20:46:00.855Z,99713.16
2023-03-18T20:48:29.410Z,99716.94
2023-03-18T20:50:57.350Z,99725.31
2023-03-18T20:53:26.271Z,99717.00
2023-03-18T20:55:54.143Z,99723.84
2023-03-18T20:58:23.030Z,99722.38
2023-03-18T21:00:53.181Z,99720.25
2023-03-18T21:03:25.261Z,99714.72
2023-03-18T21:05:56.174Z,99725.38
2023-03-18T21:08:25.782Z,99721.88
2023-03-18T21:10:53.861Z,99730.94
2023-03-18T21:13:27.160Z,99729.09
2023-03-18T21:15:56.554Z,99726.63
2023-03-18T21:18:24.612Z,99718.31
2023-03-18T21:20:52.281Z,99721.00
2023-03-18T21:23:21.271Z,99725.50
2023-03-18T21:25:49.620Z,99724.34
2023-03-18T21:28:21.438Z,99718.75
2023-03-18T21:30:50.353Z,99724.53
2023-03-18T21:33:23.749Z,99717.72
2023-03-18T21:35:52.490Z,99719.22
2023-03-18T21:38:20.623Z,99712.41
2023-03-18T21:40:48.934Z,99715.94
2023-03-18T21:43:25.369Z,99716.56
2023-03-18T21:45:53.348Z,99717.22
2023-03-18T21:48:22.927Z,99712.13
2023-03-18T21:50:50.809Z,99711.44
2023-03-18T21:53:19.354Z,99715.56
2023-03-18T21:55:47.288Z,99719.22
2023-03-18T21:58:16.900Z,99718.06
2023-03-18T22:00:45.052Z,99722.44
2023-03-18T22:03:19.510Z,99725.06
2023-03-18T22:05:51.660Z,99726.00
2023-03-18T22:08:21.061Z,99719.66
2023-03-18T22:10:50.920Z,99720.09
2023-03-18T22:13:20.740Z,99725.63
2023-03-18T22:15:49.884Z,99723.63
2023-03-18T22:18:17.918Z,99721.59
2023-03-18T22:20:46.845Z,99723.34
2023-03-18T22:23:21.111Z,99731.44
2023-03-18T22:25:50.065Z,99727.88
2023-03-18T22:28:18.388Z,99729.66
2023-03-18T22:30:47.438Z,99723.44
2023-03-18T22:33:20.201Z,99720.03
2023-03-18T22:35:48.124Z,99724.44
2023-03-18T22:38:17.105Z,99722.09
2023-03-18T22:40:47.205Z,99720.78
2023-03-18T22:43:23.418Z,99733.47
2023-03-18T22:45:51.213Z,99736.75
2023-03-18T22:48:19.230Z,99732.38
2023-03-18T22:50:47.154Z,99733.03
2023-03-18T22:53:19.356Z,99737.59
2023-03-18T22:55:49.500Z,99732.91
2023-03-18T22:58:19.316Z,99737.91
2023-03-18T23:00:47.609Z,99739.91
2023-03-18T23:03:18.738Z,99745.59
2023-03-18T23:05:47.144Z,99743.09
2023-03-18T23:08:15.535Z,99740.16
2023-03-18T23:10:45.105Z,99733.88
2023-03-18T23:13:17.196Z,99739.66
2023-03-18T23:15:46.138Z,99736.91
2023-03-18T23:18:15.637Z,99731.47
2023-03-18T23:20:43.862Z,99734.06
2023-03-18T23:23:11.818Z,99736.75
2023-03-18T23:25:39.601Z,99737.56
2023-03-18T23:28:07.793Z,99736.44
2023-03-18T23:30:38.930Z,99742.94
2023-03-18T23:33:07.253Z,99738.66
2023-03-18T23:35:36.492Z,99741.13
2023-03-18T23:38:04.821Z,99732.66
2023-03-18T23:40:32.614Z,99728.31
2023-03-18T23:43:00.368Z,99736.56
2023-03-18T23:45:28.434Z,99748.72
2023-03-18T23:47:57.640Z,99744.56
2023-03-18T23:50:25.562Z,99758.81
2023-03-18T23:52:55.151Z,99756.69
2023-03-18T23:55:33.965Z,99763.13
2023-03-18T23:58:03.052Z,99764.06
