createdAt,value
2018-11-14T00:00:01.510Z,4.53
2018-11-14T00:02:29.754Z,4.60
2018-11-14T00:04:58.061Z,4.33
2018-11-14T00:07:26.314Z,4.40
2018-11-14T00:09:54.596Z,4.73
2018-11-14T00:12:22.894Z,5.67
2018-11-14T00:14:51.168Z,5.37
2018-11-14T00:17:19.447Z,5.23
2018-11-14T00:19:47.698Z,5.03
2018-11-14T00:22:15.962Z,4.57
2018-11-14T00:24:44.322Z,4.63
2018-11-14T00:27:12.557Z,4.80
2018-11-14T00:29:41.273Z,5.30
2018-11-14T00:32:09.061Z,4.97
2018-11-14T00:34:37.302Z,5.20
2018-11-14T00:37:05.740Z,5.27
2018-11-14T00:39:33.998Z,5.10
2018-11-14T00:42:02.313Z,5.03
2018-11-14T00:44:30.557Z,4.93
2018-11-14T00:46:58.861Z,4.80
2018-11-14T00:49:27.107Z,4.70
2018-11-14T00:51:55.586Z,5.00
2018-11-14T00:54:23.769Z,4.70
2018-11-14T00:56:52.073Z,4.50
2018-11-14T00:59:20.315Z,4.63
2018-11-14T01:01:48.628Z,4.27
2018-11-14T01:04:16.873Z,4.97
2018-11-14T01:06:45.154Z,4.20
2018-11-14T01:09:13.731Z,4.60
2018-11-14T01:11:41.930Z,5.13
2018-11-14T01:14:10.771Z,4.60
2018-11-14T01:16:38.994Z,4.27
2018-11-14T01:19:08.208Z,3.70
2018-11-14T01:21:36.496Z,4.03
2018-11-14T01:24:04.758Z,4.30
2018-11-14T01:26:33.025Z,4.23
2018-11-14T01:29:01.352Z,4.17
2018-11-14T01:31:29.678Z,4.50
2018-11-14T01:33:57.967Z,5.73
2018-11-14T01:36:26.212Z,5.97
2018-11-14T01:38:54.510Z,3.90
2018-11-14T01:41:22.865Z,3.93
2018-11-14T01:43:51.130Z,4.50
2018-11-14T01:46:19.419Z,4.20
2018-11-14T01:48:47.724Z,4.20
2018-11-14T01:51:16.169Z,4.57
2018-11-14T01:53:44.478Z,4.20
2018-11-14T01:56:12.729Z,4.73
2018-11-14T01:58:40.989Z,5.43
2018-11-14T02:01:09.280Z,5.00
2018-11-14T02:03:37.538Z,4.87
2018-11-14T02:06:06.273Z,4.77
2018-11-14T02:08:34.553Z,5.10
2018-11-14T02:11:02.793Z,4.93
2018-11-14T02:13:31.143Z,5.73
2018-11-14T02:15:59.468Z,4.87
2018-11-14T02:18:27.695Z,5.30
2018-11-14T02:20:55.913Z,4.50
2018-11-14T02:23:24.198Z,4.60
2018-11-14T02:25:52.466Z,4.13
2018-11-14T02:28:20.767Z,4.13
2018-11-14T02:30:48.986Z,4.17
2018-11-14T02:33:17.280Z,4.03
2018-11-14T02:35:45.556Z,4.03
2018-11-14T02:38:13.796Z,3.80
2018-11-14T02:40:42.029Z,3.37
2018-11-14T02:43:10.265Z,2.97
2018-11-14T02:45:38.482Z,3.53
2018-11-14T02:48:06.728Z,3.77
2018-11-14T02:50:34.918Z,3.90
2018-11-14T02:53:03.194Z,3.83
2018-11-14T02:55:31.441Z,4.03
2018-11-14T02:57:59.645Z,4.20
2018-11-14T03:00:27.871Z,3.73
2018-11-14T03:02:56.078Z,3.83
2018-11-14T03:05:24.345Z,3.90
2018-11-14T03:07:52.597Z,3.90
2018-11-14T03:10:21.718Z,3.00
2018-11-14T03:12:50.016Z,3.27
2018-11-14T03:15:19.746Z,3.50
2018-11-14T03:17:47.986Z,2.90
2018-11-14T03:20:17.688Z,3.93
2018-11-14T03:22:45.999Z,3.50
2018-11-14T03:25:14.658Z,3.87
2018-11-14T03:27:42.971Z,3.83
2018-11-14T03:30:13.148Z,3.63
2018-11-14T03:32:42.262Z,3.30
2018-11-14T03:35:11.240Z,3.50
2018-11-14T03:37:39.528Z,3.03
2018-11-14T03:40:09.230Z,3.60
2018-11-14T03:42:37.604Z,3.87
2018-11-14T03:45:06.633Z,3.50
2018-11-14T03:47:34.873Z,4.10
2018-11-14T03:50:03.139Z,4.10
2018-11-14T03:52:31.333Z,4.40
2018-11-14T03:54:59.611Z,3.30
2018-11-14T03:57:27.888Z,3.83
2018-11-14T03:59:56.157Z,3.27
2018-11-14T04:02:24.349Z,3.20
2018-11-14T04:04:52.611Z,2.90
2018-11-14T04:07:20.876Z,2.70
2018-11-14T04:09:49.052Z,3.20
2018-11-14T04:12:17.314Z,2.80
2018-11-14T04:14:45.522Z,3.60
2018-11-14T04:17:13.785Z,3.10
2018-11-14T04:19:41.997Z,3.23
2018-11-14T04:22:10.233Z,4.87
2018-11-14T04:24:38.442Z,3.27
2018-11-14T04:27:06.707Z,4.33
2018-11-14T04:29:34.889Z,7.77
2018-11-14T04:32:03.106Z,10.30
2018-11-14T04:34:31.280Z,9.00
2018-11-14T04:36:59.490Z,5.27
2018-11-14T04:39:27.784Z,7.33
2018-11-14T04:41:56.001Z,6.57
2018-11-14T04:44:24.210Z,4.00
2018-11-14T04:46:52.405Z,4.50
2018-11-14T04:49:20.597Z,4.23
2018-11-14T04:51:48.801Z,5.27
2018-11-14T04:54:17.029Z,4.70
2018-11-14T04:56:45.254Z,4.40
2018-11-14T04:59:13.449Z,4.20
2018-11-14T05:01:41.649Z,4.07
2018-11-14T05:04:09.891Z,3.77
2018-11-14T05:06:38.117Z,4.90
2018-11-14T05:09:08.327Z,4.37
2018-11-14T05:11:36.570Z,4.57
2018-11-14T05:14:05.387Z,3.97
2018-11-14T05:16:33.611Z,3.90
2018-11-14T05:19:01.828Z,3.73
2018-11-14T05:21:30.039Z,5.70
2018-11-14T05:23:58.256Z,5.60
2018-11-14T05:26:26.449Z,6.10
2018-11-14T05:28:54.645Z,6.07
2018-11-14T05:31:22.857Z,4.83
2018-11-14T05:33:51.078Z,6.67
2018-11-14T05:36:19.358Z,4.67
2018-11-14T05:38:47.537Z,4.70
2018-11-14T05:41:15.762Z,4.43
2018-11-14T05:43:43.964Z,6.73
2018-11-14T05:46:12.210Z,5.53
2018-11-14T05:48:40.498Z,5.10
2018-11-14T05:51:08.765Z,7.50
2018-11-14T05:53:36.997Z,12.53
2018-11-14T05:56:05.269Z,4.60
2018-11-14T05:58:33.487Z,18.77
2018-11-14T06:01:01.890Z,5.57
2018-11-14T06:03:30.128Z,6.33
2018-11-14T06:05:58.473Z,14.67
2018-11-14T06:08:26.659Z,16.40
2018-11-14T06:10:54.942Z,12.20
2018-11-14T06:13:23.233Z,6.97
2018-11-14T06:15:51.587Z,23.80
2018-11-14T06:18:19.857Z,11.90
2018-11-14T06:20:48.090Z,9.23
2018-11-14T06:23:16.273Z,8.60
2018-11-14T06:25:44.491Z,8.97
2018-11-14T06:28:12.721Z,7.07
2018-11-14T06:30:41.961Z,5.70
2018-11-14T06:33:10.954Z,10.63
2018-11-14T06:35:39.190Z,8.33
2018-11-14T06:38:07.466Z,7.40
2018-11-14T06:40:35.657Z,7.97
2018-11-14T06:43:03.924Z,10.00
2018-11-14T06:45:32.927Z,7.43
2018-11-14T06:48:01.819Z,7.80
2018-11-14T06:50:30.087Z,7.83
2018-11-14T06:53:07.065Z,6.40
2018-11-14T06:55:35.342Z,10.57
2018-11-14T06:58:03.547Z,10.23
2018-11-14T07:00:33.558Z,9.33
2018-11-14T07:03:02.833Z,7.37
2018-11-14T07:05:31.148Z,7.00
2018-11-14T07:07:59.285Z,7.00
2018-11-14T07:10:31.939Z,6.50
2018-11-14T07:13:08.168Z,6.40
2018-11-14T07:15:36.943Z,6.30
2018-11-14T07:18:05.567Z,6.53
2018-11-14T07:20:35.105Z,7.03
2018-11-14T07:23:03.382Z,6.07
2018-11-14T07:25:31.647Z,5.57
2018-11-14T07:27:59.955Z,6.40
2018-11-14T07:30:29.262Z,5.67
2018-11-14T07:32:58.946Z,6.03
2018-11-14T07:35:27.197Z,6.43
2018-11-14T07:39:00.082Z,6.10
2018-11-14T07:41:37.850Z,6.87
2018-11-14T07:44:06.540Z,7.77
2018-11-14T07:46:35.353Z,7.40
2018-11-14T07:49:03.698Z,8.03
2018-11-14T07:51:31.964Z,7.53
2018-11-14T07:54:00.413Z,7.90
2018-11-14T07:56:28.766Z,10.77
2018-11-14T07:58:56.989Z,6.77
2018-11-14T08:01:25.249Z,6.50
2018-11-14T08:03:53.521Z,7.20
2018-11-14T08:06:21.802Z,6.23
2018-11-14T08:08:50.045Z,6.50
2018-11-14T08:11:18.274Z,6.27
2018-11-14T08:13:47.774Z,6.03
2018-11-14T08:16:16.029Z,5.63
2018-11-14T08:18:44.321Z,5.27
2018-11-14T08:21:12.484Z,4.90
2018-11-14T08:23:40.828Z,4.57
2018-11-14T08:26:09.076Z,5.03
2018-11-14T08:28:37.342Z,5.17
2018-11-14T08:31:05.813Z,4.67
2018-11-14T08:33:34.101Z,4.77
2018-11-14T08:36:02.356Z,4.60
2018-11-14T08:38:30.625Z,4.83
2018-11-14T08:40:58.924Z,4.77
2018-11-14T08:43:27.201Z,5.53
2018-11-14T08:45:55.480Z,5.37
2018-11-14T08:48:23.755Z,4.80
2018-11-14T08:50:52.032Z,4.73
2018-11-14T08:53:20.297Z,5.17
2018-11-14T08:55:48.679Z,5.70
2018-11-14T08:58:16.960Z,5.67
2018-11-14T09:00:45.209Z,5.07
2018-11-14T09:03:14.377Z,5.30
2018-11-14T09:05:42.608Z,6.10
2018-11-14T09:08:10.858Z,5.57
2018-11-14T09:10:39.163Z,6.47
2018-11-14T09:13:11.696Z,5.53
2018-11-14T09:15:40.014Z,6.27
2018-11-14T09:18:08.446Z,5.43
2018-11-14T09:20:36.630Z,5.03
2018-11-14T09:23:05.766Z,6.00
2018-11-14T09:25:34.141Z,5.37
2018-11-14T09:28:02.634Z,5.30
2018-11-14T09:30:30.897Z,5.10
2018-11-14T09:32:59.213Z,5.07
2018-11-14T09:35:27.924Z,5.20
2018-11-14T09:37:57.308Z,4.97
2018-11-14T09:40:26.633Z,5.10
2018-11-14T09:42:54.917Z,4.20
2018-11-14T09:45:24.552Z,4.67
2018-11-14T09:47:52.821Z,4.27
2018-11-14T09:50:24.219Z,5.00
2018-11-14T09:52:54.678Z,4.70
2018-11-14T09:55:22.978Z,4.60
2018-11-14T09:57:51.254Z,4.80
2018-11-14T10:00:21.214Z,5.07
2018-11-14T10:02:51.574Z,5.17
2018-11-14T10:05:21.104Z,4.93
2018-11-14T10:07:49.383Z,4.93
2018-11-14T10:10:19.397Z,4.77
2018-11-14T10:12:47.674Z,4.73
2018-11-14T10:15:17.323Z,5.20
2018-11-14T10:17:46.056Z,4.60
2018-11-14T10:20:15.925Z,5.33
2018-11-14T10:22:44.381Z,5.83
2018-11-14T10:25:13.241Z,5.57
2018-11-14T10:27:43.166Z,5.60
2018-11-14T10:30:14.840Z,6.10
2018-11-14T10:32:43.833Z,6.00
2018-11-14T10:35:12.242Z,6.50
2018-11-14T10:37:40.818Z,6.57
2018-11-14T10:40:15.218Z,6.33
2018-11-14T10:42:44.206Z,6.70
2018-11-14T10:45:15.097Z,6.60
2018-11-14T10:47:43.475Z,5.60
2018-11-14T10:50:14.696Z,4.00
2018-11-14T10:52:42.903Z,4.80
2018-11-14T10:55:12.446Z,3.43
2018-11-14T10:57:40.663Z,3.30
2018-11-14T11:00:18.661Z,2.70
2018-11-14T11:02:52.178Z,3.10
2018-11-14T11:05:25.702Z,2.60
2018-11-14T11:07:59.291Z,2.90
2018-11-14T11:10:32.877Z,2.50
2018-11-14T11:13:05.382Z,2.07
2018-11-14T11:15:39.399Z,2.70
2018-11-14T11:18:10.389Z,2.97
2018-11-14T11:20:38.697Z,1.50
2018-11-14T11:23:07.078Z,1.30
2018-11-14T11:25:35.339Z,1.27
2018-11-14T11:28:03.808Z,1.10
2018-11-14T11:30:32.248Z,1.07
2018-11-14T11:33:00.366Z,1.10
2018-11-14T11:35:29.709Z,1.07
2018-11-14T11:37:58.001Z,1.20
2018-11-14T11:40:26.250Z,1.40
2018-11-14T11:42:55.259Z,2.33
2018-11-14T11:45:23.575Z,1.00
2018-11-14T11:47:52.113Z,1.27
2018-11-14T11:50:20.453Z,1.30
2018-11-14T11:52:48.748Z,0.97
2018-11-14T11:55:16.982Z,1.00
2018-11-14T11:57:46.353Z,1.50
2018-11-14T12:00:14.791Z,1.03
2018-11-14T12:02:43.873Z,1.70
2018-11-14T12:05:14.251Z,1.53
2018-11-14T12:07:43.026Z,2.73
2018-11-14T12:10:13.197Z,8.77
2018-11-14T12:12:42.340Z,2.30
2018-11-14T12:15:11.670Z,4.93
2018-11-14T12:17:40.952Z,0.80
2018-11-14T12:20:11.524Z,0.80
2018-11-14T12:22:46.670Z,0.90
2018-11-14T12:25:15.668Z,0.70
2018-11-14T12:27:44.453Z,3.10
2018-11-14T12:30:15.140Z,3.33
2018-11-14T12:32:43.334Z,3.80
2018-11-14T12:35:12.981Z,3.53
2018-11-14T12:37:41.462Z,3.67
2018-11-14T12:40:13.750Z,3.43
2018-11-14T12:42:42.099Z,3.83
2018-11-14T12:45:14.610Z,5.20
2018-11-14T12:47:43.426Z,3.67
2018-11-14T12:50:12.686Z,4.20
2018-11-14T12:52:41.297Z,3.97
2018-11-14T12:55:11.662Z,4.07
2018-11-14T12:57:39.878Z,4.83
2018-11-14T13:00:09.867Z,4.07
2018-11-14T13:02:38.118Z,4.00
2018-11-14T13:05:07.181Z,4.43
2018-11-14T13:07:35.438Z,4.47
2018-11-14T13:10:04.427Z,5.10
2018-11-14T13:12:33.709Z,4.77
2018-11-14T13:15:01.972Z,4.37
2018-11-14T13:17:30.474Z,4.53
2018-11-14T13:19:58.871Z,5.43
2018-11-14T13:22:27.208Z,5.17
2018-11-14T13:24:55.492Z,5.97
2018-11-14T13:27:23.811Z,4.80
2018-11-14T13:29:52.065Z,6.23
2018-11-14T13:32:20.567Z,6.23
2018-11-14T13:34:48.832Z,6.33
2018-11-14T13:37:17.205Z,6.53
2018-11-14T13:39:45.477Z,7.50
2018-11-14T13:42:13.750Z,7.73
2018-11-14T13:44:42.026Z,8.17
2018-11-14T13:47:10.485Z,8.27
2018-11-14T13:49:38.898Z,8.03
2018-11-14T13:52:07.045Z,9.70
2018-11-14T13:54:35.368Z,9.50
2018-11-14T13:57:03.739Z,9.43
2018-11-14T13:59:33.076Z,9.67
2018-11-14T14:02:01.434Z,9.63
2018-11-14T14:04:29.852Z,8.70
2018-11-14T14:06:58.183Z,9.07
2018-11-14T14:09:26.618Z,9.30
2018-11-14T14:11:54.947Z,10.37
2018-11-14T14:14:23.246Z,10.23
2018-11-14T14:16:51.677Z,10.33
2018-11-14T14:19:20.073Z,10.33
2018-11-14T14:21:48.430Z,9.50
2018-11-14T14:24:16.744Z,10.27
2018-11-14T14:26:45.115Z,11.37
2018-11-14T14:29:13.530Z,11.87
2018-11-14T14:31:41.981Z,10.77
2018-11-14T14:34:10.336Z,11.37
2018-11-14T14:36:38.674Z,11.67
2018-11-14T14:39:09.131Z,11.27
2018-11-14T14:41:37.508Z,11.20
2018-11-14T14:44:06.076Z,10.43
2018-11-14T14:46:34.438Z,11.93
2018-11-14T14:49:02.874Z,11.33
2018-11-14T14:51:31.262Z,11.00
2018-11-14T14:53:59.625Z,11.47
2018-11-14T14:56:28.079Z,11.23
2018-11-14T14:58:56.394Z,11.90
2018-11-14T15:01:24.775Z,12.53
2018-11-14T15:03:53.128Z,14.43
2018-11-14T15:06:21.498Z,13.30
2018-11-14T15:08:49.933Z,12.90
2018-11-14T15:11:18.450Z,13.17
2018-11-14T15:13:46.930Z,13.70
2018-11-14T15:16:15.410Z,13.87
2018-11-14T15:18:43.825Z,15.27
2018-11-14T15:21:12.305Z,15.27
2018-11-14T15:23:40.777Z,14.67
2018-11-14T15:26:09.308Z,14.53
2018-11-14T15:28:37.756Z,13.87
2018-11-14T15:31:06.160Z,14.43
2018-11-14T15:33:34.525Z,14.13
2018-11-14T15:36:02.881Z,16.00
2018-11-14T15:38:31.273Z,15.57
2018-11-14T15:40:59.642Z,15.13
2018-11-14T15:43:28.001Z,14.80
2018-11-14T15:45:56.480Z,15.00
2018-11-14T15:48:24.888Z,15.43
2018-11-14T15:50:53.318Z,15.33
2018-11-14T15:53:21.741Z,15.63
2018-11-14T15:55:50.098Z,13.27
2018-11-14T15:58:18.502Z,13.60
2018-11-14T16:00:46.938Z,14.97
2018-11-14T16:03:15.337Z,14.63
2018-11-14T16:05:43.873Z,14.97
2018-11-14T16:08:12.186Z,16.63
2018-11-14T16:10:40.634Z,15.73
2018-11-14T16:13:09.055Z,17.00
2018-11-14T16:15:37.874Z,16.70
2018-11-14T16:18:06.713Z,14.60
2018-11-14T16:20:35.026Z,16.27
2018-11-14T16:23:03.518Z,16.13
2018-11-14T16:25:31.795Z,16.57
2018-11-14T16:28:01.150Z,16.77
2018-11-14T16:30:35.741Z,18.03
2018-11-14T16:33:05.143Z,16.10
2018-11-14T16:35:33.427Z,17.07
2018-11-14T16:38:01.759Z,24.73
2018-11-14T16:40:31.555Z,21.33
2018-11-14T16:43:01.014Z,16.63
2018-11-14T16:45:29.398Z,17.33
2018-11-14T16:47:57.933Z,20.73
2018-11-14T16:50:26.499Z,16.63
2018-11-14T16:52:54.860Z,16.60
2018-11-14T16:55:23.965Z,17.63
2018-11-14T16:57:53.411Z,20.40
2018-11-14T17:00:24.538Z,22.03
2018-11-14T17:02:52.928Z,20.47
2018-11-14T17:05:21.973Z,25.23
2018-11-14T17:07:50.496Z,23.43
2018-11-14T17:10:20.090Z,19.93
2018-11-14T17:12:49.810Z,18.73
2018-11-14T17:15:19.674Z,22.87
2018-11-14T17:17:48.145Z,16.83
2018-11-14T17:20:17.470Z,18.27
2018-11-14T17:22:46.615Z,19.20
2018-11-14T17:25:16.315Z,17.97
2018-11-14T17:27:45.262Z,19.03
2018-11-14T17:30:18.231Z,17.60
2018-11-14T17:32:46.772Z,18.73
2018-11-14T17:35:15.991Z,17.70
2018-11-14T17:37:44.906Z,17.97
2018-11-14T17:40:17.688Z,17.87
2018-11-14T17:42:46.911Z,17.47
2018-11-14T17:45:16.543Z,17.83
2018-11-14T17:47:45.418Z,15.60
2018-11-14T17:50:19.667Z,16.33
2018-11-14T17:52:48.769Z,15.73
2018-11-14T17:55:17.946Z,15.20
2018-11-14T17:57:46.371Z,15.37
2018-11-14T18:00:16.050Z,15.60
2018-11-14T18:02:44.966Z,17.63
2018-11-14T18:05:15.530Z,15.63
2018-11-14T18:07:44.642Z,14.53
2018-11-14T18:10:14.263Z,15.23
2018-11-14T18:12:43.096Z,15.90
2018-11-14T18:15:12.191Z,14.67
2018-11-14T18:17:41.150Z,15.57
2018-11-14T18:20:13.524Z,16.67
2018-11-14T18:22:42.652Z,14.80
2018-11-14T18:25:12.115Z,15.77
2018-11-14T18:27:40.723Z,16.33
2018-11-14T18:30:14.481Z,15.37
2018-11-14T18:32:42.924Z,14.77
2018-11-14T18:35:13.130Z,16.57
2018-11-14T18:37:42.190Z,17.00
2018-11-14T18:40:13.355Z,15.67
2018-11-14T18:42:41.821Z,16.77
2018-11-14T18:45:15.346Z,16.20
2018-11-14T18:47:44.181Z,17.80
2018-11-14T18:50:13.811Z,19.80
2018-11-14T18:52:42.526Z,17.00
2018-11-14T18:55:12.601Z,18.97
2018-11-14T18:57:41.280Z,17.87
2018-11-14T19:00:15.599Z,17.37
2018-11-14T19:02:44.223Z,20.60
2018-11-14T19:05:13.117Z,17.43
2018-11-14T19:07:41.787Z,19.53
2018-11-14T19:10:11.901Z,25.10
2018-11-14T19:12:40.931Z,16.47
2018-11-14T19:15:11.721Z,19.10
2018-11-14T19:17:40.497Z,21.83
2018-11-14T19:20:11.530Z,17.10
2018-11-14T19:22:39.390Z,19.30
2018-11-14T19:25:10.060Z,30.43
2018-11-14T19:27:38.546Z,18.00
2018-11-14T19:30:09.196Z,16.03
2018-11-14T19:32:37.581Z,16.50
2018-11-14T19:35:07.609Z,17.93
2018-11-14T19:37:36.195Z,15.13
2018-11-14T19:40:05.229Z,15.17
2018-11-14T19:42:33.523Z,18.10
2018-11-14T19:45:01.951Z,15.23
2018-11-14T19:47:30.362Z,17.17
2018-11-14T19:49:58.703Z,20.73
2018-11-14T19:52:27.133Z,18.37
2018-11-14T19:54:55.559Z,20.93
2018-11-14T19:57:24.046Z,16.50
2018-11-14T19:59:52.512Z,17.37
2018-11-14T20:02:20.964Z,18.90
2018-11-14T20:04:49.650Z,18.87
2018-11-14T20:07:18.151Z,16.53
2018-11-14T20:09:46.624Z,18.20
2018-11-14T20:12:15.038Z,17.27
2018-11-14T20:14:43.408Z,17.83
2018-11-14T20:17:11.937Z,19.53
2018-11-14T20:19:40.361Z,17.97
2018-11-14T20:22:08.830Z,17.27
2018-11-14T20:24:37.338Z,17.90
2018-11-14T20:27:05.974Z,16.17
2018-11-14T20:29:34.439Z,17.87
2018-11-14T20:32:02.894Z,16.50
2018-11-14T20:34:31.342Z,36.93
2018-11-14T20:36:59.797Z,16.33
2018-11-14T20:39:28.679Z,24.67
2018-11-14T20:41:57.447Z,15.73
2018-11-14T20:44:25.897Z,16.87
2018-11-14T20:46:54.341Z,16.67
2018-11-14T20:49:22.751Z,17.60
2018-11-14T20:51:51.238Z,38.17
2018-11-14T20:54:19.644Z,24.57
2018-11-14T20:56:48.177Z,16.60
2018-11-14T20:59:16.483Z,18.33
2018-11-14T21:01:44.801Z,17.77
2018-11-14T21:04:13.276Z,17.90
2018-11-14T21:06:41.647Z,18.53
2018-11-14T21:09:10.915Z,19.73
2018-11-14T21:11:39.322Z,21.33
2018-11-14T21:14:07.858Z,21.27
2018-11-14T21:16:36.232Z,19.90
2018-11-14T21:19:04.737Z,16.33
2018-11-14T21:21:33.294Z,15.60
2018-11-14T21:24:01.763Z,16.60
2018-11-14T21:26:30.026Z,14.77
2018-11-14T21:28:58.459Z,14.17
2018-11-14T21:31:26.864Z,13.87
2018-11-14T21:33:55.313Z,13.60
2018-11-14T21:36:23.762Z,14.07
2018-11-14T21:38:52.202Z,13.57
2018-11-14T21:41:20.552Z,12.43
2018-11-14T21:43:48.986Z,13.43
2018-11-14T21:46:17.355Z,13.13
2018-11-14T21:48:45.790Z,13.03
2018-11-14T21:51:14.225Z,23.60
2018-11-14T21:53:42.587Z,14.90
2018-11-14T21:56:11.031Z,12.50
2018-11-14T21:58:39.463Z,13.90
2018-11-14T22:01:08.007Z,16.17
2018-11-14T22:03:36.349Z,14.23
2018-11-14T22:06:04.764Z,16.03
2018-11-14T22:08:33.179Z,15.47
2018-11-14T22:11:01.606Z,16.10
2018-11-14T22:13:30.044Z,16.67
2018-11-14T22:15:58.478Z,16.27
2018-11-14T22:18:26.865Z,18.07
2018-11-14T22:20:55.267Z,18.47
2018-11-14T22:23:23.660Z,18.97
2018-11-14T22:25:52.030Z,18.37
2018-11-14T22:28:20.463Z,18.10
2018-11-14T22:30:48.882Z,17.90
2018-11-14T22:33:17.271Z,19.33
2018-11-14T22:35:45.599Z,18.43
2018-11-14T22:38:14.084Z,17.57
2018-11-14T22:40:42.442Z,18.37
2018-11-14T22:43:10.830Z,18.47
2018-11-14T22:45:39.181Z,18.63
2018-11-14T22:48:07.519Z,19.07
2018-11-14T22:50:35.972Z,19.97
2018-11-14T22:53:04.624Z,18.93
2018-11-14T22:55:32.996Z,19.83
2018-11-14T22:58:02.642Z,21.23
2018-11-14T23:00:48.393Z,21.90
2018-11-14T23:03:16.810Z,20.83
2018-11-14T23:05:45.148Z,21.00
2018-11-14T23:08:13.600Z,22.10
2018-11-14T23:10:42.047Z,21.27
2018-11-14T23:13:10.375Z,21.50
2018-11-14T23:15:38.907Z,20.10
2018-11-14T23:18:07.253Z,21.13
2018-11-14T23:20:35.628Z,21.30
2018-11-14T23:23:04.123Z,23.07
2018-11-14T23:25:32.556Z,22.23
2018-11-14T23:28:00.908Z,22.23
2018-11-14T23:30:29.312Z,22.33
2018-11-14T23:32:58.136Z,21.60
2018-11-14T23:35:29.624Z,22.73
2018-11-14T23:37:59.285Z,22.97
2018-11-14T23:40:27.845Z,23.97
2018-11-14T23:42:56.246Z,25.10
2018-11-14T23:45:25.351Z,24.50
2018-11-14T23:47:53.737Z,27.40
2018-11-14T23:50:23.332Z,25.77
2018-11-14T23:52:52.628Z,25.47
2018-11-14T23:55:21.832Z,24.77
2018-11-14T23:57:50.440Z,24.20
