createdAt,value
2023-05-21T00:00:48.804Z,81.9
2023-05-21T00:03:49.339Z,82.3
2023-05-21T00:06:49.056Z,82.2
2023-05-21T00:09:48.790Z,81.8
2023-05-21T00:12:48.828Z,82.1
2023-05-21T00:15:49.086Z,82.4
2023-05-21T00:18:48.818Z,82.2
2023-05-21T00:21:48.802Z,82.5
2023-05-21T00:24:48.838Z,82.9
2023-05-21T00:27:48.879Z,83.3
2023-05-21T00:30:48.868Z,83.0
2023-05-21T00:33:49.370Z,82.9
2023-05-21T00:36:48.822Z,83.2
2023-05-21T00:39:48.778Z,83.7
2023-05-21T00:42:48.830Z,83.5
2023-05-21T00:45:48.844Z,83.3
2023-05-21T00:48:48.883Z,83.6
2023-05-21T00:51:48.825Z,83.5
2023-05-21T00:54:48.811Z,83.4
2023-05-21T00:57:48.783Z,83.8
2023-05-21T01:00:48.841Z,83.8
2023-05-21T01:03:49.285Z,83.8
2023-05-21T01:06:48.943Z,83.9
2023-05-21T01:09:48.877Z,83.4
2023-05-21T01:12:48.828Z,82.1
2023-05-21T01:15:48.730Z,82.4
2023-05-21T01:18:48.992Z,82.7
2023-05-21T01:21:48.800Z,83.4
2023-05-21T01:24:48.790Z,83.6
2023-05-21T01:27:48.843Z,83.9
2023-05-21T01:30:48.789Z,83.9
2023-05-21T01:33:49.212Z,84.0
2023-05-21T01:36:49.099Z,84.5
2023-05-21T01:39:48.811Z,84.8
2023-05-21T01:42:48.795Z,85.2
2023-05-21T01:45:48.840Z,85.1
2023-05-21T01:48:48.912Z,85.4
2023-05-21T01:51:48.892Z,85.7
2023-05-21T01:54:48.800Z,85.8
2023-05-21T01:57:48.783Z,86.2
2023-05-21T02:00:48.921Z,86.0
2023-05-21T02:03:49.272Z,86.2
2023-05-21T02:06:48.846Z,86.6
2023-05-21T02:09:48.757Z,86.4
2023-05-21T02:12:48.757Z,86.5
2023-05-21T02:15:48.832Z,86.6
2023-05-21T02:18:48.985Z,86.5
2023-05-21T02:21:48.788Z,86.4
2023-05-21T02:24:48.776Z,86.4
2023-05-21T02:27:48.828Z,86.1
2023-05-21T02:30:48.819Z,86.2
2023-05-21T02:33:48.937Z,86.9
2023-05-21T02:36:48.830Z,87.3
2023-05-21T02:39:48.856Z,87.8
2023-05-21T02:42:48.809Z,87.7
2023-05-21T02:45:48.827Z,88.1
2023-05-21T02:48:48.857Z,87.8
2023-05-21T02:51:51.066Z,88.3
2023-05-21T02:54:48.792Z,88.8
2023-05-21T02:57:48.794Z,88.7
2023-05-21T03:00:49.026Z,88.7
2023-05-21T03:03:49.213Z,88.2
2023-05-21T03:06:48.831Z,88.0
2023-05-21T03:09:48.845Z,87.7
2023-05-21T03:12:48.787Z,87.9
2023-05-21T03:15:48.843Z,88.1
2023-05-21T03:18:48.947Z,88.7
2023-05-21T03:21:48.824Z,88.7
2023-05-21T03:24:48.832Z,88.8
2023-05-21T03:27:48.764Z,89.1
2023-05-21T03:30:48.780Z,89.0
2023-05-21T03:33:48.962Z,89.6
2023-05-21T03:36:48.798Z,89.8
2023-05-21T03:39:48.776Z,89.7
2023-05-21T03:42:48.817Z,89.9
2023-05-21T03:45:48.815Z,90.3
2023-05-21T03:48:48.888Z,90.8
2023-05-21T03:51:49.764Z,90.7
2023-05-21T03:54:48.790Z,90.5
2023-05-21T03:57:48.821Z,90.3
2023-05-21T04:00:48.826Z,90.3
2023-05-21T04:03:49.373Z,90.9
2023-05-21T04:06:49.093Z,90.8
2023-05-21T08:12:48.678Z,84.8
2023-05-21T08:15:50.090Z,84.6
2023-05-21T08:18:48.783Z,84.6
2023-05-21T08:21:50.290Z,83.8
2023-05-21T08:24:48.675Z,83.8
2023-05-21T08:27:49.913Z,83.3
2023-05-21T08:30:48.682Z,82.5
2023-05-21T08:33:49.767Z,83.2
2023-05-21T08:36:48.731Z,83.4
2023-05-21T08:39:48.900Z,83.3
2023-05-21T08:42:57.917Z,83.0
2023-05-21T08:45:48.769Z,82.9
2023-05-21T08:48:48.677Z,82.0
2023-05-21T08:51:48.717Z,81.9
2023-05-21T08:54:48.661Z,69.2
2023-05-21T08:57:48.665Z,80.4
2023-05-21T09:00:48.756Z,80.9
2023-05-21T09:03:49.200Z,81.0
2023-05-21T09:06:48.778Z,65.3
2023-05-21T09:09:48.764Z,79.6
2023-05-21T09:12:48.727Z,80.7
2023-05-21T09:15:48.748Z,79.8
2023-05-21T09:18:48.762Z,79.6
2023-05-21T09:21:48.712Z,79.7
2023-05-21T09:24:52.130Z,79.2
2023-05-21T09:27:48.660Z,79.3
2023-05-21T09:30:52.133Z,79.2
2023-05-21T09:33:48.773Z,79.3
2023-05-21T09:36:49.653Z,79.0
2023-05-21T09:39:49.052Z,78.6
2023-05-21T09:42:48.737Z,78.2
2023-05-21T09:45:48.689Z,78.3
2023-05-21T09:48:48.829Z,78.1
2023-05-21T09:51:48.931Z,78.3
2023-05-21T09:54:48.657Z,77.7
2023-05-21T09:57:50.533Z,77.3
2023-05-21T10:00:48.794Z,77.8
2023-05-21T10:03:50.629Z,76.7
2023-05-21T10:06:48.719Z,76.9
2023-05-21T10:09:49.956Z,76.5
2023-05-21T10:12:48.715Z,75.8
2023-05-21T10:15:50.754Z,73.9
2023-05-21T10:18:48.819Z,74.5
2023-05-21T10:21:49.274Z,75.4
2023-05-21T10:24:48.733Z,75.9
2023-05-21T10:27:49.176Z,75.7
2023-05-21T10:30:48.709Z,75.9
2023-05-21T10:33:49.130Z,76.0
2023-05-21T10:36:48.663Z,76.2
2023-05-21T10:39:48.701Z,76.7
2023-05-21T10:42:48.696Z,76.4
2023-05-21T10:45:48.744Z,76.3
2023-05-21T10:48:48.984Z,75.7
2023-05-21T10:51:48.654Z,75.3
2023-05-21T10:54:48.675Z,75.4
2023-05-21T10:57:48.686Z,76.7
2023-05-21T11:00:48.756Z,77.0
2023-05-21T11:03:51.930Z,76.5
2023-05-21T11:06:48.771Z,76.5
2023-05-21T11:09:48.750Z,76.9
2023-05-21T11:12:48.697Z,76.5
2023-05-21T11:15:48.685Z,76.7
2023-05-21T11:18:48.824Z,75.9
2023-05-21T11:21:48.660Z,75.5
2023-05-21T11:24:50.601Z,75.9
2023-05-21T11:27:48.641Z,75.3
2023-05-21T11:30:51.349Z,75.0
2023-05-21T11:33:48.645Z,74.3
2023-05-21T11:36:51.530Z,74.6
2023-05-21T11:39:48.693Z,75.2
2023-05-21T11:42:52.186Z,75.1
2023-05-21T11:45:48.703Z,75.1
2023-05-21T11:48:48.964Z,74.2
2023-05-21T11:51:48.671Z,74.0
2023-05-21T11:54:48.733Z,74.1
2023-05-21T11:57:48.643Z,73.6
2023-05-21T12:00:48.761Z,74.4
2023-05-21T12:03:48.982Z,74.5
2023-05-21T12:06:48.781Z,75.0
2023-05-21T12:09:48.684Z,74.9
2023-05-21T12:12:58.758Z,74.6
2023-05-21T12:15:48.671Z,74.0
2023-05-21T12:18:48.667Z,75.0
2023-05-21T12:21:48.619Z,75.2
2023-05-21T12:24:48.770Z,74.1
2023-05-21T12:27:51.230Z,73.8
2023-05-21T12:30:48.640Z,74.3
2023-05-21T12:33:48.699Z,74.6
2023-05-21T12:36:48.816Z,74.5
2023-05-21T12:39:48.684Z,73.6
2023-05-21T12:42:48.723Z,73.6
2023-05-21T12:45:48.674Z,73.8
2023-05-21T12:48:48.706Z,73.3
2023-05-21T12:51:48.601Z,73.4
2023-05-21T12:54:48.675Z,74.1
2023-05-21T12:57:48.678Z,74.4
2023-05-21T13:00:48.752Z,74.5
2023-05-21T13:03:48.903Z,74.1
2023-05-21T13:06:48.658Z,74.6
2023-05-21T13:09:48.660Z,74.2
2023-05-21T13:13:00.393Z,73.9
2023-05-21T13:15:48.702Z,73.7
2023-05-21T13:18:48.790Z,73.7
2023-05-21T13:21:48.676Z,72.8
2023-05-21T13:24:48.624Z,72.1
2023-05-21T13:27:48.674Z,71.5
2023-05-21T13:30:48.714Z,70.3
2023-05-21T13:33:49.169Z,69.6
2023-05-21T13:36:48.635Z,70.0
2023-05-21T13:39:48.669Z,70.1
2023-05-21T13:42:48.684Z,71.0
2023-05-21T13:45:49.675Z,71.6
2023-05-21T13:48:48.748Z,72.5
2023-05-21T13:51:58.577Z,71.9
2023-05-21T13:54:48.710Z,71.2
2023-05-21T13:57:48.773Z,70.9
2023-05-21T14:00:48.788Z,71.2
2023-05-21T14:03:48.929Z,72.6
2023-05-21T14:06:48.616Z,71.8
2023-05-21T14:09:48.956Z,71.2
2023-05-21T14:12:54.778Z,70.9
2023-05-21T14:15:48.679Z,70.8
2023-05-21T14:18:48.790Z,70.1
2023-05-21T14:21:48.684Z,69.9
2023-05-21T14:24:48.713Z,70.3
2023-05-21T14:27:48.731Z,70.1
2023-05-21T14:30:48.676Z,70.7
2023-05-21T14:33:48.749Z,71.2
2023-05-21T14:36:48.688Z,70.7
2023-05-21T14:39:48.669Z,70.8
2023-05-21T14:42:48.654Z,70.2
2023-05-21T14:45:58.631Z,70.2
2023-05-21T14:48:48.898Z,71.0
2023-05-21T14:51:48.699Z,71.0
2023-05-21T14:54:48.681Z,70.9
2023-05-21T14:57:48.661Z,70.5
2023-05-21T15:00:48.741Z,70.3
2023-05-21T15:03:49.368Z,71.4
2023-05-21T15:06:48.634Z,70.6
2023-05-21T15:09:48.662Z,70.2
2023-05-21T15:12:48.717Z,69.9
2023-05-21T15:15:48.720Z,69.6
2023-05-21T15:18:48.818Z,70.1
2023-05-21T15:21:48.660Z,70.3
2023-05-21T15:24:48.652Z,71.5
2023-05-21T15:27:49.998Z,71.8
2023-05-21T15:30:48.900Z,72.5
2023-05-21T15:33:48.680Z,72.0
2023-05-21T15:36:48.791Z,71.1
2023-05-21T15:39:48.644Z,71.3
2023-05-21T15:42:48.733Z,72.0
2023-05-21T15:45:48.683Z,72.1
2023-05-21T15:48:48.735Z,72.0
2023-05-21T15:51:48.714Z,72.0
2023-05-21T15:54:48.598Z,71.8
2023-05-21T15:57:48.628Z,72.0
2023-05-21T16:00:48.733Z,72.1
2023-05-21T16:03:48.951Z,72.1
2023-05-21T16:06:48.658Z,72.1
2023-05-21T16:09:48.649Z,71.5
2023-05-21T16:12:48.668Z,71.2
2023-05-21T16:15:48.700Z,71.1
2023-05-21T16:18:48.769Z,70.5
2023-05-21T16:21:48.722Z,70.0
2023-05-21T16:24:48.700Z,70.3
2023-05-21T16:27:48.653Z,69.4
2023-05-21T16:30:48.695Z,70.2
2023-05-21T16:33:48.891Z,70.1
2023-05-21T16:36:50.307Z,71.5
2023-05-21T16:39:48.783Z,71.6
2023-05-21T16:42:48.666Z,71.9
2023-05-21T16:45:48.718Z,72.2
2023-05-21T16:48:48.739Z,71.0
2023-05-21T16:51:48.659Z,69.4
2023-05-21T16:54:48.706Z,68.7
2023-05-21T16:57:48.690Z,68.4
2023-05-21T17:00:48.697Z,69.8
2023-05-21T17:03:48.984Z,70.2
2023-05-21T17:06:48.638Z,70.0
2023-05-21T17:09:51.057Z,70.3
2023-05-21T17:12:48.639Z,71.2
2023-05-21T17:15:48.584Z,71.8
2023-05-21T17:18:48.753Z,72.2
2023-05-21T17:21:48.742Z,71.8
2023-05-21T17:24:48.649Z,71.4
2023-05-21T17:27:48.676Z,70.5
2023-05-21T17:30:49.724Z,70.0
2023-05-21T17:33:48.730Z,70.3
2023-05-21T17:36:48.615Z,70.6
2023-05-21T17:39:48.714Z,70.5
2023-05-21T17:42:48.668Z,70.9
2023-05-21T17:45:48.728Z,71.9
2023-05-21T17:48:49.342Z,71.5
2023-05-21T17:51:48.669Z,70.7
2023-05-21T17:54:48.691Z,71.3
2023-05-21T17:57:48.682Z,72.4
2023-05-21T18:00:48.694Z,72.8
2023-05-21T18:03:48.810Z,72.2
2023-05-21T18:06:48.644Z,72.3
2023-05-21T18:09:48.668Z,72.4
2023-05-21T18:12:48.674Z,72.3
2023-05-21T18:15:48.699Z,71.4
2023-05-21T18:18:50.779Z,71.4
2023-05-21T18:21:48.700Z,71.2
2023-05-21T18:24:48.638Z,71.1
2023-05-21T18:27:48.690Z,71.5
2023-05-21T18:30:48.699Z,71.4
2023-05-21T18:33:48.672Z,71.1
2023-05-21T18:36:48.665Z,71.0
2023-05-21T18:39:48.685Z,71.3
2023-05-21T18:42:58.515Z,71.1
2023-05-21T18:45:48.707Z,71.2
2023-05-21T18:48:48.799Z,71.7
2023-05-21T18:51:48.628Z,72.2
2023-05-21T18:54:58.546Z,72.4
2023-05-21T18:58:08.537Z,72.8
2023-05-21T19:00:48.890Z,75.6
2023-05-21T19:03:48.953Z,77.2
2023-05-21T19:06:48.664Z,78.2
2023-05-21T19:09:48.647Z,78.9
2023-05-21T19:12:48.644Z,80.0
2023-05-21T19:15:48.652Z,81.3
2023-05-21T19:18:48.700Z,82.2
2023-05-21T19:21:48.643Z,82.6
2023-05-21T19:24:48.665Z,83.2
2023-05-21T19:27:48.822Z,83.4
2023-05-21T19:30:48.644Z,83.6
2023-05-21T19:33:49.285Z,84.4
2023-05-21T19:36:58.550Z,84.8
2023-05-21T19:39:48.718Z,85.2
2023-05-21T19:42:48.621Z,85.4
2023-05-21T19:45:48.780Z,85.3
2023-05-21T19:48:48.735Z,86.0
2023-05-21T19:51:49.567Z,86.8
2023-05-21T19:54:48.604Z,87.1
2023-05-21T19:57:48.743Z,87.9
2023-05-21T20:00:48.736Z,89.5
2023-05-21T20:03:48.737Z,90.0
2023-05-21T20:06:48.646Z,90.5
2023-05-21T20:09:48.735Z,90.5
2023-05-21T20:12:48.640Z,88.9
2023-05-21T20:15:48.716Z,89.3
2023-05-21T20:18:48.761Z,90.5
2023-05-21T20:21:48.642Z,91.4
2023-05-21T20:24:48.859Z,92.4
2023-05-21T20:27:48.654Z,93.0
2023-05-21T20:30:48.732Z,93.4
2023-05-21T20:33:48.620Z,93.6
2023-05-21T20:36:48.611Z,94.1
2023-05-21T20:39:48.669Z,94.3
2023-05-21T20:42:48.618Z,94.2
2023-05-21T20:45:49.947Z,94.4
2023-05-21T20:48:48.713Z,94.8
2023-05-21T20:51:48.769Z,95.0
2023-05-21T20:54:48.677Z,95.3
2023-05-21T20:57:48.685Z,95.3
2023-05-21T21:00:48.717Z,95.0
2023-05-21T21:03:49.055Z,95.1
2023-05-21T21:06:48.724Z,94.8
2023-05-21T21:09:48.640Z,95.0
2023-05-21T21:12:51.813Z,95.1
2023-05-21T21:15:48.723Z,95.5
2023-05-21T21:18:48.704Z,95.7
2023-05-21T21:21:48.605Z,96.1
2023-05-21T21:24:48.645Z,96.3
2023-05-21T21:27:48.694Z,96.5
2023-05-21T21:30:48.642Z,96.7
2023-05-21T21:33:49.088Z,96.9
2023-05-21T21:36:48.630Z,97.0
2023-05-21T21:39:48.658Z,97.1
2023-05-21T21:42:48.677Z,96.8
2023-05-21T21:45:48.782Z,97.0
2023-05-21T21:48:48.706Z,96.8
2023-05-21T21:51:48.646Z,96.9
2023-05-21T21:54:48.661Z,97.2
2023-05-21T21:57:48.602Z,97.4
2023-05-21T22:00:48.696Z,97.6
2023-05-21T22:03:48.773Z,97.8
2023-05-21T22:06:48.641Z,97.7
2023-05-21T22:09:48.845Z,97.8
2023-05-21T22:12:48.672Z,98.1
2023-05-21T22:15:48.594Z,98.3
2023-05-21T22:18:57.366Z,98.8
2023-05-21T22:21:48.680Z,98.5
2023-05-21T22:24:58.553Z,98.2
2023-05-21T22:27:48.655Z,98.0
2023-05-21T22:30:48.732Z,97.7
2023-05-21T22:33:48.831Z,97.2
2023-05-21T22:36:48.680Z,96.6
2023-05-21T22:39:49.081Z,96.4
2023-05-21T22:42:48.611Z,96.3
2023-05-21T22:45:48.746Z,95.9
2023-05-21T22:48:48.713Z,96.8
2023-05-21T22:51:48.712Z,97.1
2023-05-21T22:54:48.645Z,97.4
2023-05-21T22:57:48.655Z,97.1
2023-05-21T23:00:48.751Z,97.2
2023-05-21T23:03:48.791Z,97.2
2023-05-21T23:06:48.673Z,97.0
2023-05-21T23:09:48.723Z,96.6
2023-05-21T23:12:48.655Z,95.8
2023-05-21T23:15:48.726Z,95.6
2023-05-21T23:18:48.799Z,95.0
2023-05-21T23:21:48.834Z,94.5
2023-05-21T23:24:48.717Z,94.5
2023-05-21T23:27:48.699Z,94.4
2023-05-21T23:30:48.684Z,94.5
2023-05-21T23:33:48.675Z,94.0
2023-05-21T23:36:48.629Z,94.3
2023-05-21T23:39:48.646Z,95.6
2023-05-21T23:42:48.707Z,96.4
2023-05-21T23:45:48.777Z,97.2
2023-05-21T23:48:48.727Z,97.6
2023-05-21T23:51:48.663Z,97.4
2023-05-21T23:54:48.652Z,97.3
2023-05-21T23:57:48.655Z,96.5
