createdAt,value
2022-10-10T00:01:27.643Z,97995.38
2022-10-10T00:03:54.022Z,97997.50
2022-10-10T00:09:03.693Z,97995.84
2022-10-10T00:11:29.965Z,97992.59
2022-10-10T00:13:56.574Z,97986.50
2022-10-10T00:16:22.982Z,97997.41
2022-10-10T00:18:49.279Z,97994.72
2022-10-10T00:21:15.476Z,97996.81
2022-10-10T00:23:41.715Z,97993.59
2022-10-10T00:26:09.174Z,97991.16
2022-10-10T00:28:35.620Z,97990.34
2022-10-10T00:31:01.849Z,97976.44
2022-10-10T00:33:28.909Z,97979.09
2022-10-10T00:35:55.230Z,97980.16
2022-10-10T00:38:21.483Z,97978.53
2022-10-10T00:40:47.730Z,97966.50
2022-10-10T00:43:14.001Z,97971.03
2022-10-10T00:45:40.232Z,97966.75
2022-10-10T00:48:06.422Z,97959.78
2022-10-10T00:50:32.622Z,97960.84
2022-10-10T00:52:58.829Z,97962.69
2022-10-10T00:55:25.210Z,97961.09
2022-10-10T00:57:51.466Z,97950.88
2022-10-10T01:00:17.958Z,97947.41
2022-10-10T01:02:44.184Z,97949.28
2022-10-10T01:05:11.198Z,97941.50
2022-10-10T01:07:38.488Z,97936.19
2022-10-10T01:10:04.721Z,97934.53
2022-10-10T01:12:31.457Z,97938.28
2022-10-10T01:14:57.663Z,97940.94
2022-10-10T01:17:24.122Z,97935.84
2022-10-10T01:19:50.352Z,97931.56
2022-10-10T01:22:18.586Z,97926.47
2022-10-10T01:24:44.909Z,97931.78
2022-10-10T01:27:12.428Z,97927.53
2022-10-10T01:29:38.624Z,97924.28
2022-10-10T01:32:04.944Z,97923.22
2022-10-10T01:34:31.173Z,97917.34
2022-10-10T01:36:57.386Z,97915.72
2022-10-10T01:39:23.575Z,97908.78
2022-10-10T01:41:50.153Z,97911.44
2022-10-10T01:44:20.376Z,97909.81
2022-10-10T01:46:46.925Z,97905.53
2022-10-10T01:49:13.163Z,97900.44
2022-10-10T01:51:39.364Z,97890.03
2022-10-10T01:54:05.649Z,97895.38
2022-10-10T01:56:32.234Z,97886.56
2022-10-10T01:58:58.439Z,97887.81
2022-10-10T02:01:24.654Z,97880.88
2022-10-10T02:03:51.021Z,97876.59
2022-10-10T02:06:17.322Z,97875.81
2022-10-10T02:08:43.573Z,97870.72
2022-10-10T02:11:10.008Z,97873.38
2022-10-10T02:13:36.711Z,97865.59
2022-10-10T02:16:05.072Z,97857.59
2022-10-10T02:18:31.645Z,97854.41
2022-10-10T02:20:57.831Z,97849.28
2022-10-10T02:23:24.108Z,97839.69
2022-10-10T02:28:47.312Z,97831.13
2022-10-10T02:31:13.507Z,97835.66
2022-10-10T02:33:39.692Z,97839.34
2022-10-10T02:36:05.899Z,97837.75
2022-10-10T02:38:32.094Z,97836.94
2022-10-10T02:40:58.288Z,97830.78
2022-10-10T02:43:24.477Z,97829.19
2022-10-10T02:45:51.242Z,97833.69
2022-10-10T02:48:17.484Z,97832.88
2022-10-10T02:50:43.858Z,97830.47
2022-10-10T02:53:10.282Z,97830.47
2022-10-10T02:55:36.466Z,97828.84
2022-10-10T02:58:02.665Z,97826.41
2022-10-10T03:00:28.877Z,97828.25
2022-10-10T03:02:55.132Z,97820.50
2022-10-10T03:05:21.397Z,97828.50
2022-10-10T03:07:47.635Z,97826.06
2022-10-10T03:10:13.888Z,97821.78
2022-10-10T03:12:40.112Z,97819.13
2022-10-10T03:15:11.234Z,97825.50
2022-10-10T03:17:37.819Z,97823.88
2022-10-10T03:20:04.027Z,97819.59
2022-10-10T03:22:30.675Z,97824.09
2022-10-10T03:24:57.705Z,97819.84
2022-10-10T03:27:23.948Z,97822.75
2022-10-10T03:29:50.186Z,97833.41
2022-10-10T03:32:16.390Z,97831.78
2022-10-10T03:34:42.617Z,97828.53
2022-10-10T03:37:08.796Z,97833.06
2022-10-10T03:39:35.283Z,97829.59
2022-10-10T03:42:01.603Z,97826.09
2022-10-10T03:44:27.904Z,97830.06
2022-10-10T03:46:54.560Z,97829.25
2022-10-10T03:49:20.774Z,97833.75
2022-10-10T03:51:47.016Z,97825.22
2022-10-10T03:54:13.266Z,97828.91
2022-10-10T03:56:39.654Z,97831.59
2022-10-10T03:59:05.842Z,97832.66
2022-10-10T04:01:32.110Z,97830.22
2022-10-10T04:03:58.728Z,97828.59
2022-10-10T04:06:24.995Z,97824.31
2022-10-10T04:08:51.222Z,97828.00
2022-10-10T04:11:17.451Z,97829.06
2022-10-10T04:13:44.690Z,97819.44
2022-10-10T04:16:12.197Z,97827.69
2022-10-10T04:18:38.656Z,97822.34
2022-10-10T04:21:04.936Z,97828.75
2022-10-10T04:23:31.182Z,97822.84
2022-10-10T04:25:57.367Z,97815.91
2022-10-10T04:28:23.706Z,97817.75
2022-10-10T04:30:50.052Z,97814.28
2022-10-10T04:33:16.248Z,97810.00
2022-10-10T04:35:42.526Z,97797.72
2022-10-10T04:38:08.715Z,97800.63
2022-10-10T04:40:35.301Z,97793.69
2022-10-10T04:43:01.531Z,97799.25
2022-10-10T04:45:27.772Z,97800.28
2022-10-10T04:47:54.043Z,97804.00
2022-10-10T04:50:20.374Z,97807.69
2022-10-10T04:52:47.429Z,97805.03
2022-10-10T04:55:13.680Z,97801.59
2022-10-10T04:57:39.971Z,97806.34
2022-10-10T05:00:06.294Z,97805.53
2022-10-10T05:02:32.888Z,97802.28
2022-10-10T05:05:00.186Z,97804.13
2022-10-10T05:07:26.423Z,97807.84
2022-10-10T05:09:52.643Z,97795.59
2022-10-10T05:12:18.839Z,97788.63
2022-10-10T05:14:48.086Z,97787.84
2022-10-10T05:17:14.646Z,97785.19
2022-10-10T05:19:41.404Z,97790.72
2022-10-10T05:22:08.149Z,97778.22
2022-10-10T05:24:34.528Z,97777.66
2022-10-10T05:27:00.736Z,97776.06
2022-10-10T05:29:26.950Z,97775.25
2022-10-10T05:31:55.644Z,97778.97
2022-10-10T05:34:21.856Z,97776.53
2022-10-10T05:36:48.208Z,97778.13
2022-10-10T05:39:14.736Z,97774.91
2022-10-10T05:41:41.103Z,97783.94
2022-10-10T05:44:07.583Z,97782.06
2022-10-10T05:46:33.872Z,97767.97
2022-10-10T05:49:00.202Z,97777.81
2022-10-10T05:51:26.506Z,97769.00
2022-10-10T05:53:52.721Z,97770.06
2022-10-10T05:56:20.852Z,97781.53
2022-10-10T05:58:47.127Z,97776.19
2022-10-10T06:01:13.327Z,97770.06
2022-10-10T06:03:39.515Z,97772.81
2022-10-10T06:06:07.199Z,97774.16
2022-10-10T06:08:33.584Z,97771.81
2022-10-10T06:10:59.776Z,97772.53
2022-10-10T06:13:26.038Z,97768.00
2022-10-10T06:15:52.676Z,97775.50
2022-10-10T06:18:18.908Z,97775.06
2022-10-10T06:20:45.184Z,97787.06
2022-10-10T06:23:11.414Z,97785.34
2022-10-10T06:25:41.757Z,97785.53
2022-10-10T06:28:08.429Z,97786.75
2022-10-10T06:30:35.443Z,97789.00
2022-10-10T06:33:01.781Z,97796.00
2022-10-10T06:35:28.084Z,97783.34
2022-10-10T06:37:54.372Z,97784.22
2022-10-10T06:40:21.113Z,97787.38
2022-10-10T06:42:47.363Z,97798.22
2022-10-10T06:45:13.609Z,97800.78
2022-10-10T06:47:39.900Z,97800.16
2022-10-10T06:50:06.081Z,97795.09
2022-10-10T06:52:32.275Z,97800.88
2022-10-10T06:54:58.612Z,97804.47
2022-10-10T06:57:24.825Z,97803.59
2022-10-10T06:59:53.455Z,97809.63
2022-10-10T07:02:19.661Z,97803.88
2022-10-10T07:04:45.884Z,97807.22
2022-10-10T07:07:12.200Z,97804.44
2022-10-10T07:09:38.404Z,97806.69
2022-10-10T07:12:06.779Z,97807.59
2022-10-10T07:14:32.981Z,97803.69
2022-10-10T07:16:59.356Z,97800.06
2022-10-10T07:19:25.693Z,97799.59
2022-10-10T07:21:52.664Z,97802.34
2022-10-10T07:24:18.889Z,97811.03
2022-10-10T07:26:46.352Z,97818.06
2022-10-10T07:29:13.005Z,97810.38
2022-10-10T07:31:39.197Z,97815.56
2022-10-10T07:34:05.410Z,97817.19
2022-10-10T07:36:31.660Z,97819.69
2022-10-10T07:38:59.428Z,97816.22
2022-10-10T07:41:25.702Z,97818.97
2022-10-10T07:43:52.026Z,97817.41
2022-10-10T07:46:18.308Z,97825.47
2022-10-10T07:48:44.917Z,97827.94
2022-10-10T07:51:11.163Z,97828.75
2022-10-10T07:53:37.423Z,97822.31
2022-10-10T07:56:04.123Z,97827.19
2022-10-10T07:58:31.739Z,97814.34
2022-10-10T08:00:58.117Z,97825.63
2022-10-10T08:03:24.389Z,97820.81
2022-10-10T08:05:51.938Z,97820.50
2022-10-10T08:08:18.725Z,97821.28
2022-10-10T08:10:44.943Z,97824.75
2022-10-10T08:13:11.544Z,97824.44
2022-10-10T08:15:37.755Z,97816.31
2022-10-10T08:18:04.429Z,97814.66
2022-10-10T08:20:30.775Z,97815.66
2022-10-10T08:22:57.208Z,97805.38
2022-10-10T08:25:23.716Z,97809.03
2022-10-10T08:27:49.958Z,97807.03
2022-10-10T08:30:16.510Z,97810.13
2022-10-10T08:32:43.066Z,97803.34
2022-10-10T08:35:09.283Z,97795.69
2022-10-10T08:37:37.515Z,97799.38
2022-10-10T08:40:05.016Z,97792.88
2022-10-10T08:42:31.203Z,97794.72
2022-10-10T08:44:59.106Z,97792.25
2022-10-10T08:47:25.342Z,97782.84
2022-10-10T08:49:53.166Z,97785.88
2022-10-10T08:52:20.511Z,97783.03
2022-10-10T08:54:46.832Z,97772.22
2022-10-10T08:57:13.274Z,97760.50
2022-10-10T08:59:39.520Z,97756.91
2022-10-10T09:02:17.616Z,97755.13
2022-10-10T09:04:45.603Z,97756.22
2022-10-10T09:07:11.868Z,97759.72
2022-10-10T09:09:38.077Z,97763.19
2022-10-10T09:12:05.564Z,97767.75
2022-10-10T09:14:31.767Z,97764.50
2022-10-10T09:16:57.957Z,97761.00
2022-10-10T09:19:24.408Z,97757.53
2022-10-10T09:21:50.800Z,97760.75
2022-10-10T09:24:17.176Z,97753.47
2022-10-10T09:26:43.643Z,97767.16
2022-10-10T09:29:11.030Z,97769.56
2022-10-10T09:31:37.968Z,97764.72
2022-10-10T09:34:04.920Z,97752.91
2022-10-10T09:36:32.479Z,97760.41
2022-10-10T09:38:58.706Z,97769.00
2022-10-10T09:41:25.097Z,97766.03
2022-10-10T09:43:51.379Z,97761.19
2022-10-10T09:46:17.719Z,97768.97
2022-10-10T09:48:44.063Z,97767.59
2022-10-10T09:51:11.895Z,97759.28
2022-10-10T09:53:39.762Z,97755.50
2022-10-10T09:56:06.665Z,97756.31
2022-10-10T09:58:32.923Z,97754.16
2022-10-10T10:00:59.274Z,97750.38
2022-10-10T10:03:26.730Z,97754.66
2022-10-10T10:05:54.187Z,97757.09
2022-10-10T10:08:20.539Z,97757.59
2022-10-10T10:10:47.768Z,97757.06
2022-10-10T10:13:14.100Z,97754.91
2022-10-10T10:15:40.755Z,97758.09
2022-10-10T10:18:07.004Z,97753.00
2022-10-10T10:20:33.265Z,97747.34
2022-10-10T10:23:01.907Z,97756.47
2022-10-10T10:25:30.628Z,97750.53
2022-10-10T10:27:58.016Z,97753.19
2022-10-10T10:30:24.251Z,97760.69
2022-10-10T10:32:50.533Z,97763.63
2022-10-10T10:35:17.081Z,97764.94
2022-10-10T10:37:43.302Z,97761.72
2022-10-10T10:40:09.519Z,97758.75
2022-10-10T10:42:35.797Z,97762.75
2022-10-10T10:45:02.130Z,97767.84
2022-10-10T10:47:28.385Z,97762.22
2022-10-10T10:49:54.894Z,97765.41
2022-10-10T10:52:21.181Z,97762.16
2022-10-10T10:54:47.859Z,97764.56
2022-10-10T10:57:31.853Z,97765.88
2022-10-10T11:00:26.256Z,97762.94
2022-10-10T11:02:59.683Z,97756.16
2022-10-10T11:05:39.801Z,97756.41
2022-10-10T11:08:07.688Z,97763.13
2022-10-10T11:10:35.200Z,97757.47
2022-10-10T11:13:01.515Z,97750.19
2022-10-10T11:15:37.618Z,97759.28
2022-10-10T11:18:14.351Z,97755.25
2022-10-10T11:20:40.634Z,97760.34
2022-10-10T11:23:09.225Z,97753.84
2022-10-10T11:25:35.811Z,97751.69
2022-10-10T11:28:02.022Z,97760.28
2022-10-10T11:30:28.789Z,97753.81
2022-10-10T11:32:55.277Z,97751.94
2022-10-10T11:35:22.658Z,97756.00
2022-10-10T11:37:49.452Z,97760.81
2022-10-10T11:40:15.773Z,97756.50
2022-10-10T11:42:42.222Z,97757.06
2022-10-10T11:45:08.426Z,97752.19
2022-10-10T11:47:34.759Z,97758.41
2022-10-10T11:50:01.817Z,97761.91
2022-10-10T11:52:34.211Z,97764.31
2022-10-10T11:55:01.022Z,97762.13
2022-10-10T11:57:27.315Z,97760.22
2022-10-10T11:59:53.729Z,97757.53
2022-10-10T12:02:24.411Z,97755.66
2022-10-10T12:04:53.537Z,97757.25
2022-10-10T12:07:19.830Z,97758.06
2022-10-10T12:09:46.367Z,97755.06
2022-10-10T12:12:12.974Z,97752.91
2022-10-10T12:14:39.215Z,97751.84
2022-10-10T12:17:09.435Z,97747.25
2022-10-10T12:19:37.192Z,97752.63
2022-10-10T12:22:03.719Z,97758.53
2022-10-10T12:24:29.966Z,97765.53
2022-10-10T12:26:56.587Z,97763.63
2022-10-10T12:29:23.228Z,97762.84
2022-10-10T12:31:49.590Z,97755.84
2022-10-10T12:34:15.862Z,97761.22
2022-10-10T12:36:42.102Z,97753.94
2022-10-10T12:39:08.286Z,97745.88
2022-10-10T12:41:34.725Z,97739.69
2022-10-10T12:44:01.008Z,97745.06
2022-10-10T12:46:28.534Z,97740.25
2022-10-10T12:48:54.775Z,97744.53
2022-10-10T12:51:21.039Z,97733.00
2022-10-10T12:53:47.774Z,97748.34
2022-10-10T12:56:14.234Z,97740.25
2022-10-10T12:58:40.751Z,97752.34
2022-10-10T13:01:07.395Z,97753.66
2022-10-10T13:03:33.914Z,97740.19
2022-10-10T13:06:00.122Z,97737.28
2022-10-10T13:08:26.802Z,97751.25
2022-10-10T13:10:53.397Z,97739.97
2022-10-10T13:13:19.719Z,97737.56
2022-10-10T13:15:46.011Z,97742.44
2022-10-10T13:18:12.248Z,97740.84
2022-10-10T13:20:39.788Z,97743.00
2022-10-10T13:23:05.979Z,97744.88
2022-10-10T13:25:32.529Z,97747.28
2022-10-10T13:27:58.769Z,97746.25
2022-10-10T13:30:25.062Z,97744.38
2022-10-10T13:32:51.759Z,97735.75
2022-10-10T13:35:18.960Z,97740.84
2022-10-10T13:37:45.641Z,97732.00
2022-10-10T13:40:11.902Z,97734.16
2022-10-10T13:42:38.105Z,97731.75
2022-10-10T13:45:05.704Z,97731.75
2022-10-10T13:47:33.431Z,97731.75
2022-10-10T13:50:00.052Z,97725.81
2022-10-10T13:52:27.394Z,97732.56
2022-10-10T13:54:53.726Z,97726.41
2022-10-10T13:57:24.595Z,97731.25
2022-10-10T13:59:51.244Z,97736.13
2022-10-10T14:02:17.520Z,97739.38
2022-10-10T14:04:44.000Z,97737.47
2022-10-10T14:07:10.727Z,97737.75
2022-10-10T14:09:37.267Z,97734.53
2022-10-10T14:12:03.996Z,97743.72
2022-10-10T14:14:30.217Z,97740.78
2022-10-10T14:16:57.490Z,97739.44
2022-10-10T14:19:23.727Z,97736.28
2022-10-10T14:21:50.273Z,97736.28
2022-10-10T14:24:16.622Z,97740.03
2022-10-10T14:26:45.250Z,97734.94
2022-10-10T14:29:11.657Z,97728.22
2022-10-10T14:31:37.861Z,97732.81
2022-10-10T14:34:04.432Z,97729.59
2022-10-10T14:36:30.692Z,97730.66
2022-10-10T14:38:57.615Z,97727.47
2022-10-10T14:41:23.958Z,97727.72
2022-10-10T14:43:50.161Z,97732.63
2022-10-10T14:46:16.506Z,97722.09
2022-10-10T14:48:42.813Z,97729.69
2022-10-10T14:51:33.683Z,97727.28
2022-10-10T14:54:13.415Z,97727.81
2022-10-10T14:57:08.653Z,97722.00
2022-10-10T14:59:49.405Z,97741.03
2022-10-10T15:02:13.027Z,97735.94
2022-10-10T15:04:39.259Z,97740.78
2022-10-10T15:07:13.499Z,97738.91
2022-10-10T15:09:44.920Z,97735.69
2022-10-10T15:12:18.765Z,97739.47
2022-10-10T15:14:45.030Z,97741.34
2022-10-10T15:17:11.584Z,97750.50
2022-10-10T15:19:38.212Z,97758.84
2022-10-10T15:22:04.437Z,97748.38
2022-10-10T15:24:30.731Z,97747.84
2022-10-10T15:26:58.526Z,97757.00
2022-10-10T15:29:24.795Z,97757.56
2022-10-10T15:31:52.909Z,97766.69
2022-10-10T15:34:19.135Z,97766.16
2022-10-10T15:36:47.307Z,97766.72
2022-10-10T15:39:13.649Z,97774.22
2022-10-10T15:41:39.884Z,97779.88
2022-10-10T15:44:06.484Z,97789.34
2022-10-10T15:46:32.747Z,97785.31
2022-10-10T15:48:58.951Z,97795.25
2022-10-10T15:51:25.204Z,97797.44
2022-10-10T15:53:51.846Z,97798.78
2022-10-10T15:56:19.648Z,97794.75
2022-10-10T15:58:45.923Z,97799.63
2022-10-10T16:01:13.522Z,97800.13
2022-10-10T16:03:40.328Z,97801.25
2022-10-10T16:06:06.705Z,97802.56
2022-10-10T16:08:33.479Z,97798.56
2022-10-10T16:11:01.479Z,97806.09
2022-10-10T16:13:28.259Z,97801.28
2022-10-10T16:15:54.518Z,97816.88
2022-10-10T16:18:20.771Z,97821.72
2022-10-10T16:20:47.757Z,97811.53
2022-10-10T16:23:14.119Z,97817.19
2022-10-10T16:25:40.326Z,97822.28
2022-10-10T16:28:06.563Z,97829.53
2022-10-10T16:30:32.876Z,97840.03
2022-10-10T16:33:00.455Z,97846.75
2022-10-10T16:35:26.746Z,97849.72
2022-10-10T16:37:52.981Z,97852.13
2022-10-10T16:40:19.241Z,97847.31
2022-10-10T16:42:45.414Z,97843.28
2022-10-10T16:45:11.649Z,97852.69
2022-10-10T16:47:37.900Z,97849.47
2022-10-10T16:50:04.351Z,97848.94
2022-10-10T16:52:31.975Z,97859.16
2022-10-10T16:54:58.273Z,97860.50
2022-10-10T16:57:24.480Z,97860.22
2022-10-10T16:59:50.850Z,97858.88
2022-10-10T17:02:17.190Z,97863.69
2022-10-10T17:04:43.672Z,97865.84
2022-10-10T17:07:09.987Z,97876.84
2022-10-10T17:09:36.209Z,97872.84
2022-10-10T17:12:02.671Z,97875.28
2022-10-10T17:14:29.382Z,97876.31
2022-10-10T17:17:12.868Z,97883.06
2022-10-10T17:19:39.644Z,97895.94
2022-10-10T17:22:05.925Z,97895.41
2022-10-10T17:24:32.195Z,97892.44
2022-10-10T17:26:58.705Z,97900.78
2022-10-10T17:29:25.028Z,97905.59
2022-10-10T17:31:51.510Z,97905.06
2022-10-10T17:34:19.974Z,97907.19
2022-10-10T17:36:46.392Z,97911.25
2022-10-10T17:39:12.607Z,97915.81
2022-10-10T17:41:39.055Z,97922.53
2022-10-10T17:44:05.326Z,97926.53
2022-10-10T17:46:36.199Z,97925.16
2022-10-10T17:49:03.540Z,97931.91
2022-10-10T17:51:30.081Z,97942.91
2022-10-10T17:53:56.563Z,97943.16
2022-10-10T17:56:24.352Z,97948.00
2022-10-10T17:58:50.904Z,97956.31
2022-10-10T18:01:17.181Z,97953.09
2022-10-10T18:03:43.533Z,97956.03
2022-10-10T18:06:11.119Z,97956.53
2022-10-10T18:08:37.551Z,97960.31
2022-10-10T18:11:08.531Z,97969.44
2022-10-10T18:13:38.247Z,97971.59
2022-10-10T18:16:07.197Z,97982.59
2022-10-10T18:18:33.666Z,97984.72
2022-10-10T18:21:00.080Z,97985.00
2022-10-10T18:23:26.666Z,97989.81
2022-10-10T18:25:53.047Z,97988.16
2022-10-10T18:28:19.289Z,98002.66
2022-10-10T18:30:45.575Z,98004.00
2022-10-10T18:33:11.783Z,98006.91
2022-10-10T18:35:38.149Z,98019.75
2022-10-10T18:38:04.440Z,98023.53
2022-10-10T18:40:31.413Z,98029.16
2022-10-10T18:42:57.764Z,98036.41
2022-10-10T18:45:24.069Z,98033.97
2022-10-10T18:47:50.353Z,98043.34
2022-10-10T18:50:16.675Z,98051.38
2022-10-10T18:52:42.927Z,98048.97
2022-10-10T18:55:10.693Z,98055.41
2022-10-10T18:57:40.392Z,98059.16
2022-10-10T19:00:07.085Z,98064.78
2022-10-10T19:02:33.845Z,98071.22
2022-10-10T19:05:00.089Z,98071.47
2022-10-10T19:07:26.583Z,98069.84
2022-10-10T19:09:52.945Z,98079.78
2022-10-10T19:12:19.271Z,98082.69
2022-10-10T19:14:45.503Z,98089.16
2022-10-10T19:17:11.681Z,98088.59
2022-10-10T19:19:37.935Z,98096.91
2022-10-10T19:22:04.555Z,98092.34
2022-10-10T19:24:30.927Z,98098.78
2022-10-10T19:26:57.242Z,98100.13
2022-10-10T19:29:26.504Z,98103.84
2022-10-10T19:31:52.778Z,98102.25
2022-10-10T19:34:19.010Z,98097.13
2022-10-10T19:36:45.520Z,98111.59
2022-10-10T19:39:12.109Z,98123.41
2022-10-10T19:41:38.310Z,98120.97
2022-10-10T19:44:04.612Z,98121.25
2022-10-10T19:46:32.855Z,98125.78
2022-10-10T19:49:02.286Z,98138.63
2022-10-10T19:51:28.641Z,98134.34
2022-10-10T19:53:54.901Z,98135.41
2022-10-10T19:56:21.145Z,98137.53
2022-10-10T19:58:48.176Z,98135.91
2022-10-10T20:01:14.432Z,98146.66
2022-10-10T20:03:41.091Z,98141.81
2022-10-10T20:06:07.550Z,98141.81
2022-10-10T20:08:34.781Z,98137.75
2022-10-10T20:11:01.037Z,98143.09
2022-10-10T20:13:27.262Z,98145.22
2022-10-10T20:15:54.994Z,98162.13
2022-10-10T20:18:21.471Z,98159.97
2022-10-10T20:20:47.674Z,98161.00
2022-10-10T20:23:13.943Z,98168.50
2022-10-10T20:25:40.134Z,98162.34
2022-10-10T20:28:06.695Z,98172.25
2022-10-10T20:30:32.984Z,98174.38
2022-10-10T20:32:59.400Z,98166.59
2022-10-10T20:35:26.536Z,98164.19
2022-10-10T20:37:52.777Z,98165.25
2022-10-10T20:40:19.027Z,98170.06
2022-10-10T20:42:45.452Z,98182.91
2022-10-10T20:45:14.835Z,98186.63
2022-10-10T20:47:41.066Z,98191.19
2022-10-10T20:50:07.395Z,98192.22
2022-10-10T20:52:33.643Z,98205.63
2022-10-10T20:55:00.613Z,98206.97
2022-10-10T20:57:27.843Z,98210.69
2022-10-10T20:59:54.086Z,98214.44
2022-10-10T21:02:20.321Z,98220.84
2022-10-10T21:04:46.540Z,98228.09
2022-10-10T21:07:12.892Z,98226.47
2022-10-10T21:09:39.104Z,98238.25
2022-10-10T21:12:05.380Z,98236.84
2022-10-10T21:14:32.193Z,98237.91
2022-10-10T21:16:58.427Z,98245.94
2022-10-10T21:19:24.644Z,98250.50
2022-10-10T21:21:50.891Z,98259.59
2022-10-10T21:24:17.241Z,98256.38
2022-10-10T21:26:44.195Z,98264.66
2022-10-10T21:29:10.441Z,98263.03
2022-10-10T21:31:36.668Z,98264.09
2022-10-10T21:34:02.951Z,98276.66
2022-10-10T21:36:29.298Z,98269.69
2022-10-10T21:38:55.492Z,98270.75
2022-10-10T21:41:21.714Z,98282.53
2022-10-10T21:43:48.167Z,98295.94
2022-10-10T21:46:14.464Z,98297.22
2022-10-10T21:48:40.711Z,98302.03
2022-10-10T21:51:06.934Z,98311.94
2022-10-10T21:53:33.373Z,98314.88
2022-10-10T21:55:59.830Z,98320.22
2022-10-10T21:58:26.074Z,98315.91
2022-10-10T22:00:53.154Z,98324.19
2022-10-10T22:03:19.373Z,98327.13
2022-10-10T22:05:45.556Z,98322.84
2022-10-10T22:08:11.778Z,98330.31
2022-10-10T22:10:38.249Z,98332.44
2022-10-10T22:13:04.583Z,98336.97
2022-10-10T22:15:31.158Z,98346.84
2022-10-10T22:17:57.959Z,98349.78
2022-10-10T22:20:24.477Z,98353.78
2022-10-10T22:22:50.951Z,98354.81
2022-10-10T22:25:17.294Z,98351.59
2022-10-10T22:27:43.573Z,98354.50
2022-10-10T22:30:09.833Z,98326.97
2022-10-10T22:32:36.163Z,98355.81
2022-10-10T22:35:02.491Z,98357.94
2022-10-10T22:37:29.497Z,98360.88
2022-10-10T22:39:56.001Z,98361.13
2022-10-10T22:42:22.316Z,98367.50
2022-10-10T22:44:48.551Z,98379.53
2022-10-10T22:47:14.770Z,98377.13
2022-10-10T22:49:40.995Z,98384.56
2022-10-10T22:52:07.327Z,98396.31
2022-10-10T22:54:35.021Z,98389.59
2022-10-10T22:57:01.687Z,98398.66
2022-10-10T22:59:27.984Z,98396.25
2022-10-10T23:01:54.238Z,98393.81
2022-10-10T23:04:20.513Z,98395.09
2022-10-10T23:06:46.795Z,98402.59
2022-10-10T23:09:13.054Z,98402.00
2022-10-10T23:11:39.311Z,98407.63
2022-10-10T23:14:05.497Z,98411.56
2022-10-10T23:16:40.712Z,98409.41
2022-10-10T23:19:07.288Z,98423.81
2022-10-10T23:21:33.669Z,98418.13
2022-10-10T23:24:00.039Z,98418.38
2022-10-10T23:26:26.684Z,98423.13
2022-10-10T23:28:53.074Z,98419.91
2022-10-10T23:31:19.366Z,98422.81
2022-10-10T23:33:45.669Z,98418.75
2022-10-10T23:36:12.004Z,98424.34
2022-10-10T23:38:38.671Z,98429.97
2022-10-10T23:41:06.123Z,98435.53
2022-10-10T23:43:32.320Z,98429.63
2022-10-10T23:45:59.011Z,98433.59
2022-10-10T23:48:25.196Z,98434.66
2022-10-10T23:50:51.474Z,98440.47
2022-10-10T23:53:18.578Z,98443.63
2022-10-10T23:55:45.524Z,98443.88
2022-10-10T23:58:11.805Z,98447.03
