createdAt,value
2018-08-06T00:00:55.071Z,36.90
2018-08-06T00:03:25.168Z,37.80
2018-08-06T00:05:55.282Z,38.30
2018-08-06T00:08:24.810Z,38.30
2018-08-06T00:10:53.963Z,38.60
2018-08-06T00:13:23.537Z,38.50
2018-08-06T00:15:52.513Z,38.30
2018-08-06T00:18:21.641Z,39.00
2018-08-06T00:20:50.668Z,39.10
2018-08-06T00:23:19.732Z,39.60
2018-08-06T00:25:48.259Z,39.50
2018-08-06T00:28:17.291Z,39.40
2018-08-06T00:30:47.460Z,39.40
2018-08-06T00:33:17.046Z,39.40
2018-08-06T00:35:47.188Z,39.50
2018-08-06T00:38:16.996Z,39.60
2018-08-06T00:40:46.911Z,40.10
2018-08-06T00:43:16.007Z,40.40
2018-08-06T00:45:46.425Z,40.40
2018-08-06T00:48:15.458Z,39.60
2018-08-06T00:50:44.708Z,39.60
2018-08-06T00:53:13.948Z,40.30
2018-08-06T00:55:42.846Z,40.50
2018-08-06T00:58:12.035Z,40.70
2018-08-06T01:00:41.232Z,40.50
2018-08-06T01:03:11.223Z,40.00
2018-08-06T01:05:41.451Z,40.10
2018-08-06T01:08:10.711Z,40.80
2018-08-06T01:10:40.216Z,41.40
2018-08-06T01:13:10.796Z,40.70
2018-08-06T01:15:39.977Z,41.30
2018-08-06T01:18:09.323Z,41.20
2018-08-06T01:20:38.723Z,41.30
2018-08-06T01:23:08.611Z,41.60
2018-08-06T01:25:39.860Z,42.00
2018-08-06T01:28:09.029Z,41.80
2018-08-06T01:30:41.685Z,41.90
2018-08-06T01:33:13.271Z,42.20
2018-08-06T01:35:46.325Z,42.00
2018-08-06T01:38:17.002Z,42.50
2018-08-06T01:40:47.414Z,42.30
2018-08-06T01:43:18.666Z,42.70
2018-08-06T01:45:49.110Z,42.80
2018-08-06T01:48:18.613Z,42.70
2018-08-06T01:50:47.912Z,42.50
2018-08-06T01:53:18.565Z,42.60
2018-08-06T01:55:48.804Z,42.50
2018-08-06T02:00:50.908Z,42.70
2018-08-06T02:03:21.104Z,43.40
2018-08-06T02:05:51.018Z,43.30
2018-08-06T02:08:21.820Z,43.80
2018-08-06T02:10:51.843Z,43.80
2018-08-06T02:13:21.704Z,43.80
2018-08-06T02:15:52.447Z,43.80
2018-08-06T02:18:22.021Z,43.80
2018-08-06T02:20:53.466Z,43.40
2018-08-06T02:23:24.510Z,42.90
2018-08-06T02:25:54.639Z,43.20
2018-08-06T02:28:24.629Z,43.20
2018-08-06T02:30:54.533Z,43.70
2018-08-06T02:33:24.767Z,43.40
2018-08-06T02:35:57.701Z,43.60
2018-08-06T02:38:29.965Z,43.50
2018-08-06T02:41:00.253Z,43.60
2018-08-06T02:43:29.492Z,43.50
2018-08-06T02:45:59.709Z,43.50
2018-08-06T02:48:29.415Z,43.50
2018-08-06T02:51:00.974Z,43.50
2018-08-06T02:53:32.315Z,43.50
2018-08-06T02:56:02.528Z,43.50
2018-08-06T02:58:34.218Z,43.70
2018-08-06T03:01:05.463Z,43.40
2018-08-06T03:03:36.932Z,43.70
2018-08-06T03:06:17.460Z,44.00
2018-08-06T03:08:49.089Z,44.10
2018-08-06T03:13:50.570Z,44.70
2018-08-06T03:16:22.172Z,44.70
2018-08-06T03:18:52.254Z,44.80
2018-08-06T03:21:24.755Z,44.80
2018-08-06T03:23:56.756Z,44.20
2018-08-06T03:26:28.004Z,45.20
2018-08-06T03:29:00.344Z,45.40
2018-08-06T03:31:31.470Z,45.10
2018-08-06T03:34:03.533Z,45.20
2018-08-06T03:36:34.402Z,44.90
2018-08-06T03:39:08.075Z,45.00
2018-08-06T03:41:36.878Z,44.50
2018-08-06T03:44:08.705Z,45.20
2018-08-06T03:46:40.052Z,45.40
2018-08-06T03:51:41.281Z,44.80
2018-08-06T03:56:45.404Z,45.50
2018-08-06T03:59:16.295Z,45.60
2018-08-06T04:01:49.488Z,45.30
2018-08-06T04:04:19.772Z,45.90
2018-08-06T04:06:51.848Z,46.50
2018-08-06T04:09:22.009Z,45.80
2018-08-06T04:11:54.372Z,45.90
2018-08-06T04:14:25.239Z,45.90
2018-08-06T04:16:58.051Z,46.00
2018-08-06T04:19:30.579Z,45.90
2018-08-06T04:22:03.133Z,46.10
2018-08-06T04:24:34.612Z,45.70
2018-08-06T04:27:05.447Z,46.00
2018-08-06T04:29:35.883Z,46.20
2018-08-06T04:32:09.307Z,45.80
2018-08-06T04:34:41.420Z,45.70
2018-08-06T04:37:11.729Z,45.50
2018-08-06T04:39:42.499Z,45.70
2018-08-06T04:42:17.942Z,45.70
2018-08-06T04:44:49.742Z,45.30
2018-08-06T04:47:20.585Z,45.00
2018-08-06T04:49:58.306Z,45.20
2018-08-06T04:52:30.893Z,45.20
2018-08-06T04:55:01.181Z,45.30
2018-08-06T04:57:33.929Z,45.50
2018-08-06T05:00:08.912Z,45.80
2018-08-06T05:02:42.311Z,45.00
2018-08-06T05:05:11.984Z,45.00
2018-08-06T05:07:48.051Z,45.00
2018-08-06T05:10:19.514Z,45.10
2018-08-06T05:12:50.437Z,44.90
2018-08-06T05:15:20.641Z,44.70
2018-08-06T05:17:51.562Z,44.70
2018-08-06T05:20:22.547Z,44.70
2018-08-06T05:22:53.449Z,44.80
2018-08-06T05:25:24.435Z,44.90
2018-08-06T05:27:59.158Z,44.80
2018-08-06T05:33:02.820Z,44.30
2018-08-06T05:35:36.027Z,44.00
2018-08-06T05:38:07.604Z,43.80
2018-08-06T05:43:13.725Z,43.90
2018-08-06T05:45:46.903Z,43.90
2018-08-06T05:48:19.808Z,44.00
2018-08-06T05:50:50.345Z,44.00
2018-08-06T05:53:21.266Z,44.10
2018-08-06T05:55:55.881Z,44.10
2018-08-06T05:58:26.298Z,44.10
2018-08-06T06:01:00.032Z,44.00
2018-08-06T06:03:31.439Z,44.20
2018-08-06T06:06:01.764Z,44.70
2018-08-06T06:08:36.708Z,44.10
2018-08-06T06:11:09.471Z,44.20
2018-08-06T06:13:39.860Z,43.80
2018-08-06T06:16:10.145Z,43.60
2018-08-06T06:18:41.627Z,43.50
2018-08-06T06:21:13.881Z,43.90
2018-08-06T06:23:45.681Z,43.90
2018-08-06T06:26:16.581Z,43.60
2018-08-06T06:28:48.863Z,43.30
2018-08-06T06:31:25.215Z,43.60
2018-08-06T06:33:56.626Z,43.10
2018-08-06T06:36:29.658Z,43.40
2018-08-06T06:39:01.354Z,43.20
2018-08-06T06:41:32.321Z,42.60
2018-08-06T06:44:06.753Z,42.20
2018-08-06T06:46:41.306Z,42.40
2018-08-06T06:49:11.872Z,42.40
2018-08-06T06:51:47.731Z,42.30
2018-08-06T06:54:18.981Z,42.50
2018-08-06T06:56:50.695Z,42.60
2018-08-06T06:59:22.875Z,42.30
2018-08-06T07:01:58.053Z,41.80
2018-08-06T07:04:29.673Z,41.10
2018-08-06T07:07:02.500Z,41.20
2018-08-06T07:09:34.856Z,41.00
2018-08-06T07:12:05.464Z,40.80
2018-08-06T07:17:08.668Z,40.60
2018-08-06T07:19:40.472Z,40.40
2018-08-06T07:22:12.681Z,39.90
2018-08-06T07:24:44.792Z,39.80
2018-08-06T07:27:14.895Z,39.20
2018-08-06T07:29:46.857Z,38.90
2018-08-06T07:32:19.357Z,39.10
2018-08-06T07:34:51.430Z,39.40
2018-08-06T07:37:22.540Z,39.20
2018-08-06T07:39:55.275Z,39.50
2018-08-06T07:42:30.566Z,38.80
2018-08-06T07:45:03.842Z,39.10
2018-08-06T07:47:35.938Z,38.60
2018-08-06T07:50:09.627Z,38.30
2018-08-06T07:52:40.060Z,38.10
2018-08-06T07:55:11.307Z,38.10
2018-08-06T07:57:43.517Z,38.00
2018-08-06T08:00:19.450Z,37.60
2018-08-06T08:02:51.372Z,37.00
2018-08-06T08:05:21.788Z,36.70
2018-08-06T08:07:53.353Z,36.10
2018-08-06T08:10:26.437Z,36.10
2018-08-06T08:15:29.051Z,36.30
2018-08-06T08:17:58.005Z,36.10
2018-08-06T08:20:28.469Z,35.90
2018-08-06T08:22:59.759Z,35.70
2018-08-06T08:25:32.201Z,35.30
2018-08-06T08:28:05.442Z,35.10
2018-08-06T08:30:36.840Z,35.00
2018-08-06T08:33:09.056Z,35.20
2018-08-06T08:35:42.446Z,34.70
2018-08-06T08:38:13.639Z,34.40
2018-08-06T08:40:48.678Z,34.20
2018-08-06T08:43:20.376Z,34.30
2018-08-06T08:45:52.570Z,34.30
2018-08-06T08:48:23.492Z,33.80
2018-08-06T08:50:53.616Z,33.60
2018-08-06T08:53:23.688Z,33.30
2018-08-06T08:55:54.906Z,33.40
2018-08-06T08:58:26.649Z,33.30
2018-08-06T09:00:58.111Z,33.50
2018-08-06T09:03:31.086Z,33.90
2018-08-06T09:06:03.794Z,33.80
2018-08-06T09:08:34.081Z,33.10
2018-08-06T09:11:04.947Z,32.80
2018-08-06T09:13:37.610Z,32.60
2018-08-06T09:16:09.811Z,33.20
2018-08-06T09:21:14.509Z,32.20
2018-08-06T09:23:49.277Z,32.20
2018-08-06T09:26:21.117Z,32.20
2018-08-06T09:28:52.648Z,32.30
2018-08-06T09:31:24.354Z,31.90
2018-08-06T09:33:58.421Z,31.50
2018-08-06T09:36:31.187Z,31.00
2018-08-06T09:39:03.137Z,31.00
2018-08-06T09:41:36.637Z,31.00
2018-08-06T09:44:08.062Z,30.80
2018-08-06T09:49:12.146Z,30.40
2018-08-06T09:51:44.650Z,30.20
2018-08-06T09:54:21.036Z,30.10
2018-08-06T09:56:52.790Z,30.00
2018-08-06T09:59:25.545Z,30.00
2018-08-06T10:01:57.077Z,29.90
2018-08-06T10:04:30.687Z,30.40
2018-08-06T10:06:59.859Z,29.60
2018-08-06T10:09:33.385Z,29.40
2018-08-06T10:12:07.195Z,28.50
2018-08-06T10:14:41.840Z,28.50
2018-08-06T10:17:12.662Z,28.60
2018-08-06T10:19:48.869Z,28.60
2018-08-06T10:22:20.269Z,28.00
2018-08-06T10:24:53.028Z,28.00
2018-08-06T10:27:24.458Z,27.90
2018-08-06T10:29:56.239Z,27.70
2018-08-06T10:32:29.924Z,27.50
2018-08-06T10:35:00.842Z,27.40
2018-08-06T10:37:33.230Z,27.30
2018-08-06T10:40:05.341Z,26.90
2018-08-06T10:42:36.859Z,26.60
2018-08-06T10:45:12.865Z,26.10
2018-08-06T10:50:13.746Z,25.10
2018-08-06T10:52:44.139Z,25.10
2018-08-06T10:55:15.755Z,24.80
2018-08-06T10:57:47.463Z,24.80
2018-08-06T11:00:22.581Z,24.90
2018-08-06T11:02:54.113Z,25.00
2018-08-06T11:05:24.455Z,24.60
2018-08-06T11:07:56.354Z,24.40
2018-08-06T11:10:27.071Z,24.30
2018-08-06T11:13:00.766Z,23.70
2018-08-06T11:15:33.511Z,23.90
2018-08-06T11:18:06.341Z,23.80
2018-08-06T11:23:07.443Z,23.10
2018-08-06T11:25:37.898Z,22.30
2018-08-06T11:28:10.467Z,22.80
2018-08-06T11:30:41.935Z,22.40
2018-08-06T11:33:13.571Z,22.20
2018-08-06T11:35:49.715Z,21.80
2018-08-06T11:38:20.450Z,22.00
2018-08-06T11:40:54.969Z,22.20
2018-08-06T11:43:27.106Z,21.40
2018-08-06T11:46:00.622Z,20.90
2018-08-06T11:48:32.407Z,20.90
2018-08-06T11:51:04.712Z,20.80
2018-08-06T11:53:35.371Z,20.60
2018-08-06T11:56:08.375Z,21.10
2018-08-06T11:58:39.204Z,21.20
2018-08-06T12:01:11.238Z,20.90
2018-08-06T12:03:43.931Z,21.10
2018-08-06T12:06:15.256Z,21.00
2018-08-06T12:08:45.979Z,20.50
2018-08-06T12:11:17.650Z,20.10
2018-08-06T12:13:48.248Z,20.00
2018-08-06T12:16:23.769Z,20.50
2018-08-06T12:18:55.812Z,20.50
2018-08-06T12:21:27.195Z,20.70
2018-08-06T12:23:59.034Z,20.50
2018-08-06T12:26:31.230Z,20.10
2018-08-06T12:29:04.502Z,20.10
2018-08-06T12:31:36.146Z,20.10
2018-08-06T12:34:07.876Z,19.40
2018-08-06T12:36:41.180Z,19.00
2018-08-06T12:39:15.105Z,18.90
2018-08-06T12:41:44.870Z,18.50
2018-08-06T12:44:16.639Z,18.30
2018-08-06T12:46:46.194Z,18.00
2018-08-06T12:49:17.996Z,17.30
2018-08-06T12:54:17.308Z,17.50
2018-08-06T12:56:45.507Z,17.50
2018-08-06T12:59:14.082Z,17.40
2018-08-06T13:01:43.333Z,17.40
2018-08-06T13:04:11.515Z,17.30
2018-08-06T13:06:39.725Z,17.30
2018-08-06T13:09:09.233Z,17.30
2018-08-06T13:14:06.538Z,17.50
2018-08-06T13:16:34.861Z,16.90
2018-08-06T13:19:03.051Z,16.60
2018-08-06T13:21:32.313Z,16.80
2018-08-06T13:24:00.762Z,17.20
2018-08-06T13:26:29.009Z,17.20
2018-08-06T13:28:57.491Z,17.70
2018-08-06T13:31:27.038Z,17.30
2018-08-06T13:33:55.613Z,17.40
2018-08-06T13:36:23.853Z,17.30
2018-08-06T13:38:52.093Z,17.10
2018-08-06T13:41:21.845Z,17.50
2018-08-06T13:43:50.092Z,17.30
2018-08-06T13:46:18.658Z,16.40
2018-08-06T13:48:46.932Z,16.50
2018-08-06T13:51:15.452Z,16.30
2018-08-06T13:53:44.450Z,15.10
2018-08-06T13:56:13.445Z,14.40
2018-08-06T13:58:41.699Z,13.80
2018-08-06T14:01:10.914Z,13.80
2018-08-06T14:03:39.906Z,13.90
2018-08-06T14:06:08.234Z,12.50
2018-08-06T14:08:36.415Z,11.60
2018-08-06T14:11:04.628Z,11.30
2018-08-06T14:13:33.201Z,10.70
2018-08-06T14:16:01.480Z,9.60
2018-08-06T14:18:29.733Z,9.90
2018-08-06T14:20:57.983Z,10.00
2018-08-06T14:23:26.537Z,9.40
2018-08-06T14:25:56.611Z,8.70
2018-08-06T14:28:24.867Z,8.80
2018-08-06T14:30:53.425Z,8.60
2018-08-06T14:33:22.205Z,9.20
2018-08-06T14:35:50.827Z,9.10
2018-08-06T14:38:19.192Z,9.50
2018-08-06T14:40:47.739Z,9.10
2018-08-06T14:43:16.820Z,8.90
2018-08-06T14:45:45.423Z,8.60
2018-08-06T14:48:13.702Z,7.90
2018-08-06T14:50:43.413Z,8.00
2018-08-06T14:53:11.701Z,8.00
2018-08-06T14:55:39.903Z,7.70
2018-08-06T14:58:08.704Z,7.60
2018-08-06T15:00:37.224Z,8.40
2018-08-06T15:03:05.974Z,8.60
2018-08-06T15:05:34.198Z,8.60
2018-08-06T15:08:02.613Z,7.80
2018-08-06T15:10:30.932Z,8.50
2018-08-06T15:12:59.458Z,8.80
2018-08-06T15:15:27.881Z,9.40
2018-08-06T15:17:55.990Z,10.00
2018-08-06T15:20:24.244Z,8.90
2018-08-06T15:22:52.752Z,8.70
2018-08-06T15:25:23.633Z,9.70
2018-08-06T15:27:51.877Z,9.90
2018-08-06T15:30:20.136Z,10.00
2018-08-06T15:32:48.460Z,10.20
2018-08-06T15:35:16.860Z,9.90
2018-08-06T15:37:45.256Z,9.70
2018-08-06T15:40:16.966Z,9.30
2018-08-06T15:42:45.546Z,9.70
2018-08-06T15:45:14.927Z,9.60
2018-08-06T15:47:44.060Z,8.70
2018-08-06T15:50:19.138Z,8.50
2018-08-06T15:52:47.839Z,8.80
2018-08-06T15:55:16.057Z,9.40
2018-08-06T15:57:44.410Z,9.90
2018-08-06T16:00:15.499Z,10.10
2018-08-06T16:02:44.729Z,10.30
2018-08-06T16:05:14.158Z,10.10
2018-08-06T16:07:43.692Z,9.90
2018-08-06T16:10:12.578Z,9.10
2018-08-06T16:12:41.246Z,9.50
2018-08-06T16:15:11.334Z,10.20
2018-08-06T16:17:40.714Z,10.90
2018-08-06T16:20:13.080Z,11.10
2018-08-06T16:22:41.913Z,11.50
2018-08-06T16:25:10.975Z,11.90
2018-08-06T16:27:39.199Z,12.00
2018-08-06T16:30:15.477Z,12.00
2018-08-06T16:32:44.853Z,11.50
2018-08-06T16:35:13.126Z,10.60
2018-08-06T16:37:41.779Z,10.70
2018-08-06T16:40:10.966Z,10.20
2018-08-06T16:42:39.204Z,10.20
2018-08-06T16:45:08.181Z,10.30
2018-08-06T16:47:37.528Z,11.30
2018-08-06T16:50:08.100Z,11.50
2018-08-06T16:52:36.766Z,11.60
2018-08-06T16:55:06.193Z,10.90
2018-08-06T16:57:34.807Z,11.00
2018-08-06T17:00:04.968Z,11.60
2018-08-06T17:02:33.205Z,11.30
2018-08-06T17:05:01.404Z,11.60
2018-08-06T17:07:31.265Z,11.60
2018-08-06T17:09:59.489Z,11.20
2018-08-06T17:12:27.753Z,12.00
2018-08-06T17:14:56.146Z,12.90
2018-08-06T17:17:24.677Z,13.10
2018-08-06T17:19:53.209Z,13.70
2018-08-06T17:22:22.376Z,13.50
2018-08-06T17:24:50.762Z,13.90
2018-08-06T17:27:19.768Z,13.60
2018-08-06T17:29:48.533Z,13.30
2018-08-06T17:32:17.104Z,13.60
2018-08-06T17:34:46.311Z,14.20
2018-08-06T17:37:15.151Z,14.80
2018-08-06T17:39:43.423Z,15.40
2018-08-06T17:42:12.692Z,15.70
2018-08-06T17:44:41.204Z,16.10
2018-08-06T17:47:10.088Z,16.00
2018-08-06T17:49:38.921Z,16.40
2018-08-06T17:52:08.196Z,16.30
2018-08-06T17:54:37.077Z,16.40
2018-08-06T17:57:06.138Z,17.70
2018-08-06T17:59:35.858Z,16.90
2018-08-06T18:02:04.903Z,17.50
2018-08-06T18:04:34.002Z,18.20
2018-08-06T18:07:02.348Z,18.30
2018-08-06T18:09:30.949Z,18.60
2018-08-06T18:11:59.181Z,18.50
2018-08-06T18:14:27.723Z,18.80
2018-08-06T18:16:55.928Z,18.80
2018-08-06T18:19:24.621Z,19.10
2018-08-06T18:21:52.982Z,19.60
2018-08-06T18:24:21.201Z,19.60
2018-08-06T18:26:49.449Z,19.90
2018-08-06T18:31:47.019Z,20.60
2018-08-06T18:34:15.200Z,20.50
2018-08-06T18:36:43.488Z,20.50
2018-08-06T18:39:12.678Z,20.60
2018-08-06T18:41:41.991Z,20.50
2018-08-06T18:46:39.309Z,21.60
2018-08-06T18:49:08.472Z,21.40
2018-08-06T18:51:37.424Z,21.40
2018-08-06T18:54:06.242Z,21.70
2018-08-06T18:56:34.879Z,21.80
2018-08-06T18:59:03.446Z,23.00
2018-08-06T19:01:31.877Z,23.40
2018-08-06T19:04:00.361Z,23.80
2018-08-06T19:06:28.880Z,24.00
2018-08-06T19:08:57.324Z,24.20
2018-08-06T19:11:26.104Z,24.40
2018-08-06T19:14:28.443Z,24.90
2018-08-06T19:16:56.601Z,24.90
2018-08-06T19:19:26.321Z,24.70
2018-08-06T19:21:55.770Z,24.90
2018-08-06T19:24:29.766Z,24.70
2018-08-06T19:26:59.482Z,24.80
2018-08-06T19:29:27.668Z,25.50
2018-08-06T19:31:56.847Z,26.60
2018-08-06T19:36:59.498Z,28.10
2018-08-06T19:39:27.934Z,28.00
2018-08-06T19:41:57.479Z,28.90
2018-08-06T19:44:25.690Z,29.40
2018-08-06T19:46:53.879Z,29.90
2018-08-06T19:51:56.589Z,30.60
2018-08-06T19:54:25.236Z,30.90
2018-08-06T19:56:53.706Z,31.30
2018-08-06T19:59:22.593Z,30.70
2018-08-06T20:01:51.461Z,31.20
2018-08-06T20:04:20.260Z,31.80
2018-08-06T20:06:48.480Z,30.60
2018-08-06T20:09:17.027Z,31.70
2018-08-06T20:11:45.795Z,32.10
2018-08-06T20:14:14.399Z,31.50
2018-08-06T20:16:42.861Z,32.30
2018-08-06T20:19:11.177Z,32.20
2018-08-06T20:21:39.702Z,33.10
2018-08-06T20:24:08.476Z,33.80
2018-08-06T20:26:36.785Z,34.00
2018-08-06T20:29:06.022Z,33.90
2018-08-06T20:31:34.279Z,34.00
2018-08-06T20:34:03.440Z,34.10
2018-08-06T20:36:31.625Z,34.60
2018-08-06T20:38:59.840Z,34.60
2018-08-06T20:41:28.961Z,34.40
2018-08-06T20:43:59.099Z,34.60
2018-08-06T20:46:29.093Z,34.70
2018-08-06T20:48:57.753Z,35.40
2018-08-06T20:51:26.307Z,35.00
2018-08-06T20:53:55.400Z,34.50
2018-08-06T20:56:25.458Z,34.10
2018-08-06T20:58:53.964Z,34.30
2018-08-06T21:01:22.473Z,34.70
2018-08-06T21:03:51.637Z,34.70
2018-08-06T21:06:19.828Z,35.20
2018-08-06T21:08:48.236Z,35.30
2018-08-06T21:11:16.583Z,35.60
2018-08-06T21:13:44.813Z,35.60
2018-08-06T21:16:13.394Z,35.70
2018-08-06T21:18:42.115Z,35.50
2018-08-06T21:21:10.648Z,35.40
2018-08-06T21:23:39.146Z,35.30
2018-08-06T21:26:07.349Z,35.30
2018-08-06T21:28:35.561Z,35.50
2018-08-06T21:31:04.181Z,36.40
2018-08-06T21:33:32.386Z,36.60
2018-08-06T21:36:01.483Z,36.70
2018-08-06T21:40:58.064Z,37.20
2018-08-06T21:43:26.306Z,37.20
2018-08-06T21:45:54.836Z,37.30
2018-08-06T21:48:24.390Z,37.30
2018-08-06T21:50:52.650Z,37.50
2018-08-06T21:53:20.924Z,37.80
2018-08-06T21:55:49.226Z,37.70
2018-08-06T21:58:17.749Z,37.90
2018-08-06T22:00:46.599Z,38.20
2018-08-06T22:03:16.484Z,38.30
2018-08-06T22:05:45.179Z,38.40
2018-08-06T22:08:13.714Z,38.80
2018-08-06T22:10:42.031Z,39.00
2018-08-06T22:13:10.713Z,39.30
2018-08-06T22:15:39.255Z,39.50
2018-08-06T22:18:10.425Z,40.20
2018-08-06T22:20:38.940Z,40.40
2018-08-06T22:23:07.666Z,40.50
2018-08-06T22:25:35.852Z,40.40
2018-08-06T22:28:04.697Z,40.50
2018-08-06T22:30:33.179Z,40.50
2018-08-06T22:33:01.761Z,41.00
2018-08-06T22:35:30.312Z,40.90
2018-08-06T22:37:58.743Z,41.10
2018-08-06T22:40:27.201Z,40.90
2018-08-06T22:42:55.705Z,40.80
2018-08-06T22:45:24.686Z,41.10
2018-08-06T22:47:53.372Z,41.70
2018-08-06T22:50:21.557Z,41.70
2018-08-06T22:52:49.874Z,41.70
2018-08-06T22:55:18.614Z,41.70
2018-08-06T22:57:47.203Z,41.70
2018-08-06T23:00:16.477Z,42.30
2018-08-06T23:02:45.682Z,42.80
2018-08-06T23:05:15.632Z,43.20
2018-08-06T23:07:44.117Z,43.90
2018-08-06T23:10:17.128Z,44.40
2018-08-06T23:12:45.604Z,44.80
2018-08-06T23:15:16.661Z,45.10
2018-08-06T23:17:45.809Z,45.50
2018-08-06T23:20:21.023Z,45.60
2018-08-06T23:22:49.360Z,45.60
2018-08-06T23:25:19.824Z,45.80
2018-08-06T23:27:47.997Z,45.90
2018-08-06T23:30:16.156Z,46.50
2018-08-06T23:32:45.084Z,46.10
2018-08-06T23:35:13.809Z,46.00
2018-08-06T23:37:43.905Z,46.30
2018-08-06T23:40:14.057Z,46.10
2018-08-06T23:42:43.284Z,46.20
2018-08-06T23:45:14.479Z,46.30
2018-08-06T23:47:43.775Z,46.40
2018-08-06T23:50:13.948Z,45.50
2018-08-06T23:55:13.522Z,45.60
2018-08-06T23:57:42.132Z,45.90
