createdAt,value
2022-09-16T00:00:34.746Z,10.50
2022-09-16T00:03:01.983Z,10.40
2022-09-16T00:05:29.328Z,10.40
2022-09-16T00:07:56.448Z,10.40
2022-09-16T00:10:23.604Z,10.40
2022-09-16T00:12:50.588Z,10.40
2022-09-16T00:15:17.717Z,10.30
2022-09-16T00:17:44.524Z,10.30
2022-09-16T00:20:11.398Z,10.30
2022-09-16T00:22:38.270Z,10.30
2022-09-16T00:25:05.424Z,10.30
2022-09-16T00:27:32.154Z,10.30
2022-09-16T00:29:58.900Z,10.30
2022-09-16T00:32:25.740Z,10.20
2022-09-16T00:34:52.872Z,10.20
2022-09-16T00:37:19.740Z,10.20
2022-09-16T00:39:50.385Z,10.20
2022-09-16T00:42:19.063Z,10.10
2022-09-16T00:45:04.445Z,10.10
2022-09-16T00:47:47.332Z,10.10
2022-09-16T00:50:43.646Z,10.10
2022-09-16T00:53:18.954Z,10.10
2022-09-16T00:55:46.461Z,10.00
2022-09-16T00:58:15.744Z,10.00
2022-09-16T01:00:43.351Z,10.00
2022-09-16T01:03:10.226Z,10.00
2022-09-16T01:05:38.298Z,10.00
2022-09-16T01:08:05.473Z,10.00
2022-09-16T01:10:32.407Z,10.00
2022-09-16T01:13:08.821Z,10.00
2022-09-16T01:15:44.677Z,9.90
2022-09-16T01:18:31.687Z,9.90
2022-09-16T01:21:32.030Z,9.90
2022-09-16T01:24:26.045Z,9.90
2022-09-16T01:27:11.357Z,9.90
2022-09-16T01:29:40.832Z,9.90
2022-09-16T01:32:32.222Z,9.90
2022-09-16T01:35:15.306Z,9.90
2022-09-16T01:38:00.636Z,9.90
2022-09-16T01:40:57.706Z,9.90
2022-09-16T01:43:28.434Z,9.90
2022-09-16T01:45:57.967Z,9.90
2022-09-16T01:48:53.754Z,9.90
2022-09-16T01:51:57.971Z,9.90
2022-09-16T01:54:49.900Z,9.80
2022-09-16T01:57:28.063Z,9.90
2022-09-16T02:00:08.288Z,9.90
2022-09-16T02:02:45.112Z,9.80
2022-09-16T02:05:19.718Z,9.80
2022-09-16T02:07:52.709Z,9.80
2022-09-16T02:10:29.677Z,9.80
2022-09-16T02:13:08.180Z,9.80
2022-09-16T02:15:35.589Z,9.90
2022-09-16T02:18:09.047Z,9.80
2022-09-16T02:20:40.546Z,9.90
2022-09-16T02:23:14.615Z,9.90
2022-09-16T02:25:45.179Z,9.90
2022-09-16T02:28:17.407Z,9.90
2022-09-16T02:30:49.949Z,9.90
2022-09-16T02:33:17.694Z,9.90
2022-09-16T02:35:49.353Z,9.90
2022-09-16T02:38:36.768Z,9.90
2022-09-16T02:41:03.875Z,9.90
2022-09-16T02:43:31.234Z,9.90
2022-09-16T02:46:19.526Z,9.90
2022-09-16T02:49:21.702Z,9.90
2022-09-16T02:52:03.494Z,9.90
2022-09-16T02:54:46.455Z,9.90
2022-09-16T02:57:13.827Z,10.00
2022-09-16T02:59:41.599Z,10.00
2022-09-16T03:02:08.558Z,10.00
2022-09-16T03:04:35.616Z,10.10
2022-09-16T03:07:08.638Z,10.10
2022-09-16T03:09:38.652Z,10.20
2022-09-16T03:12:36.493Z,10.30
2022-09-16T03:15:26.860Z,10.30
2022-09-16T03:18:17.453Z,10.40
2022-09-16T03:21:16.028Z,10.50
2022-09-16T03:24:07.829Z,10.50
2022-09-16T03:26:40.367Z,10.50
2022-09-16T03:29:12.349Z,10.60
2022-09-16T03:31:48.106Z,10.60
2022-09-16T03:34:23.821Z,10.60
2022-09-16T03:37:00.428Z,10.60
2022-09-16T03:39:27.322Z,10.60
2022-09-16T03:41:55.532Z,10.60
2022-09-16T03:44:32.094Z,10.50
2022-09-16T03:46:58.917Z,10.50
2022-09-16T03:49:25.790Z,10.50
2022-09-16T03:51:52.584Z,10.50
2022-09-16T03:54:19.362Z,10.50
2022-09-16T03:56:46.115Z,10.50
2022-09-16T03:59:12.859Z,10.50
2022-09-16T04:01:39.644Z,10.50
2022-09-16T04:04:06.570Z,10.50
2022-09-16T04:06:33.419Z,10.50
2022-09-16T04:09:02.864Z,10.60
2022-09-16T04:11:31.671Z,10.60
2022-09-16T04:13:59.339Z,10.70
2022-09-16T04:16:26.365Z,10.70
2022-09-16T04:18:54.100Z,10.70
2022-09-16T04:21:20.907Z,10.70
2022-09-16T04:23:48.635Z,10.80
2022-09-16T04:26:16.541Z,10.80
2022-09-16T04:28:43.618Z,10.80
2022-09-16T04:31:12.728Z,10.80
2022-09-16T04:33:40.000Z,10.80
2022-09-16T04:36:10.000Z,10.90
2022-09-16T04:38:37.150Z,10.90
2022-09-16T04:41:10.606Z,10.90
2022-09-16T04:43:37.417Z,10.90
2022-09-16T04:46:05.424Z,10.90
2022-09-16T04:48:32.317Z,10.90
2022-09-16T04:51:11.106Z,11.00
2022-09-16T04:53:39.829Z,11.00
2022-09-16T04:56:09.438Z,11.00
2022-09-16T04:58:36.811Z,11.00
2022-09-16T05:01:05.599Z,11.00
2022-09-16T05:03:32.856Z,11.00
2022-09-16T05:06:07.881Z,11.10
2022-09-16T05:08:35.398Z,11.10
2022-09-16T05:11:22.905Z,11.10
2022-09-16T05:13:49.737Z,11.10
2022-09-16T05:16:19.613Z,11.10
2022-09-16T05:18:48.089Z,11.10
2022-09-16T05:21:18.856Z,11.10
2022-09-16T05:23:47.148Z,11.10
2022-09-16T05:26:20.510Z,11.00
2022-09-16T05:28:48.090Z,11.00
2022-09-16T05:31:19.221Z,11.00
2022-09-16T05:33:53.741Z,11.00
2022-09-16T05:36:20.828Z,10.90
2022-09-16T05:39:10.958Z,10.90
2022-09-16T05:41:34.766Z,10.90
2022-09-16T05:44:01.922Z,10.80
2022-09-16T05:46:29.201Z,10.90
2022-09-16T05:48:56.603Z,10.80
2022-09-16T05:51:24.641Z,10.80
2022-09-16T05:53:52.886Z,10.90
2022-09-16T05:56:22.028Z,10.90
2022-09-16T05:58:49.016Z,11.00
2022-09-16T06:01:21.751Z,11.10
2022-09-16T06:03:50.041Z,11.20
2022-09-16T06:06:30.179Z,11.30
2022-09-16T06:09:06.349Z,11.30
2022-09-16T06:11:37.523Z,11.30
2022-09-16T06:14:06.114Z,11.30
2022-09-16T06:16:33.571Z,11.30
2022-09-16T06:19:10.677Z,11.40
2022-09-16T06:21:38.780Z,11.40
2022-09-16T06:24:09.331Z,11.40
2022-09-16T06:26:38.869Z,11.40
2022-09-16T06:29:06.556Z,11.50
2022-09-16T06:31:34.322Z,11.60
2022-09-16T06:34:01.105Z,11.70
2022-09-16T06:36:33.843Z,11.80
2022-09-16T06:39:00.626Z,11.90
2022-09-16T06:41:27.592Z,11.90
2022-09-16T06:43:54.355Z,11.90
2022-09-16T06:46:26.022Z,11.90
2022-09-16T06:48:58.489Z,11.90
2022-09-16T06:51:30.021Z,12.00
2022-09-16T06:54:05.371Z,12.00
2022-09-16T06:56:34.156Z,12.20
2022-09-16T06:59:00.987Z,12.10
2022-09-16T07:01:30.382Z,12.20
2022-09-16T07:04:05.452Z,12.20
2022-09-16T07:09:20.337Z,12.30
2022-09-16T07:11:47.131Z,12.40
2022-09-16T07:14:13.869Z,12.40
2022-09-16T07:16:40.856Z,12.40
2022-09-16T07:19:07.713Z,12.50
2022-09-16T07:21:34.595Z,12.60
2022-09-16T07:24:02.846Z,12.70
2022-09-16T07:26:34.892Z,12.80
2022-09-16T07:29:03.536Z,12.80
2022-09-16T07:31:32.968Z,12.90
2022-09-16T07:34:04.189Z,12.90
2022-09-16T07:36:35.708Z,12.90
2022-09-16T07:39:03.106Z,13.00
2022-09-16T07:41:33.521Z,13.10
2022-09-16T07:44:01.627Z,13.10
2022-09-16T07:46:30.850Z,13.10
2022-09-16T07:48:59.653Z,13.20
2022-09-16T07:51:27.732Z,13.30
2022-09-16T07:54:02.282Z,13.40
2022-09-16T07:56:31.587Z,13.40
2022-09-16T07:58:58.641Z,13.40
2022-09-16T08:01:25.958Z,13.50
2022-09-16T08:03:53.256Z,13.50
2022-09-16T08:06:22.584Z,13.60
2022-09-16T08:08:53.015Z,13.70
2022-09-16T08:11:20.320Z,13.80
2022-09-16T08:13:47.448Z,13.80
2022-09-16T08:16:17.412Z,13.90
2022-09-16T08:18:45.618Z,14.00
2022-09-16T08:21:18.896Z,14.10
2022-09-16T08:23:46.299Z,14.20
2022-09-16T08:26:14.371Z,14.30
2022-09-16T08:28:50.876Z,14.30
2022-09-16T08:31:29.644Z,14.40
2022-09-16T08:33:56.449Z,14.40
2022-09-16T08:36:25.034Z,14.50
2022-09-16T08:38:55.291Z,14.60
2022-09-16T08:42:02.028Z,14.80
2022-09-16T08:44:42.235Z,14.70
2022-09-16T08:47:31.955Z,14.70
2022-09-16T08:50:01.265Z,14.70
2022-09-16T08:52:47.294Z,14.80
2022-09-16T08:55:40.570Z,14.80
2022-09-16T08:58:13.298Z,14.90
2022-09-16T09:00:42.206Z,15.10
2022-09-16T09:03:25.778Z,15.20
2022-09-16T09:05:56.267Z,15.30
2022-09-16T09:08:32.338Z,15.30
2022-09-16T09:11:14.906Z,15.30
2022-09-16T09:14:11.941Z,15.50
2022-09-16T09:17:03.149Z,15.30
2022-09-16T09:19:41.974Z,15.20
2022-09-16T09:22:32.481Z,15.10
2022-09-16T09:25:08.479Z,15.10
2022-09-16T09:27:41.315Z,15.30
2022-09-16T09:30:22.923Z,15.50
2022-09-16T09:33:34.222Z,15.70
2022-09-16T09:36:07.548Z,15.80
2022-09-16T09:39:01.927Z,16.00
2022-09-16T09:41:39.807Z,16.00
2022-09-16T09:44:43.455Z,16.20
2022-09-16T09:47:35.814Z,16.20
2022-09-16T09:50:49.024Z,16.30
2022-09-16T09:53:15.693Z,16.50
2022-09-16T09:55:43.243Z,16.60
2022-09-16T09:58:28.030Z,16.80
2022-09-16T10:00:58.005Z,16.80
2022-09-16T10:03:26.454Z,16.80
2022-09-16T10:05:53.269Z,16.60
2022-09-16T10:08:38.062Z,16.30
2022-09-16T10:11:26.006Z,16.20
2022-09-16T10:14:01.612Z,16.10
2022-09-16T10:16:37.764Z,16.00
2022-09-16T10:19:26.225Z,16.00
2022-09-16T10:22:32.366Z,16.10
2022-09-16T10:25:07.561Z,16.20
2022-09-16T10:27:37.064Z,16.40
2022-09-16T10:30:10.418Z,16.40
2022-09-16T10:32:46.343Z,16.40
2022-09-16T10:35:29.124Z,16.50
2022-09-16T10:38:13.820Z,16.30
2022-09-16T10:40:55.062Z,16.10
2022-09-16T10:43:23.156Z,16.00
2022-09-16T10:45:53.115Z,16.00
2022-09-16T10:48:27.796Z,15.90
2022-09-16T10:51:16.801Z,15.90
2022-09-16T10:53:51.618Z,15.90
2022-09-16T10:56:25.270Z,15.90
2022-09-16T10:59:06.020Z,15.80
2022-09-16T11:01:47.196Z,15.90
2022-09-16T11:04:17.796Z,16.20
2022-09-16T11:06:53.468Z,16.30
2022-09-16T11:09:51.181Z,16.30
2022-09-16T11:12:42.863Z,16.60
2022-09-16T11:15:48.195Z,16.70
2022-09-16T11:18:23.694Z,16.90
2022-09-16T11:20:56.452Z,17.00
2022-09-16T11:24:09.296Z,17.10
2022-09-16T11:27:00.967Z,17.00
2022-09-16T11:29:27.788Z,17.10
2022-09-16T11:32:19.391Z,17.20
2022-09-16T11:35:17.661Z,17.30
2022-09-16T11:38:01.287Z,17.30
2022-09-16T11:41:01.132Z,17.00
2022-09-16T11:43:49.783Z,16.70
2022-09-16T11:46:23.644Z,16.80
2022-09-16T11:48:53.542Z,17.00
2022-09-16T11:51:51.143Z,17.10
2022-09-16T11:54:49.384Z,17.10
2022-09-16T11:57:24.609Z,16.80
2022-09-16T12:00:03.823Z,16.60
2022-09-16T12:02:42.177Z,16.50
2022-09-16T12:05:26.947Z,16.50
2022-09-16T12:08:25.500Z,16.50
2022-09-16T12:10:59.248Z,16.70
2022-09-16T12:13:39.785Z,16.80
2022-09-16T12:16:18.231Z,17.00
2022-09-16T12:18:50.356Z,17.30
2022-09-16T12:21:38.074Z,17.60
2022-09-16T12:24:14.634Z,17.80
2022-09-16T12:26:47.229Z,17.60
2022-09-16T12:29:33.419Z,17.30
2022-09-16T12:32:12.671Z,16.70
2022-09-16T12:34:50.091Z,15.90
2022-09-16T12:37:39.987Z,14.90
2022-09-16T12:40:29.705Z,14.50
2022-09-16T12:42:59.633Z,14.20
2022-09-16T12:45:51.088Z,14.00
2022-09-16T12:48:20.864Z,14.00
2022-09-16T12:50:59.452Z,14.10
2022-09-16T12:53:46.477Z,14.20
2022-09-16T12:56:31.964Z,14.40
2022-09-16T12:59:20.333Z,14.50
2022-09-16T13:01:50.219Z,14.60
2022-09-16T13:04:25.300Z,14.60
2022-09-16T13:06:56.449Z,14.60
2022-09-16T13:09:27.585Z,14.50
2022-09-16T13:14:56.955Z,14.70
2022-09-16T13:17:42.390Z,15.00
2022-09-16T13:20:28.403Z,15.10
2022-09-16T13:23:13.656Z,15.30
2022-09-16T13:25:59.945Z,15.50
2022-09-16T13:28:26.696Z,15.50
2022-09-16T13:30:54.191Z,15.60
2022-09-16T13:33:28.843Z,15.60
2022-09-16T13:36:13.689Z,15.80
2022-09-16T13:38:52.187Z,15.90
2022-09-16T13:41:43.224Z,16.10
2022-09-16T13:44:30.963Z,16.20
2022-09-16T13:47:31.935Z,16.30
2022-09-16T13:50:16.007Z,16.40
2022-09-16T13:52:43.713Z,16.50
2022-09-16T13:55:26.272Z,16.50
2022-09-16T13:58:06.198Z,16.60
2022-09-16T14:01:11.124Z,16.80
2022-09-16T14:04:07.876Z,16.80
2022-09-16T14:06:53.085Z,16.80
2022-09-16T14:09:55.022Z,16.80
2022-09-16T14:12:49.369Z,16.90
2022-09-16T14:15:16.863Z,17.00
2022-09-16T14:17:55.853Z,17.00
2022-09-16T14:20:24.612Z,17.10
2022-09-16T14:23:02.975Z,17.10
2022-09-16T14:25:36.135Z,17.10
2022-09-16T14:28:09.931Z,17.10
2022-09-16T14:30:36.704Z,17.00
2022-09-16T14:33:03.905Z,17.00
2022-09-16T14:35:31.044Z,17.20
2022-09-16T14:38:03.354Z,17.20
2022-09-16T14:40:30.270Z,17.20
2022-09-16T14:43:05.635Z,17.10
2022-09-16T14:45:35.011Z,17.10
2022-09-16T14:48:07.114Z,17.10
2022-09-16T14:50:39.679Z,17.10
2022-09-16T14:53:24.214Z,17.00
2022-09-16T14:58:22.236Z,16.90
2022-09-16T15:01:34.634Z,16.70
2022-09-16T15:04:12.322Z,16.60
2022-09-16T15:06:48.828Z,16.40
2022-09-16T15:09:24.506Z,16.30
2022-09-16T15:11:57.365Z,16.30
2022-09-16T15:14:25.778Z,16.40
2022-09-16T15:17:00.535Z,16.40
2022-09-16T15:19:35.251Z,16.30
2022-09-16T15:22:03.395Z,16.20
2022-09-16T15:24:35.388Z,16.20
2022-09-16T15:27:03.141Z,16.20
2022-09-16T15:29:33.941Z,16.20
2022-09-16T15:32:22.545Z,16.20
2022-09-16T15:35:11.756Z,16.00
2022-09-16T15:37:38.758Z,16.00
2022-09-16T15:40:28.483Z,15.90
2022-09-16T15:43:10.373Z,15.80
2022-09-16T15:45:39.040Z,15.80
2022-09-16T15:48:07.542Z,15.70
2022-09-16T15:50:46.338Z,15.60
2022-09-16T15:53:33.220Z,15.60
2022-09-16T15:56:07.650Z,15.50
2022-09-16T15:58:45.828Z,15.30
2022-09-16T16:01:19.195Z,15.30
2022-09-16T16:03:50.640Z,15.10
2022-09-16T16:06:17.777Z,15.10
2022-09-16T16:08:52.939Z,15.00
2022-09-16T16:11:22.363Z,14.90
2022-09-16T16:13:51.175Z,14.90
2022-09-16T16:16:18.791Z,14.80
2022-09-16T16:18:46.344Z,14.80
2022-09-16T16:21:16.193Z,14.70
2022-09-16T16:23:43.706Z,14.50
2022-09-16T16:26:11.545Z,14.40
2022-09-16T16:28:38.795Z,14.30
2022-09-16T16:31:17.835Z,14.20
2022-09-16T16:33:46.858Z,14.00
2022-09-16T16:36:15.800Z,13.80
2022-09-16T16:38:43.676Z,13.50
2022-09-16T16:41:12.283Z,13.30
2022-09-16T16:43:40.073Z,13.20
2022-09-16T16:46:07.262Z,13.10
2022-09-16T16:48:34.308Z,13.00
2022-09-16T16:51:07.733Z,12.90
2022-09-16T16:53:35.213Z,12.80
2022-09-16T16:56:13.845Z,12.70
2022-09-16T16:58:43.078Z,12.60
2022-09-16T17:01:14.340Z,12.50
2022-09-16T17:03:42.351Z,12.50
2022-09-16T17:06:09.760Z,12.30
2022-09-16T17:08:36.744Z,12.20
2022-09-16T17:11:12.086Z,12.20
2022-09-16T17:13:40.841Z,12.10
2022-09-16T17:16:09.198Z,12.00
2022-09-16T17:18:38.354Z,11.90
2022-09-16T17:21:10.739Z,11.90
2022-09-16T17:23:38.249Z,11.90
2022-09-16T17:26:06.513Z,11.90
2022-09-16T17:28:33.362Z,11.80
2022-09-16T17:31:00.227Z,11.80
2022-09-16T17:33:27.257Z,11.80
2022-09-16T17:36:05.625Z,11.70
2022-09-16T17:38:32.867Z,11.70
2022-09-16T17:41:11.284Z,11.70
2022-09-16T17:43:38.963Z,11.70
2022-09-16T17:46:08.406Z,11.60
2022-09-16T17:48:37.508Z,11.60
2022-09-16T17:51:05.102Z,11.70
2022-09-16T17:53:32.108Z,11.70
2022-09-16T17:56:06.563Z,11.70
2022-09-16T17:58:34.511Z,11.70
2022-09-16T18:01:05.289Z,11.70
2022-09-16T18:03:32.080Z,11.70
2022-09-16T18:06:11.142Z,11.70
2022-09-16T18:08:39.372Z,11.60
2022-09-16T18:11:07.508Z,11.60
2022-09-16T18:13:35.378Z,11.50
2022-09-16T18:16:08.041Z,11.50
2022-09-16T18:18:36.812Z,11.50
2022-09-16T18:21:06.008Z,11.50
2022-09-16T18:23:33.381Z,11.40
2022-09-16T18:26:06.093Z,11.40
2022-09-16T18:28:58.196Z,11.40
2022-09-16T18:31:24.147Z,11.40
2022-09-16T18:33:55.354Z,11.40
2022-09-16T18:36:25.433Z,11.40
2022-09-16T18:38:59.684Z,11.40
2022-09-16T18:41:29.352Z,11.50
2022-09-16T18:44:01.118Z,11.50
2022-09-16T18:46:33.098Z,11.50
2022-09-16T18:49:00.213Z,11.50
2022-09-16T18:51:33.552Z,11.50
2022-09-16T18:54:06.703Z,11.50
2022-09-16T18:56:35.935Z,11.50
2022-09-16T18:59:21.064Z,11.40
2022-09-16T19:01:49.107Z,11.40
2022-09-16T19:04:19.114Z,11.30
2022-09-16T19:06:48.591Z,11.30
2022-09-16T19:09:18.834Z,11.30
2022-09-16T19:11:45.901Z,11.30
2022-09-16T19:14:15.102Z,11.20
2022-09-16T19:16:43.692Z,11.20
2022-09-16T19:19:13.526Z,11.20
2022-09-16T19:21:41.013Z,11.20
2022-09-16T19:24:13.878Z,11.20
2022-09-16T19:26:41.846Z,11.20
2022-09-16T19:29:09.723Z,11.20
2022-09-16T19:31:39.013Z,11.20
2022-09-16T19:34:06.244Z,11.30
2022-09-16T19:36:34.923Z,11.30
2022-09-16T19:39:02.323Z,11.30
2022-09-16T19:41:31.281Z,11.30
2022-09-16T19:44:00.665Z,11.20
2022-09-16T19:46:29.469Z,11.20
2022-09-16T19:48:56.476Z,11.30
2022-09-16T19:51:24.606Z,11.30
2022-09-16T19:53:52.966Z,11.40
2022-09-16T19:56:25.916Z,11.40
2022-09-16T19:58:53.887Z,11.50
2022-09-16T20:01:26.573Z,11.60
2022-09-16T20:03:54.763Z,11.60
2022-09-16T20:06:28.599Z,11.70
2022-09-16T20:08:59.669Z,11.70
2022-09-16T20:11:29.444Z,11.80
2022-09-16T20:13:59.117Z,11.80
2022-09-16T20:16:29.140Z,11.80
2022-09-16T20:18:56.035Z,11.90
2022-09-16T20:21:25.391Z,11.90
2022-09-16T20:23:53.234Z,11.90
2022-09-16T20:26:22.294Z,11.90
2022-09-16T20:28:51.562Z,12.00
2022-09-16T20:31:21.219Z,12.00
2022-09-16T20:33:48.911Z,12.00
2022-09-16T20:36:17.578Z,12.00
2022-09-16T20:38:44.878Z,12.10
2022-09-16T20:41:23.817Z,12.10
2022-09-16T20:43:51.424Z,12.10
2022-09-16T20:46:19.498Z,12.20
2022-09-16T20:48:46.442Z,12.20
2022-09-16T20:51:19.317Z,12.20
2022-09-16T20:53:54.994Z,12.20
2022-09-16T20:56:22.408Z,12.20
2022-09-16T20:58:49.235Z,12.20
2022-09-16T21:01:18.922Z,12.30
2022-09-16T21:03:46.001Z,12.30
2022-09-16T21:06:14.962Z,12.30
2022-09-16T21:08:42.581Z,12.30
2022-09-16T21:11:15.015Z,12.30
2022-09-16T21:13:44.729Z,12.30
2022-09-16T21:16:14.438Z,12.30
2022-09-16T21:18:42.263Z,12.30
2022-09-16T21:21:16.688Z,12.30
2022-09-16T21:23:45.711Z,12.40
2022-09-16T21:26:15.168Z,12.40
2022-09-16T21:28:43.510Z,12.40
2022-09-16T21:31:13.396Z,12.30
2022-09-16T21:33:42.097Z,12.40
2022-09-16T21:36:13.041Z,12.40
2022-09-16T21:38:41.308Z,12.40
2022-09-16T21:41:15.053Z,12.40
2022-09-16T21:43:45.319Z,12.40
2022-09-16T21:46:30.137Z,12.30
2022-09-16T21:49:00.173Z,12.20
2022-09-16T21:51:34.844Z,12.10
2022-09-16T21:54:06.121Z,12.10
2022-09-16T21:56:33.010Z,12.10
2022-09-16T21:59:00.267Z,12.00
2022-09-16T22:01:30.205Z,11.90
2022-09-16T22:04:01.536Z,11.90
2022-09-16T22:06:29.329Z,11.90
2022-09-16T22:09:02.094Z,11.90
2022-09-16T22:11:32.884Z,11.90
2022-09-16T22:14:00.748Z,11.90
2022-09-16T22:16:30.706Z,11.90
2022-09-16T22:19:00.761Z,11.90
2022-09-16T22:21:29.954Z,11.90
2022-09-16T22:23:58.970Z,11.90
2022-09-16T22:26:26.555Z,11.90
2022-09-16T22:28:53.658Z,11.90
2022-09-16T22:31:23.882Z,11.90
2022-09-16T22:33:52.515Z,11.90
2022-09-16T22:36:26.855Z,11.90
2022-09-16T22:38:56.495Z,11.90
2022-09-16T22:41:24.586Z,11.90
2022-09-16T22:43:53.032Z,11.90
2022-09-16T22:46:31.872Z,11.90
2022-09-16T22:48:59.831Z,11.90
2022-09-16T22:51:28.041Z,11.90
2022-09-16T22:53:55.329Z,11.90
2022-09-16T22:56:28.387Z,11.90
2022-09-16T22:58:56.708Z,11.90
2022-09-16T23:01:26.915Z,11.90
2022-09-16T23:03:56.318Z,11.90
2022-09-16T23:06:24.687Z,12.00
2022-09-16T23:08:52.503Z,12.00
2022-09-16T23:11:22.085Z,12.00
2022-09-16T23:13:50.354Z,12.00
2022-09-16T23:16:21.146Z,12.00
2022-09-16T23:18:49.141Z,12.00
2022-09-16T23:21:19.300Z,12.00
2022-09-16T23:23:48.940Z,12.00
2022-09-16T23:26:18.339Z,12.00
2022-09-16T23:28:45.925Z,12.00
2022-09-16T23:31:15.185Z,12.00
2022-09-16T23:33:42.794Z,12.00
2022-09-16T23:36:11.297Z,12.00
2022-09-16T23:38:38.998Z,12.00
2022-09-16T23:41:15.159Z,12.00
2022-09-16T23:43:43.203Z,12.00
2022-09-16T23:46:11.767Z,12.00
2022-09-16T23:48:38.858Z,12.00
2022-09-16T23:51:07.343Z,12.00
2022-09-16T23:53:35.319Z,12.00
2022-09-16T23:56:14.644Z,12.00
2022-09-16T23:58:42.251Z,12.00
