createdAt,value
2023-01-27T00:00:28.307Z,19.20
2023-01-27T00:02:54.823Z,19.67
2023-01-27T00:05:22.141Z,19.38
2023-01-27T00:07:49.755Z,19.92
2023-01-27T00:10:18.464Z,19.90
2023-01-27T00:13:04.910Z,21.00
2023-01-27T00:15:33.294Z,20.10
2023-01-27T00:18:00.368Z,19.90
2023-01-27T00:20:45.901Z,18.45
2023-01-27T00:23:39.891Z,19.63
2023-01-27T00:26:08.928Z,18.63
2023-01-27T00:28:37.028Z,19.92
2023-01-27T00:31:04.627Z,19.10
2023-01-27T00:33:31.060Z,19.33
2023-01-27T00:36:03.025Z,19.27
2023-01-27T00:38:31.036Z,20.15
2023-01-27T00:41:19.555Z,21.10
2023-01-27T00:43:47.762Z,20.88
2023-01-27T00:46:15.214Z,19.92
2023-01-27T00:48:41.610Z,21.98
2023-01-27T00:51:08.283Z,22.88
2023-01-27T00:53:34.728Z,21.92
2023-01-27T00:56:01.178Z,21.25
2023-01-27T00:58:28.399Z,22.92
2023-01-27T01:00:56.166Z,23.20
2023-01-27T01:03:23.134Z,22.20
2023-01-27T01:05:50.000Z,23.77
2023-01-27T01:08:16.763Z,22.38
2023-01-27T01:10:43.258Z,22.25
2023-01-27T01:13:11.744Z,23.90
2023-01-27T01:15:39.503Z,20.95
2023-01-27T01:18:07.191Z,22.75
2023-01-27T01:20:42.831Z,23.02
2023-01-27T01:23:10.269Z,23.38
2023-01-27T01:25:37.254Z,23.30
2023-01-27T01:28:05.639Z,23.77
2023-01-27T01:30:34.391Z,24.20
2023-01-27T01:33:01.113Z,24.70
2023-01-27T01:35:27.532Z,23.23
2023-01-27T01:37:54.519Z,22.27
2023-01-27T01:40:24.620Z,23.63
2023-01-27T01:42:57.845Z,22.52
2023-01-27T01:45:36.855Z,24.08
2023-01-27T01:48:08.420Z,24.73
2023-01-27T01:50:36.196Z,21.75
2023-01-27T01:53:06.520Z,22.42
2023-01-27T01:55:34.415Z,22.77
2023-01-27T01:58:02.394Z,22.77
2023-01-27T02:00:28.756Z,21.42
2023-01-27T02:02:55.890Z,21.35
2023-01-27T02:05:29.085Z,22.38
2023-01-27T02:07:57.632Z,25.05
2023-01-27T02:10:24.237Z,24.90
2023-01-27T02:12:56.004Z,24.05
2023-01-27T02:15:22.430Z,25.08
2023-01-27T02:17:49.201Z,23.05
2023-01-27T02:20:39.277Z,24.42
2023-01-27T02:23:30.041Z,24.85
2023-01-27T02:26:07.080Z,26.48
2023-01-27T02:28:33.597Z,26.15
2023-01-27T02:31:00.220Z,27.13
2023-01-27T02:33:26.803Z,26.52
2023-01-27T02:36:05.650Z,24.52
2023-01-27T02:38:38.647Z,23.10
2023-01-27T02:41:11.553Z,27.13
2023-01-27T02:43:37.944Z,25.30
2023-01-27T02:46:04.536Z,28.80
2023-01-27T02:48:31.078Z,24.65
2023-01-27T02:50:57.716Z,26.23
2023-01-27T02:53:24.101Z,26.40
2023-01-27T02:55:50.614Z,26.60
2023-01-27T02:58:17.119Z,24.88
2023-01-27T03:00:44.450Z,25.83
2023-01-27T03:03:10.830Z,28.33
2023-01-27T03:05:37.214Z,26.35
2023-01-27T03:08:03.761Z,29.08
2023-01-27T03:10:30.119Z,27.95
2023-01-27T03:12:56.507Z,29.48
2023-01-27T03:15:41.638Z,29.75
2023-01-27T03:18:13.446Z,27.75
2023-01-27T03:20:41.332Z,29.00
2023-01-27T03:23:07.884Z,29.00
2023-01-27T03:25:34.573Z,29.05
2023-01-27T03:28:01.665Z,28.67
2023-01-27T03:30:29.022Z,27.73
2023-01-27T03:32:57.600Z,31.77
2023-01-27T03:35:34.213Z,29.83
2023-01-27T03:38:19.693Z,34.20
2023-01-27T03:41:04.572Z,32.60
2023-01-27T03:43:49.568Z,33.35
2023-01-27T03:46:19.012Z,38.33
2023-01-27T03:48:49.806Z,35.20
2023-01-27T03:51:17.148Z,37.80
2023-01-27T03:53:43.890Z,36.58
2023-01-27T03:56:10.645Z,35.03
2023-01-27T03:58:37.431Z,39.05
2023-01-27T04:01:07.030Z,34.30
2023-01-27T04:03:54.066Z,35.20
2023-01-27T04:06:45.384Z,35.75
2023-01-27T04:09:13.335Z,33.92
2023-01-27T04:11:55.033Z,32.53
2023-01-27T04:14:42.993Z,33.08
2023-01-27T04:17:12.520Z,31.58
2023-01-27T04:19:39.200Z,32.00
2023-01-27T04:22:06.519Z,32.30
2023-01-27T04:24:33.132Z,28.10
2023-01-27T04:27:03.166Z,27.63
2023-01-27T04:29:32.796Z,25.75
2023-01-27T04:31:59.223Z,25.65
2023-01-27T04:34:27.338Z,25.98
2023-01-27T04:36:54.894Z,25.00
2023-01-27T04:39:21.335Z,24.98
2023-01-27T04:41:49.553Z,23.75
2023-01-27T04:44:16.010Z,23.90
2023-01-27T04:46:42.462Z,22.85
2023-01-27T04:49:08.827Z,24.15
2023-01-27T04:51:35.480Z,25.23
2023-01-27T04:54:03.708Z,23.98
2023-01-27T04:56:35.927Z,26.27
2023-01-27T04:59:05.476Z,27.98
2023-01-27T05:01:32.590Z,28.05
2023-01-27T05:03:59.125Z,28.80
2023-01-27T05:06:26.727Z,33.50
2023-01-27T05:08:53.401Z,31.45
2023-01-27T05:11:20.312Z,29.00
2023-01-27T05:13:47.030Z,29.35
2023-01-27T05:16:21.822Z,41.75
2023-01-27T05:18:49.817Z,28.10
2023-01-27T05:21:19.836Z,34.40
2023-01-27T05:23:46.700Z,31.95
2023-01-27T05:26:14.312Z,33.63
2023-01-27T05:28:45.202Z,35.28
2023-01-27T05:31:23.605Z,33.95
2023-01-27T05:33:52.453Z,35.85
2023-01-27T05:36:20.782Z,33.30
2023-01-27T05:38:47.549Z,35.65
2023-01-27T05:41:15.311Z,33.15
2023-01-27T05:43:43.200Z,33.72
2023-01-27T05:46:12.995Z,36.72
2023-01-27T05:48:41.854Z,33.95
2023-01-27T05:51:13.531Z,30.58
2023-01-27T05:53:41.856Z,37.83
2023-01-27T05:56:10.592Z,34.33
2023-01-27T05:58:41.159Z,33.13
2023-01-27T06:01:13.524Z,35.92
2023-01-27T06:03:40.695Z,35.60
2023-01-27T06:06:08.125Z,34.95
2023-01-27T06:08:34.968Z,34.95
2023-01-27T06:11:01.921Z,37.00
2023-01-27T06:13:28.352Z,30.67
2023-01-27T06:15:57.612Z,31.25
2023-01-27T06:18:24.099Z,30.02
2023-01-27T06:20:50.825Z,29.73
2023-01-27T06:23:18.059Z,30.35
2023-01-27T06:25:47.129Z,31.70
2023-01-27T06:28:28.307Z,28.35
2023-01-27T06:30:55.852Z,29.85
2023-01-27T06:33:22.346Z,30.30
2023-01-27T06:35:48.729Z,28.83
2023-01-27T06:38:15.611Z,29.55
2023-01-27T06:40:44.423Z,30.45
2023-01-27T06:43:14.541Z,30.98
2023-01-27T06:45:41.041Z,27.75
2023-01-27T06:48:08.741Z,27.48
2023-01-27T06:50:36.352Z,28.20
2023-01-27T06:53:05.916Z,32.85
2023-01-27T06:55:33.190Z,29.33
2023-01-27T06:58:01.527Z,27.05
2023-01-27T07:00:28.132Z,26.45
2023-01-27T07:02:57.637Z,27.52
2023-01-27T07:05:24.534Z,25.63
2023-01-27T07:07:53.158Z,25.38
2023-01-27T07:10:19.525Z,24.50
2023-01-27T07:12:45.964Z,24.23
2023-01-27T07:15:13.112Z,24.38
2023-01-27T07:17:39.869Z,25.50
2023-01-27T07:20:07.981Z,25.88
2023-01-27T07:22:34.457Z,25.30
2023-01-27T07:25:01.172Z,25.48
2023-01-27T07:27:28.179Z,26.20
2023-01-27T07:29:54.553Z,26.90
2023-01-27T07:32:21.128Z,24.98
2023-01-27T07:34:47.615Z,24.38
2023-01-27T07:37:14.695Z,23.77
2023-01-27T07:39:41.757Z,23.70
2023-01-27T07:42:09.098Z,22.92
2023-01-27T07:44:35.535Z,25.15
2023-01-27T07:47:02.305Z,24.38
2023-01-27T07:49:28.713Z,22.45
2023-01-27T07:51:55.172Z,22.58
2023-01-27T07:54:21.566Z,23.20
2023-01-27T07:56:48.067Z,24.27
2023-01-27T07:59:14.947Z,23.63
2023-01-27T08:01:41.904Z,26.35
2023-01-27T08:04:08.617Z,23.65
2023-01-27T08:06:35.113Z,25.23
2023-01-27T08:09:01.506Z,24.25
2023-01-27T08:11:27.917Z,25.10
2023-01-27T08:13:54.289Z,24.88
2023-01-27T08:16:20.733Z,26.88
2023-01-27T08:18:47.090Z,28.40
2023-01-27T08:21:13.797Z,29.92
2023-01-27T08:23:40.529Z,26.95
2023-01-27T08:26:07.649Z,27.55
2023-01-27T08:28:35.802Z,28.35
2023-01-27T08:31:16.702Z,28.90
2023-01-27T08:33:45.588Z,32.53
2023-01-27T08:36:15.031Z,31.63
2023-01-27T08:38:43.082Z,28.55
2023-01-27T08:41:14.670Z,30.75
2023-01-27T08:43:41.717Z,30.67
2023-01-27T08:46:09.080Z,30.48
2023-01-27T08:48:37.180Z,28.25
2023-01-27T08:51:05.732Z,30.27
2023-01-27T08:53:33.348Z,29.95
2023-01-27T08:56:04.159Z,30.25
2023-01-27T08:58:33.277Z,30.98
2023-01-27T09:01:02.047Z,32.75
2023-01-27T09:03:31.478Z,28.42
2023-01-27T09:05:58.245Z,31.98
2023-01-27T09:08:25.701Z,28.33
2023-01-27T09:10:52.339Z,32.30
2023-01-27T09:13:22.193Z,28.58
2023-01-27T09:15:54.454Z,33.40
2023-01-27T09:18:21.484Z,32.25
2023-01-27T09:20:47.872Z,33.03
2023-01-27T09:23:14.285Z,29.15
2023-01-27T09:25:41.284Z,30.65
2023-01-27T09:28:16.657Z,30.88
2023-01-27T09:30:46.308Z,29.42
2023-01-27T09:33:17.410Z,30.60
2023-01-27T09:35:51.528Z,31.70
2023-01-27T09:41:06.027Z,30.33
2023-01-27T09:43:47.139Z,29.85
2023-01-27T09:46:22.804Z,31.05
2023-01-27T09:49:48.458Z,30.50
2023-01-27T09:52:52.388Z,30.35
2023-01-27T09:55:30.592Z,30.80
2023-01-27T09:58:10.507Z,29.55
2023-01-27T10:00:57.077Z,29.95
2023-01-27T10:03:54.519Z,32.75
2023-01-27T10:06:43.881Z,29.33
2023-01-27T10:09:23.315Z,32.97
2023-01-27T10:12:10.008Z,30.33
2023-01-27T10:15:10.198Z,32.08
2023-01-27T10:17:53.411Z,30.00
2023-01-27T10:20:29.008Z,30.05
2023-01-27T10:23:36.017Z,29.42
2023-01-27T10:26:21.183Z,30.95
2023-01-27T10:28:54.574Z,28.25
2023-01-27T10:31:27.198Z,31.75
2023-01-27T10:34:03.288Z,28.30
2023-01-27T10:37:04.072Z,29.90
2023-01-27T10:39:44.113Z,29.15
2023-01-27T10:42:38.514Z,28.38
2023-01-27T10:45:24.294Z,29.85
2023-01-27T10:48:15.536Z,30.52
2023-01-27T10:50:50.764Z,28.42
2023-01-27T10:53:29.022Z,27.15
2023-01-27T10:56:07.454Z,26.95
2023-01-27T10:58:55.967Z,26.25
2023-01-27T11:01:30.935Z,27.30
2023-01-27T11:04:03.901Z,28.40
2023-01-27T11:06:39.291Z,30.33
2023-01-27T11:09:23.894Z,29.95
2023-01-27T11:11:52.184Z,31.17
2023-01-27T11:14:29.348Z,28.63
2023-01-27T11:17:25.440Z,29.10
2023-01-27T11:20:42.119Z,24.30
2023-01-27T11:23:31.353Z,23.98
2023-01-27T11:26:13.650Z,23.67
2023-01-27T11:29:16.018Z,23.10
2023-01-27T11:32:25.707Z,25.60
2023-01-27T11:35:13.428Z,24.00
2023-01-27T11:37:45.445Z,23.52
2023-01-27T11:40:26.735Z,24.13
2023-01-27T11:42:55.288Z,23.08
2023-01-27T11:45:21.796Z,22.42
2023-01-27T11:47:52.905Z,22.25
2023-01-27T11:50:22.019Z,22.77
2023-01-27T11:52:51.216Z,20.98
2023-01-27T11:55:21.634Z,20.75
2023-01-27T11:57:55.431Z,21.65
2023-01-27T12:00:26.116Z,21.60
2023-01-27T12:03:03.521Z,22.85
2023-01-27T12:05:34.945Z,22.63
2023-01-27T12:08:03.750Z,23.35
2023-01-27T12:10:44.337Z,22.02
2023-01-27T12:13:19.881Z,23.23
2023-01-27T12:15:55.133Z,23.10
2023-01-27T12:18:23.579Z,22.08
2023-01-27T12:20:59.155Z,21.33
2023-01-27T12:23:34.299Z,21.98
2023-01-27T12:26:09.606Z,23.15
2023-01-27T12:28:40.044Z,22.60
2023-01-27T12:31:42.888Z,20.63
2023-01-27T12:34:17.604Z,22.88
2023-01-27T12:36:44.434Z,23.20
2023-01-27T12:39:48.500Z,24.40
2023-01-27T12:42:38.305Z,22.75
2023-01-27T12:45:26.004Z,22.02
2023-01-27T12:48:01.401Z,24.33
2023-01-27T12:50:31.289Z,25.10
2023-01-27T12:53:12.792Z,24.85
2023-01-27T12:55:40.829Z,24.80
2023-01-27T12:58:24.186Z,23.90
2023-01-27T13:00:50.576Z,23.13
2023-01-27T13:03:20.977Z,20.83
2023-01-27T13:05:47.789Z,22.70
2023-01-27T13:08:19.365Z,21.50
2023-01-27T13:10:51.119Z,21.88
2023-01-27T13:13:24.954Z,22.75
2023-01-27T13:15:55.268Z,20.88
2023-01-27T13:18:32.552Z,20.58
2023-01-27T13:21:09.075Z,19.50
2023-01-27T13:23:38.888Z,20.08
2023-01-27T13:26:14.375Z,20.13
2023-01-27T13:29:04.493Z,19.27
2023-01-27T13:31:33.910Z,18.40
2023-01-27T13:34:18.928Z,16.80
2023-01-27T13:37:02.512Z,16.33
2023-01-27T13:39:55.007Z,15.70
2023-01-27T13:42:37.570Z,15.52
2023-01-27T13:45:41.844Z,13.88
2023-01-27T13:48:31.653Z,14.00
2023-01-27T13:51:31.135Z,12.93
2023-01-27T13:54:03.337Z,14.35
2023-01-27T13:56:42.179Z,13.63
2023-01-27T13:59:46.092Z,13.73
2023-01-27T14:02:36.081Z,13.13
2023-01-27T14:05:21.925Z,13.10
2023-01-27T14:07:54.299Z,12.45
2023-01-27T14:10:39.527Z,11.77
2023-01-27T14:13:33.579Z,12.23
2023-01-27T14:16:32.853Z,11.77
2023-01-27T14:19:30.886Z,12.02
2023-01-27T14:22:06.596Z,12.70
2023-01-27T14:24:33.505Z,11.27
2023-01-27T14:27:10.782Z,12.02
2023-01-27T14:30:07.862Z,11.13
2023-01-27T14:32:46.035Z,11.93
2023-01-27T14:35:44.869Z,10.68
2023-01-27T14:38:33.811Z,10.90
2023-01-27T14:41:26.490Z,10.27
2023-01-27T14:44:38.453Z,11.13
2023-01-27T14:47:26.484Z,10.80
2023-01-27T14:50:18.704Z,10.77
2023-01-27T14:53:03.858Z,10.82
2023-01-27T14:55:40.389Z,10.68
2023-01-27T14:58:18.974Z,10.55
2023-01-27T15:01:16.831Z,10.23
2023-01-27T15:04:05.262Z,10.27
2023-01-27T15:06:36.580Z,9.90
2023-01-27T15:09:24.082Z,10.32
2023-01-27T15:12:19.112Z,9.93
2023-01-27T15:15:22.098Z,10.68
2023-01-27T15:17:58.065Z,9.50
2023-01-27T15:20:53.924Z,9.98
2023-01-27T15:23:49.286Z,9.88
2023-01-27T15:26:21.275Z,9.75
2023-01-27T15:28:48.210Z,9.48
2023-01-27T15:31:14.924Z,9.30
2023-01-27T15:33:53.683Z,9.35
2023-01-27T15:36:32.362Z,8.65
2023-01-27T15:39:16.212Z,8.75
2023-01-27T15:41:53.395Z,9.18
2023-01-27T15:44:59.704Z,9.38
2023-01-27T15:47:30.057Z,9.13
2023-01-27T15:50:08.759Z,9.80
2023-01-27T15:52:41.895Z,9.55
2023-01-27T15:55:23.385Z,9.52
2023-01-27T15:57:54.788Z,9.18
2023-01-27T16:00:37.657Z,9.00
2023-01-27T16:03:15.213Z,9.25
2023-01-27T16:05:45.889Z,9.98
2023-01-27T16:08:14.701Z,9.80
2023-01-27T16:10:41.980Z,8.80
2023-01-27T16:13:26.154Z,8.45
2023-01-27T16:16:17.656Z,8.73
2023-01-27T16:18:49.154Z,8.98
2023-01-27T16:21:37.385Z,7.60
2023-01-27T16:24:14.188Z,7.55
2023-01-27T16:26:50.195Z,7.90
2023-01-27T16:29:35.687Z,7.47
2023-01-27T16:32:19.821Z,7.55
2023-01-27T16:34:50.338Z,7.38
2023-01-27T16:37:24.888Z,7.32
2023-01-27T16:40:09.135Z,6.85
2023-01-27T16:42:40.885Z,8.05
2023-01-27T16:45:20.327Z,6.93
2023-01-27T16:48:04.910Z,6.55
2023-01-27T16:50:39.223Z,6.78
2023-01-27T16:53:13.164Z,7.47
2023-01-27T16:55:39.998Z,7.30
2023-01-27T16:58:18.177Z,7.20
2023-01-27T17:00:46.385Z,6.97
2023-01-27T17:03:17.811Z,6.93
2023-01-27T17:05:51.962Z,7.82
2023-01-27T17:10:55.930Z,7.32
2023-01-27T17:13:35.818Z,7.60
2023-01-27T17:16:06.099Z,8.20
2023-01-27T17:18:50.954Z,8.30
2023-01-27T17:21:33.265Z,8.13
2023-01-27T17:24:04.286Z,7.63
2023-01-27T17:26:30.977Z,7.72
2023-01-27T17:28:58.120Z,7.78
2023-01-27T17:31:25.339Z,7.68
2023-01-27T17:34:00.982Z,8.15
2023-01-27T17:36:30.021Z,7.90
2023-01-27T17:38:59.764Z,7.68
2023-01-27T17:41:38.424Z,7.38
2023-01-27T17:44:12.679Z,7.47
2023-01-27T17:46:39.947Z,7.35
2023-01-27T17:49:14.423Z,7.65
2023-01-27T17:51:48.702Z,7.35
2023-01-27T17:54:33.872Z,7.50
2023-01-27T17:57:09.818Z,7.50
2023-01-27T17:59:40.436Z,7.60
2023-01-27T18:02:19.997Z,7.13
2023-01-27T18:04:47.107Z,7.30
2023-01-27T18:07:13.978Z,7.30
2023-01-27T18:09:46.290Z,7.03
2023-01-27T18:12:33.143Z,7.55
2023-01-27T18:15:34.033Z,7.40
2023-01-27T18:18:01.662Z,8.60
2023-01-27T18:20:32.840Z,7.20
2023-01-27T18:22:59.678Z,7.82
2023-01-27T18:25:26.131Z,7.78
2023-01-27T18:27:55.082Z,7.40
2023-01-27T18:30:23.637Z,7.20
2023-01-27T18:33:00.843Z,7.40
2023-01-27T18:35:30.548Z,7.97
2023-01-27T18:38:01.533Z,7.22
2023-01-27T18:40:35.689Z,7.63
2023-01-27T18:45:31.730Z,7.50
2023-01-27T18:47:59.425Z,7.30
2023-01-27T18:50:26.972Z,7.95
2023-01-27T18:52:54.087Z,7.68
2023-01-27T18:55:30.444Z,7.65
2023-01-27T18:57:58.945Z,7.70
2023-01-27T19:00:30.820Z,8.45
2023-01-27T19:03:00.884Z,7.70
2023-01-27T19:05:30.737Z,7.55
2023-01-27T19:07:57.577Z,7.82
2023-01-27T19:10:28.228Z,7.93
2023-01-27T19:12:56.281Z,7.70
2023-01-27T19:15:26.014Z,7.40
2023-01-27T19:17:54.907Z,7.72
2023-01-27T19:20:23.702Z,7.78
2023-01-27T19:22:51.791Z,8.00
2023-01-27T19:25:18.313Z,7.97
2023-01-27T19:27:49.845Z,7.85
2023-01-27T19:30:37.068Z,7.75
2023-01-27T19:33:12.817Z,7.50
2023-01-27T19:35:40.573Z,7.55
2023-01-27T19:38:10.767Z,8.50
2023-01-27T19:40:37.084Z,7.60
2023-01-27T19:43:03.460Z,8.45
2023-01-27T19:45:29.920Z,8.55
2023-01-27T19:47:59.493Z,9.27
2023-01-27T19:50:28.815Z,8.88
2023-01-27T19:52:55.232Z,9.27
2023-01-27T19:55:21.761Z,9.27
2023-01-27T19:57:49.550Z,9.20
2023-01-27T20:00:15.901Z,8.82
2023-01-27T20:02:43.478Z,9.00
2023-01-27T20:05:09.813Z,8.30
2023-01-27T20:07:36.347Z,9.27
2023-01-27T20:10:02.868Z,9.32
2023-01-27T20:12:29.182Z,9.25
2023-01-27T20:14:55.552Z,9.15
2023-01-27T20:17:21.888Z,8.80
2023-01-27T20:19:49.699Z,9.30
2023-01-27T20:22:16.037Z,9.23
2023-01-27T20:24:42.439Z,8.98
2023-01-27T20:27:10.222Z,8.95
2023-01-27T20:29:37.183Z,8.75
2023-01-27T20:32:06.939Z,8.57
2023-01-27T20:34:34.222Z,8.70
2023-01-27T20:37:00.589Z,9.48
2023-01-27T20:39:26.932Z,9.27
2023-01-27T20:41:53.291Z,8.10
2023-01-27T20:44:19.704Z,8.27
2023-01-27T20:46:46.055Z,8.32
2023-01-27T20:49:12.370Z,8.25
2023-01-27T20:51:38.731Z,8.27
2023-01-27T20:54:05.667Z,8.07
2023-01-27T20:56:32.053Z,7.00
2023-01-27T20:58:58.409Z,7.45
2023-01-27T21:01:24.996Z,7.68
2023-01-27T21:03:51.819Z,7.93
2023-01-27T21:06:21.555Z,7.68
2023-01-27T21:08:49.146Z,7.10
2023-01-27T21:11:18.170Z,7.25
2023-01-27T21:13:44.831Z,6.60
2023-01-27T21:16:12.068Z,6.95
2023-01-27T21:18:38.513Z,6.63
2023-01-27T21:21:05.295Z,6.90
2023-01-27T21:23:33.242Z,7.28
2023-01-27T21:26:05.189Z,7.13
2023-01-27T21:28:32.965Z,6.63
2023-01-27T21:31:05.304Z,6.60
2023-01-27T21:33:34.152Z,6.80
2023-01-27T21:36:00.469Z,6.32
2023-01-27T21:38:27.327Z,6.43
2023-01-27T21:40:55.584Z,6.07
2023-01-27T21:43:40.973Z,6.38
2023-01-27T21:46:07.276Z,6.30
2023-01-27T21:48:33.641Z,6.53
2023-01-27T21:50:59.999Z,6.72
2023-01-27T21:53:27.153Z,6.80
2023-01-27T21:55:53.624Z,6.53
2023-01-27T21:58:20.057Z,6.45
2023-01-27T22:00:46.441Z,6.38
2023-01-27T22:03:12.806Z,6.45
2023-01-27T22:05:39.222Z,6.68
2023-01-27T22:08:06.737Z,7.05
2023-01-27T22:10:33.492Z,7.20
2023-01-27T22:13:03.769Z,7.18
2023-01-27T22:15:31.209Z,7.38
2023-01-27T22:17:58.536Z,7.43
2023-01-27T22:20:25.523Z,7.07
2023-01-27T22:22:52.203Z,7.63
2023-01-27T22:25:18.917Z,8.13
2023-01-27T22:27:46.189Z,7.97
2023-01-27T22:30:15.278Z,7.82
2023-01-27T22:32:42.046Z,8.45
2023-01-27T22:35:09.162Z,8.18
2023-01-27T22:37:35.932Z,7.93
2023-01-27T22:40:02.437Z,8.35
2023-01-27T22:42:28.855Z,8.52
2023-01-27T22:44:55.216Z,8.38
2023-01-27T22:47:21.951Z,8.63
2023-01-27T22:49:48.274Z,8.70
2023-01-27T22:52:16.727Z,9.07
2023-01-27T22:54:43.992Z,9.07
2023-01-27T22:57:10.352Z,9.05
2023-01-27T22:59:36.844Z,8.48
2023-01-27T23:02:03.186Z,9.80
2023-01-27T23:04:29.550Z,9.57
2023-01-27T23:06:55.872Z,9.20
2023-01-27T23:09:22.227Z,9.50
2023-01-27T23:11:48.840Z,10.75
2023-01-27T23:14:15.424Z,10.13
2023-01-27T23:16:41.896Z,10.63
2023-01-27T23:19:08.367Z,11.23
2023-01-27T23:21:34.742Z,10.48
2023-01-27T23:24:01.138Z,10.65
2023-01-27T23:26:27.649Z,10.95
2023-01-27T23:28:54.020Z,11.30
2023-01-27T23:31:20.500Z,11.02
2023-01-27T23:33:49.037Z,10.90
2023-01-27T23:36:15.455Z,10.32
2023-01-27T23:38:41.932Z,10.55
2023-01-27T23:41:14.249Z,10.57
2023-01-27T23:43:40.622Z,10.57
2023-01-27T23:46:06.969Z,10.82
2023-01-27T23:48:33.380Z,10.95
2023-01-27T23:51:08.861Z,11.00
2023-01-27T23:53:35.351Z,10.70
2023-01-27T23:56:02.044Z,11.68
2023-01-27T23:58:28.458Z,10.90
