createdAt,value
2023-01-13T02:02:52.649Z,522.00
2023-01-13T02:13:52.264Z,532.00
2023-01-13T02:14:52.243Z,533.00
2023-01-13T02:15:52.195Z,541.00
2023-01-13T02:16:52.154Z,529.00
2023-01-13T02:17:52.097Z,535.00
2023-01-13T02:18:52.091Z,535.00
2023-01-13T02:19:52.031Z,528.00
2023-01-13T02:20:51.995Z,536.00
2023-01-13T02:21:51.979Z,530.00
2023-01-13T02:22:51.940Z,529.00
2023-01-13T02:23:51.892Z,523.00
2023-01-13T02:24:51.851Z,527.00
2023-01-13T02:25:51.807Z,529.00
2023-01-13T02:26:51.770Z,539.00
2023-01-13T02:27:51.751Z,538.00
2023-01-13T02:28:51.689Z,536.00
2023-01-13T02:29:51.653Z,536.00
2023-01-13T02:30:51.625Z,541.00
2023-01-13T02:31:51.609Z,537.00
2023-01-13T02:32:51.563Z,545.00
2023-01-13T02:33:51.508Z,533.00
2023-01-13T02:34:51.475Z,535.00
2023-01-13T02:35:51.428Z,535.00
2023-01-13T02:36:51.381Z,527.00
2023-01-13T02:37:51.346Z,529.00
2023-01-13T02:38:51.330Z,536.00
2023-01-13T02:39:51.276Z,538.00
2023-01-13T02:40:51.239Z,542.00
2023-01-13T02:41:51.199Z,547.00
2023-01-13T02:42:51.146Z,539.00
2023-01-13T02:43:51.112Z,543.00
2023-01-13T02:44:51.063Z,534.00
2023-01-13T02:45:51.078Z,530.00
2023-01-13T02:46:51.001Z,551.00
2023-01-13T02:47:50.952Z,543.00
2023-01-13T02:48:50.921Z,535.00
2023-01-13T02:49:50.894Z,540.00
2023-01-13T02:50:50.853Z,545.00
2023-01-13T02:51:50.807Z,543.00
2023-01-13T02:52:50.774Z,544.00
2023-01-13T02:53:50.744Z,538.00
2023-01-13T02:54:50.713Z,543.00
2023-01-13T02:55:50.677Z,550.00
2023-01-13T02:56:50.646Z,555.00
2023-01-13T02:57:50.594Z,552.00
2023-01-13T02:58:50.560Z,552.00
2023-01-13T02:59:50.523Z,546.00
2023-01-13T03:00:50.531Z,557.00
2023-01-13T03:01:50.744Z,554.00
2023-01-13T03:02:50.493Z,552.00
2023-01-13T03:03:50.388Z,548.00
2023-01-13T03:04:50.347Z,547.00
2023-01-13T03:05:50.315Z,554.00
2023-01-13T03:06:50.274Z,554.00
2023-01-13T03:07:50.237Z,555.00
2023-01-13T03:08:50.211Z,555.00
2023-01-13T03:09:50.174Z,555.00
2023-01-13T03:10:50.136Z,558.00
2023-01-13T03:11:50.114Z,554.00
2023-01-13T03:12:50.073Z,555.00
2023-01-13T03:13:50.091Z,558.00
2023-01-13T03:14:50.010Z,555.00
2023-01-13T03:15:49.976Z,552.00
2023-01-13T03:16:50.008Z,551.00
2023-01-13T03:17:49.941Z,554.00
2023-01-13T03:18:49.874Z,561.00
2023-01-13T03:19:49.818Z,566.00
2023-01-13T03:20:49.784Z,554.00
2023-01-13T03:21:49.748Z,559.00
2023-01-13T03:22:49.726Z,559.00
2023-01-13T03:23:49.666Z,560.00
2023-01-13T03:24:49.633Z,569.00
2023-01-13T03:25:49.603Z,570.00
2023-01-13T03:26:49.572Z,563.00
2023-01-13T03:27:49.537Z,562.00
2023-01-13T03:28:49.490Z,561.00
2023-01-13T03:29:49.461Z,568.00
2023-01-13T03:30:49.465Z,565.00
2023-01-13T03:31:49.386Z,565.00
2023-01-13T03:32:49.335Z,565.00
2023-01-13T03:33:49.291Z,564.00
2023-01-13T03:34:49.268Z,578.00
2023-01-13T03:35:49.207Z,569.00
2023-01-13T03:36:49.178Z,574.00
2023-01-13T03:37:49.123Z,573.00
2023-01-13T03:38:49.115Z,571.00
2023-01-13T03:39:49.063Z,565.00
2023-01-13T03:40:49.010Z,566.00
2023-01-13T03:41:48.967Z,563.00
2023-01-13T03:42:48.924Z,573.00
2023-01-13T03:43:48.892Z,572.00
2023-01-13T03:44:48.862Z,569.00
2023-01-13T03:45:48.848Z,562.00
2023-01-13T03:46:48.763Z,571.00
2023-01-13T03:47:48.731Z,569.00
2023-01-13T03:48:48.706Z,571.00
2023-01-13T03:49:48.681Z,557.00
2023-01-13T03:50:48.612Z,564.00
2023-01-13T03:51:48.567Z,564.00
2023-01-13T03:52:48.539Z,565.00
2023-01-13T03:53:48.500Z,562.00
2023-01-13T03:54:48.473Z,556.00
2023-01-13T03:55:48.436Z,552.00
2023-01-13T03:56:48.374Z,556.00
2023-01-13T03:57:48.375Z,562.00
2023-01-13T03:58:48.301Z,562.00
2023-01-13T03:59:48.279Z,563.00
2023-01-13T04:00:48.256Z,564.00
2023-01-13T04:01:48.417Z,559.00
2023-01-13T04:02:48.173Z,561.00
2023-01-13T04:03:48.183Z,556.00
2023-01-13T04:04:48.155Z,568.00
2023-01-13T04:05:48.113Z,558.00
2023-01-13T04:07:48.072Z,568.00
2023-01-13T04:08:47.960Z,562.00
2023-01-13T04:09:47.940Z,571.00
2023-01-13T04:10:47.921Z,563.00
2023-01-13T04:11:47.877Z,566.00
2023-01-13T04:12:47.826Z,559.00
2023-01-13T04:13:47.793Z,567.00
2023-01-13T04:14:47.761Z,567.00
2023-01-13T04:15:47.756Z,569.00
2023-01-13T04:16:47.702Z,567.00
2023-01-13T04:17:47.656Z,561.00
2023-01-13T04:18:47.622Z,570.00
2023-01-13T04:19:47.591Z,563.00
2023-01-13T04:20:47.564Z,567.00
2023-01-13T04:21:47.504Z,563.00
2023-01-13T04:22:47.479Z,557.00
2023-01-13T04:23:47.431Z,545.00
2023-01-13T04:24:47.396Z,556.00
2023-01-13T04:25:47.354Z,562.00
2023-01-13T04:26:47.322Z,552.00
2023-01-13T04:27:47.265Z,561.00
2023-01-13T04:28:47.237Z,559.00
2023-01-13T04:29:47.193Z,558.00
2023-01-13T04:30:47.283Z,559.00
2023-01-13T04:31:47.110Z,546.00
2023-01-13T04:32:47.085Z,557.00
2023-01-13T04:33:47.074Z,549.00
2023-01-13T04:34:47.004Z,550.00
2023-01-13T04:35:46.973Z,547.00
2023-01-13T04:36:46.960Z,555.00
2023-01-13T04:37:46.910Z,561.00
2023-01-13T04:38:46.869Z,556.00
2023-01-13T04:39:46.836Z,558.00
2023-01-13T04:40:46.806Z,550.00
2023-01-13T04:41:46.778Z,543.00
2023-01-13T04:42:46.722Z,555.00
2023-01-13T04:43:46.703Z,558.00
2023-01-13T04:44:46.647Z,554.00
2023-01-13T04:45:46.620Z,559.00
2023-01-13T04:46:46.586Z,556.00
2023-01-13T04:47:46.543Z,558.00
2023-01-13T04:48:46.514Z,558.00
2023-01-13T04:49:46.489Z,554.00
2023-01-13T04:50:46.457Z,558.00
2023-01-13T04:51:46.403Z,556.00
2023-01-13T04:52:46.386Z,556.00
2023-01-13T04:53:46.353Z,554.00
2023-01-13T04:54:46.311Z,548.00
2023-01-13T04:55:46.262Z,560.00
2023-01-13T04:56:46.229Z,558.00
2023-01-13T04:57:46.194Z,558.00
2023-01-13T04:58:46.168Z,562.00
2023-01-13T04:59:46.133Z,564.00
2023-01-13T05:00:46.127Z,566.00
2023-01-13T05:01:46.251Z,558.00
2023-01-13T05:02:46.059Z,562.00
2023-01-13T05:03:46.028Z,564.00
2023-01-13T05:04:46.055Z,554.00
2023-01-13T05:05:45.962Z,553.00
2023-01-13T05:06:45.937Z,552.00
2023-01-13T05:07:45.901Z,560.00
2023-01-13T05:08:45.890Z,560.00
2023-01-13T05:09:45.847Z,561.00
2023-01-13T05:10:45.836Z,564.00
2023-01-13T05:11:45.795Z,563.00
2023-01-13T05:12:45.759Z,564.00
2023-01-13T05:13:45.729Z,560.00
2023-01-13T05:14:45.701Z,565.00
2023-01-13T05:15:45.697Z,561.00
2023-01-13T05:16:45.633Z,563.00
2023-01-13T05:17:45.603Z,563.00
2023-01-13T05:18:45.540Z,567.00
2023-01-13T05:19:45.507Z,563.00
2023-01-13T05:20:45.473Z,567.00
2023-01-13T05:21:45.438Z,569.00
2023-01-13T05:22:45.401Z,567.00
2023-01-13T05:23:45.377Z,564.00
2023-01-13T05:24:45.325Z,561.00
2023-01-13T05:25:45.308Z,562.00
2023-01-13T05:26:45.292Z,560.00
2023-01-13T05:27:45.255Z,572.00
2023-01-13T05:28:45.215Z,572.00
2023-01-13T05:29:45.177Z,580.00
2023-01-13T05:30:45.144Z,570.00
2023-01-13T05:31:45.115Z,573.00
2023-01-13T05:32:45.085Z,575.00
2023-01-13T05:33:45.051Z,569.00
2023-01-13T05:34:45.027Z,579.00
2023-01-13T05:35:44.995Z,578.00
2023-01-13T05:36:44.959Z,580.00
2023-01-13T05:37:44.928Z,570.00
2023-01-13T05:38:44.888Z,575.00
2023-01-13T05:39:44.855Z,573.00
2023-01-13T05:40:44.824Z,571.00
2023-01-13T05:41:44.790Z,577.00
2023-01-13T05:42:44.760Z,571.00
2023-01-13T05:43:44.725Z,567.00
2023-01-13T05:44:44.691Z,576.00
2023-01-13T05:45:44.659Z,576.00
2023-01-13T05:46:44.673Z,581.00
2023-01-13T05:47:44.593Z,578.00
2023-01-13T05:48:44.559Z,572.00
2023-01-13T05:49:44.528Z,568.00
2023-01-13T05:50:44.498Z,578.00
2023-01-13T05:51:44.464Z,582.00
2023-01-13T05:52:44.432Z,577.00
2023-01-13T05:53:44.402Z,579.00
2023-01-13T05:54:44.356Z,577.00
2023-01-13T05:55:44.307Z,572.00
2023-01-13T05:56:44.304Z,579.00
2023-01-13T05:57:44.244Z,582.00
2023-01-13T05:58:44.204Z,582.00
2023-01-13T05:59:44.171Z,582.00
2023-01-13T06:00:44.137Z,586.00
2023-01-13T06:01:44.108Z,588.00
2023-01-13T06:02:44.121Z,577.00
2023-01-13T06:03:44.036Z,581.00
2023-01-13T06:04:44.045Z,580.00
2023-01-13T06:05:43.972Z,583.00
2023-01-13T06:06:43.952Z,574.00
2023-01-13T06:07:43.916Z,577.00
2023-01-13T06:08:43.881Z,590.00
2023-01-13T06:09:43.848Z,587.00
2023-01-13T06:10:43.819Z,577.00
2023-01-13T06:11:43.789Z,587.00
2023-01-13T06:12:43.771Z,582.00
2023-01-13T06:13:43.723Z,588.00
2023-01-13T06:14:43.700Z,585.00
2023-01-13T06:15:43.718Z,580.00
2023-01-13T06:16:43.651Z,579.00
2023-01-13T06:17:43.617Z,592.00
2023-01-13T06:18:43.586Z,590.00
2023-01-13T06:19:43.554Z,587.00
2023-01-13T06:20:43.522Z,590.00
2023-01-13T06:21:43.499Z,586.00
2023-01-13T06:22:43.457Z,591.00
2023-01-13T06:23:43.431Z,585.00
2023-01-13T06:24:43.394Z,586.00
2023-01-13T06:25:43.368Z,591.00
2023-01-13T06:27:43.318Z,590.00
2023-01-13T07:06:41.852Z,1428.00
2023-01-13T07:07:41.808Z,1433.00
2023-01-13T07:09:41.725Z,1462.00
2023-01-13T07:10:41.668Z,1455.00
2023-01-13T07:17:41.366Z,1533.00
2023-01-13T07:22:41.099Z,1743.00
2023-01-13T07:23:41.079Z,1753.00
2023-01-13T07:24:41.005Z,1728.00
2023-01-13T07:25:40.966Z,1730.00
2023-01-13T07:26:40.905Z,1739.00
2023-01-13T07:27:40.869Z,1765.00
2023-01-13T07:28:40.815Z,1760.00
2023-01-13T07:29:40.775Z,1730.00
2023-01-13T07:30:40.767Z,1730.00
2023-01-13T07:31:40.731Z,1712.00
2023-01-13T07:32:40.626Z,1683.00
2023-01-13T07:33:40.570Z,1681.00
2023-01-13T07:34:40.507Z,1665.00
2023-01-13T07:35:40.469Z,1656.00
2023-01-13T07:36:40.408Z,1658.00
2023-01-13T07:37:40.365Z,1661.00
2023-01-13T07:38:40.323Z,1645.00
2023-01-13T07:39:40.267Z,1615.00
2023-01-13T07:40:40.213Z,1617.00
2023-01-13T07:41:40.172Z,1619.00
2023-01-13T07:42:40.107Z,1595.00
2023-01-13T07:43:40.067Z,1596.00
2023-01-13T07:44:40.152Z,1540.00
2023-01-13T07:45:40.066Z,1528.00
2023-01-13T07:46:39.886Z,1515.00
2023-01-13T07:47:39.835Z,1492.00
2023-01-13T07:48:39.791Z,1449.00
2023-01-13T07:49:39.745Z,1435.00
2023-01-13T07:50:39.691Z,1454.00
2023-01-13T07:51:39.644Z,1452.00
2023-01-13T07:52:39.609Z,1404.00
2023-01-13T07:53:39.576Z,1426.00
2023-01-13T07:54:41.234Z,1367.00
2023-01-13T07:55:39.461Z,1355.00
2023-01-13T07:56:39.419Z,1334.00
2023-01-13T07:57:39.386Z,1301.00
2023-01-13T07:58:39.352Z,1310.00
2023-01-13T07:59:39.310Z,1281.00
2023-01-13T08:00:39.255Z,1278.00
2023-01-13T08:01:39.284Z,1236.00
2023-01-13T08:02:39.206Z,1203.00
2023-01-13T08:03:39.139Z,1209.00
2023-01-13T08:04:39.063Z,1205.00
2023-01-13T08:05:39.017Z,1201.00
2023-01-13T08:06:38.956Z,1205.00
2023-01-13T08:07:38.935Z,1196.00
2023-01-13T08:37:37.417Z,978.00
2023-01-13T08:40:37.294Z,1005.00
2023-01-13T08:41:37.231Z,992.00
2023-01-13T08:42:37.174Z,1000.00
2023-01-13T08:43:37.139Z,1001.00
2023-01-13T08:44:37.066Z,1006.00
2023-01-13T08:45:37.047Z,1018.00
2023-01-13T08:46:36.973Z,1035.00
2023-01-13T08:47:36.926Z,1082.00
2023-01-13T08:48:36.869Z,1108.00
2023-01-13T08:49:36.832Z,1127.00
2023-01-13T08:50:36.781Z,1134.00
2023-01-13T08:51:36.712Z,1149.00
2023-01-13T08:52:36.662Z,1172.00
2023-01-13T08:53:36.626Z,1180.00
2023-01-13T08:54:36.549Z,1202.00
2023-01-13T08:55:36.503Z,1213.00
2023-01-13T08:56:36.501Z,1219.00
2023-01-13T08:57:36.391Z,1231.00
2023-01-13T08:58:36.340Z,1249.00
2023-01-13T08:59:36.282Z,1235.00
2023-01-13T09:00:36.224Z,1251.00
2023-01-13T09:01:36.237Z,1260.00
2023-01-13T09:02:36.131Z,1267.00
2023-01-13T09:03:36.077Z,1263.00
2023-01-13T09:04:36.054Z,1271.00
2023-01-13T09:05:35.982Z,1289.00
2023-01-13T09:06:35.913Z,1290.00
2023-01-13T09:07:35.855Z,1300.00
2023-01-13T09:08:35.813Z,1303.00
2023-01-13T09:09:35.747Z,1312.00
2023-01-13T09:10:35.712Z,1318.00
2023-01-13T09:11:35.640Z,1317.00
2023-01-13T09:12:35.582Z,1322.00
2023-01-13T09:13:35.525Z,1337.00
2023-01-13T09:14:35.460Z,1326.00
2023-01-13T09:15:35.498Z,1331.00
2023-01-13T09:16:35.360Z,1333.00
2023-01-13T09:17:35.302Z,1332.00
2023-01-13T09:18:35.236Z,1332.00
2023-01-13T09:19:35.202Z,1327.00
2023-01-13T09:20:35.116Z,1327.00
2023-01-13T09:21:35.068Z,1333.00
2023-01-13T09:22:35.009Z,1353.00
2023-01-13T09:23:34.955Z,1343.00
2023-01-13T09:24:34.895Z,1343.00
2023-01-13T09:25:34.851Z,1349.00
2023-01-13T09:26:34.799Z,1345.00
2023-01-13T09:27:34.764Z,1329.00
2023-01-13T09:28:34.680Z,1310.00
2023-01-13T09:29:34.649Z,1303.00
2023-01-13T09:30:34.573Z,1276.00
2023-01-13T09:31:34.620Z,1277.00
2023-01-13T09:32:34.452Z,1267.00
2023-01-13T09:33:34.394Z,1256.00
2023-01-13T09:34:34.339Z,1186.00
2023-01-13T09:35:34.284Z,1236.00
2023-01-13T09:36:34.225Z,1242.00
2023-01-13T09:37:34.305Z,1264.00
2023-01-13T09:38:34.126Z,1216.00
2023-01-13T09:39:34.065Z,1198.00
2023-01-13T09:40:34.017Z,1100.00
2023-01-13T09:41:33.963Z,836.00
2023-01-13T09:42:33.990Z,808.00
2023-01-13T09:43:33.862Z,739.00
2023-01-13T09:44:33.794Z,622.00
2023-01-13T09:45:33.738Z,602.00
2023-01-13T09:46:33.718Z,625.00
2023-01-13T09:47:33.641Z,558.00
2023-01-13T09:48:33.608Z,565.00
2023-01-13T09:49:33.546Z,544.00
2023-01-13T09:50:33.488Z,501.00
2023-01-13T09:51:33.550Z,445.00
2023-01-13T09:52:33.428Z,400.00
2023-01-13T09:53:33.375Z,400.00
2023-01-13T09:54:33.303Z,400.00
2023-01-13T09:55:33.262Z,400.00
2023-01-13T09:56:33.215Z,400.00
2023-01-13T09:57:33.236Z,400.00
2023-01-13T09:58:33.133Z,400.00
2023-01-13T09:59:33.101Z,400.00
2023-01-13T10:00:33.065Z,400.00
2023-01-13T10:01:33.073Z,400.00
2023-01-13T10:02:33.009Z,400.00
2023-01-13T10:03:33.090Z,400.00
2023-01-13T10:04:32.976Z,400.00
2023-01-13T10:05:32.910Z,400.00
2023-01-13T10:06:32.910Z,400.00
2023-01-13T10:07:32.847Z,400.00
2023-01-13T10:08:32.818Z,400.00
2023-01-13T10:09:32.790Z,400.00
2023-01-13T10:10:32.752Z,441.00
2023-01-13T10:11:32.720Z,560.00
2023-01-13T10:12:32.683Z,619.00
2023-01-13T10:13:32.650Z,716.00
2023-01-13T10:14:32.610Z,896.00
2023-01-13T10:15:32.593Z,1059.00
2023-01-13T10:16:32.550Z,1125.00
2023-01-13T10:17:32.506Z,1218.00
2023-01-13T10:18:32.446Z,1223.00
2023-01-13T10:19:32.420Z,1253.00
2023-01-13T10:20:32.349Z,1311.00
2023-01-13T10:21:32.320Z,1450.00
2023-01-13T10:22:32.254Z,1617.00
2023-01-13T10:23:32.212Z,1687.00
2023-01-13T10:24:32.162Z,1730.00
2023-01-13T10:25:32.116Z,1731.00
2023-01-13T10:26:32.140Z,1722.00
2023-01-13T10:27:32.028Z,1773.00
2023-01-13T10:28:31.965Z,1832.00
2023-01-13T10:29:31.931Z,1777.00
2023-01-13T10:30:31.877Z,1825.00
2023-01-13T10:31:31.868Z,1835.00
2023-01-13T10:32:31.786Z,1893.00
2023-01-13T10:33:31.734Z,1880.00
2023-01-13T10:34:31.684Z,1940.00
2023-01-13T10:35:31.623Z,1981.00
2023-01-13T10:36:31.569Z,2017.00
2023-01-13T10:37:31.549Z,2043.00
2023-01-13T10:38:31.474Z,2143.00
2023-01-13T10:39:31.423Z,2198.00
2023-01-13T10:40:31.362Z,2228.00
2023-01-13T10:41:31.328Z,2240.00
2023-01-13T10:42:31.271Z,2267.00
2023-01-13T10:43:31.199Z,2466.00
2023-01-13T10:44:31.157Z,2602.00
2023-01-13T10:45:31.112Z,2661.00
2023-01-13T10:46:31.086Z,2709.00
2023-01-13T10:47:31.014Z,2712.00
2023-01-13T10:48:30.967Z,2675.00
2023-01-13T10:49:30.904Z,2633.00
2023-01-13T10:50:30.862Z,2591.00
2023-01-13T10:51:30.808Z,2586.00
2023-01-13T10:52:30.794Z,2598.00
2023-01-13T10:53:30.733Z,2554.00
2023-01-13T10:54:30.705Z,2327.00
2023-01-13T10:55:30.660Z,1931.00
2023-01-13T10:56:30.572Z,1858.00
2023-01-13T10:57:30.533Z,1961.00
2023-01-13T10:58:30.497Z,1962.00
2023-01-13T10:59:30.435Z,1730.00
2023-01-13T11:00:30.433Z,1430.00
2023-01-13T11:01:30.536Z,1139.00
2023-01-13T11:02:30.451Z,1139.00
2023-01-13T11:03:30.275Z,1314.00
2023-01-13T11:04:30.262Z,1337.00
2023-01-13T11:05:30.175Z,1272.00
2023-01-13T11:06:30.141Z,1225.00
2023-01-13T11:07:30.100Z,1132.00
2023-01-13T11:08:30.073Z,1016.00
2023-01-13T11:09:30.045Z,1058.00
2023-01-13T11:10:29.989Z,1220.00
2023-01-13T11:11:29.950Z,1196.00
2023-01-13T11:12:29.915Z,1111.00
2023-01-13T11:13:29.918Z,929.00
2023-01-13T11:14:29.844Z,805.00
2023-01-13T11:15:29.807Z,863.00
2023-01-13T11:16:29.898Z,877.00
2023-01-13T11:17:29.750Z,911.00
2023-01-13T11:18:29.709Z,916.00
2023-01-13T11:19:29.655Z,915.00
2023-01-13T11:20:29.626Z,935.00
2023-01-13T11:21:29.587Z,896.00
2023-01-13T11:22:29.548Z,889.00
2023-01-13T11:23:29.556Z,911.00
2023-01-13T11:24:29.462Z,918.00
2023-01-13T11:25:29.460Z,950.00
2023-01-13T11:26:29.381Z,1121.00
2023-01-13T11:27:29.351Z,1175.00
2023-01-13T11:28:29.315Z,1328.00
2023-01-13T11:29:29.266Z,1403.00
2023-01-13T11:30:29.215Z,1549.00
2023-01-13T11:31:29.261Z,1686.00
2023-01-13T11:32:29.128Z,1732.00
2023-01-13T11:33:29.094Z,1841.00
2023-01-13T11:34:29.050Z,1941.00
2023-01-13T11:35:29.011Z,1991.00
2023-01-13T11:36:28.967Z,2046.00
2023-01-13T11:37:28.926Z,2162.00
2023-01-13T13:58:22.212Z,2071.00
2023-01-13T13:59:22.164Z,2076.00
2023-01-13T14:00:22.113Z,2059.00
2023-01-13T14:01:22.137Z,2039.00
2023-01-13T14:02:22.059Z,2043.00
2023-01-13T14:03:21.978Z,2045.00
2023-01-13T14:04:22.022Z,2067.00
2023-01-13T14:05:21.869Z,2042.00
2023-01-13T14:06:21.829Z,2016.00
2023-01-13T14:07:21.782Z,2024.00
2023-01-13T14:08:21.680Z,2032.00
2023-01-13T14:09:21.656Z,2032.00
2023-01-13T14:10:21.616Z,2037.00
2023-01-13T14:11:21.522Z,2015.00
2023-01-13T14:12:21.500Z,2010.00
2023-01-13T14:13:21.464Z,2011.00
2023-01-13T14:14:21.378Z,2012.00
2023-01-13T14:15:21.797Z,2004.00
2023-01-13T14:16:21.274Z,1997.00
2023-01-13T14:17:21.233Z,2011.00
2023-01-13T14:18:21.189Z,2012.00
2023-01-13T14:19:21.128Z,2013.00
2023-01-13T14:20:21.083Z,1998.00
2023-01-13T14:21:21.033Z,1991.00
2023-01-13T14:22:21.010Z,2012.00
2023-01-13T14:23:20.950Z,2007.00
2023-01-13T14:24:20.896Z,1991.00
2023-01-13T14:25:20.845Z,2004.00
2023-01-13T14:26:20.789Z,2011.00
2023-01-13T14:27:20.774Z,1991.00
2023-01-13T14:28:20.724Z,2021.00
2023-01-13T14:29:20.653Z,2009.00
2023-01-13T14:30:20.600Z,2025.00
2023-01-13T14:31:20.648Z,2024.00
2023-01-13T14:32:20.514Z,2009.00
2023-01-13T14:33:20.454Z,1996.00
2023-01-13T14:34:31.365Z,1996.00
2023-01-13T14:36:20.313Z,1999.00
2023-01-13T14:37:20.249Z,1999.00
2023-01-13T14:38:20.199Z,2007.00
2023-01-13T14:39:20.144Z,2006.00
2023-01-13T14:40:20.094Z,2015.00
2023-01-13T14:41:20.045Z,2024.00
2023-01-13T14:42:19.999Z,2022.00
2023-01-13T14:43:19.951Z,2014.00
2023-01-13T14:44:19.915Z,2021.00
2023-01-13T14:45:19.868Z,2007.00
2023-01-13T14:46:19.873Z,2014.00
2023-01-13T14:47:19.758Z,2013.00
2023-01-13T14:48:19.714Z,2010.00
2023-01-13T14:49:19.672Z,1994.00
2023-01-13T14:50:19.612Z,2003.00
2023-01-13T14:51:19.574Z,2016.00
2023-01-13T14:52:19.519Z,2010.00
2023-01-13T14:53:19.478Z,1990.00
2023-01-13T14:54:19.440Z,1984.00
2023-01-13T14:55:19.376Z,1980.00
2023-01-13T14:56:19.328Z,2001.00
2023-01-13T14:57:19.278Z,2011.00
2023-01-13T14:58:19.229Z,2017.00
2023-01-13T14:59:19.192Z,1994.00
2023-01-13T15:00:19.142Z,2003.00
2023-01-13T15:01:19.171Z,1999.00
2023-01-13T15:02:19.043Z,1996.00
2023-01-13T15:03:18.996Z,2007.00
2023-01-13T15:04:18.955Z,2000.00
2023-01-13T19:10:09.072Z,1681.00
2023-01-13T19:11:09.033Z,1714.00
2023-01-13T19:12:09.019Z,1712.00
2023-01-13T19:13:08.949Z,1718.00
2023-01-13T19:14:08.917Z,1715.00
2023-01-13T19:41:07.886Z,1785.00
2023-01-13T20:33:05.931Z,1694.00
2023-01-13T22:03:02.873Z,1592.00
2023-01-13T23:57:59.080Z,1425.00
2023-01-13T23:58:59.092Z,1400.00
2023-01-13T23:59:59.009Z,1403.00
