createdAt,value
2019-01-08T00:00:16.356Z,7.60
2019-01-08T00:01:16.343Z,8.30
2019-01-08T00:02:16.329Z,7.20
2019-01-08T00:03:16.332Z,8.10
2019-01-08T00:04:16.353Z,7.80
2019-01-08T00:05:16.304Z,6.80
2019-01-08T00:06:16.290Z,6.80
2019-01-08T00:07:23.267Z,6.70
2019-01-08T00:08:16.269Z,6.90
2019-01-08T00:09:16.260Z,6.70
2019-01-08T00:10:16.288Z,6.10
2019-01-08T00:11:23.228Z,6.60
2019-01-08T00:12:16.227Z,6.70
2019-01-08T00:13:16.214Z,7.00
2019-01-08T00:14:16.205Z,6.70
2019-01-08T00:15:16.193Z,6.30
2019-01-08T00:16:16.229Z,6.40
2019-01-08T00:17:16.176Z,6.10
2019-01-08T00:18:16.164Z,6.50
2019-01-08T00:19:16.153Z,7.50
2019-01-08T00:20:16.146Z,6.90
2019-01-08T00:21:16.128Z,6.90
2019-01-08T00:22:16.138Z,7.30
2019-01-08T00:23:16.109Z,6.90
2019-01-08T00:24:16.098Z,6.60
2019-01-08T00:25:16.090Z,6.80
2019-01-08T00:26:16.076Z,6.10
2019-01-08T00:27:16.066Z,6.30
2019-01-08T00:28:16.095Z,6.40
2019-01-08T00:29:16.045Z,6.70
2019-01-08T00:30:16.036Z,6.70
2019-01-08T00:31:16.023Z,6.90
2019-01-08T00:32:16.013Z,6.30
2019-01-08T00:33:16.002Z,6.60
2019-01-08T00:34:16.247Z,6.90
2019-01-08T00:35:15.980Z,7.10
2019-01-08T00:36:15.974Z,6.80
2019-01-08T00:37:15.962Z,6.80
2019-01-08T00:38:15.952Z,5.30
2019-01-08T00:39:15.944Z,5.50
2019-01-08T00:40:15.974Z,4.80
2019-01-08T00:41:15.915Z,4.50
2019-01-08T00:42:25.852Z,5.20
2019-01-08T00:43:15.897Z,5.20
2019-01-08T00:44:15.888Z,4.40
2019-01-08T00:45:15.876Z,4.30
2019-01-08T00:46:15.908Z,4.50
2019-01-08T00:47:15.855Z,4.20
2019-01-08T00:48:15.851Z,4.20
2019-01-08T00:49:15.834Z,4.70
2019-01-08T00:50:15.822Z,4.30
2019-01-08T00:51:15.893Z,4.30
2019-01-08T00:52:15.841Z,4.10
2019-01-08T00:53:15.793Z,4.30
2019-01-08T00:54:15.787Z,3.80
2019-01-08T00:55:15.768Z,3.60
2019-01-08T00:56:15.759Z,3.60
2019-01-08T00:57:15.810Z,3.10
2019-01-08T00:58:15.778Z,3.00
2019-01-08T00:59:15.730Z,3.10
2019-01-08T01:00:15.717Z,3.00
2019-01-08T01:01:15.712Z,3.10
2019-01-08T01:02:15.697Z,3.50
2019-01-08T01:03:15.684Z,3.00
2019-01-08T01:04:15.852Z,3.30
2019-01-08T01:05:15.664Z,2.70
2019-01-08T01:06:15.657Z,2.60
2019-01-08T01:07:15.643Z,2.30
2019-01-08T01:08:15.641Z,2.20
2019-01-08T01:09:15.623Z,2.40
2019-01-08T01:10:15.652Z,2.40
2019-01-08T01:11:15.602Z,3.10
2019-01-08T01:12:15.592Z,2.60
2019-01-08T01:13:27.113Z,2.80
2019-01-08T01:14:15.570Z,2.40
2019-01-08T01:15:15.562Z,2.30
2019-01-08T01:16:15.591Z,2.10
2019-01-08T01:17:15.536Z,2.10
2019-01-08T01:18:15.532Z,2.20
2019-01-08T01:19:15.515Z,2.00
2019-01-08T01:20:15.507Z,1.50
2019-01-08T01:21:15.503Z,2.20
2019-01-08T01:22:15.655Z,1.90
2019-01-08T01:23:15.472Z,2.20
2019-01-08T01:24:15.462Z,2.30
2019-01-08T01:25:15.453Z,2.50
2019-01-08T01:26:15.449Z,2.00
2019-01-08T01:27:15.430Z,2.90
2019-01-08T01:28:15.460Z,1.90
2019-01-08T01:29:15.411Z,2.50
2019-01-08T01:30:15.398Z,2.80
2019-01-08T01:31:15.391Z,2.60
2019-01-08T01:32:15.380Z,2.40
2019-01-08T01:33:15.373Z,3.00
2019-01-08T01:34:15.394Z,2.60
2019-01-08T01:35:15.348Z,2.70
2019-01-08T01:36:15.335Z,2.40
2019-01-08T01:37:15.325Z,2.60
2019-01-08T01:38:15.315Z,2.70
2019-01-08T01:39:15.309Z,3.00
2019-01-08T01:40:15.433Z,2.60
2019-01-08T01:41:15.283Z,2.50
2019-01-08T01:42:15.271Z,2.30
2019-01-08T01:43:15.263Z,1.90
2019-01-08T01:44:25.441Z,2.20
2019-01-08T01:45:15.242Z,1.80
2019-01-08T01:46:15.399Z,2.60
2019-01-08T01:47:15.220Z,2.60
2019-01-08T01:48:15.211Z,2.30
2019-01-08T01:49:15.205Z,2.40
2019-01-08T01:50:15.189Z,2.70
2019-01-08T01:51:15.179Z,2.30
2019-01-08T01:52:15.211Z,2.20
2019-01-08T01:53:15.155Z,2.80
2019-01-08T01:54:15.598Z,2.90
2019-01-08T01:55:15.135Z,3.10
2019-01-08T01:56:15.124Z,2.60
2019-01-08T01:57:15.115Z,2.80
2019-01-08T01:58:15.276Z,2.70
2019-01-08T01:59:15.096Z,2.90
2019-01-08T02:00:15.090Z,2.50
2019-01-08T02:01:15.073Z,2.00
2019-01-08T02:02:15.062Z,1.80
2019-01-08T02:03:15.094Z,1.80
2019-01-08T02:04:15.067Z,1.20
2019-01-08T02:05:15.032Z,1.40
2019-01-08T02:06:15.022Z,1.70
2019-01-08T02:07:15.087Z,1.50
2019-01-08T02:08:15.005Z,1.30
2019-01-08T02:09:14.987Z,1.50
2019-01-08T02:10:15.017Z,1.50
2019-01-08T02:11:14.964Z,1.50
2019-01-08T02:12:14.974Z,1.40
2019-01-08T02:13:14.945Z,1.30
2019-01-08T02:14:14.934Z,1.90
2019-01-08T02:15:25.303Z,1.80
2019-01-08T02:16:14.996Z,2.20
2019-01-08T02:17:14.903Z,2.60
2019-01-08T02:18:14.895Z,2.80
2019-01-08T02:19:14.880Z,3.10
2019-01-08T02:20:14.873Z,2.90
2019-01-08T02:21:14.902Z,3.10
2019-01-08T02:22:14.854Z,3.00
2019-01-08T02:23:14.838Z,3.10
2019-01-08T02:24:14.828Z,2.90
2019-01-08T02:25:14.818Z,3.00
2019-01-08T02:26:15.519Z,2.80
2019-01-08T02:27:14.840Z,3.00
2019-01-08T02:28:14.791Z,3.20
2019-01-08T02:29:16.581Z,3.20
2019-01-08T02:30:14.765Z,3.20
2019-01-08T02:31:14.764Z,3.20
2019-01-08T02:32:14.741Z,3.00
2019-01-08T02:33:14.757Z,3.00
2019-01-08T02:34:14.721Z,3.60
2019-01-08T02:35:14.716Z,3.50
2019-01-08T02:36:14.701Z,3.70
2019-01-08T02:37:14.720Z,3.20
2019-01-08T02:38:14.692Z,3.80
2019-01-08T02:39:14.796Z,3.20
2019-01-08T02:40:14.660Z,3.10
2019-01-08T02:41:14.744Z,2.70
2019-01-08T02:42:14.636Z,3.40
2019-01-08T02:43:14.628Z,2.80
2019-01-08T02:44:14.750Z,2.80
2019-01-08T02:45:14.722Z,2.60
2019-01-08T02:46:27.183Z,2.90
2019-01-08T02:47:14.585Z,2.70
2019-01-08T02:48:14.578Z,2.50
2019-01-08T02:49:14.568Z,2.10
2019-01-08T02:50:14.550Z,2.70
2019-01-08T02:51:14.584Z,2.30
2019-01-08T02:52:14.536Z,2.40
2019-01-08T02:53:14.531Z,2.40
2019-01-08T02:54:14.528Z,2.70
2019-01-08T02:55:14.503Z,2.50
2019-01-08T02:56:14.497Z,2.30
2019-01-08T02:57:14.518Z,2.30
2019-01-08T02:58:14.468Z,2.60
2019-01-08T02:59:14.458Z,2.20
2019-01-08T03:00:14.447Z,2.40
2019-01-08T03:01:14.441Z,2.30
2019-01-08T03:02:14.424Z,2.40
2019-01-08T03:03:14.457Z,2.50
2019-01-08T03:04:14.405Z,2.10
2019-01-08T03:05:14.395Z,1.70
2019-01-08T03:06:14.385Z,2.20
2019-01-08T03:07:14.378Z,2.00
2019-01-08T03:08:14.361Z,2.20
2019-01-08T03:09:14.423Z,2.70
2019-01-08T03:10:14.343Z,2.40
2019-01-08T03:11:14.332Z,2.50
2019-01-08T03:12:14.318Z,2.40
2019-01-08T03:13:14.315Z,3.00
2019-01-08T03:14:14.303Z,3.10
2019-01-08T03:15:14.332Z,2.60
2019-01-08T03:16:14.277Z,2.80
2019-01-08T03:17:25.600Z,2.50
2019-01-08T03:18:14.258Z,2.70
2019-01-08T03:19:14.247Z,2.80
2019-01-08T03:20:14.235Z,2.60
2019-01-08T03:21:14.381Z,2.30
2019-01-08T03:22:14.220Z,2.60
2019-01-08T03:23:14.211Z,2.80
2019-01-08T03:24:14.192Z,2.20
2019-01-08T03:25:14.189Z,1.80
2019-01-08T03:26:14.175Z,2.00
2019-01-08T03:27:14.203Z,1.80
2019-01-08T03:28:14.151Z,2.20
2019-01-08T03:29:14.141Z,1.70
2019-01-08T03:30:14.142Z,2.10
2019-01-08T03:31:14.129Z,1.90
2019-01-08T03:32:14.111Z,2.30
2019-01-08T03:33:14.142Z,1.70
2019-01-08T03:34:14.099Z,2.00
2019-01-08T03:35:14.083Z,2.00
2019-01-08T03:36:14.077Z,1.70
2019-01-08T03:37:14.056Z,1.60
2019-01-08T03:38:14.051Z,2.50
2019-01-08T03:39:14.075Z,2.40
2019-01-08T03:40:14.030Z,2.50
2019-01-08T03:41:14.014Z,2.50
2019-01-08T03:42:14.005Z,2.40
2019-01-08T03:43:13.996Z,2.30
2019-01-08T03:44:13.988Z,2.30
2019-01-08T03:45:14.148Z,2.20
2019-01-08T03:46:13.961Z,2.10
2019-01-08T03:47:13.950Z,1.60
2019-01-08T03:48:24.023Z,1.10
2019-01-08T03:49:13.931Z,1.60
2019-01-08T03:50:13.921Z,1.50
2019-01-08T03:51:13.925Z,1.80
2019-01-08T03:52:13.898Z,1.20
2019-01-08T03:53:13.893Z,1.50
2019-01-08T03:54:13.878Z,2.10
2019-01-08T03:55:13.867Z,1.40
2019-01-08T03:56:13.858Z,1.70
2019-01-08T03:57:13.901Z,1.60
2019-01-08T03:58:13.834Z,1.80
2019-01-08T03:59:13.824Z,1.90
2019-01-08T04:00:13.813Z,1.90
2019-01-08T04:01:13.808Z,3.80
2019-01-08T04:02:13.793Z,2.70
2019-01-08T04:03:13.801Z,2.80
2019-01-08T04:04:13.772Z,2.90
2019-01-08T04:05:13.763Z,2.50
2019-01-08T04:06:13.749Z,3.10
2019-01-08T04:07:13.740Z,2.30
2019-01-08T04:08:13.733Z,1.90
2019-01-08T04:09:13.760Z,1.90
2019-01-08T04:10:13.707Z,2.10
2019-01-08T04:11:13.696Z,1.90
2019-01-08T04:12:13.685Z,1.70
2019-01-08T04:13:13.678Z,1.60
2019-01-08T04:14:13.667Z,1.70
2019-01-08T04:15:13.718Z,1.80
2019-01-08T04:16:13.651Z,2.00
2019-01-08T04:17:13.636Z,1.90
2019-01-08T04:18:13.624Z,3.10
2019-01-08T04:19:23.589Z,2.40
2019-01-08T04:20:13.600Z,2.60
2019-01-08T04:21:13.643Z,3.10
2019-01-08T04:22:13.580Z,2.90
2019-01-08T04:23:13.571Z,2.50
2019-01-08T04:24:13.561Z,3.50
2019-01-08T04:25:13.548Z,3.20
2019-01-08T04:26:13.540Z,2.20
2019-01-08T04:27:13.578Z,2.10
2019-01-08T04:28:13.520Z,2.10
2019-01-08T04:29:13.511Z,2.10
2019-01-08T04:30:13.498Z,1.70
2019-01-08T04:31:13.492Z,2.30
2019-01-08T04:32:13.474Z,2.20
2019-01-08T04:33:13.515Z,1.80
2019-01-08T04:34:13.455Z,2.20
2019-01-08T04:35:13.448Z,2.40
2019-01-08T04:36:13.434Z,2.30
2019-01-08T04:37:13.424Z,2.60
2019-01-08T04:38:13.413Z,2.90
2019-01-08T04:39:13.501Z,3.00
2019-01-08T04:40:13.393Z,2.60
2019-01-08T04:41:13.385Z,2.20
2019-01-08T04:42:13.372Z,2.80
2019-01-08T04:43:13.362Z,3.30
2019-01-08T04:44:13.355Z,2.20
2019-01-08T04:45:14.775Z,3.00
2019-01-08T04:46:13.338Z,2.70
2019-01-08T04:47:13.323Z,2.60
2019-01-08T04:48:13.308Z,2.10
2019-01-08T04:49:13.297Z,2.00
2019-01-08T04:50:24.873Z,1.60
2019-01-08T04:51:13.277Z,1.90
2019-01-08T04:52:13.266Z,1.80
2019-01-08T04:53:13.255Z,2.10
2019-01-08T04:54:13.245Z,2.10
2019-01-08T04:55:13.237Z,3.10
2019-01-08T04:56:13.268Z,2.10
2019-01-08T04:57:13.214Z,2.90
2019-01-08T04:58:13.203Z,2.30
2019-01-08T04:59:13.204Z,2.80
2019-01-08T05:00:13.180Z,2.90
2019-01-08T05:01:13.172Z,3.10
2019-01-08T05:02:13.201Z,1.90
2019-01-08T05:03:13.150Z,2.30
2019-01-08T05:04:13.147Z,2.20
2019-01-08T05:05:13.133Z,2.70
2019-01-08T05:06:13.117Z,2.10
2019-01-08T05:07:13.109Z,1.80
2019-01-08T05:08:13.140Z,2.10
2019-01-08T05:09:13.086Z,2.40
2019-01-08T05:10:13.081Z,1.80
2019-01-08T05:11:13.065Z,1.90
2019-01-08T05:12:13.055Z,2.10
2019-01-08T05:13:13.045Z,1.80
2019-01-08T05:14:13.051Z,1.70
2019-01-08T05:15:13.020Z,3.10
2019-01-08T05:16:13.013Z,2.60
2019-01-08T05:17:13.084Z,2.20
2019-01-08T05:18:12.991Z,2.00
2019-01-08T05:19:12.980Z,2.60
2019-01-08T05:20:12.985Z,2.40
2019-01-08T05:21:23.469Z,3.20
2019-01-08T05:22:12.949Z,2.50
2019-01-08T05:23:12.937Z,2.30
2019-01-08T05:24:12.927Z,1.70
2019-01-08T05:25:12.918Z,1.60
2019-01-08T05:26:12.934Z,1.60
2019-01-08T05:27:12.965Z,1.40
2019-01-08T05:28:12.888Z,1.70
2019-01-08T05:29:12.874Z,1.70
2019-01-08T05:30:12.867Z,1.90
2019-01-08T05:31:12.859Z,1.80
2019-01-08T05:32:13.087Z,1.60
2019-01-08T05:33:12.833Z,1.80
2019-01-08T05:34:12.826Z,2.10
2019-01-08T05:35:12.812Z,2.10
2019-01-08T05:36:12.806Z,2.10
2019-01-08T05:37:12.792Z,2.50
2019-01-08T05:38:12.818Z,2.30
2019-01-08T05:39:12.769Z,2.20
2019-01-08T05:40:12.758Z,2.40
2019-01-08T05:41:12.747Z,2.70
2019-01-08T05:42:12.739Z,2.70
2019-01-08T05:43:12.729Z,2.30
2019-01-08T05:44:12.798Z,2.40
2019-01-08T05:45:12.707Z,2.60
2019-01-08T05:46:12.695Z,2.80
2019-01-08T05:47:12.685Z,2.40
2019-01-08T05:48:12.676Z,2.30
2019-01-08T05:49:12.667Z,2.10
2019-01-08T05:50:12.699Z,2.00
2019-01-08T05:51:12.649Z,2.40
2019-01-08T05:52:23.769Z,3.10
2019-01-08T05:53:12.621Z,2.00
2019-01-08T05:54:12.610Z,2.20
2019-01-08T05:55:12.603Z,2.20
2019-01-08T05:56:12.643Z,2.40
2019-01-08T05:57:12.584Z,2.00
2019-01-08T05:58:12.575Z,1.80
2019-01-08T05:59:12.561Z,2.40
2019-01-08T06:00:16.559Z,2.10
2019-01-08T06:01:12.541Z,2.70
2019-01-08T06:02:12.575Z,2.20
2019-01-08T06:03:12.518Z,2.90
2019-01-08T06:04:12.575Z,2.20
2019-01-08T06:05:12.496Z,2.00
2019-01-08T06:06:12.490Z,2.50
2019-01-08T06:07:12.475Z,2.90
2019-01-08T06:08:12.502Z,3.40
2019-01-08T06:09:12.479Z,3.20
2019-01-08T06:10:12.773Z,2.40
2019-01-08T06:11:12.433Z,3.00
2019-01-08T06:12:12.422Z,3.00
2019-01-08T06:13:12.443Z,3.00
2019-01-08T06:14:12.441Z,2.90
2019-01-08T06:15:12.401Z,3.40
2019-01-08T06:16:12.381Z,3.10
2019-01-08T06:17:12.369Z,3.10
2019-01-08T06:18:12.364Z,3.30
2019-01-08T06:19:12.399Z,3.40
2019-01-08T06:20:12.377Z,3.50
2019-01-08T06:21:12.323Z,3.60
2019-01-08T06:22:12.319Z,3.60
2019-01-08T06:23:22.894Z,3.60
2019-01-08T06:24:12.294Z,3.60
2019-01-08T06:25:12.326Z,3.90
2019-01-08T06:26:12.296Z,3.70
2019-01-08T06:27:12.283Z,3.80
2019-01-08T06:28:12.329Z,3.70
2019-01-08T06:29:12.239Z,3.90
2019-01-08T06:30:12.228Z,4.00
2019-01-08T06:31:12.221Z,3.90
2019-01-08T06:32:12.384Z,4.00
2019-01-08T06:33:12.211Z,4.10
2019-01-08T06:34:12.187Z,4.30
2019-01-08T06:35:12.180Z,4.00
2019-01-08T06:36:12.163Z,3.90
2019-01-08T06:37:12.154Z,4.60
2019-01-08T06:38:12.183Z,4.50
2019-01-08T06:39:12.136Z,4.00
2019-01-08T06:40:12.127Z,3.90
2019-01-08T06:41:12.113Z,3.70
2019-01-08T06:42:12.144Z,4.60
2019-01-08T06:43:12.092Z,4.50
2019-01-08T06:44:12.256Z,4.80
2019-01-08T06:45:12.077Z,4.40
2019-01-08T06:46:12.066Z,4.10
2019-01-08T06:47:12.051Z,4.50
2019-01-08T06:48:12.039Z,4.80
2019-01-08T06:49:12.027Z,4.40
2019-01-08T06:50:12.060Z,5.00
2019-01-08T06:51:12.009Z,4.80
2019-01-08T06:52:12.000Z,4.40
2019-01-08T06:53:12.013Z,4.40
2019-01-08T06:54:23.066Z,4.30
2019-01-08T06:55:11.990Z,4.20
2019-01-08T06:56:12.050Z,4.60
2019-01-08T06:57:11.943Z,4.90
2019-01-08T06:58:11.948Z,4.60
2019-01-08T06:59:11.929Z,5.40
2019-01-08T07:00:11.912Z,4.60
2019-01-08T07:01:11.902Z,4.40
2019-01-08T07:02:12.092Z,5.00
2019-01-08T07:03:11.890Z,4.70
2019-01-08T07:04:11.871Z,4.90
2019-01-08T07:05:11.903Z,4.60
2019-01-08T07:06:11.856Z,4.70
2019-01-08T07:07:11.873Z,4.40
2019-01-08T07:08:11.896Z,5.00
2019-01-08T07:09:11.819Z,4.70
2019-01-08T07:10:11.808Z,5.00
2019-01-08T07:11:11.800Z,4.50
2019-01-08T07:12:11.789Z,4.10
2019-01-08T07:13:11.776Z,5.00
2019-01-08T07:14:11.806Z,4.50
2019-01-08T07:15:11.788Z,5.20
2019-01-08T07:16:11.747Z,4.80
2019-01-08T07:17:11.730Z,4.90
2019-01-08T07:18:11.724Z,4.60
2019-01-08T07:19:11.712Z,4.50
2019-01-08T07:20:11.743Z,4.20
2019-01-08T07:21:11.856Z,5.10
2019-01-08T07:22:11.684Z,4.70
2019-01-08T07:23:11.681Z,4.60
2019-01-08T07:24:11.702Z,4.40
2019-01-08T07:25:21.934Z,4.70
2019-01-08T07:26:11.636Z,4.60
2019-01-08T07:27:16.415Z,5.40
2019-01-08T07:28:12.628Z,4.80
2019-01-08T07:29:11.605Z,4.10
2019-01-08T07:30:11.599Z,3.80
2019-01-08T07:31:11.634Z,5.30
2019-01-08T07:32:11.728Z,4.80
2019-01-08T07:33:11.596Z,4.80
2019-01-08T07:34:11.553Z,4.30
2019-01-08T07:35:11.546Z,5.40
2019-01-08T07:36:11.537Z,4.80
2019-01-08T07:37:11.690Z,5.20
2019-01-08T07:38:11.510Z,5.50
2019-01-08T07:39:11.508Z,4.80
2019-01-08T07:40:11.494Z,4.40
2019-01-08T07:41:11.480Z,5.00
2019-01-08T07:42:11.471Z,4.90
2019-01-08T07:43:11.497Z,4.90
2019-01-08T07:44:11.454Z,5.50
2019-01-08T07:45:11.435Z,4.80
2019-01-08T07:46:11.425Z,5.00
2019-01-08T07:47:11.415Z,4.80
2019-01-08T07:48:11.402Z,4.40
2019-01-08T07:49:11.430Z,5.10
2019-01-08T07:50:11.387Z,5.60
2019-01-08T07:51:11.377Z,4.60
2019-01-08T07:52:11.369Z,4.40
2019-01-08T07:53:11.358Z,5.60
2019-01-08T07:54:11.342Z,5.20
2019-01-08T07:55:11.372Z,6.40
2019-01-08T07:56:21.690Z,6.30
2019-01-08T07:57:11.310Z,6.00
2019-01-08T07:58:11.300Z,5.80
2019-01-08T07:59:11.289Z,4.90
2019-01-08T08:00:11.276Z,5.80
2019-01-08T08:01:11.325Z,5.70
2019-01-08T08:02:11.255Z,6.30
2019-01-08T08:03:11.320Z,4.60
2019-01-08T08:04:11.235Z,5.20
2019-01-08T08:05:11.246Z,4.10
2019-01-08T08:06:11.254Z,4.90
2019-01-08T08:07:11.243Z,4.70
2019-01-08T08:08:11.192Z,4.50
2019-01-08T08:09:11.183Z,4.10
2019-01-08T08:10:11.170Z,5.00
2019-01-08T08:11:11.162Z,4.40
2019-01-08T08:12:11.151Z,4.10
2019-01-08T08:13:11.181Z,4.00
2019-01-08T08:14:11.144Z,4.20
2019-01-08T08:15:11.120Z,4.40
2019-01-08T08:16:11.186Z,4.10
2019-01-08T08:17:11.097Z,4.80
2019-01-08T08:18:11.092Z,4.50
2019-01-08T08:19:11.115Z,4.60
2019-01-08T08:20:11.063Z,4.50
2019-01-08T08:21:11.058Z,4.80
2019-01-08T08:22:11.045Z,4.10
2019-01-08T08:23:11.034Z,4.90
2019-01-08T08:24:11.023Z,4.40
2019-01-08T08:25:11.079Z,4.80
2019-01-08T08:26:11.001Z,4.80
2019-01-08T08:27:21.436Z,4.70
2019-01-08T08:28:10.985Z,4.10
2019-01-08T08:29:10.971Z,4.60
2019-01-08T08:30:11.009Z,3.90
2019-01-08T08:31:11.159Z,4.00
2019-01-08T08:32:11.912Z,3.80
2019-01-08T08:33:10.926Z,4.10
2019-01-08T08:34:10.923Z,3.50
2019-01-08T08:35:10.906Z,3.50
2019-01-08T08:36:10.896Z,3.90
2019-01-08T08:37:12.002Z,3.90
2019-01-08T08:38:10.875Z,4.60
2019-01-08T08:39:10.901Z,4.50
2019-01-08T08:40:10.858Z,4.30
2019-01-08T08:41:10.845Z,4.60
2019-01-08T08:42:10.835Z,4.60
2019-01-08T08:43:10.901Z,4.40
2019-01-08T08:44:10.812Z,4.10
2019-01-08T08:45:10.799Z,4.70
2019-01-08T08:46:10.857Z,4.70
2019-01-08T08:47:10.793Z,4.80
2019-01-08T08:48:10.770Z,5.20
2019-01-08T08:49:10.805Z,4.80
2019-01-08T08:50:10.746Z,4.40
2019-01-08T08:51:10.748Z,5.30
2019-01-08T08:52:10.754Z,4.50
2019-01-08T08:53:10.718Z,4.30
2019-01-08T08:54:10.705Z,4.20
2019-01-08T08:55:10.737Z,3.90
2019-01-08T08:56:10.682Z,3.90
2019-01-08T08:57:10.673Z,4.10
2019-01-08T08:58:21.968Z,3.90
2019-01-08T08:59:10.654Z,4.60
2019-01-08T09:00:10.640Z,4.50
2019-01-08T09:01:10.752Z,3.90
2019-01-08T09:02:10.621Z,4.90
2019-01-08T09:03:10.606Z,4.50
2019-01-08T09:04:10.601Z,4.60
2019-01-08T09:05:10.586Z,4.30
2019-01-08T09:06:10.577Z,3.50
2019-01-08T09:07:10.828Z,4.00
2019-01-08T09:08:10.557Z,4.10
2019-01-08T09:09:10.547Z,3.70
2019-01-08T09:10:10.536Z,3.50
2019-01-08T09:11:10.525Z,3.80
2019-01-08T09:12:10.519Z,3.70
2019-01-08T09:13:10.541Z,3.50
2019-01-08T09:14:10.490Z,4.60
2019-01-08T09:15:10.480Z,3.90
2019-01-08T09:16:10.472Z,3.80
2019-01-08T09:17:10.463Z,3.90
2019-01-08T09:18:10.455Z,3.70
2019-01-08T09:19:10.499Z,3.60
2019-01-08T09:20:10.437Z,3.90
2019-01-08T09:21:10.425Z,3.90
2019-01-08T09:22:10.489Z,4.20
2019-01-08T09:23:10.396Z,4.60
2019-01-08T09:24:10.399Z,4.50
2019-01-08T09:25:10.504Z,4.50
2019-01-08T09:26:10.396Z,4.70
2019-01-08T09:27:10.359Z,4.50
2019-01-08T09:28:10.342Z,4.10
2019-01-08T09:29:20.650Z,4.40
2019-01-08T09:30:10.324Z,4.20
2019-01-08T09:31:15.277Z,3.90
2019-01-08T09:32:11.314Z,3.80
2019-01-08T09:33:10.288Z,4.50
2019-01-08T09:34:10.282Z,3.90
2019-01-08T09:35:10.268Z,4.10
2019-01-08T09:36:10.259Z,4.10
2019-01-08T09:37:10.506Z,3.90
2019-01-08T09:38:10.236Z,4.60
2019-01-08T09:39:10.225Z,4.10
2019-01-08T09:40:10.216Z,3.70
2019-01-08T09:41:10.202Z,3.90
2019-01-08T09:42:10.194Z,4.10
2019-01-08T09:43:10.233Z,4.20
2019-01-08T09:44:10.179Z,4.20
2019-01-08T09:45:10.198Z,4.80
2019-01-08T09:46:10.149Z,4.40
2019-01-08T09:47:10.151Z,4.10
2019-01-08T09:48:10.130Z,3.90
2019-01-08T09:49:10.167Z,4.00
2019-01-08T09:50:10.116Z,4.30
2019-01-08T09:51:10.098Z,4.50
2019-01-08T09:52:10.091Z,4.40
2019-01-08T09:53:10.083Z,4.10
2019-01-08T09:54:10.073Z,4.20
2019-01-08T09:55:10.260Z,4.40
2019-01-08T09:56:10.045Z,4.10
2019-01-08T09:57:10.094Z,4.10
2019-01-08T09:58:10.024Z,4.20
2019-01-08T09:59:10.013Z,3.90
2019-01-08T10:00:22.026Z,3.70
2019-01-08T10:01:09.992Z,4.30
2019-01-08T10:02:09.979Z,4.00
2019-01-08T10:03:09.969Z,3.90
2019-01-08T10:04:09.968Z,4.30
2019-01-08T10:05:09.946Z,3.90
2019-01-08T10:06:09.979Z,4.20
2019-01-08T10:07:09.926Z,3.90
2019-01-08T10:08:09.931Z,4.40
2019-01-08T10:09:09.905Z,3.90
2019-01-08T10:10:09.896Z,4.40
2019-01-08T10:11:09.887Z,3.60
2019-01-08T10:12:09.927Z,4.00
2019-01-08T10:13:09.873Z,4.00
2019-01-08T10:14:09.854Z,3.70
2019-01-08T10:15:09.840Z,4.30
2019-01-08T10:16:10.110Z,3.70
2019-01-08T10:17:09.821Z,4.00
2019-01-08T10:18:09.848Z,4.00
2019-01-08T10:19:09.832Z,3.50
2019-01-08T10:20:09.791Z,4.50
2019-01-08T10:21:09.779Z,3.90
2019-01-08T10:22:09.774Z,3.70
2019-01-08T10:23:10.411Z,3.40
2019-01-08T10:24:09.768Z,4.10
2019-01-08T10:25:09.738Z,3.50
2019-01-08T10:26:09.783Z,4.10
2019-01-08T10:27:09.739Z,3.70
2019-01-08T10:28:09.705Z,3.30
2019-01-08T10:29:09.699Z,3.70
2019-01-08T10:30:11.476Z,3.30
2019-01-08T10:31:21.434Z,3.80
2019-01-08T10:32:09.665Z,3.70
2019-01-08T10:33:09.647Z,3.40
2019-01-08T10:34:09.643Z,3.80
2019-01-08T10:35:09.633Z,3.80
2019-01-08T10:36:09.638Z,3.30
2019-01-08T10:37:09.607Z,3.50
2019-01-08T10:38:09.611Z,3.60
2019-01-08T10:39:09.585Z,3.30
2019-01-08T10:40:09.591Z,2.90
2019-01-08T10:41:09.579Z,4.10
2019-01-08T10:42:09.619Z,3.60
2019-01-08T10:43:09.548Z,3.60
2019-01-08T10:44:09.532Z,3.40
2019-01-08T10:45:09.531Z,3.40
2019-01-08T10:46:09.510Z,3.10
2019-01-08T10:47:09.498Z,3.30
2019-01-08T10:48:09.538Z,3.50
2019-01-08T10:49:09.478Z,3.50
2019-01-08T10:50:09.519Z,3.50
2019-01-08T10:51:09.482Z,3.50
2019-01-08T10:52:09.445Z,3.20
2019-01-08T10:53:09.434Z,3.70
2019-01-08T10:54:09.547Z,4.60
2019-01-08T10:55:09.414Z,3.50
2019-01-08T10:56:09.403Z,3.40
2019-01-08T10:57:09.403Z,3.70
2019-01-08T10:58:09.391Z,3.80
2019-01-08T10:59:09.371Z,4.20
2019-01-08T11:00:09.406Z,4.40
2019-01-08T11:01:09.347Z,3.20
2019-01-08T11:02:20.633Z,4.00
2019-01-08T11:03:09.327Z,3.80
2019-01-08T11:04:09.326Z,3.70
2019-01-08T11:05:09.305Z,3.60
2019-01-08T11:06:09.480Z,3.30
2019-01-08T11:07:09.284Z,3.40
2019-01-08T11:08:09.277Z,2.90
2019-01-08T11:09:09.267Z,2.80
2019-01-08T11:10:09.254Z,3.30
2019-01-08T11:11:09.358Z,3.30
2019-01-08T11:12:09.288Z,3.00
2019-01-08T11:13:09.220Z,3.00
2019-01-08T11:14:09.211Z,2.80
2019-01-08T11:15:09.463Z,3.10
2019-01-08T11:16:12.065Z,2.70
2019-01-08T11:17:09.178Z,3.00
2019-01-08T11:18:09.478Z,3.20
2019-01-08T11:19:09.176Z,3.00
2019-01-08T11:20:09.152Z,2.70
2019-01-08T11:21:09.143Z,3.00
2019-01-08T11:22:09.126Z,3.10
2019-01-08T11:23:09.112Z,3.10
2019-01-08T11:24:09.198Z,3.40
2019-01-08T11:25:09.092Z,3.00
2019-01-08T11:26:09.080Z,3.40
2019-01-08T11:27:09.068Z,3.10
2019-01-08T11:28:09.143Z,3.20
2019-01-08T11:29:09.050Z,3.60
2019-01-08T11:30:09.253Z,3.50
2019-01-08T11:31:09.027Z,3.20
2019-01-08T11:32:09.016Z,3.30
2019-01-08T11:33:19.572Z,3.40
2019-01-08T11:34:08.993Z,3.30
2019-01-08T11:35:08.994Z,3.30
2019-01-08T11:36:09.016Z,3.00
2019-01-08T11:37:08.968Z,3.60
2019-01-08T11:38:08.963Z,3.00
2019-01-08T11:39:10.638Z,3.20
2019-01-08T11:40:08.972Z,3.80
2019-01-08T11:41:08.934Z,3.60
2019-01-08T11:42:09.060Z,2.90
2019-01-08T11:43:08.896Z,2.60
2019-01-08T11:44:08.887Z,3.20
2019-01-08T11:45:08.889Z,3.00
2019-01-08T11:46:08.869Z,3.10
2019-01-08T11:47:08.859Z,2.90
2019-01-08T11:48:08.864Z,3.00
2019-01-08T11:49:08.833Z,3.30
2019-01-08T11:50:08.829Z,3.20
2019-01-08T11:51:08.815Z,3.20
2019-01-08T11:52:08.810Z,3.00
2019-01-08T11:53:08.793Z,3.20
2019-01-08T11:54:08.849Z,3.20
2019-01-08T11:55:08.767Z,2.90
2019-01-08T11:56:08.756Z,2.90
2019-01-08T11:57:08.749Z,2.90
2019-01-08T11:58:08.747Z,3.00
2019-01-08T11:59:08.727Z,3.40
2019-01-08T12:00:08.757Z,3.00
2019-01-08T12:01:08.709Z,3.20
2019-01-08T12:02:08.697Z,3.60
2019-01-08T12:03:08.681Z,3.00
2019-01-08T12:04:19.558Z,3.40
2019-01-08T12:05:08.662Z,3.10
2019-01-08T12:06:08.692Z,3.30
2019-01-08T12:07:08.642Z,29.20
2019-01-08T12:08:08.630Z,20.20
2019-01-08T12:09:08.626Z,10.80
2019-01-08T12:10:08.610Z,5.70
2019-01-08T12:11:08.598Z,4.50
2019-01-08T12:12:08.631Z,6.20
2019-01-08T12:13:08.577Z,7.00
2019-01-08T12:14:08.563Z,7.00
2019-01-08T12:15:08.552Z,5.00
2019-01-08T12:16:08.544Z,4.40
2019-01-08T12:17:08.541Z,3.70
2019-01-08T12:18:08.563Z,3.80
2019-01-08T12:19:08.518Z,3.80
2019-01-08T12:20:08.505Z,4.10
2019-01-08T12:21:08.495Z,3.80
2019-01-08T12:22:08.516Z,3.80
2019-01-08T12:23:08.473Z,3.80
2019-01-08T12:24:08.501Z,3.80
2019-01-08T12:25:08.450Z,3.80
2019-01-08T12:26:08.440Z,4.10
2019-01-08T12:27:08.429Z,4.50
2019-01-08T12:28:08.419Z,4.20
2019-01-08T12:29:08.417Z,4.00
2019-01-08T12:30:08.412Z,4.00
2019-01-08T12:31:08.386Z,4.20
2019-01-08T12:32:08.373Z,4.50
2019-01-08T12:33:08.363Z,4.40
2019-01-08T12:34:09.033Z,4.70
2019-01-08T12:35:18.817Z,4.60
2019-01-08T12:36:08.331Z,4.70
2019-01-08T12:37:08.320Z,4.50
2019-01-08T12:38:08.311Z,4.50
2019-01-08T12:39:08.298Z,4.60
2019-01-08T12:40:08.289Z,5.00
2019-01-08T12:41:08.397Z,4.50
2019-01-08T12:42:08.351Z,4.40
2019-01-08T12:43:08.255Z,4.80
2019-01-08T12:44:08.247Z,4.70
2019-01-08T12:45:08.237Z,4.30
2019-01-08T12:46:08.227Z,4.60
2019-01-08T12:47:08.708Z,4.50
2019-01-08T12:48:08.214Z,5.60
2019-01-08T12:49:08.192Z,5.00
2019-01-08T12:50:08.182Z,5.10
2019-01-08T12:51:08.172Z,4.60
2019-01-08T12:52:08.159Z,5.40
2019-01-08T12:53:08.195Z,4.90
2019-01-08T12:54:08.142Z,5.30
2019-01-08T12:55:08.131Z,5.20
2019-01-08T12:56:08.119Z,4.90
2019-01-08T12:57:08.111Z,5.80
2019-01-08T12:58:08.096Z,5.80
2019-01-08T12:59:08.128Z,5.10
2019-01-08T13:00:08.075Z,6.00
2019-01-08T13:01:08.062Z,5.30
2019-01-08T13:02:14.607Z,5.40
2019-01-08T13:03:09.039Z,6.30
2019-01-08T13:04:08.031Z,5.70
2019-01-08T13:05:08.061Z,5.80
2019-01-08T13:06:18.950Z,5.50
2019-01-08T13:07:08.002Z,6.00
2019-01-08T13:08:07.990Z,6.20
2019-01-08T13:09:07.982Z,6.30
2019-01-08T13:10:07.971Z,6.30
2019-01-08T13:11:08.006Z,6.50
2019-01-08T13:12:07.947Z,6.90
2019-01-08T13:13:07.935Z,6.40
2019-01-08T13:14:07.928Z,6.70
2019-01-08T13:15:07.916Z,7.30
2019-01-08T13:16:07.903Z,6.10
2019-01-08T13:17:11.624Z,7.30
2019-01-08T13:18:07.882Z,7.60