createdAt,value
2018-06-29T00:00:27.146Z,22.20
2018-06-29T00:02:55.246Z,22.10
2018-06-29T00:05:23.467Z,22.10
2018-06-29T00:07:51.633Z,21.80
2018-06-29T00:10:21.063Z,21.80
2018-06-29T00:12:49.358Z,21.60
2018-06-29T00:15:17.486Z,21.80
2018-06-29T00:17:45.669Z,22.00
2018-06-29T00:20:13.763Z,21.60
2018-06-29T00:22:41.852Z,21.40
2018-06-29T00:25:09.952Z,21.40
2018-06-29T00:27:38.060Z,21.20
2018-06-29T00:30:06.314Z,21.10
2018-06-29T00:32:34.495Z,21.00
2018-06-29T00:35:02.626Z,21.00
2018-06-29T00:37:30.748Z,20.70
2018-06-29T00:39:58.835Z,20.90
2018-06-29T00:42:27.034Z,21.10
2018-06-29T00:44:55.139Z,20.80
2018-06-29T00:47:23.268Z,20.60
2018-06-29T00:49:51.388Z,20.70
2018-06-29T00:52:19.484Z,20.90
2018-06-29T00:54:47.575Z,20.90
2018-06-29T00:57:15.718Z,20.90
2018-06-29T00:59:43.828Z,20.80
2018-06-29T01:02:11.964Z,21.00
2018-06-29T01:04:40.119Z,21.00
2018-06-29T01:07:08.307Z,20.80
2018-06-29T01:09:36.424Z,20.90
2018-06-29T01:12:04.508Z,20.90
2018-06-29T01:14:32.620Z,20.90
2018-06-29T01:17:00.738Z,20.80
2018-06-29T01:19:28.912Z,20.90
2018-06-29T01:21:57.059Z,20.90
2018-06-29T01:24:25.180Z,20.90
2018-06-29T01:29:21.384Z,20.70
2018-06-29T01:31:49.521Z,20.70
2018-06-29T01:34:17.659Z,20.70
2018-06-29T01:36:45.789Z,20.70
2018-06-29T01:39:13.879Z,20.80
2018-06-29T01:41:41.980Z,20.70
2018-06-29T01:44:10.088Z,20.60
2018-06-29T01:46:38.200Z,20.60
2018-06-29T01:49:06.336Z,20.50
2018-06-29T01:51:34.447Z,20.40
2018-06-29T01:54:02.555Z,20.50
2018-06-29T01:56:30.657Z,20.40
2018-06-29T01:58:58.768Z,20.50
2018-06-29T02:01:26.846Z,20.60
2018-06-29T02:03:54.971Z,20.40
2018-06-29T02:06:23.067Z,20.40
2018-06-29T02:08:51.227Z,20.20
2018-06-29T02:11:19.343Z,20.40
2018-06-29T02:13:47.463Z,20.50
2018-06-29T02:16:15.589Z,20.60
2018-06-29T02:18:43.735Z,20.60
2018-06-29T02:21:11.861Z,20.50
2018-06-29T02:23:39.979Z,20.50
2018-06-29T02:26:08.112Z,20.40
2018-06-29T02:28:36.255Z,20.50
2018-06-29T02:31:04.372Z,20.40
2018-06-29T02:33:32.495Z,20.30
2018-06-29T02:36:00.602Z,20.30
2018-06-29T02:38:28.710Z,20.30
2018-06-29T02:40:56.906Z,20.20
2018-06-29T02:43:25.077Z,20.20
2018-06-29T02:45:53.181Z,20.10
2018-06-29T02:48:21.312Z,20.10
2018-06-29T02:50:49.444Z,20.30
2018-06-29T02:53:17.567Z,20.40
2018-06-29T02:55:45.693Z,20.50
2018-06-29T02:58:13.810Z,20.10
2018-06-29T03:00:41.924Z,20.10
2018-06-29T03:03:10.039Z,20.20
2018-06-29T03:05:38.199Z,20.20
2018-06-29T03:08:06.335Z,20.10
2018-06-29T03:10:34.449Z,20.20
2018-06-29T03:13:02.595Z,19.90
2018-06-29T03:17:58.747Z,19.90
2018-06-29T03:20:26.867Z,20.00
2018-06-29T03:22:55.220Z,20.00
2018-06-29T03:25:23.347Z,19.90
2018-06-29T03:27:51.591Z,19.90
2018-06-29T03:30:19.736Z,20.00
2018-06-29T03:32:47.848Z,20.10
2018-06-29T03:35:15.962Z,20.10
2018-06-29T03:37:44.065Z,20.10
2018-06-29T03:40:12.168Z,20.10
2018-06-29T03:42:40.247Z,20.20
2018-06-29T03:45:08.404Z,20.10
2018-06-29T03:47:36.515Z,20.20
2018-06-29T03:52:32.753Z,20.10
2018-06-29T03:55:00.910Z,20.00
2018-06-29T03:57:29.024Z,20.00
2018-06-29T03:59:57.180Z,20.00
2018-06-29T04:02:25.346Z,20.10
2018-06-29T04:04:53.459Z,20.20
2018-06-29T04:07:21.576Z,20.60
2018-06-29T04:09:49.707Z,20.50
2018-06-29T04:12:17.859Z,20.60
2018-06-29T04:14:45.954Z,20.40
2018-06-29T04:17:14.054Z,20.30
2018-06-29T04:19:42.191Z,20.50
2018-06-29T04:22:10.289Z,20.50
2018-06-29T04:24:38.457Z,20.60
2018-06-29T04:27:06.585Z,20.60
2018-06-29T04:34:30.528Z,20.80
2018-06-29T04:36:58.652Z,20.80
2018-06-29T04:39:26.799Z,20.60
2018-06-29T04:41:54.926Z,20.60
2018-06-29T04:44:23.088Z,20.40
2018-06-29T04:46:51.213Z,20.10
2018-06-29T04:49:19.360Z,20.20
2018-06-29T04:51:47.468Z,20.40
2018-06-29T04:54:16.521Z,20.70
2018-06-29T04:56:44.622Z,20.80
2018-06-29T04:59:12.815Z,20.60
2018-06-29T05:04:08.807Z,20.60
2018-06-29T05:06:36.894Z,20.60
2018-06-29T05:09:07.040Z,20.70
2018-06-29T05:11:35.391Z,20.90
2018-06-29T05:14:03.475Z,20.60
2018-06-29T05:16:31.653Z,20.70
2018-06-29T05:18:59.793Z,20.90
2018-06-29T05:23:55.770Z,20.70
2018-06-29T05:26:23.868Z,21.00
2018-06-29T05:28:52.256Z,20.90
2018-06-29T05:31:20.351Z,21.00
2018-06-29T05:33:48.463Z,21.00
2018-06-29T05:36:16.672Z,20.90
2018-06-29T05:38:44.770Z,21.00
2018-06-29T05:41:12.879Z,20.70
2018-06-29T05:43:40.976Z,20.90
2018-06-29T05:46:09.124Z,20.80
2018-06-29T05:48:37.244Z,20.80
2018-06-29T05:51:05.371Z,20.80
2018-06-29T05:53:33.463Z,21.10
2018-06-29T05:56:01.571Z,21.20
2018-06-29T05:58:29.664Z,21.20
2018-06-29T06:00:57.814Z,21.00
2018-06-29T06:05:53.803Z,21.60
2018-06-29T06:08:21.907Z,21.80
2018-06-29T06:10:49.998Z,21.70
2018-06-29T06:13:18.138Z,21.40
2018-06-29T06:15:46.216Z,21.50
2018-06-29T06:18:14.312Z,21.70
2018-06-29T06:20:42.441Z,21.60
2018-06-29T06:23:22.716Z,22.10
2018-06-29T06:25:50.854Z,22.40
2018-06-29T06:28:19.195Z,22.20
2018-06-29T06:30:47.297Z,22.20
2018-06-29T06:33:15.485Z,22.30
2018-06-29T06:38:11.628Z,22.40
2018-06-29T06:40:39.746Z,22.60
2018-06-29T06:43:07.921Z,22.70
2018-06-29T06:45:36.115Z,22.70
2018-06-29T06:50:32.151Z,22.80
2018-06-29T06:53:00.268Z,22.80
2018-06-29T06:55:28.398Z,23.00
2018-06-29T07:00:24.431Z,22.90
2018-06-29T07:02:52.536Z,23.10
2018-06-29T07:05:20.643Z,23.40
2018-06-29T07:07:48.736Z,23.30
2018-06-29T07:10:16.863Z,23.60
2018-06-29T07:12:45.003Z,23.50
2018-06-29T07:15:13.187Z,23.50
2018-06-29T07:17:41.267Z,23.70
2018-06-29T07:20:09.668Z,23.90
2018-06-29T07:22:37.847Z,24.10
2018-06-29T07:25:06.064Z,24.40
2018-06-29T07:27:34.520Z,24.40
2018-06-29T07:30:02.722Z,24.50
2018-06-29T07:32:30.835Z,24.50
2018-06-29T07:34:58.936Z,24.80
2018-06-29T07:37:27.047Z,24.80
2018-06-29T07:39:55.189Z,25.00
2018-06-29T07:42:23.318Z,25.00
2018-06-29T07:44:51.418Z,25.30
2018-06-29T07:47:19.525Z,25.00
2018-06-29T07:49:47.626Z,25.00
2018-06-29T07:52:15.714Z,25.30
2018-06-29T07:54:43.794Z,25.40
2018-06-29T07:57:11.898Z,25.50
2018-06-29T07:59:40.015Z,25.60
2018-06-29T08:02:08.175Z,25.90
2018-06-29T08:04:36.271Z,25.90
2018-06-29T08:07:04.403Z,26.10
2018-06-29T08:09:32.507Z,26.10
2018-06-29T08:14:28.513Z,26.40
2018-06-29T08:16:56.699Z,26.70
2018-06-29T08:19:24.715Z,26.80
2018-06-29T08:21:52.902Z,26.80
2018-06-29T08:24:21.090Z,27.00
2018-06-29T08:26:49.182Z,27.20
2018-06-29T08:29:17.259Z,27.40
2018-06-29T08:31:45.359Z,27.30
2018-06-29T08:34:13.438Z,27.70
2018-06-29T08:36:41.528Z,27.80
2018-06-29T08:39:09.857Z,27.90
2018-06-29T08:41:37.945Z,28.00
2018-06-29T08:44:06.231Z,28.30
2018-06-29T08:46:34.338Z,28.40
2018-06-29T08:49:02.458Z,28.40
2018-06-29T08:51:30.555Z,28.60
2018-06-29T08:53:58.654Z,28.60
2018-06-29T08:56:26.761Z,28.60
2018-06-29T08:58:55.330Z,28.80
2018-06-29T09:03:51.277Z,29.30
2018-06-29T09:06:19.376Z,29.50
2018-06-29T09:11:15.324Z,29.50
2018-06-29T09:13:43.411Z,29.60
2018-06-29T09:16:11.555Z,29.50
2018-06-29T09:18:39.644Z,29.60
2018-06-29T09:21:07.759Z,29.50
2018-06-29T09:23:35.863Z,29.50
2018-06-29T09:26:03.957Z,29.50
2018-06-29T09:30:59.980Z,29.40
2018-06-29T09:33:28.075Z,29.40
2018-06-29T09:35:56.210Z,29.60
2018-06-29T09:38:24.300Z,29.70
2018-06-29T09:40:52.386Z,29.80
2018-06-29T09:43:20.479Z,29.90
2018-06-29T09:45:48.566Z,30.00
2018-06-29T09:48:16.668Z,30.20
2018-06-29T09:50:44.759Z,30.50
2018-06-29T09:53:12.855Z,30.80
2018-06-29T10:00:36.703Z,31.40
2018-06-29T10:03:05.132Z,31.50
2018-06-29T10:05:33.244Z,31.50
2018-06-29T10:08:01.343Z,31.60
2018-06-29T10:10:29.444Z,31.80
2018-06-29T10:12:57.524Z,31.80
2018-06-29T10:15:25.638Z,32.00
2018-06-29T10:17:53.749Z,32.10
2018-06-29T10:20:21.848Z,32.20
2018-06-29T10:22:49.983Z,32.30
2018-06-29T10:25:18.117Z,32.50
2018-06-29T10:27:46.171Z,32.50
2018-06-29T10:30:14.279Z,32.50
2018-06-29T10:32:42.383Z,32.50
2018-06-29T10:35:10.496Z,32.60
2018-06-29T10:37:38.628Z,32.80
2018-06-29T10:40:06.719Z,32.90
2018-06-29T10:42:34.862Z,33.00
2018-06-29T10:45:03.147Z,33.00
2018-06-29T10:47:31.190Z,33.00
2018-06-29T10:49:59.428Z,33.00
2018-06-29T10:54:55.431Z,33.10
2018-06-29T10:57:23.805Z,33.20
2018-06-29T10:59:51.884Z,33.20
2018-06-29T11:02:20.021Z,33.30
2018-06-29T11:04:48.119Z,33.40
2018-06-29T11:07:16.223Z,33.40
2018-06-29T11:09:44.339Z,33.20
2018-06-29T11:12:12.436Z,33.00
2018-06-29T11:14:40.522Z,32.90
2018-06-29T11:17:08.591Z,32.70
2018-06-29T11:19:36.738Z,32.70
2018-06-29T11:22:04.828Z,32.60
2018-06-29T11:24:32.932Z,32.80
2018-06-29T11:27:01.015Z,32.80
2018-06-29T11:29:29.109Z,33.00
2018-06-29T11:31:57.261Z,33.10
2018-06-29T11:36:53.333Z,33.40
2018-06-29T11:41:49.220Z,37.10
2018-06-29T11:44:17.405Z,38.70
2018-06-29T11:46:45.448Z,40.10
2018-06-29T11:49:13.567Z,40.90
2018-06-29T11:51:41.630Z,41.40
2018-06-29T11:54:09.721Z,42.50
2018-06-29T11:56:37.812Z,43.50
2018-06-29T11:59:06.186Z,44.40
2018-06-29T12:01:34.259Z,45.30
2018-06-29T12:04:02.352Z,45.70
2018-06-29T12:06:30.426Z,46.30
2018-06-29T12:08:58.544Z,46.80
2018-06-29T12:16:22.393Z,47.70
2018-06-29T12:18:50.483Z,48.00
2018-06-29T12:21:18.575Z,48.20
2018-06-29T12:23:46.652Z,48.60
2018-06-29T12:26:14.771Z,48.90
2018-06-29T12:28:42.856Z,48.80
2018-06-29T12:31:10.962Z,49.00
2018-06-29T12:33:39.085Z,49.10
2018-06-29T12:36:07.164Z,49.40
2018-06-29T12:38:35.280Z,49.30
2018-06-29T12:41:03.496Z,49.40
2018-06-29T12:43:31.611Z,49.40
2018-06-29T12:45:59.791Z,49.50
2018-06-29T12:50:55.701Z,49.60
2018-06-29T12:53:23.883Z,49.50
2018-06-29T12:55:52.018Z,49.30
2018-06-29T12:58:20.051Z,49.30
2018-06-29T13:00:48.135Z,49.40
2018-06-29T13:03:16.230Z,49.30
2018-06-29T13:05:44.369Z,49.30
2018-06-29T13:08:12.428Z,49.20
2018-06-29T13:10:40.631Z,49.30
2018-06-29T13:13:08.733Z,49.20
2018-06-29T13:15:36.824Z,49.20
2018-06-29T13:18:04.916Z,49.30
2018-06-29T13:20:33.010Z,49.50
2018-06-29T13:23:01.103Z,49.50
2018-06-29T13:25:29.192Z,49.20
2018-06-29T13:30:25.155Z,49.30
2018-06-29T13:32:53.271Z,49.00
2018-06-29T13:35:21.367Z,49.00
2018-06-29T13:37:49.456Z,49.00
2018-06-29T13:42:45.415Z,48.60
2018-06-29T13:45:13.559Z,48.20
2018-06-29T13:47:41.680Z,48.50
2018-06-29T13:50:09.791Z,48.20
2018-06-29T13:52:37.911Z,48.10
2018-06-29T13:55:06.045Z,47.90
2018-06-29T13:57:34.164Z,48.00
2018-06-29T14:00:02.380Z,47.60
2018-06-29T14:02:30.533Z,47.50
2018-06-29T14:04:58.664Z,47.40
2018-06-29T14:07:26.755Z,46.80
2018-06-29T14:09:54.873Z,46.50
2018-06-29T14:12:23.052Z,46.40
2018-06-29T14:14:51.179Z,46.00
2018-06-29T14:17:19.287Z,45.70
2018-06-29T14:19:47.531Z,45.50
2018-06-29T14:22:15.634Z,45.00
2018-06-29T14:24:43.786Z,43.90
2018-06-29T14:27:11.935Z,42.40
2018-06-29T14:29:40.019Z,40.60
2018-06-29T14:32:08.140Z,38.80
2018-06-29T14:37:04.190Z,36.50
2018-06-29T14:39:32.321Z,35.80
2018-06-29T14:42:00.475Z,35.20
2018-06-29T14:44:28.565Z,34.70
2018-06-29T14:46:56.654Z,34.30
2018-06-29T14:49:24.847Z,34.00
2018-06-29T14:51:52.996Z,33.60
2018-06-29T14:54:21.258Z,33.40
2018-06-29T14:56:49.453Z,33.20
2018-06-29T14:59:17.583Z,33.00
2018-06-29T15:01:45.716Z,32.90
2018-06-29T15:04:13.855Z,32.70
2018-06-29T15:06:43.411Z,32.50
2018-06-29T15:14:07.920Z,32.10
2018-06-29T15:19:04.015Z,31.90
2018-06-29T15:21:32.347Z,31.80
2018-06-29T15:24:01.543Z,31.60
2018-06-29T15:26:29.823Z,31.50
2018-06-29T15:31:25.830Z,31.20
2018-06-29T15:33:53.951Z,31.20
2018-06-29T15:36:22.065Z,31.10
2018-06-29T15:38:50.164Z,31.00
2018-06-29T15:41:18.267Z,30.70
2018-06-29T15:43:46.374Z,30.70
2018-06-29T15:46:14.465Z,30.70
2018-06-29T15:48:42.675Z,30.60
2018-06-29T15:51:10.772Z,30.40
2018-06-29T15:53:38.867Z,30.20
2018-06-29T15:56:06.951Z,30.30
2018-06-29T15:58:35.046Z,30.30
2018-06-29T16:01:03.258Z,30.00
2018-06-29T16:03:31.459Z,29.90
2018-06-29T16:05:59.547Z,29.20
2018-06-29T16:08:28.288Z,27.10
2018-06-29T16:10:56.403Z,25.60
2018-06-29T16:13:24.511Z,25.90
2018-06-29T16:15:52.648Z,25.20
2018-06-29T16:18:20.778Z,25.10
2018-06-29T16:20:48.889Z,25.00
2018-06-29T16:23:16.992Z,25.90
2018-06-29T16:25:45.082Z,25.60
2018-06-29T16:28:13.181Z,26.60
2018-06-29T16:30:41.280Z,27.40
2018-06-29T16:33:09.402Z,27.90
2018-06-29T16:40:33.238Z,28.60
2018-06-29T16:43:01.333Z,28.80
2018-06-29T16:45:29.459Z,28.90
2018-06-29T16:47:57.559Z,29.00
2018-06-29T16:50:25.730Z,29.10
2018-06-29T16:52:53.770Z,29.10
2018-06-29T16:57:49.779Z,29.10
2018-06-29T17:00:17.880Z,29.20
2018-06-29T17:02:45.975Z,29.10
2018-06-29T17:05:14.092Z,29.00
2018-06-29T17:07:42.190Z,29.00
2018-06-29T17:10:10.275Z,29.10
2018-06-29T17:15:06.639Z,29.10
2018-06-29T17:20:02.608Z,29.00
2018-06-29T17:22:30.721Z,29.00
2018-06-29T17:24:58.794Z,29.00
2018-06-29T17:27:26.900Z,28.60
2018-06-29T17:29:54.991Z,28.40
2018-06-29T17:32:23.095Z,28.20
2018-06-29T17:34:51.180Z,28.00
2018-06-29T17:37:19.252Z,27.80
2018-06-29T17:39:47.358Z,27.80
2018-06-29T17:44:43.368Z,27.60
2018-06-29T17:47:11.466Z,27.50
2018-06-29T17:49:39.575Z,27.40
2018-06-29T17:52:07.677Z,27.30
2018-06-29T17:54:35.801Z,27.30
2018-06-29T17:57:03.904Z,27.20
2018-06-29T17:59:31.995Z,27.20
2018-06-29T18:02:00.180Z,27.10
2018-06-29T18:04:28.308Z,27.20
2018-06-29T18:06:56.481Z,27.30
2018-06-29T18:09:24.574Z,27.20
2018-06-29T18:11:52.693Z,27.20
2018-06-29T18:14:20.784Z,27.00
2018-06-29T18:16:48.875Z,27.00
2018-06-29T18:19:16.987Z,27.20
2018-06-29T18:21:45.124Z,27.50
2018-06-29T18:24:13.212Z,27.70
2018-06-29T18:26:41.332Z,28.00
2018-06-29T18:29:09.443Z,28.10
2018-06-29T18:31:37.520Z,28.20
2018-06-29T18:34:05.802Z,28.30
2018-06-29T18:36:33.922Z,28.40
2018-06-29T18:39:02.031Z,28.50
2018-06-29T18:41:30.168Z,28.50
2018-06-29T18:43:58.224Z,28.60
2018-06-29T18:46:26.303Z,28.60
2018-06-29T18:48:54.402Z,28.60
2018-06-29T18:51:22.499Z,28.60
2018-06-29T18:53:51.129Z,28.60
2018-06-29T18:56:19.262Z,28.70
2018-06-29T18:58:47.371Z,28.70
2018-06-29T19:01:15.532Z,28.70
2018-06-29T19:03:43.608Z,28.70
2018-06-29T19:06:11.704Z,28.60
2018-06-29T19:08:39.837Z,28.60
2018-06-29T19:11:07.920Z,28.60
2018-06-29T19:13:36.011Z,28.60
2018-06-29T19:16:04.135Z,28.50
2018-06-29T19:18:32.281Z,28.50
2018-06-29T19:21:00.328Z,28.50
2018-06-29T19:23:28.410Z,28.50
2018-06-29T19:25:56.533Z,28.50
2018-06-29T19:28:24.631Z,28.40
2018-06-29T19:30:52.727Z,28.30
2018-06-29T19:33:20.843Z,28.30
2018-06-29T19:35:48.971Z,28.30
2018-06-29T19:38:17.063Z,28.30
2018-06-29T19:40:45.291Z,28.30
2018-06-29T19:43:13.370Z,28.20
2018-06-29T19:45:41.475Z,28.20
2018-06-29T19:48:09.851Z,28.20
2018-06-29T19:50:37.989Z,28.10
2018-06-29T19:53:06.346Z,28.10
2018-06-29T19:55:34.432Z,28.30
2018-06-29T19:58:02.537Z,28.20
2018-06-29T20:00:30.662Z,28.10
2018-06-29T20:02:58.733Z,28.00
2018-06-29T20:05:27.829Z,28.00
2018-06-29T20:07:56.920Z,27.90
2018-06-29T20:10:25.021Z,27.90
2018-06-29T20:12:53.117Z,27.90
2018-06-29T20:15:21.199Z,27.80
2018-06-29T20:20:17.277Z,27.70
2018-06-29T20:22:45.291Z,27.70
2018-06-29T20:25:13.391Z,27.70
2018-06-29T20:27:41.494Z,27.60
2018-06-29T20:30:09.946Z,27.60
2018-06-29T20:35:06.195Z,27.50
2018-06-29T20:37:34.299Z,27.50
2018-06-29T20:40:02.398Z,27.50
2018-06-29T20:42:30.496Z,27.50
2018-06-29T20:44:58.644Z,27.50
2018-06-29T20:47:26.869Z,27.50
2018-06-29T20:52:22.850Z,27.50
2018-06-29T20:54:50.952Z,27.40
2018-06-29T20:57:19.041Z,27.40
2018-06-29T20:59:47.145Z,27.30
2018-06-29T21:02:15.242Z,27.30
2018-06-29T21:04:43.343Z,27.20
2018-06-29T21:07:11.426Z,27.30
2018-06-29T21:14:35.295Z,27.20
2018-06-29T21:17:03.425Z,27.20
2018-06-29T21:21:59.384Z,27.20
2018-06-29T21:24:27.485Z,27.20
2018-06-29T21:26:55.579Z,27.20
2018-06-29T21:29:23.677Z,27.20
2018-06-29T21:34:19.676Z,27.20
2018-06-29T21:36:47.767Z,27.20
2018-06-29T21:39:15.866Z,27.10
2018-06-29T21:41:43.963Z,27.10
2018-06-29T21:44:12.039Z,27.00
2018-06-29T21:46:40.137Z,26.50
2018-06-29T21:49:08.251Z,26.10
2018-06-29T21:51:36.356Z,26.00
2018-06-29T21:54:04.448Z,25.70
2018-06-29T21:56:32.520Z,25.60
2018-06-29T21:59:00.591Z,25.30
2018-06-29T22:01:28.693Z,25.20
2018-06-29T22:03:56.770Z,24.90
2018-06-29T22:06:24.852Z,25.00
2018-06-29T22:11:20.823Z,24.70
2018-06-29T22:13:48.907Z,24.50
2018-06-29T22:16:16.992Z,24.50
2018-06-29T22:18:45.076Z,24.50
2018-06-29T22:21:13.291Z,24.30
2018-06-29T22:23:41.387Z,24.40
2018-06-29T22:26:09.479Z,24.30
2018-06-29T22:28:37.567Z,24.50
2018-06-29T22:31:05.658Z,24.40
2018-06-29T22:33:33.743Z,24.30
2018-06-29T22:36:01.848Z,24.10
2018-06-29T22:38:29.928Z,24.10
2018-06-29T22:40:58.004Z,24.20
2018-06-29T22:43:26.330Z,24.20
2018-06-29T22:45:54.417Z,24.20
2018-06-29T22:50:50.379Z,23.90
2018-06-29T22:53:18.455Z,24.10
2018-06-29T22:55:46.536Z,24.30
2018-06-29T22:58:14.618Z,24.20
2018-06-29T23:00:42.692Z,24.30
2018-06-29T23:03:12.028Z,24.30
2018-06-29T23:05:40.115Z,24.30
2018-06-29T23:08:09.612Z,24.20
2018-06-29T23:10:37.987Z,24.30
2018-06-29T23:13:06.652Z,24.40
2018-06-29T23:15:34.772Z,24.30
2018-06-29T23:18:02.886Z,24.30
2018-06-29T23:20:30.987Z,24.20
2018-06-29T23:22:59.067Z,24.10
2018-06-29T23:25:27.147Z,24.20
2018-06-29T23:27:55.252Z,24.10
2018-06-29T23:30:23.343Z,23.90
2018-06-29T23:32:51.455Z,23.90
2018-06-29T23:35:19.523Z,24.00
2018-06-29T23:37:47.615Z,23.80
2018-06-29T23:40:15.691Z,23.80
2018-06-29T23:42:43.788Z,23.80
2018-06-29T23:45:11.937Z,23.80
2018-06-29T23:47:40.039Z,23.80
2018-06-29T23:50:08.126Z,23.80
2018-06-29T23:52:36.222Z,23.80
2018-06-29T23:55:04.311Z,23.60
2018-06-29T23:57:32.399Z,23.50
