createdAt,value
2019-04-07T00:00:07.419Z,153.10
2019-04-07T00:02:40.733Z,140.67
2019-04-07T00:05:14.634Z,128.43
2019-04-07T00:07:45.008Z,133.27
2019-04-07T00:10:16.385Z,139.07
2019-04-07T00:12:48.206Z,140.63
2019-04-07T00:15:19.435Z,151.87
2019-04-07T00:17:50.568Z,132.33
2019-04-07T00:20:23.641Z,126.93
2019-04-07T00:22:55.296Z,135.27
2019-04-07T00:25:26.576Z,148.93
2019-04-07T00:27:58.737Z,137.70
2019-04-07T00:30:30.307Z,118.60
2019-04-07T00:33:02.147Z,115.30
2019-04-07T00:35:33.604Z,123.37
2019-04-07T00:38:04.895Z,119.80
2019-04-07T00:40:35.983Z,127.97
2019-04-07T00:43:07.112Z,123.23
2019-04-07T00:45:38.338Z,124.73
2019-04-07T00:48:09.319Z,122.07
2019-04-07T00:50:40.570Z,122.43
2019-04-07T00:53:11.866Z,106.93
2019-04-07T00:55:42.938Z,103.53
2019-04-07T00:58:14.054Z,109.93
2019-04-07T01:00:45.153Z,101.90
2019-04-07T01:03:16.213Z,103.67
2019-04-07T01:05:47.832Z,104.13
2019-04-07T01:08:19.041Z,105.80
2019-04-07T01:10:50.252Z,104.43
2019-04-07T01:13:22.002Z,100.80
2019-04-07T01:15:53.047Z,105.13
2019-04-07T01:18:26.636Z,98.70
2019-04-07T01:20:57.278Z,113.23
2019-04-07T01:23:28.665Z,109.23
2019-04-07T01:25:59.709Z,115.13
2019-04-07T01:28:30.645Z,129.27
2019-04-07T01:31:02.352Z,102.43
2019-04-07T01:33:33.577Z,103.23
2019-04-07T01:36:05.252Z,99.77
2019-04-07T01:38:36.694Z,113.77
2019-04-07T01:41:20.906Z,96.73
2019-04-07T01:43:57.733Z,98.03
2019-04-07T01:46:44.600Z,93.83
2019-04-07T01:49:34.788Z,94.90
2019-04-07T01:52:13.421Z,105.93
2019-04-07T01:55:02.726Z,90.40
2019-04-07T01:57:45.358Z,106.07
2019-04-07T02:00:34.263Z,96.23
2019-04-07T02:03:23.586Z,96.03
2019-04-07T02:06:19.875Z,98.70
2019-04-07T02:09:01.929Z,100.67
2019-04-07T02:11:50.470Z,97.70
2019-04-07T02:14:41.060Z,95.13
2019-04-07T02:17:27.240Z,92.13
2019-04-07T02:20:23.237Z,93.43
2019-04-07T02:23:11.685Z,87.93
2019-04-07T02:26:04.577Z,96.77
2019-04-07T02:28:55.363Z,76.87
2019-04-07T02:31:44.210Z,86.33
2019-04-07T02:34:34.054Z,90.83
2019-04-07T02:37:33.360Z,91.33
2019-04-07T02:40:36.447Z,86.47
2019-04-07T02:43:27.328Z,97.30
2019-04-07T02:46:21.022Z,87.73
2019-04-07T02:49:10.797Z,86.00
2019-04-07T02:51:56.228Z,98.77
2019-04-07T02:54:55.203Z,94.43
2019-04-07T02:57:31.812Z,94.73
2019-04-07T03:00:22.295Z,100.73
2019-04-07T03:03:12.834Z,93.37
2019-04-07T03:06:06.827Z,89.37
2019-04-07T03:08:59.558Z,84.20
2019-04-07T03:11:58.278Z,111.97
2019-04-07T03:14:41.215Z,84.93
2019-04-07T03:17:31.762Z,76.43
2019-04-07T03:20:25.721Z,88.50
2019-04-07T03:23:11.171Z,80.70
2019-04-07T03:26:11.027Z,83.40
2019-04-07T03:28:52.792Z,78.40
2019-04-07T03:31:50.858Z,81.73
2019-04-07T03:34:46.650Z,75.27
2019-04-07T03:37:44.742Z,84.93
2019-04-07T03:40:33.475Z,85.17
2019-04-07T03:43:15.444Z,92.07
2019-04-07T03:46:03.844Z,87.77
2019-04-07T03:48:39.532Z,79.53
2019-04-07T03:51:18.983Z,83.63
2019-04-07T03:54:09.862Z,86.07
2019-04-07T03:56:54.109Z,88.73
2019-04-07T03:59:46.980Z,76.53
2019-04-07T04:02:49.023Z,88.33
2019-04-07T04:05:32.994Z,79.97
2019-04-07T04:08:13.985Z,84.77
2019-04-07T04:11:02.763Z,82.67
2019-04-07T04:13:51.360Z,69.47
2019-04-07T04:16:28.479Z,78.57
2019-04-07T04:19:00.071Z,88.13
2019-04-07T04:21:31.338Z,86.17
2019-04-07T04:24:02.202Z,87.67
2019-04-07T04:26:33.335Z,83.20
2019-04-07T04:29:04.361Z,79.80
2019-04-07T04:31:35.806Z,85.83
2019-04-07T04:34:06.878Z,81.80
2019-04-07T04:36:38.051Z,81.90
2019-04-07T04:39:10.690Z,85.77
2019-04-07T04:41:42.495Z,86.47
2019-04-07T04:44:14.549Z,82.67
2019-04-07T04:46:45.468Z,79.90
2019-04-07T04:49:16.981Z,76.77
2019-04-07T04:51:48.595Z,75.73
2019-04-07T04:54:19.746Z,76.40
2019-04-07T04:56:51.582Z,67.33
2019-04-07T04:59:22.661Z,70.10
2019-04-07T05:01:53.857Z,74.33
2019-04-07T05:04:24.842Z,71.23
2019-04-07T05:06:55.765Z,75.70
2019-04-07T05:09:39.172Z,81.97
2019-04-07T05:11:59.541Z,76.50
2019-04-07T05:14:31.024Z,74.07
2019-04-07T05:17:03.999Z,62.97
2019-04-07T05:19:35.584Z,60.00
2019-04-07T05:22:07.160Z,65.40
2019-04-07T05:24:38.225Z,66.57
2019-04-07T05:27:09.720Z,61.67
2019-04-07T05:29:41.347Z,63.87
2019-04-07T05:32:12.908Z,58.60
2019-04-07T05:34:45.591Z,54.10
2019-04-07T05:40:02.596Z,72.53
2019-04-07T05:42:32.855Z,77.60
2019-04-07T05:45:04.109Z,66.27
2019-04-07T05:47:36.502Z,66.10
2019-04-07T05:50:08.039Z,64.10
2019-04-07T05:52:40.033Z,68.10
2019-04-07T05:55:12.564Z,77.60
2019-04-07T05:57:44.152Z,78.63
2019-04-07T06:00:16.654Z,70.83
2019-04-07T06:02:49.531Z,72.67
2019-04-07T06:05:21.193Z,71.37
2019-04-07T06:08:22.482Z,74.03
2019-04-07T06:11:02.404Z,59.20
2019-04-07T06:13:57.502Z,63.53
2019-04-07T06:16:30.212Z,51.80
2019-04-07T06:19:05.405Z,63.13
2019-04-07T06:21:33.946Z,67.47
2019-04-07T06:24:04.837Z,62.63
2019-04-07T06:26:36.999Z,59.77
2019-04-07T06:29:08.457Z,65.93
2019-04-07T06:31:40.232Z,59.73
2019-04-07T06:34:12.706Z,57.70
2019-04-07T06:36:44.170Z,50.23
2019-04-07T06:39:17.391Z,55.20
2019-04-07T06:41:47.814Z,51.27
2019-04-07T06:44:22.471Z,47.10
2019-04-07T06:47:15.949Z,49.13
2019-04-07T06:50:10.446Z,45.13
2019-04-07T06:53:11.024Z,36.67
2019-04-07T06:55:52.521Z,33.70
2019-04-07T06:59:17.721Z,24.27
2019-04-07T07:02:07.389Z,31.90
2019-04-07T07:04:57.394Z,29.00
2019-04-07T07:07:36.554Z,28.63
2019-04-07T07:10:38.999Z,29.60
2019-04-07T07:13:36.338Z,30.03
2019-04-07T07:16:29.942Z,33.70
2019-04-07T07:19:20.577Z,28.70
2019-04-07T07:22:14.778Z,29.33
2019-04-07T07:24:46.815Z,23.90
2019-04-07T07:27:18.109Z,24.50
2019-04-07T07:29:53.021Z,23.23
2019-04-07T07:32:24.552Z,25.97
2019-04-07T07:34:55.534Z,17.60
2019-04-07T07:37:26.921Z,18.27
2019-04-07T07:39:58.084Z,19.90
2019-04-07T07:42:29.041Z,20.17
2019-04-07T07:45:00.493Z,14.37
2019-04-07T07:47:31.617Z,15.83
2019-04-07T07:50:05.139Z,18.60
2019-04-07T07:52:35.219Z,16.63
2019-04-07T07:55:08.120Z,29.33
2019-04-07T07:57:40.464Z,22.97
2019-04-07T08:00:13.716Z,23.33
2019-04-07T08:02:49.109Z,24.57
2019-04-07T08:05:19.849Z,19.20
2019-04-07T08:07:51.736Z,15.87
2019-04-07T08:13:14.570Z,17.87
2019-04-07T08:15:45.825Z,17.97
2019-04-07T08:18:20.796Z,17.60
2019-04-07T08:20:53.744Z,31.23
2019-04-07T08:23:26.244Z,13.93
2019-04-07T08:25:58.845Z,15.40
2019-04-07T08:28:33.696Z,13.43
2019-04-07T08:31:03.200Z,16.93
2019-04-07T08:33:35.459Z,20.73
2019-04-07T08:36:11.126Z,16.83
2019-04-07T08:38:40.022Z,17.80
2019-04-07T08:41:12.490Z,18.00
2019-04-07T08:43:43.740Z,15.60
2019-04-07T08:46:15.309Z,34.30
2019-04-07T08:48:50.307Z,57.83
2019-04-07T08:51:20.107Z,15.37
2019-04-07T08:53:51.828Z,13.73
2019-04-07T08:56:25.729Z,35.47
2019-04-07T08:58:56.673Z,15.27
2019-04-07T09:01:29.618Z,14.60
2019-04-07T09:04:01.059Z,17.43
2019-04-07T09:06:33.190Z,15.63
2019-04-07T09:09:07.964Z,15.97
2019-04-07T09:11:41.184Z,19.07
2019-04-07T09:14:14.552Z,20.07
2019-04-07T09:22:58.277Z,33.20
2019-04-07T09:26:11.095Z,19.63
2019-04-07T09:32:05.489Z,51.07
2019-04-07T09:35:11.274Z,32.60
2019-04-07T09:37:49.189Z,17.57
2019-04-07T09:40:27.914Z,18.97
2019-04-07T09:43:18.023Z,15.43
2019-04-07T09:46:09.214Z,19.10
2019-04-07T09:49:05.234Z,15.67
2019-04-07T09:51:53.901Z,23.23
2019-04-07T09:54:33.551Z,16.43
2019-04-07T09:57:35.450Z,16.83
2019-04-07T10:00:15.952Z,15.77
2019-04-07T10:03:14.852Z,26.43
2019-04-07T10:05:52.771Z,69.47
2019-04-07T10:08:49.531Z,17.63
2019-04-07T10:11:42.725Z,24.90
2019-04-07T10:14:39.819Z,16.30
2019-04-07T10:17:47.043Z,14.00
2019-04-07T10:20:37.347Z,14.73
2019-04-07T10:23:15.113Z,15.60
2019-04-07T10:26:14.609Z,23.53
2019-04-07T10:28:51.898Z,13.43
2019-04-07T10:31:40.920Z,14.07
2019-04-07T10:34:29.564Z,14.10
2019-04-07T10:37:29.174Z,16.97
2019-04-07T10:40:24.330Z,16.87
2019-04-07T10:43:20.567Z,15.30
2019-04-07T10:46:00.620Z,19.10
2019-04-07T10:48:37.838Z,33.67
2019-04-07T10:51:18.759Z,15.13
2019-04-07T10:53:59.793Z,15.77
2019-04-07T10:57:05.108Z,19.07
2019-04-07T10:59:45.301Z,15.13
2019-04-07T11:02:28.267Z,15.97
2019-04-07T11:05:18.723Z,15.17
2019-04-07T11:08:20.745Z,14.17
2019-04-07T11:11:20.247Z,14.73
2019-04-07T11:14:05.754Z,14.93
2019-04-07T11:16:54.918Z,11.77
2019-04-07T11:19:37.766Z,16.47
2019-04-07T11:22:37.019Z,18.00
2019-04-07T11:25:27.365Z,12.87
2019-04-07T11:28:06.758Z,15.00
2019-04-07T11:30:48.434Z,14.13
2019-04-07T11:33:37.261Z,21.13
2019-04-07T11:36:25.531Z,15.27
2019-04-07T11:39:20.602Z,14.97
2019-04-07T11:42:01.070Z,15.57
2019-04-07T11:44:51.475Z,16.53
2019-04-07T11:47:56.956Z,14.17
2019-04-07T11:50:54.223Z,16.37
2019-04-07T11:53:44.325Z,14.60
2019-04-07T11:56:43.409Z,12.90
2019-04-07T11:59:27.390Z,23.23
2019-04-07T12:02:36.389Z,15.10
2019-04-07T12:05:17.254Z,14.97
2019-04-07T12:08:10.521Z,13.30
2019-04-07T12:11:02.798Z,19.10
2019-04-07T12:14:02.693Z,27.23
2019-04-07T12:17:09.343Z,11.93
2019-04-07T12:19:56.917Z,17.40
2019-04-07T12:22:38.066Z,15.73
2019-04-07T12:25:33.515Z,15.47
2019-04-07T12:28:25.856Z,13.70
2019-04-07T12:31:16.300Z,13.93
2019-04-07T12:33:57.385Z,14.67
2019-04-07T12:36:46.554Z,19.40
2019-04-07T12:39:36.065Z,15.67
2019-04-07T12:42:20.268Z,13.40
2019-04-07T12:45:20.234Z,14.00
2019-04-07T12:48:06.690Z,20.20
2019-04-07T12:50:57.304Z,17.07
2019-04-07T12:53:53.681Z,16.47
2019-04-07T12:56:57.731Z,16.67
2019-04-07T12:59:55.135Z,16.50
2019-04-07T13:02:47.473Z,12.30
2019-04-07T13:05:54.137Z,16.03
2019-04-07T13:08:51.901Z,16.27
2019-04-07T13:11:36.178Z,13.60
2019-04-07T13:14:23.414Z,12.23
2019-04-07T13:17:14.842Z,13.37
2019-04-07T13:20:11.934Z,14.23
2019-04-07T13:22:51.819Z,13.03
2019-04-07T13:25:41.859Z,16.53
2019-04-07T13:28:37.828Z,13.17
2019-04-07T13:31:15.651Z,14.40
2019-04-07T13:34:11.174Z,14.00
2019-04-07T13:40:21.768Z,15.43
2019-04-07T13:43:02.952Z,13.73
2019-04-07T13:46:02.396Z,16.17
2019-04-07T13:49:11.746Z,12.47
2019-04-07T13:52:00.415Z,13.20
2019-04-07T13:54:57.889Z,23.27
2019-04-07T13:57:48.358Z,14.07
2019-04-07T14:00:42.958Z,17.50
2019-04-07T14:03:42.516Z,16.53
2019-04-07T14:06:36.278Z,21.47
2019-04-07T14:09:31.675Z,14.30
2019-04-07T14:12:18.086Z,14.40
2019-04-07T14:15:14.312Z,14.87
2019-04-07T14:17:54.747Z,11.03
2019-04-07T14:20:40.497Z,15.57
2019-04-07T14:23:35.315Z,15.33
2019-04-07T14:26:16.797Z,12.27
2019-04-07T14:28:59.855Z,14.47
2019-04-07T14:31:59.406Z,14.13
2019-04-07T14:34:41.996Z,13.23
2019-04-07T14:37:30.855Z,15.17
2019-04-07T14:40:08.308Z,15.40
2019-04-07T14:42:55.764Z,15.47
2019-04-07T14:45:51.497Z,15.77
2019-04-07T14:48:56.876Z,19.60
2019-04-07T14:51:46.077Z,19.90
2019-04-07T14:54:57.955Z,19.53
2019-04-07T14:57:41.642Z,32.20
2019-04-07T15:00:38.566Z,16.50
2019-04-07T15:03:10.021Z,16.80
2019-04-07T15:05:43.192Z,13.43
2019-04-07T15:08:36.624Z,15.60
2019-04-07T15:11:25.162Z,21.13
2019-04-07T15:13:57.901Z,48.10
2019-04-07T15:16:29.099Z,20.90
2019-04-07T15:19:01.096Z,20.07
2019-04-07T15:21:33.031Z,16.60
2019-04-07T15:24:07.182Z,16.13
2019-04-07T15:26:37.782Z,15.30
2019-04-07T15:29:10.818Z,15.43
2019-04-07T15:31:42.770Z,17.93
2019-04-07T15:34:15.369Z,13.73
2019-04-07T15:36:48.396Z,15.07
2019-04-07T15:39:20.438Z,16.13
2019-04-07T15:41:52.235Z,21.43
2019-04-07T15:44:23.313Z,25.60
2019-04-07T15:46:54.598Z,16.00
2019-04-07T15:49:27.374Z,13.27
2019-04-07T15:52:00.572Z,16.93
2019-04-07T15:54:32.554Z,11.67
2019-04-07T15:57:05.702Z,17.47
2019-04-07T15:59:37.378Z,51.73
2019-04-07T16:02:10.983Z,15.83
2019-04-07T16:04:41.914Z,30.47
2019-04-07T16:07:13.370Z,37.93
2019-04-07T16:09:52.704Z,22.20
2019-04-07T16:12:18.254Z,17.17
2019-04-07T16:14:50.329Z,21.27
2019-04-07T16:17:21.696Z,16.43
2019-04-07T16:19:54.421Z,19.37
2019-04-07T16:22:26.246Z,83.90
2019-04-07T16:24:57.565Z,22.57
2019-04-07T16:27:29.350Z,26.17
2019-04-07T16:30:01.128Z,19.40
2019-04-07T16:32:33.999Z,18.53
2019-04-07T16:35:06.901Z,24.07
2019-04-07T16:37:37.965Z,27.77
2019-04-07T16:40:10.805Z,21.03
2019-04-07T16:42:45.631Z,19.10
2019-04-07T16:45:17.842Z,16.70
2019-04-07T16:47:47.812Z,20.23
2019-04-07T16:50:20.663Z,19.43
2019-04-07T16:53:07.642Z,17.23
2019-04-07T16:55:41.791Z,19.33
2019-04-07T16:58:14.412Z,20.10
2019-04-07T17:00:49.704Z,19.37
2019-04-07T17:03:21.803Z,23.47
2019-04-07T17:05:57.513Z,21.47
2019-04-07T17:08:28.716Z,21.37
2019-04-07T17:11:04.467Z,26.50
2019-04-07T17:13:40.784Z,25.70
2019-04-07T17:16:10.131Z,54.53
2019-04-07T17:18:43.687Z,49.27
2019-04-07T17:21:20.413Z,79.00
2019-04-07T17:23:55.368Z,72.37
2019-04-07T17:26:24.866Z,51.03
2019-04-07T17:28:58.047Z,36.13
2019-04-07T17:31:32.064Z,38.53
2019-04-07T17:34:04.921Z,29.17
2019-04-07T17:36:37.528Z,27.63
2019-04-07T17:39:31.665Z,27.57
2019-04-07T17:42:03.403Z,34.47
2019-04-07T17:44:56.337Z,42.33
2019-04-07T17:47:45.193Z,43.43
2019-04-07T17:50:35.715Z,42.37
2019-04-07T17:53:25.311Z,123.80
2019-04-07T17:56:08.711Z,64.80
2019-04-07T17:58:54.932Z,104.67
2019-04-07T18:01:44.804Z,102.27
2019-04-07T18:04:38.953Z,89.23
2019-04-07T18:07:30.174Z,85.50
2019-04-07T18:10:26.099Z,111.10
2019-04-07T18:13:22.807Z,96.00
2019-04-07T18:16:31.813Z,63.20
2019-04-07T18:19:27.116Z,58.63
2019-04-07T18:22:19.823Z,61.07
2019-04-07T18:25:01.860Z,43.63
2019-04-07T18:27:56.743Z,58.20
2019-04-07T18:30:56.218Z,64.07
2019-04-07T18:36:34.724Z,50.60
2019-04-07T18:39:21.871Z,55.97
2019-04-07T18:42:17.780Z,47.93
2019-04-07T18:45:12.190Z,64.07
2019-04-07T18:47:55.740Z,60.20
2019-04-07T18:50:31.460Z,74.27
2019-04-07T18:53:27.690Z,117.73
2019-04-07T18:56:16.222Z,147.63
2019-04-07T18:59:09.949Z,262.33
2019-04-07T19:02:18.228Z,185.00
2019-04-07T19:05:08.252Z,155.80
2019-04-07T19:08:07.274Z,189.90
2019-04-07T19:11:08.235Z,163.13
2019-04-07T19:14:01.844Z,156.93
2019-04-07T19:16:50.720Z,106.83
2019-04-07T19:19:40.063Z,97.77
2019-04-07T19:22:36.653Z,77.67
2019-04-07T19:25:27.309Z,74.40
2019-04-07T19:28:23.366Z,84.43
2019-04-07T19:31:16.232Z,100.43
2019-04-07T19:42:52.831Z,81.80
2019-04-07T19:45:37.106Z,70.00
2019-04-07T19:48:32.706Z,79.70
2019-04-07T19:51:34.667Z,85.43
2019-04-07T19:54:16.036Z,84.63
2019-04-07T19:57:09.748Z,75.77
2019-04-07T19:59:51.005Z,98.70
2019-04-07T20:02:40.920Z,90.07
2019-04-07T20:05:29.954Z,77.73
2019-04-07T20:08:20.506Z,74.27
2019-04-07T20:11:09.739Z,83.73
2019-04-07T20:14:00.704Z,80.43
2019-04-07T20:16:47.442Z,100.13
2019-04-07T20:19:38.272Z,92.87
2019-04-07T20:22:23.084Z,131.67
2019-04-07T20:25:17.585Z,130.80
2019-04-07T20:28:22.941Z,103.07
2019-04-07T20:31:10.531Z,118.03
2019-04-07T20:34:03.938Z,157.90
2019-04-07T20:37:05.124Z,129.83
2019-04-07T20:40:13.882Z,131.73
2019-04-07T20:43:16.667Z,125.83
2019-04-07T20:46:13.176Z,118.23
2019-04-07T20:49:00.467Z,136.33
2019-04-07T20:52:00.680Z,140.43
2019-04-07T20:55:08.065Z,119.13
2019-04-07T20:57:46.465Z,148.23
2019-04-07T21:00:58.349Z,145.03
2019-04-07T21:03:37.954Z,131.03
2019-04-07T21:06:27.493Z,138.03
2019-04-07T21:12:42.790Z,136.57
2019-04-07T21:15:49.802Z,136.47
2019-04-07T21:18:43.166Z,132.03
2019-04-07T21:21:32.259Z,121.40
2019-04-07T21:24:21.263Z,122.97
2019-04-07T21:27:12.165Z,118.30
2019-04-07T21:29:59.123Z,119.43
2019-04-07T21:32:48.547Z,124.63
2019-04-07T21:35:36.669Z,120.23
2019-04-07T21:38:30.205Z,120.13
2019-04-07T21:41:27.319Z,114.17
2019-04-07T21:44:15.726Z,121.67
2019-04-07T21:47:06.333Z,116.37
2019-04-07T21:49:49.198Z,131.37
2019-04-07T21:52:39.256Z,115.90
2019-04-07T21:55:45.500Z,113.10
2019-04-07T21:58:39.849Z,115.53
2019-04-07T22:01:37.701Z,117.47
2019-04-07T22:04:11.012Z,112.80
2019-04-07T22:06:58.933Z,112.03
2019-04-07T22:09:53.101Z,106.60
2019-04-07T22:12:28.644Z,121.87
2019-04-07T22:14:57.542Z,123.53
2019-04-07T22:17:32.654Z,118.50
2019-04-07T22:20:01.177Z,109.17
2019-04-07T22:22:35.260Z,119.33
2019-04-07T22:25:08.684Z,120.80
2019-04-07T22:27:39.237Z,114.70
2019-04-07T22:30:11.726Z,115.93
2019-04-07T22:32:44.773Z,116.77
2019-04-07T22:35:16.705Z,119.47
2019-04-07T22:37:49.873Z,113.67
2019-04-07T22:40:21.383Z,115.10
2019-04-07T22:42:52.497Z,122.80
2019-04-07T22:45:26.394Z,116.60
2019-04-07T22:47:57.218Z,122.37
2019-04-07T22:50:28.460Z,120.40
2019-04-07T22:53:01.626Z,127.57
2019-04-07T22:55:34.289Z,125.67
2019-04-07T22:58:05.574Z,121.00
2019-04-07T23:00:37.129Z,113.67
2019-04-07T23:03:08.561Z,107.40
2019-04-07T23:05:39.605Z,122.10
2019-04-07T23:08:10.727Z,122.03
2019-04-07T23:10:42.787Z,106.90
2019-04-07T23:13:13.804Z,117.50
2019-04-07T23:15:46.090Z,104.67
2019-04-07T23:18:17.891Z,113.07
2019-04-07T23:20:48.828Z,108.37
2019-04-07T23:23:19.909Z,115.97
2019-04-07T23:25:51.452Z,119.80
2019-04-07T23:28:22.928Z,111.20
2019-04-07T23:30:54.853Z,102.13
2019-04-07T23:33:26.103Z,103.67
2019-04-07T23:35:57.485Z,107.50
2019-04-07T23:38:28.929Z,105.00
2019-04-07T23:41:00.038Z,102.83
2019-04-07T23:43:31.086Z,98.77
2019-04-07T23:46:02.313Z,101.70
2019-04-07T23:48:33.243Z,117.43
2019-04-07T23:51:04.241Z,154.87
2019-04-07T23:54:27.407Z,121.07
2019-04-07T23:56:58.442Z,111.83
2019-04-07T23:59:30.252Z,116.53
