createdAt,value
2023-06-15T00:01:34.380Z,96177.88
2023-06-15T00:04:04.049Z,96172.69
2023-06-15T00:06:32.902Z,96180.63
2023-06-15T00:09:02.271Z,96189.34
2023-06-15T00:11:31.205Z,96181.50
2023-06-15T00:14:00.224Z,96199.81
2023-06-15T00:16:32.900Z,96190.41
2023-06-15T00:19:03.608Z,96197.94
2023-06-15T00:21:35.858Z,96192.91
2023-06-15T00:24:04.947Z,96200.06
2023-06-15T00:26:33.818Z,96198.66
2023-06-15T00:29:02.936Z,96192.91
2023-06-15T00:31:31.930Z,96200.13
2023-06-15T00:34:01.056Z,96198.94
2023-06-15T00:36:30.118Z,96193.16
2023-06-15T00:39:00.305Z,96202.38
2023-06-15T00:41:29.882Z,96206.97
2023-06-15T00:43:58.720Z,96204.78
2023-06-15T00:46:27.783Z,96212.94
2023-06-15T00:48:56.753Z,96211.72
2023-06-15T00:51:25.806Z,96211.47
2023-06-15T00:53:54.927Z,96208.59
2023-06-15T00:56:24.029Z,96215.75
2023-06-15T00:58:53.386Z,96203.53
2023-06-15T01:01:22.908Z,96210.63
2023-06-15T01:03:52.980Z,96206.06
2023-06-15T01:06:26.340Z,96213.91
2023-06-15T01:09:03.388Z,96210.38
2023-06-15T01:11:33.627Z,96221.09
2023-06-15T01:14:04.723Z,96211.66
2023-06-15T01:16:45.489Z,96217.06
2023-06-15T01:19:44.628Z,96212.41
2023-06-15T01:22:57.343Z,96227.03
2023-06-15T01:25:45.121Z,96237.78
2023-06-15T01:28:17.281Z,96232.34
2023-06-15T01:30:50.193Z,96233.50
2023-06-15T01:33:19.742Z,96219.53
2023-06-15T01:35:48.861Z,96232.75
2023-06-15T01:38:20.946Z,96227.25
2023-06-15T01:40:52.595Z,96228.75
2023-06-15T01:43:31.986Z,96242.56
2023-06-15T01:46:02.035Z,96233.63
2023-06-15T01:48:33.087Z,96241.66
2023-06-15T01:51:04.085Z,96239.88
2023-06-15T01:53:33.000Z,96238.44
2023-06-15T01:56:02.623Z,96239.09
2023-06-15T01:58:31.655Z,96240.69
2023-06-15T02:01:01.627Z,96248.72
2023-06-15T02:03:30.739Z,96239.47
2023-06-15T02:05:59.864Z,96232.59
2023-06-15T02:08:28.758Z,96237.59
2023-06-15T02:10:57.641Z,96231.84
2023-06-15T02:13:27.182Z,96235.28
2023-06-15T02:15:56.883Z,96227.41
2023-06-15T02:18:26.177Z,96223.38
2023-06-15T02:20:55.008Z,96234.50
2023-06-15T02:23:23.994Z,96237.34
2023-06-15T02:25:53.076Z,96229.41
2023-06-15T02:28:22.106Z,96242.88
2023-06-15T02:30:51.092Z,96240.22
2023-06-15T02:33:22.994Z,96231.00
2023-06-15T02:35:51.909Z,96225.56
2023-06-15T02:38:22.025Z,96234.16
2023-06-15T02:40:52.133Z,96237.41
2023-06-15T02:43:24.909Z,96236.66
2023-06-15T02:45:53.799Z,96222.09
2023-06-15T02:48:23.408Z,96224.41
2023-06-15T02:50:53.434Z,96223.00
2023-06-15T02:53:24.978Z,96238.84
2023-06-15T02:56:06.268Z,96217.69
2023-06-15T02:58:39.022Z,96230.56
2023-06-15T03:01:23.522Z,96229.25
2023-06-15T03:03:59.130Z,96238.25
2023-06-15T03:06:28.335Z,96245.16
2023-06-15T03:08:59.669Z,96220.91
2023-06-15T03:11:32.183Z,96233.59
2023-06-15T03:14:02.006Z,96233.56
2023-06-15T03:16:41.361Z,96223.56
2023-06-15T03:19:13.023Z,96225.13
2023-06-15T03:21:43.334Z,96226.22
2023-06-15T03:24:12.407Z,96224.59
2023-06-15T03:26:45.238Z,96225.16
2023-06-15T03:29:15.221Z,96219.91
2023-06-15T03:31:45.723Z,96210.72
2023-06-15T03:34:14.776Z,96226.47
2023-06-15T03:36:45.392Z,96218.03
2023-06-15T03:39:16.738Z,96210.81
2023-06-15T03:41:45.894Z,96223.16
2023-06-15T03:44:15.493Z,96218.72
2023-06-15T03:46:45.925Z,96217.16
2023-06-15T03:49:15.088Z,96218.63
2023-06-15T03:51:45.104Z,96219.81
2023-06-15T03:54:14.759Z,96232.69
2023-06-15T03:56:43.774Z,96223.94
2023-06-15T03:59:13.061Z,96224.66
2023-06-15T04:01:42.494Z,96221.47
2023-06-15T04:04:14.195Z,96229.53
2023-06-15T04:06:48.130Z,96222.53
2023-06-15T04:09:18.813Z,96234.13
2023-06-15T04:11:48.209Z,96230.06
2023-06-15T04:14:20.017Z,96228.31
2023-06-15T04:16:49.740Z,96247.72
2023-06-15T04:19:18.647Z,96242.78
2023-06-15T04:21:49.402Z,96233.00
2023-06-15T04:24:20.094Z,96223.50
2023-06-15T04:26:49.270Z,96225.59
2023-06-15T04:29:19.910Z,96228.16
2023-06-15T04:31:56.707Z,96225.31
2023-06-15T04:34:28.873Z,96228.13
2023-06-15T04:36:57.994Z,96213.31
2023-06-15T04:39:27.383Z,96218.81
2023-06-15T04:42:01.529Z,96226.06
2023-06-15T04:44:30.769Z,96224.84
2023-06-15T04:47:00.040Z,96213.75
2023-06-15T04:49:28.840Z,96217.34
2023-06-15T04:51:57.864Z,96221.53
2023-06-15T04:54:27.143Z,96212.78
2023-06-15T04:56:56.053Z,96210.72
2023-06-15T04:59:25.419Z,96213.16
2023-06-15T05:01:55.580Z,96203.09
2023-06-15T05:04:29.930Z,96204.38
2023-06-15T05:06:59.252Z,96192.28
2023-06-15T05:09:29.604Z,96199.00
2023-06-15T05:11:59.852Z,96197.25
2023-06-15T05:14:28.982Z,96196.31
2023-06-15T05:16:58.075Z,96187.41
2023-06-15T05:19:27.142Z,96192.16
2023-06-15T05:22:01.415Z,96186.44
2023-06-15T05:24:32.599Z,96185.00
2023-06-15T05:27:02.848Z,96168.31
2023-06-15T05:29:32.988Z,96179.22
2023-06-15T05:32:04.893Z,96175.16
2023-06-15T05:34:37.029Z,96171.16
2023-06-15T05:37:06.742Z,96170.19
2023-06-15T05:39:41.458Z,96169.88
2023-06-15T05:42:11.888Z,96170.56
2023-06-15T05:44:45.259Z,96161.88
2023-06-15T05:47:14.149Z,96166.47
2023-06-15T05:49:44.304Z,96159.88
2023-06-15T05:52:16.525Z,96159.91
2023-06-15T05:54:46.943Z,96150.59
2023-06-15T05:57:16.711Z,96157.69
2023-06-15T05:59:49.450Z,96167.34
2023-06-15T06:02:20.517Z,96159.22
2023-06-15T06:04:49.580Z,96155.16
2023-06-15T06:07:18.778Z,96151.28
2023-06-15T06:09:47.677Z,96157.09
2023-06-15T06:12:17.433Z,96145.81
2023-06-15T06:14:46.861Z,96148.16
2023-06-15T06:17:37.229Z,96141.25
2023-06-15T06:20:06.341Z,96126.50
2023-06-15T06:22:35.305Z,96139.38
2023-06-15T06:25:05.262Z,96125.84
2023-06-15T06:27:34.485Z,96126.78
2023-06-15T06:30:03.369Z,96127.41
2023-06-15T06:32:33.493Z,96129.81
2023-06-15T06:35:02.545Z,96121.59
2023-06-15T06:37:32.186Z,96135.91
2023-06-15T06:40:01.565Z,96128.50
2023-06-15T06:42:32.313Z,96120.75
2023-06-15T06:45:03.205Z,96116.22
2023-06-15T06:47:35.330Z,96108.06
2023-06-15T06:50:06.934Z,96112.84
2023-06-15T06:52:35.842Z,96114.19
2023-06-15T06:55:06.271Z,96106.72
2023-06-15T06:57:35.212Z,96103.09
2023-06-15T07:00:05.354Z,96107.47
2023-06-15T07:02:37.316Z,96102.91
2023-06-15T07:05:07.091Z,96103.50
2023-06-15T07:07:36.031Z,96094.84
2023-06-15T07:10:05.700Z,96100.50
2023-06-15T07:12:34.648Z,96094.31
2023-06-15T07:15:03.769Z,96098.84
2023-06-15T07:17:35.628Z,96098.53
2023-06-15T07:20:04.951Z,96090.38
2023-06-15T07:22:33.984Z,96098.03
2023-06-15T07:25:03.009Z,96088.84
2023-06-15T07:27:32.600Z,96085.44
2023-06-15T07:30:01.717Z,96086.41
2023-06-15T07:32:35.766Z,96084.88
2023-06-15T07:35:05.148Z,96082.47
2023-06-15T07:37:34.758Z,96091.63
2023-06-15T07:40:06.535Z,96097.81
2023-06-15T07:42:35.455Z,96077.84
2023-06-15T07:45:04.909Z,96081.84
2023-06-15T07:47:34.744Z,96076.03
2023-06-15T07:50:03.604Z,96076.13
2023-06-15T07:52:34.426Z,96072.13
2023-06-15T07:55:03.385Z,96069.03
2023-06-15T07:57:32.615Z,96077.78
2023-06-15T08:00:02.645Z,96071.25
2023-06-15T08:02:39.012Z,96077.50
2023-06-15T08:05:10.137Z,96077.16
2023-06-15T08:07:40.499Z,96078.88
2023-06-15T08:10:09.833Z,96070.09
2023-06-15T08:12:38.682Z,96063.03
2023-06-15T08:15:08.366Z,96066.34
2023-06-15T08:17:38.531Z,96059.81
2023-06-15T08:20:11.223Z,96056.63
2023-06-15T08:22:40.126Z,96060.94
2023-06-15T08:25:10.857Z,96053.00
2023-06-15T08:27:40.072Z,96064.09
2023-06-15T08:30:19.137Z,96050.91
2023-06-15T08:32:48.506Z,96045.72
2023-06-15T08:35:17.414Z,96040.56
2023-06-15T08:37:46.421Z,96043.56
2023-06-15T08:40:15.967Z,96062.25
2023-06-15T08:42:45.329Z,96050.63
2023-06-15T08:45:15.275Z,96035.97
2023-06-15T08:47:44.901Z,96050.91
2023-06-15T08:50:13.890Z,96041.81
2023-06-15T08:52:47.236Z,96038.69
2023-06-15T08:55:18.300Z,96034.00
2023-06-15T08:57:48.172Z,96029.63
2023-06-15T09:00:18.902Z,96032.19
2023-06-15T09:02:49.255Z,96039.06
2023-06-15T09:05:18.307Z,96023.53
2023-06-15T09:07:47.175Z,96029.34
2023-06-15T09:10:18.758Z,96030.25
2023-06-15T09:12:49.493Z,96034.44
2023-06-15T09:15:25.327Z,96036.69
2023-06-15T09:17:58.888Z,96026.38
2023-06-15T09:20:31.116Z,96024.09
2023-06-15T09:23:07.444Z,96023.28
2023-06-15T09:25:38.202Z,96021.59
2023-06-15T09:28:08.919Z,96021.06
2023-06-15T09:30:39.645Z,96016.56
2023-06-15T09:33:21.184Z,96019.09
2023-06-15T09:36:07.496Z,96010.69
2023-06-15T09:38:46.237Z,96020.78
2023-06-15T09:41:18.305Z,96020.94
2023-06-15T09:43:47.829Z,96019.03
2023-06-15T09:46:20.705Z,96026.53
2023-06-15T09:48:49.779Z,96012.91
2023-06-15T09:51:20.317Z,96010.56
2023-06-15T09:53:50.573Z,96013.97
2023-06-15T09:56:28.770Z,96024.81
2023-06-15T09:59:00.511Z,96017.03
2023-06-15T10:01:32.360Z,96030.91
2023-06-15T10:04:04.130Z,96025.09
2023-06-15T10:06:37.357Z,96023.16
2023-06-15T10:09:10.042Z,96024.31
2023-06-15T10:11:43.576Z,96011.56
2023-06-15T10:14:28.178Z,96022.00
2023-06-15T10:17:06.804Z,96026.38
2023-06-15T10:19:44.688Z,96022.09
2023-06-15T10:22:18.881Z,96014.84
2023-06-15T10:24:48.418Z,96013.25
2023-06-15T10:27:17.916Z,96015.25
2023-06-15T10:29:59.376Z,96025.97
2023-06-15T10:32:51.541Z,96027.25
2023-06-15T10:35:46.264Z,96017.25
2023-06-15T10:38:52.170Z,96019.56
2023-06-15T10:41:21.799Z,96016.50
2023-06-15T10:44:09.672Z,96020.13
2023-06-15T10:46:38.683Z,96020.63
2023-06-15T10:49:10.164Z,96016.53
2023-06-15T10:51:44.132Z,96015.13
2023-06-15T10:54:27.489Z,96016.34
2023-06-15T10:56:59.105Z,96012.50
2023-06-15T10:59:56.562Z,96012.53
2023-06-15T11:02:30.852Z,96012.50
2023-06-15T11:05:03.818Z,96014.41
2023-06-15T11:07:39.657Z,96003.97
2023-06-15T11:10:17.229Z,96004.75
2023-06-15T11:12:49.676Z,96006.28
2023-06-15T11:15:18.661Z,96007.81
2023-06-15T11:18:01.689Z,96003.13
2023-06-15T11:20:53.488Z,96016.34
2023-06-15T11:23:25.720Z,96007.03
2023-06-15T11:25:57.508Z,96015.19
2023-06-15T11:28:36.639Z,96014.41
2023-06-15T11:31:10.683Z,96013.25
2023-06-15T11:33:42.103Z,96004.00
2023-06-15T11:36:12.485Z,96003.25
2023-06-15T11:38:41.433Z,96002.84
2023-06-15T11:41:12.252Z,96003.63
2023-06-15T11:43:52.180Z,96006.75
2023-06-15T11:46:22.720Z,95998.59
2023-06-15T11:48:57.377Z,96000.16
2023-06-15T11:51:29.714Z,95998.59
2023-06-15T11:53:58.752Z,95990.47
2023-06-15T11:56:27.706Z,95993.56
2023-06-15T11:58:56.849Z,95993.59
2023-06-15T12:01:31.270Z,95990.09
2023-06-15T12:04:05.584Z,95990.50
2023-06-15T12:06:35.528Z,95997.09
2023-06-15T12:09:05.950Z,95989.31
2023-06-15T12:11:35.165Z,95992.03
2023-06-15T12:14:18.312Z,95987.00
2023-06-15T12:16:52.346Z,95987.41
2023-06-15T12:19:22.408Z,95989.31
2023-06-15T12:21:51.364Z,95983.13
2023-06-15T12:24:24.239Z,95975.41
2023-06-15T12:26:55.193Z,95987.00
2023-06-15T12:29:27.548Z,95982.38
2023-06-15T12:31:57.537Z,95980.44
2023-06-15T12:34:28.072Z,95982.38
2023-06-15T12:36:57.528Z,95982.75
2023-06-15T12:39:30.145Z,95976.16
2023-06-15T12:42:03.732Z,95975.78
2023-06-15T12:44:36.257Z,95979.63
2023-06-15T12:47:05.619Z,95966.47
2023-06-15T12:49:34.830Z,95973.81
2023-06-15T12:52:03.860Z,95976.50
2023-06-15T12:54:32.715Z,95981.91
2023-06-15T12:57:01.777Z,95977.22
2023-06-15T12:59:30.923Z,95974.91
2023-06-15T13:02:00.657Z,95965.19
2023-06-15T13:04:30.956Z,95967.09
2023-06-15T13:07:00.417Z,95968.22
2023-06-15T13:09:29.404Z,95958.13
2023-06-15T13:11:58.508Z,95965.44
2023-06-15T13:14:27.443Z,95963.84
2023-06-15T13:16:56.340Z,95973.03
2023-06-15T13:19:25.465Z,95977.94
2023-06-15T13:21:54.673Z,95976.31
2023-06-15T13:24:23.733Z,95968.13
2023-06-15T13:26:52.747Z,95976.56
2023-06-15T13:29:21.744Z,95976.06
2023-06-15T13:31:50.679Z,95966.34
2023-06-15T13:34:19.556Z,95982.47
2023-06-15T13:36:48.701Z,95988.94
2023-06-15T13:39:17.698Z,95977.28
2023-06-15T13:41:46.901Z,95985.72
2023-06-15T13:44:16.975Z,95980.59
2023-06-15T13:46:45.949Z,95975.91
2023-06-15T13:49:15.128Z,95980.44
2023-06-15T13:51:44.153Z,95967.97
2023-06-15T13:54:13.092Z,95977.56
2023-06-15T13:56:42.007Z,95965.16
2023-06-15T13:59:11.049Z,95973.59
2023-06-15T14:01:43.265Z,95966.69
2023-06-15T14:04:12.697Z,95961.72
2023-06-15T14:06:42.295Z,95968.25
2023-06-15T14:09:11.360Z,95972.06
2023-06-15T14:11:42.465Z,95969.69
2023-06-15T14:14:11.512Z,95969.25
2023-06-15T14:16:40.752Z,95963.03
2023-06-15T14:19:10.224Z,95963.75
2023-06-15T14:21:39.149Z,95965.22
2023-06-15T14:24:08.233Z,95961.34
2023-06-15T14:26:37.241Z,95963.97
2023-06-15T14:29:06.401Z,95958.44
2023-06-15T14:31:36.602Z,95967.56
2023-06-15T14:34:07.406Z,95969.00
2023-06-15T14:36:36.259Z,95964.66
2023-06-15T14:39:05.297Z,95966.81
2023-06-15T14:41:34.321Z,95966.28
2023-06-15T14:44:03.870Z,95965.44
2023-06-15T14:46:35.395Z,95960.28
2023-06-15T14:49:08.338Z,95961.78
2023-06-15T14:51:38.465Z,95964.06
2023-06-15T14:54:08.880Z,95964.06
2023-06-15T14:56:40.472Z,95965.63
2023-06-15T14:59:09.596Z,95974.91
2023-06-15T15:01:39.916Z,95965.25
2023-06-15T15:04:09.052Z,95967.53
2023-06-15T15:06:37.985Z,95961.31
2023-06-15T15:09:07.004Z,95960.94
2023-06-15T15:11:36.066Z,95967.06
2023-06-15T15:14:05.442Z,95955.06
2023-06-15T15:16:34.624Z,95952.69
2023-06-15T15:19:04.420Z,95953.06
2023-06-15T15:21:33.701Z,95963.44
2023-06-15T15:24:02.775Z,95948.00
2023-06-15T15:26:31.704Z,95940.19
2023-06-15T15:29:00.638Z,95940.97
2023-06-15T15:31:30.042Z,95935.94
2023-06-15T15:33:58.988Z,95939.00
2023-06-15T15:36:28.439Z,95939.72
2023-06-15T15:38:57.893Z,95940.50
2023-06-15T15:41:26.808Z,95934.72
2023-06-15T15:43:55.907Z,95930.81
2023-06-15T15:46:24.901Z,95929.66
2023-06-15T15:48:53.833Z,95926.63
2023-06-15T15:51:22.833Z,95922.44
2023-06-15T15:53:51.874Z,95924.00
2023-06-15T15:56:20.987Z,95921.25
2023-06-15T15:58:49.973Z,95931.28
2023-06-15T16:01:20.286Z,95924.34
2023-06-15T16:03:49.467Z,95920.47
2023-06-15T16:06:18.615Z,95923.94
2023-06-15T16:08:47.500Z,95918.88
2023-06-15T16:11:16.569Z,95920.72
2023-06-15T16:13:46.861Z,95919.16
2023-06-15T16:16:28.198Z,95919.09
2023-06-15T16:18:58.028Z,95920.94
2023-06-15T16:21:27.139Z,95925.06
2023-06-15T16:23:56.158Z,95923.75
2023-06-15T16:26:25.105Z,95918.66
2023-06-15T16:28:53.989Z,95920.88
2023-06-15T16:31:22.977Z,95912.66
2023-06-15T16:33:51.875Z,95927.31
2023-06-15T16:36:20.914Z,95919.72
2023-06-15T16:38:49.794Z,95916.28
2023-06-15T16:41:18.740Z,95922.41
2023-06-15T16:43:47.621Z,95917.88
2023-06-15T16:46:16.667Z,95925.09
2023-06-15T16:48:45.621Z,95914.31
2023-06-15T16:51:14.407Z,95917.69
2023-06-15T16:53:43.351Z,95926.19
2023-06-15T16:56:12.370Z,95923.97
2023-06-15T16:58:41.279Z,95914.31
2023-06-15T17:01:10.762Z,95918.19
2023-06-15T17:03:40.398Z,95911.31
2023-06-15T17:06:09.654Z,95913.66
2023-06-15T17:08:38.549Z,95912.22
2023-06-15T17:11:07.542Z,95907.63
2023-06-15T17:13:37.836Z,95906.44
2023-06-15T17:16:06.855Z,95906.44
2023-06-15T17:18:35.796Z,95900.56
2023-06-15T17:21:04.788Z,95900.44
2023-06-15T17:23:33.710Z,95900.78
2023-06-15T17:26:02.694Z,95901.06
2023-06-15T17:28:31.592Z,95900.94
2023-06-15T17:31:00.536Z,95895.56
2023-06-15T17:33:29.401Z,95895.34
2023-06-15T17:35:58.288Z,95903.41
2023-06-15T17:38:27.322Z,95903.28
2023-06-15T17:40:56.232Z,95905.47
2023-06-15T17:43:25.279Z,95900.75
2023-06-15T17:45:54.463Z,95902.59
2023-06-15T17:48:24.511Z,95898.56
2023-06-15T17:50:53.344Z,95908.19
2023-06-15T17:53:22.348Z,95897.00
2023-06-15T17:55:52.629Z,95899.44
2023-06-15T17:58:22.018Z,95901.34
2023-06-15T18:00:53.244Z,95895.81
2023-06-15T18:03:31.622Z,95894.56
2023-06-15T18:06:00.599Z,95899.44
2023-06-15T18:08:29.540Z,95887.06
2023-06-15T18:10:58.815Z,95885.16
2023-06-15T18:13:27.932Z,95894.41
2023-06-15T18:15:57.051Z,95887.50
2023-06-15T18:18:26.419Z,95888.34
2023-06-15T18:20:55.412Z,95880.97
2023-06-15T18:23:24.905Z,95883.72
2023-06-15T18:25:56.963Z,95878.28
2023-06-15T18:28:26.149Z,95881.75
2023-06-15T18:30:55.080Z,95878.72
2023-06-15T18:33:24.955Z,95877.09
2023-06-15T18:35:54.180Z,95880.47
2023-06-15T18:38:23.675Z,95884.28
2023-06-15T18:40:52.969Z,95879.34
2023-06-15T18:43:21.809Z,95877.44
2023-06-15T18:45:50.804Z,95872.41
2023-06-15T18:48:19.698Z,95865.66
2023-06-15T18:50:48.561Z,95870.75
2023-06-15T18:53:17.616Z,95863.81
2023-06-15T18:55:46.584Z,95865.06
2023-06-15T18:58:15.444Z,95860.88
2023-06-15T19:00:45.583Z,95867.09
2023-06-15T19:03:14.910Z,95853.31
2023-06-15T19:05:43.839Z,95855.16
2023-06-15T19:08:13.228Z,95847.47
2023-06-15T19:10:42.076Z,95843.16
2023-06-15T19:13:10.979Z,95849.72
2023-06-15T19:15:39.964Z,95849.38
2023-06-15T19:18:08.886Z,95839.69
2023-06-15T19:20:37.960Z,95842.38
2023-06-15T19:23:07.943Z,95837.34
2023-06-15T19:25:36.918Z,95839.56
2023-06-15T19:28:05.734Z,95837.31
2023-06-15T19:30:34.645Z,95836.47
2023-06-15T19:33:03.607Z,95848.25
2023-06-15T19:35:35.998Z,95835.91
2023-06-15T19:38:04.922Z,95840.56
2023-06-15T19:40:33.834Z,95837.47
2023-06-15T19:43:02.715Z,95833.94
2023-06-15T19:45:31.647Z,95836.19
2023-06-15T19:48:00.661Z,95831.94
2023-06-15T19:50:29.583Z,95832.66
2023-06-15T19:52:58.484Z,95830.03
2023-06-15T19:55:27.393Z,95830.09
2023-06-15T19:57:56.345Z,95824.78
2023-06-15T20:00:26.459Z,95829.03
2023-06-15T20:02:56.427Z,95826.84
2023-06-15T20:05:25.423Z,95821.13
2023-06-15T20:07:54.369Z,95820.34
2023-06-15T20:10:23.279Z,95819.16
2023-06-15T20:12:52.107Z,95816.81
2023-06-15T20:15:21.879Z,95816.88
2023-06-15T20:17:52.997Z,95814.63
2023-06-15T20:20:22.165Z,95817.59
2023-06-15T20:22:53.378Z,95815.97
2023-06-15T20:25:22.365Z,95806.72
2023-06-15T20:27:51.478Z,95807.06
2023-06-15T20:30:20.770Z,95808.84
2023-06-15T20:32:49.997Z,95809.91
2023-06-15T20:35:18.982Z,95800.69
2023-06-15T20:37:47.950Z,95807.91
2023-06-15T20:40:17.200Z,95814.06
2023-06-15T20:42:47.995Z,95806.66
2023-06-15T20:45:17.092Z,95802.31
2023-06-15T20:47:46.744Z,95802.06
2023-06-15T20:50:15.949Z,95797.16
2023-06-15T20:52:44.951Z,95797.25
2023-06-15T20:55:14.464Z,95797.31
2023-06-15T20:57:43.451Z,95791.25
2023-06-15T21:00:13.651Z,95783.53
2023-06-15T21:02:42.861Z,95786.00
2023-06-15T21:05:12.205Z,95791.00
2023-06-15T21:07:41.219Z,95787.97
2023-06-15T21:10:10.878Z,95784.63
2023-06-15T21:12:40.300Z,95781.31
2023-06-15T21:15:09.500Z,95787.22
2023-06-15T21:17:40.196Z,95786.22
2023-06-15T21:20:10.398Z,95786.97
2023-06-15T21:22:39.772Z,95789.81
2023-06-15T21:25:09.189Z,95786.03
2023-06-15T21:27:38.047Z,95787.34
2023-06-15T21:30:08.283Z,95787.78
2023-06-15T21:32:37.299Z,95781.69
2023-06-15T21:35:07.401Z,95788.66
2023-06-15T21:37:36.352Z,95776.03
2023-06-15T21:40:05.642Z,95777.66
2023-06-15T21:42:34.629Z,95775.88
2023-06-15T21:45:04.044Z,95779.03
2023-06-15T21:47:34.100Z,95787.56
2023-06-15T21:50:03.075Z,95778.41
2023-06-15T21:52:34.460Z,95776.97
2023-06-15T21:55:03.942Z,95782.72
2023-06-15T21:57:33.066Z,95770.31
2023-06-15T22:00:01.974Z,95785.13
2023-06-15T22:02:35.472Z,95778.31
2023-06-15T22:05:04.727Z,95782.19
2023-06-15T22:07:33.830Z,95783.00
2023-06-15T22:10:03.959Z,95776.50
2023-06-15T22:12:34.728Z,95775.38
2023-06-15T22:15:08.288Z,95778.13
2023-06-15T22:17:40.407Z,95785.03
2023-06-15T22:20:11.774Z,95773.94
2023-06-15T22:22:41.031Z,95774.00
2023-06-15T22:25:11.334Z,95777.84
2023-06-15T22:27:40.399Z,95777.16
2023-06-15T22:30:09.625Z,95779.94
2023-06-15T22:32:38.565Z,95771.13
2023-06-15T22:35:10.013Z,95775.34
2023-06-15T22:37:38.964Z,95773.91
2023-06-15T22:40:08.801Z,95776.69
2023-06-15T22:42:37.686Z,95777.91
2023-06-15T22:45:07.290Z,95771.38
2023-06-15T22:47:42.438Z,95763.66
2023-06-15T22:50:14.756Z,95777.94
2023-06-15T22:52:44.060Z,95779.91
2023-06-15T22:55:13.038Z,95767.66
2023-06-15T22:57:42.090Z,95776.16
2023-06-15T23:00:12.734Z,95773.13
2023-06-15T23:02:41.965Z,95766.25
2023-06-15T23:05:11.148Z,95772.09
2023-06-15T23:07:40.283Z,95773.28
2023-06-15T23:10:09.887Z,95758.72
2023-06-15T23:12:40.429Z,95758.78
2023-06-15T23:15:10.152Z,95769.22
2023-06-15T23:17:39.641Z,95767.66
2023-06-15T23:20:09.116Z,95757.66
2023-06-15T23:22:38.066Z,95758.47
2023-06-15T23:25:07.861Z,95756.56
2023-06-15T23:27:36.710Z,95750.78
2023-06-15T23:30:07.838Z,95750.81
2023-06-15T23:32:36.931Z,95757.78
2023-06-15T23:35:06.792Z,95757.44
2023-06-15T23:37:35.779Z,95752.06
2023-06-15T23:40:05.182Z,95754.03
2023-06-15T23:42:37.266Z,95750.59
2023-06-15T23:45:06.677Z,95749.47
2023-06-15T23:47:35.539Z,95748.75
2023-06-15T23:50:04.928Z,95743.78
2023-06-15T23:52:34.002Z,95750.00
2023-06-15T23:55:03.233Z,95744.19
2023-06-15T23:57:32.870Z,95747.31
