createdAt,value
2018-10-21T00:00:07.329Z,8.02
2018-10-21T00:01:07.360Z,7.98
2018-10-21T00:02:07.397Z,7.93
2018-10-21T00:03:07.453Z,7.92
2018-10-21T00:04:07.441Z,7.93
2018-10-21T00:05:07.470Z,7.80
2018-10-21T00:06:07.499Z,7.83
2018-10-21T00:07:07.529Z,7.80
2018-10-21T00:08:07.554Z,7.74
2018-10-21T00:09:07.625Z,7.71
2018-10-21T00:10:07.612Z,7.60
2018-10-21T00:11:07.640Z,7.53
2018-10-21T00:12:07.668Z,7.55
2018-10-21T00:13:07.696Z,7.63
2018-10-21T00:14:07.725Z,7.45
2018-10-21T00:15:07.819Z,7.49
2018-10-21T00:16:07.781Z,7.40
2018-10-21T00:17:07.808Z,7.34
2018-10-21T00:18:07.838Z,7.28
2018-10-21T00:19:07.865Z,7.42
2018-10-21T00:20:07.892Z,7.50
2018-10-21T00:21:07.949Z,7.52
2018-10-21T00:22:07.949Z,7.69
2018-10-21T00:23:07.978Z,7.61
2018-10-21T00:24:08.006Z,7.69
2018-10-21T00:25:08.033Z,7.49
2018-10-21T00:26:08.063Z,7.48
2018-10-21T00:27:08.164Z,7.30
2018-10-21T00:28:08.116Z,7.17
2018-10-21T00:29:08.144Z,7.15
2018-10-21T00:30:08.172Z,7.16
2018-10-21T00:31:08.202Z,7.06
2018-10-21T00:32:08.227Z,7.10
2018-10-21T00:33:08.305Z,7.09
2018-10-21T00:34:08.284Z,7.15
2018-10-21T00:35:08.312Z,7.28
2018-10-21T00:36:08.339Z,7.37
2018-10-21T00:37:08.367Z,7.42
2018-10-21T00:38:08.396Z,7.35
2018-10-21T00:39:08.466Z,7.37
2018-10-21T00:40:08.453Z,7.28
2018-10-21T00:41:08.480Z,7.16
2018-10-21T00:42:08.508Z,7.05
2018-10-21T00:43:08.535Z,6.98
2018-10-21T00:44:08.568Z,6.80
2018-10-21T00:45:08.665Z,6.77
2018-10-21T00:46:08.618Z,6.73
2018-10-21T00:47:08.647Z,6.74
2018-10-21T00:48:08.674Z,6.71
2018-10-21T00:49:08.703Z,6.71
2018-10-21T00:50:08.730Z,6.81
2018-10-21T00:51:08.782Z,6.79
2018-10-21T00:52:08.785Z,6.85
2018-10-21T00:53:08.814Z,6.89
2018-10-21T00:54:08.843Z,7.03
2018-10-21T00:55:08.870Z,7.02
2018-10-21T00:56:08.897Z,7.06
2018-10-21T00:57:09.035Z,7.07
2018-10-21T00:58:08.954Z,7.16
2018-10-21T00:59:08.984Z,7.07
2018-10-21T01:00:09.008Z,7.07
2018-10-21T01:01:09.036Z,6.98
2018-10-21T01:02:09.066Z,6.95
2018-10-21T01:03:09.164Z,7.05
2018-10-21T01:04:09.131Z,7.03
2018-10-21T01:05:09.147Z,7.03
2018-10-21T01:06:09.176Z,7.07
2018-10-21T01:07:09.204Z,7.21
2018-10-21T01:08:09.230Z,7.10
2018-10-21T01:09:09.275Z,7.15
2018-10-21T01:10:09.288Z,7.16
2018-10-21T01:11:09.316Z,7.09
2018-10-21T01:12:09.343Z,7.13
2018-10-21T01:13:09.370Z,7.16
2018-10-21T01:14:09.399Z,7.15
2018-10-21T01:15:09.505Z,7.06
2018-10-21T01:16:09.457Z,6.98
2018-10-21T01:17:09.482Z,7.10
2018-10-21T01:18:09.514Z,7.05
2018-10-21T01:19:09.541Z,7.05
2018-10-21T01:20:09.570Z,6.95
2018-10-21T01:21:09.669Z,6.92
2018-10-21T01:22:09.621Z,6.87
2018-10-21T01:23:09.650Z,6.76
2018-10-21T01:24:09.680Z,6.61
2018-10-21T01:25:09.704Z,6.52
2018-10-21T01:26:09.732Z,6.54
2018-10-21T01:27:09.807Z,6.41
2018-10-21T01:28:09.790Z,6.38
2018-10-21T01:29:09.816Z,6.43
2018-10-21T01:30:09.844Z,6.69
2018-10-21T01:31:09.872Z,6.89
2018-10-21T01:32:09.898Z,6.89
2018-10-21T01:33:10.019Z,7.10
2018-10-21T01:34:09.956Z,6.89
2018-10-21T01:35:09.982Z,6.88
2018-10-21T01:36:10.098Z,6.73
2018-10-21T01:37:10.046Z,6.74
2018-10-21T01:38:10.145Z,6.92
2018-10-21T01:39:10.144Z,7.10
2018-10-21T01:40:10.120Z,7.13
2018-10-21T01:41:10.148Z,7.17
2018-10-21T01:42:10.176Z,7.21
2018-10-21T01:43:10.203Z,7.17
2018-10-21T01:44:10.233Z,7.34
2018-10-21T01:45:10.367Z,7.32
2018-10-21T01:46:10.287Z,7.40
2018-10-21T01:47:10.314Z,7.45
2018-10-21T01:48:10.340Z,7.49
2018-10-21T01:49:10.373Z,7.45
2018-10-21T01:50:10.398Z,7.43
2018-10-21T01:51:10.487Z,7.32
2018-10-21T01:52:10.477Z,7.28
2018-10-21T01:53:10.481Z,7.48
2018-10-21T01:54:10.507Z,7.63
2018-10-21T01:55:10.534Z,7.60
2018-10-21T01:56:10.561Z,7.46
2018-10-21T01:57:10.654Z,7.52
2018-10-21T01:58:10.617Z,7.32
2018-10-21T01:59:10.644Z,7.15
2018-10-21T02:00:10.672Z,7.03
2018-10-21T02:01:10.698Z,6.92
2018-10-21T02:02:10.726Z,6.84
2018-10-21T02:03:10.817Z,6.69
2018-10-21T02:04:10.781Z,6.81
2018-10-21T02:05:10.809Z,6.88
2018-10-21T02:06:10.839Z,6.91
2018-10-21T02:07:10.866Z,6.97
2018-10-21T02:08:10.892Z,7.03
2018-10-21T02:09:11.047Z,7.13
2018-10-21T02:10:10.948Z,7.03
2018-10-21T02:11:10.977Z,7.05
2018-10-21T02:12:11.003Z,6.85
2018-10-21T02:13:11.093Z,6.73
2018-10-21T02:14:11.098Z,6.71
2018-10-21T02:15:11.207Z,6.69
2018-10-21T02:16:11.115Z,6.69
2018-10-21T02:17:11.140Z,6.69
2018-10-21T02:18:11.167Z,6.58
2018-10-21T02:19:11.196Z,6.43
2018-10-21T02:20:11.223Z,6.41
2018-10-21T02:21:11.348Z,6.34
2018-10-21T02:22:11.278Z,6.34
2018-10-21T02:23:11.305Z,6.30
2018-10-21T02:24:11.333Z,6.33
2018-10-21T02:25:11.360Z,6.46
2018-10-21T02:26:11.393Z,6.56
2018-10-21T02:27:11.463Z,6.43
2018-10-21T02:28:11.444Z,6.54
2018-10-21T02:29:11.473Z,6.56
2018-10-21T02:30:11.499Z,6.58
2018-10-21T02:31:11.527Z,6.62
2018-10-21T02:32:11.554Z,6.58
2018-10-21T02:33:11.694Z,6.46
2018-10-21T02:34:11.608Z,6.43
2018-10-21T02:35:11.637Z,6.41
2018-10-21T02:36:11.663Z,6.46
2018-10-21T02:37:11.694Z,6.51
2018-10-21T02:38:11.721Z,6.56
2018-10-21T02:39:11.766Z,6.54
2018-10-21T02:40:11.773Z,6.58
2018-10-21T02:41:11.801Z,6.66
2018-10-21T02:42:11.829Z,6.56
2018-10-21T02:43:11.860Z,6.59
2018-10-21T02:44:11.884Z,6.73
2018-10-21T02:45:11.940Z,6.84
2018-10-21T02:46:11.939Z,6.73
2018-10-21T02:47:11.967Z,6.74
2018-10-21T02:48:11.994Z,6.79
2018-10-21T02:49:12.023Z,6.79
2018-10-21T02:50:12.049Z,6.70
2018-10-21T02:51:12.159Z,6.51
2018-10-21T02:52:12.104Z,6.48
2018-10-21T02:53:12.140Z,6.36
2018-10-21T02:54:12.162Z,6.40
2018-10-21T02:55:12.189Z,6.44
2018-10-21T02:56:12.214Z,6.19
2018-10-21T02:57:12.295Z,6.34
2018-10-21T02:58:12.271Z,6.34
2018-10-21T02:59:12.299Z,6.48
2018-10-21T03:00:12.325Z,6.46
2018-10-21T03:01:12.351Z,6.27
2018-10-21T03:02:12.381Z,6.22
2018-10-21T03:03:12.445Z,6.17
2018-10-21T03:04:12.435Z,6.11
2018-10-21T03:05:12.462Z,6.04
2018-10-21T03:06:12.492Z,5.97
2018-10-21T03:07:12.518Z,5.91
2018-10-21T03:08:12.626Z,5.78
2018-10-21T03:09:12.657Z,5.76
2018-10-21T03:10:12.599Z,5.91
2018-10-21T03:11:12.635Z,6.15
2018-10-21T03:12:12.657Z,6.22
2018-10-21T03:13:12.681Z,6.34
2018-10-21T03:14:12.709Z,6.41
2018-10-21T03:15:12.789Z,6.40
2018-10-21T03:16:12.763Z,6.46
2018-10-21T03:17:12.790Z,6.46
2018-10-21T03:18:12.897Z,6.44
2018-10-21T03:19:12.846Z,6.54
2018-10-21T03:20:12.872Z,6.37
2018-10-21T03:21:12.978Z,6.27
2018-10-21T03:22:12.928Z,6.38
2018-10-21T03:23:12.956Z,6.30
2018-10-21T03:24:12.984Z,6.21
2018-10-21T03:25:13.009Z,6.33
2018-10-21T03:26:13.050Z,6.41
2018-10-21T03:27:13.175Z,6.37
2018-10-21T03:28:13.103Z,6.44
2018-10-21T03:29:13.129Z,6.36
2018-10-21T03:30:13.147Z,6.22
2018-10-21T03:31:13.176Z,6.25
2018-10-21T03:32:13.200Z,6.25
2018-10-21T03:33:13.415Z,6.21
2018-10-21T03:34:13.262Z,6.17
2018-10-21T03:35:13.287Z,6.14
2018-10-21T03:36:13.313Z,6.15
2018-10-21T03:37:13.336Z,6.11
2018-10-21T03:38:13.364Z,6.04
2018-10-21T03:39:13.395Z,6.00
2018-10-21T03:40:13.451Z,6.09
2018-10-21T03:41:13.447Z,5.96
2018-10-21T03:42:13.474Z,6.08
2018-10-21T03:43:13.508Z,6.11
2018-10-21T03:44:13.530Z,6.25
2018-10-21T03:45:13.555Z,6.37
2018-10-21T03:46:13.610Z,6.34
2018-10-21T03:47:13.613Z,6.27
2018-10-21T03:48:13.637Z,6.28
2018-10-21T03:49:13.664Z,6.44
2018-10-21T03:50:13.691Z,6.37
2018-10-21T03:51:13.719Z,6.54
2018-10-21T03:52:13.875Z,6.55
2018-10-21T03:53:13.774Z,6.67
2018-10-21T03:54:13.801Z,6.66
2018-10-21T03:55:13.829Z,6.62
2018-10-21T03:56:13.854Z,6.59
2018-10-21T03:57:13.882Z,6.70
2018-10-21T03:58:13.931Z,6.56
2018-10-21T03:59:13.938Z,6.54
2018-10-21T04:00:13.964Z,6.56
2018-10-21T04:01:13.992Z,6.54
2018-10-21T04:02:14.019Z,6.58
2018-10-21T04:03:14.047Z,6.58
2018-10-21T04:04:14.175Z,6.64
2018-10-21T04:05:14.105Z,6.61
2018-10-21T04:06:14.128Z,6.59
2018-10-21T04:07:14.156Z,6.55
2018-10-21T04:08:14.183Z,6.58
2018-10-21T04:09:14.210Z,6.56
2018-10-21T04:10:14.321Z,6.56
2018-10-21T04:11:14.265Z,6.51
2018-10-21T04:12:14.291Z,6.44
2018-10-21T04:13:14.318Z,6.34
2018-10-21T04:14:14.349Z,6.25
2018-10-21T04:15:14.373Z,6.15
2018-10-21T04:16:14.449Z,6.21
2018-10-21T04:17:14.429Z,6.21
2018-10-21T04:18:14.454Z,6.28
2018-10-21T04:19:14.481Z,6.33
2018-10-21T04:20:14.509Z,6.33
2018-10-21T04:21:14.537Z,6.43
2018-10-21T04:22:14.687Z,6.55
2018-10-21T04:23:14.595Z,6.51
2018-10-21T04:24:14.618Z,6.52
2018-10-21T04:25:14.647Z,6.40
2018-10-21T04:26:14.673Z,6.46
2018-10-21T04:27:14.701Z,6.51
2018-10-21T04:28:14.840Z,6.52
2018-10-21T04:29:14.758Z,6.58
2018-10-21T04:30:14.783Z,6.62
2018-10-21T04:31:14.812Z,6.55
2018-10-21T04:32:14.837Z,6.62
2018-10-21T04:33:14.865Z,6.67
2018-10-21T04:34:14.996Z,6.66
2018-10-21T04:35:14.926Z,6.55
2018-10-21T04:36:14.948Z,6.58
2018-10-21T04:37:14.975Z,6.80
2018-10-21T04:38:15.004Z,7.02
2018-10-21T04:39:15.030Z,7.05
2018-10-21T04:40:15.097Z,7.15
2018-10-21T04:41:15.084Z,7.28
2018-10-21T04:42:15.114Z,7.25
2018-10-21T04:43:15.140Z,7.25
2018-10-21T04:44:15.166Z,7.20
2018-10-21T04:45:15.195Z,7.23
2018-10-21T04:46:15.253Z,7.39
2018-10-21T04:47:15.255Z,7.31
2018-10-21T04:48:15.275Z,7.34
2018-10-21T04:49:15.305Z,7.30
2018-10-21T04:50:15.332Z,7.31
2018-10-21T04:51:15.360Z,7.34
2018-10-21T04:52:15.459Z,7.34
2018-10-21T04:53:15.413Z,7.23
2018-10-21T04:54:17.247Z,7.32
2018-10-21T04:55:15.469Z,7.39
2018-10-21T04:56:15.495Z,7.37
2018-10-21T04:57:15.523Z,7.37
2018-10-21T04:58:15.673Z,7.35
2018-10-21T04:59:15.578Z,7.39
2018-10-21T05:00:15.604Z,7.37
2018-10-21T05:01:15.632Z,7.39
2018-10-21T05:02:15.660Z,7.50
2018-10-21T05:03:15.688Z,7.48
2018-10-21T05:04:15.743Z,7.49
2018-10-21T05:05:15.741Z,7.52
2018-10-21T05:06:15.769Z,7.50
2018-10-21T05:07:15.797Z,7.48
2018-10-21T05:08:15.822Z,7.43
2018-10-21T05:09:15.851Z,7.48
2018-10-21T05:10:15.974Z,7.52
2018-10-21T05:11:15.907Z,7.48
2018-10-21T05:12:15.938Z,7.50
2018-10-21T05:13:15.961Z,7.48
2018-10-21T05:14:15.988Z,7.48
2018-10-21T05:15:16.045Z,7.50
2018-10-21T05:16:16.097Z,7.52
2018-10-21T05:17:16.071Z,7.48
2018-10-21T05:18:16.099Z,7.34
2018-10-21T05:19:16.125Z,7.35
2018-10-21T05:20:16.153Z,7.37
2018-10-21T05:21:16.180Z,7.27
2018-10-21T05:22:16.312Z,7.13
2018-10-21T05:23:16.236Z,6.98
2018-10-21T05:24:16.262Z,6.98
2018-10-21T05:25:16.335Z,6.91
2018-10-21T05:26:16.318Z,6.95
2018-10-21T05:27:16.347Z,6.95
2018-10-21T05:28:16.514Z,6.73
2018-10-21T05:29:16.401Z,6.80
2018-10-21T05:30:16.429Z,6.76
2018-10-21T05:31:16.457Z,6.76
2018-10-21T05:32:16.483Z,6.73
2018-10-21T05:33:16.516Z,6.73
2018-10-21T05:34:16.572Z,6.69
2018-10-21T05:35:16.568Z,6.66
2018-10-21T05:36:16.594Z,6.74
2018-10-21T05:37:16.622Z,6.77
2018-10-21T05:38:16.649Z,6.85
2018-10-21T05:39:16.679Z,6.89
2018-10-21T05:40:16.849Z,6.88
2018-10-21T05:41:16.734Z,6.92
2018-10-21T05:42:16.760Z,6.80
2018-10-21T05:43:16.788Z,6.79
2018-10-21T05:44:16.815Z,6.85
2018-10-21T05:45:16.843Z,6.88
2018-10-21T05:46:16.975Z,6.92
2018-10-21T05:47:16.989Z,6.94
2018-10-21T05:48:16.929Z,6.91
2018-10-21T05:49:16.954Z,6.94
2018-10-21T05:50:16.982Z,6.88
2018-10-21T05:51:17.008Z,6.91
2018-10-21T05:52:17.158Z,6.94
2018-10-21T05:53:17.063Z,6.91
2018-10-21T05:54:17.093Z,6.88
2018-10-21T05:55:17.119Z,6.92
2018-10-21T05:56:17.146Z,6.84
2018-10-21T05:57:17.174Z,6.91
2018-10-21T05:58:17.293Z,6.94
2018-10-21T05:59:17.229Z,6.88
2018-10-21T06:00:17.266Z,6.94
2018-10-21T06:01:17.284Z,6.87
2018-10-21T06:02:17.313Z,6.92
2018-10-21T06:03:17.342Z,6.91
2018-10-21T06:04:17.461Z,6.92
2018-10-21T06:05:17.396Z,6.98
2018-10-21T06:06:17.424Z,6.89
2018-10-21T06:07:17.452Z,6.91
2018-10-21T06:08:17.479Z,6.88
2018-10-21T06:09:17.507Z,7.02
2018-10-21T06:10:17.605Z,7.05
2018-10-21T06:11:17.563Z,6.91
2018-10-21T06:12:17.589Z,6.95
2018-10-21T06:13:17.616Z,6.91
2018-10-21T06:14:17.644Z,6.88
2018-10-21T06:15:17.673Z,6.88
2018-10-21T06:16:17.748Z,6.89
2018-10-21T06:17:17.727Z,6.95
2018-10-21T06:18:17.757Z,6.88
2018-10-21T06:19:17.784Z,6.85
2018-10-21T06:20:17.810Z,6.91
2018-10-21T06:21:17.838Z,6.85
2018-10-21T06:22:17.911Z,6.69
2018-10-21T06:23:17.895Z,6.71
2018-10-21T06:24:17.921Z,6.71
2018-10-21T06:25:17.952Z,6.67
2018-10-21T06:26:17.977Z,6.67
2018-10-21T06:27:18.006Z,6.64
2018-10-21T06:28:18.032Z,6.73
2018-10-21T06:29:18.063Z,6.71
2018-10-21T06:30:18.090Z,6.71
2018-10-21T06:31:18.117Z,6.74
2018-10-21T06:32:18.143Z,6.76
2018-10-21T06:33:18.257Z,6.80
2018-10-21T06:34:18.199Z,6.85
2018-10-21T06:35:18.230Z,6.98
2018-10-21T06:36:18.254Z,7.07
2018-10-21T06:37:18.288Z,7.06
2018-10-21T06:38:18.314Z,7.02
2018-10-21T06:39:18.338Z,7.24
2018-10-21T06:40:18.365Z,7.24
2018-10-21T06:41:18.394Z,7.28
2018-10-21T06:42:18.420Z,7.20
2018-10-21T06:43:18.451Z,7.25
2018-10-21T06:44:18.475Z,7.25
2018-10-21T06:45:18.630Z,7.28
2018-10-21T06:46:18.531Z,7.16
2018-10-21T06:47:18.559Z,7.17
2018-10-21T06:48:18.612Z,7.30
2018-10-21T06:49:18.614Z,7.34
2018-10-21T06:50:18.642Z,7.28
2018-10-21T06:51:18.671Z,7.30
2018-10-21T06:52:18.698Z,7.39
2018-10-21T06:53:18.726Z,7.46
2018-10-21T06:54:18.760Z,7.49
2018-10-21T06:55:18.782Z,7.46
2018-10-21T06:56:18.825Z,7.60
2018-10-21T06:57:19.015Z,7.71
2018-10-21T06:58:18.866Z,7.74
2018-10-21T06:59:18.894Z,7.93
2018-10-21T07:00:18.921Z,7.89
2018-10-21T07:01:18.952Z,7.74
2018-10-21T07:02:18.977Z,7.79
2018-10-21T07:03:19.006Z,7.82
2018-10-21T07:04:19.165Z,7.90
2018-10-21T07:05:19.061Z,8.02
2018-10-21T07:06:19.089Z,8.08
2018-10-21T07:07:19.117Z,8.07
2018-10-21T07:08:19.145Z,8.08
2018-10-21T07:09:19.173Z,8.02
2018-10-21T07:10:19.201Z,8.05
2018-10-21T07:11:19.230Z,8.19
2018-10-21T07:12:19.258Z,8.19
2018-10-21T07:13:19.285Z,8.38
2018-10-21T07:14:19.313Z,8.41
2018-10-21T07:15:19.378Z,8.48
2018-10-21T07:16:19.512Z,8.37
2018-10-21T07:17:19.399Z,8.25
2018-10-21T07:18:19.427Z,8.34
2018-10-21T07:19:19.455Z,8.33
2018-10-21T07:20:19.484Z,8.22
2018-10-21T07:21:19.512Z,8.30
2018-10-21T07:22:19.540Z,8.22
2018-10-21T07:23:19.569Z,8.12
2018-10-21T07:24:19.597Z,8.22
2018-10-21T07:25:19.627Z,8.22
2018-10-21T07:26:19.657Z,8.25
2018-10-21T07:27:19.683Z,8.22
2018-10-21T07:28:19.747Z,8.44
2018-10-21T07:29:19.739Z,8.44
2018-10-21T07:30:19.768Z,8.33
2018-10-21T07:31:19.798Z,8.47
2018-10-21T07:32:19.826Z,8.55
2018-10-21T07:33:19.854Z,8.52
2018-10-21T07:34:20.021Z,8.63
2018-10-21T07:35:19.912Z,8.63
2018-10-21T07:36:20.017Z,8.68
2018-10-21T07:37:19.970Z,8.70
2018-10-21T07:38:19.999Z,8.89
2018-10-21T07:39:20.028Z,8.87
2018-10-21T07:40:20.106Z,8.77
2018-10-21T07:41:20.086Z,8.98
2018-10-21T07:42:20.116Z,9.01
2018-10-21T07:43:20.143Z,8.84
2018-10-21T07:44:20.172Z,8.87
2018-10-21T07:45:20.201Z,8.87
2018-10-21T07:46:20.230Z,8.95
2018-10-21T07:47:20.260Z,8.91
2018-10-21T07:48:20.287Z,8.68
2018-10-21T07:49:20.316Z,8.81
2018-10-21T07:50:20.346Z,8.84
2018-10-21T07:51:20.377Z,8.79
2018-10-21T07:52:20.403Z,8.86
2018-10-21T07:53:20.433Z,8.76
2018-10-21T07:54:20.463Z,8.95
2018-10-21T07:55:20.593Z,8.89
2018-10-21T07:56:20.520Z,8.96
2018-10-21T07:57:20.551Z,8.95
2018-10-21T07:58:20.585Z,8.83
2018-10-21T07:59:20.612Z,8.96
2018-10-21T08:00:20.636Z,8.79
2018-10-21T08:01:20.690Z,8.81
2018-10-21T08:02:20.698Z,8.92
2018-10-21T08:03:20.726Z,8.86
2018-10-21T08:04:20.758Z,8.94
2018-10-21T08:05:20.783Z,8.91
2018-10-21T08:06:20.813Z,9.05
2018-10-21T08:07:20.843Z,8.98
2018-10-21T08:08:20.871Z,9.02
2018-10-21T08:09:20.901Z,8.99
2018-10-21T08:10:20.932Z,9.04
2018-10-21T08:11:20.960Z,9.08
2018-10-21T08:12:20.989Z,9.17
2018-10-21T08:13:21.018Z,9.17
2018-10-21T08:14:21.048Z,9.24
2018-10-21T08:15:21.082Z,9.31
2018-10-21T08:16:21.106Z,9.21
2018-10-21T08:17:21.139Z,9.35
2018-10-21T08:18:21.166Z,9.51
2018-10-21T08:19:21.195Z,9.69
2018-10-21T08:20:21.225Z,9.96
2018-10-21T08:21:21.281Z,9.90
2018-10-21T08:22:21.284Z,10.07
2018-10-21T08:23:21.315Z,10.12
2018-10-21T08:24:21.344Z,10.23
2018-10-21T08:25:21.373Z,10.32
2018-10-21T08:26:21.403Z,10.34
2018-10-21T08:27:21.523Z,10.44
2018-10-21T08:28:21.463Z,10.45
2018-10-21T08:29:21.494Z,10.45
2018-10-21T08:30:21.524Z,10.61
2018-10-21T08:31:21.554Z,10.68
2018-10-21T08:32:21.583Z,10.55
2018-10-21T08:33:21.614Z,10.47
2018-10-21T08:34:21.645Z,10.79
2018-10-21T08:35:21.674Z,11.11
2018-10-21T08:36:21.705Z,11.36
2018-10-21T08:37:21.735Z,11.28
2018-10-21T08:38:21.766Z,11.51
2018-10-21T08:39:21.797Z,11.69
2018-10-21T08:40:21.827Z,11.61
2018-10-21T08:41:21.863Z,11.67
2018-10-21T08:42:21.893Z,11.75
2018-10-21T08:43:21.924Z,12.09
2018-10-21T08:44:21.949Z,12.12
2018-10-21T08:45:21.982Z,11.94
2018-10-21T08:46:22.122Z,12.09
2018-10-21T08:47:22.044Z,12.27
2018-10-21T08:48:22.077Z,12.46
2018-10-21T08:49:22.223Z,12.56
2018-10-21T08:50:22.138Z,12.70
2018-10-21T08:51:22.169Z,12.62
2018-10-21T08:52:22.199Z,12.83
2018-10-21T08:53:22.232Z,12.82
2018-10-21T08:54:22.262Z,12.96
2018-10-21T08:55:22.294Z,13.15
2018-10-21T08:56:22.325Z,13.67
2018-10-21T08:57:22.357Z,13.91
2018-10-21T08:58:22.389Z,13.67
2018-10-21T08:59:22.421Z,13.60
2018-10-21T09:00:22.453Z,13.15
2018-10-21T09:01:22.490Z,13.28
2018-10-21T09:02:22.517Z,13.08
2018-10-21T09:03:22.551Z,12.86
2018-10-21T09:04:22.582Z,12.92
2018-10-21T09:05:22.614Z,13.10
2018-10-21T09:06:22.649Z,13.23
2018-10-21T09:07:22.681Z,13.73
2018-10-21T09:08:22.713Z,13.85
2018-10-21T09:09:22.745Z,13.87
2018-10-21T09:10:22.910Z,14.03
2018-10-21T09:11:22.812Z,13.73
2018-10-21T09:12:22.845Z,13.69
2018-10-21T09:13:22.879Z,13.55
2018-10-21T09:14:22.919Z,14.28
2018-10-21T09:15:22.972Z,14.47
2018-10-21T09:16:23.035Z,14.58
2018-10-21T09:17:23.016Z,14.81
2018-10-21T09:18:23.051Z,15.14
2018-10-21T09:19:23.085Z,14.77
2018-10-21T09:20:23.123Z,14.91
2018-10-21T09:21:23.155Z,14.57
2018-10-21T09:22:23.189Z,14.62
2018-10-21T09:23:23.226Z,14.68
2018-10-21T09:24:23.261Z,15.03
2018-10-21T09:25:23.298Z,14.29
2018-10-21T09:26:23.332Z,14.10
2018-10-21T09:27:23.368Z,13.89
2018-10-21T09:28:23.404Z,14.25
2018-10-21T09:29:23.439Z,14.25
2018-10-21T09:30:23.475Z,14.69
2018-10-21T09:31:23.510Z,15.20
2018-10-21T09:32:23.595Z,14.57
2018-10-21T09:33:23.652Z,14.20
2018-10-21T09:34:23.619Z,14.46
2018-10-21T09:35:23.654Z,14.84
2018-10-21T09:36:23.688Z,15.20
2018-10-21T09:37:23.725Z,14.92
2018-10-21T09:38:23.771Z,15.09
2018-10-21T09:39:23.798Z,15.53
2018-10-21T09:40:23.834Z,15.94
2018-10-21T09:41:23.870Z,16.25
2018-10-21T09:42:23.906Z,15.89
2018-10-21T09:43:23.942Z,15.41
2018-10-21T09:44:23.979Z,15.54
2018-10-21T09:45:24.016Z,15.36
2018-10-21T09:46:24.052Z,15.01
2018-10-21T09:47:24.090Z,14.89
2018-10-21T09:48:24.125Z,14.24
2018-10-21T09:49:24.165Z,14.55
2018-10-21T09:50:24.198Z,14.73
2018-10-21T09:51:24.237Z,14.42
2018-10-21T09:52:24.273Z,15.07
2018-10-21T09:53:24.310Z,15.19
2018-10-21T09:54:24.346Z,15.60
2018-10-21T09:55:24.387Z,15.62
2018-10-21T09:56:24.424Z,15.96
2018-10-21T09:57:24.456Z,15.97
2018-10-21T09:58:24.498Z,16.35
2018-10-21T09:59:24.536Z,15.96
2018-10-21T10:00:24.572Z,16.30
2018-10-21T10:01:24.606Z,15.72
2018-10-21T10:02:24.693Z,15.86
2018-10-21T10:03:24.683Z,15.86
2018-10-21T10:04:24.776Z,16.52
2018-10-21T10:05:24.853Z,16.71
2018-10-21T10:06:24.794Z,17.43
2018-10-21T10:07:24.832Z,17.95
2018-10-21T10:08:24.923Z,17.72
2018-10-21T10:09:24.908Z,17.15
2018-10-21T10:10:24.945Z,17.46
2018-10-21T10:11:24.985Z,16.60
2018-10-21T10:12:25.021Z,16.41
2018-10-21T10:13:25.059Z,16.89
2018-10-21T10:14:25.098Z,16.34
2018-10-21T10:15:25.136Z,15.89
2018-10-21T10:16:25.176Z,15.92
2018-10-21T10:17:25.214Z,16.82
2018-10-21T10:18:25.255Z,16.50
2018-10-21T10:19:25.290Z,17.23
2018-10-21T10:20:25.329Z,17.81
2018-10-21T10:21:25.368Z,18.23
2018-10-21T10:22:25.406Z,18.42
2018-10-21T10:23:25.484Z,18.54
2018-10-21T10:24:25.484Z,18.11
2018-10-21T10:25:25.524Z,16.97
2018-10-21T10:26:25.562Z,17.00
2018-10-21T10:27:25.602Z,17.12
2018-10-21T10:28:25.639Z,16.93
2018-10-21T10:29:25.680Z,16.71
2018-10-21T10:30:25.776Z,16.41
2018-10-21T10:31:25.759Z,16.64
2018-10-21T10:32:25.797Z,17.49
2018-10-21T10:33:25.837Z,16.96
2018-10-21T10:34:25.877Z,17.43
2018-10-21T10:35:25.915Z,17.48
2018-10-21T10:36:25.953Z,17.11
2018-10-21T10:37:25.993Z,16.97
2018-10-21T10:38:26.033Z,16.61
2018-10-21T10:39:26.075Z,16.82
2018-10-21T10:40:26.119Z,15.64
2018-10-21T10:41:26.152Z,16.53
2018-10-21T10:42:26.192Z,16.60
2018-10-21T10:43:26.231Z,16.81
2018-10-21T10:44:26.270Z,17.19
2018-10-21T10:45:26.310Z,17.58
2018-10-21T10:46:26.350Z,17.89
2018-10-21T10:47:26.390Z,17.96
2018-10-21T10:48:26.433Z,17.90
2018-10-21T10:49:26.470Z,17.97
2018-10-21T10:50:26.510Z,18.37
2018-10-21T10:51:26.549Z,18.30
2018-10-21T10:52:26.589Z,18.80
2018-10-21T10:53:26.634Z,18.42
2018-10-21T10:54:26.670Z,18.51
2018-10-21T10:55:26.710Z,18.87
2018-10-21T10:56:26.751Z,18.47
2018-10-21T10:57:26.790Z,19.08
2018-10-21T10:58:26.834Z,18.81
2018-10-21T10:59:26.919Z,18.42
2018-10-21T11:00:26.914Z,18.88
2018-10-21T11:01:26.954Z,19.40
2018-10-21T11:02:26.995Z,18.78
2018-10-21T11:03:27.036Z,19.37
2018-10-21T11:04:27.076Z,19.44
2018-10-21T11:05:27.120Z,19.07
2018-10-21T11:06:27.292Z,19.54
2018-10-21T11:07:27.206Z,18.32
2018-10-21T11:08:27.241Z,19.06
2018-10-21T11:09:27.284Z,19.54
2018-10-21T11:10:27.324Z,18.81
2018-10-21T11:11:27.365Z,19.19
2018-10-21T11:12:27.406Z,19.73
2018-10-21T11:13:27.449Z,19.87
2018-10-21T11:14:27.537Z,18.55
2018-10-21T11:15:27.533Z,18.52
2018-10-21T11:16:27.574Z,19.21
2018-10-21T11:17:27.614Z,19.00
2018-10-21T11:18:27.662Z,18.94
2018-10-21T11:19:27.698Z,19.39
2018-10-21T11:20:27.739Z,19.77
2018-10-21T11:21:27.781Z,19.95
2018-10-21T11:22:27.920Z,19.94
2018-10-21T11:23:27.868Z,19.71
2018-10-21T11:24:27.906Z,19.56
2018-10-21T11:25:27.948Z,19.81
2018-10-21T11:26:27.989Z,20.13
2018-10-21T11:27:28.033Z,19.46
2018-10-21T11:28:28.072Z,19.78
2018-10-21T11:29:28.115Z,20.32
2018-10-21T11:30:28.156Z,21.17
2018-10-21T11:31:28.247Z,19.51
2018-10-21T11:32:28.251Z,19.77
2018-10-21T11:33:28.283Z,19.94
2018-10-21T11:34:28.324Z,19.36
2018-10-21T11:35:28.365Z,20.23
2018-10-21T11:36:28.409Z,20.48
2018-10-21T11:37:28.656Z,21.34
2018-10-21T11:38:28.491Z,20.98
2018-10-21T11:39:28.556Z,20.32
2018-10-21T11:40:28.631Z,20.80
2018-10-21T11:41:28.638Z,21.22
2018-10-21T11:42:28.919Z,21.65
2018-10-21T11:43:28.731Z,22.42
2018-10-21T11:44:28.744Z,21.92
2018-10-21T11:45:28.880Z,21.22
2018-10-21T11:46:28.917Z,21.17
2018-10-21T11:47:29.111Z,22.15
2018-10-21T11:48:28.915Z,22.12
2018-10-21T11:49:28.971Z,21.77
2018-10-21T11:50:29.023Z,22.43
2018-10-21T11:51:29.044Z,23.23
2018-10-21T11:52:29.159Z,23.01
2018-10-21T11:53:29.166Z,23.68
2018-10-21T11:54:29.208Z,23.36
2018-10-21T11:55:29.309Z,23.69
2018-10-21T11:56:29.309Z,23.25
2018-10-21T11:57:32.181Z,22.51
2018-10-21T11:58:29.396Z,22.64
2018-10-21T11:59:29.407Z,23.38
2018-10-21T12:00:29.433Z,24.15
2018-10-21T12:01:29.478Z,24.88
2018-10-21T12:02:29.518Z,24.03
2018-10-21T12:03:29.565Z,23.70
2018-10-21T12:04:29.607Z,22.54
2018-10-21T12:05:29.650Z,23.88
2018-10-21T12:06:29.698Z,24.73
2018-10-21T12:07:29.739Z,25.33
2018-10-21T12:08:29.783Z,25.90
2018-10-21T12:09:29.832Z,24.95
2018-10-21T12:10:29.872Z,25.70
2018-10-21T12:11:29.936Z,25.17
2018-10-21T12:12:29.959Z,25.28
2018-10-21T12:13:30.015Z,26.15
2018-10-21T12:14:30.058Z,26.94
2018-10-21T12:15:30.096Z,26.35
2018-10-21T12:16:30.142Z,26.43
2018-10-21T12:17:30.187Z,27.63
2018-10-21T12:18:30.253Z,27.66
2018-10-21T12:19:30.288Z,27.66
2018-10-21T12:20:30.336Z,27.63
2018-10-21T12:21:30.373Z,28.03
2018-10-21T12:22:30.463Z,27.67
2018-10-21T12:23:30.553Z,27.88
2018-10-21T12:24:30.508Z,28.44
2018-10-21T12:25:30.565Z,27.99
2018-10-21T12:26:30.601Z,29.26
2018-10-21T12:27:30.651Z,29.74
2018-10-21T12:28:30.690Z,28.55
2018-10-21T12:29:30.738Z,28.86
2018-10-21T12:30:30.800Z,28.98
2018-10-21T12:31:30.833Z,28.96
2018-10-21T12:32:30.880Z,28.59
2018-10-21T12:33:30.940Z,27.88
2018-10-21T12:34:30.993Z,28.33
2018-10-21T12:35:31.037Z,28.66
2018-10-21T12:36:31.077Z,28.95
2018-10-21T12:37:31.125Z,29.67
2018-10-21T12:38:31.172Z,29.80
2018-10-21T12:39:31.207Z,28.92
2018-10-21T12:40:31.254Z,29.42
2018-10-21T12:41:31.301Z,28.96
2018-10-21T12:42:31.349Z,29.08
2018-10-21T12:43:31.397Z,28.17
2018-10-21T12:44:31.443Z,28.81
2018-10-21T12:45:31.552Z,29.36
2018-10-21T12:46:31.540Z,29.27
2018-10-21T12:47:31.585Z,30.26
2018-10-21T12:48:31.631Z,30.43
2018-10-21T12:49:31.680Z,31.23
2018-10-21T12:50:31.726Z,29.73
2018-10-21T12:51:31.775Z,30.60
2018-10-21T12:52:31.835Z,30.24
2018-10-21T12:53:32.113Z,30.34
2018-10-21T12:54:31.976Z,30.37
2018-10-21T12:56:32.009Z,30.45
2018-10-21T12:57:32.057Z,30.70
2018-10-21T12:58:32.104Z,31.12
2018-10-21T12:59:32.151Z,31.41
2018-10-21T13:00:32.197Z,30.11
2018-10-21T13:01:32.244Z,29.97
2018-10-21T13:02:32.291Z,29.82
2018-10-21T13:03:32.343Z,29.33
2018-10-21T13:04:32.385Z,29.79
2018-10-21T13:05:32.432Z,30.69
2018-10-21T13:06:32.481Z,30.13
2018-10-21T13:07:32.527Z,30.42
2018-10-21T13:08:32.571Z,29.68
2018-10-21T13:09:32.618Z,30.69