createdAt,value
2023-05-24T00:02:14.687Z,76.28
2023-05-24T00:04:50.143Z,75.97
2023-05-24T00:07:22.988Z,76.51
2023-05-24T00:09:55.143Z,77.75
2023-05-24T00:12:28.811Z,76.52
2023-05-24T00:15:01.058Z,75.94
2023-05-24T00:17:35.223Z,75.59
2023-05-24T00:20:14.657Z,75.39
2023-05-24T00:22:47.462Z,74.75
2023-05-24T00:25:19.765Z,75.18
2023-05-24T00:27:52.441Z,74.91
2023-05-24T00:30:24.708Z,75.31
2023-05-24T00:32:57.934Z,74.67
2023-05-24T00:35:32.782Z,75.71
2023-05-24T00:38:06.842Z,75.41
2023-05-24T00:40:39.024Z,74.97
2023-05-24T00:43:11.494Z,75.47
2023-05-24T00:45:43.990Z,74.73
2023-05-24T00:48:17.945Z,75.64
2023-05-24T00:50:52.703Z,74.94
2023-05-24T00:53:25.384Z,75.38
2023-05-24T00:56:00.863Z,74.91
2023-05-24T01:28:04.713Z,75.41
2023-05-24T01:30:39.930Z,77.16
2023-05-24T01:33:45.252Z,76.87
2023-05-24T01:36:20.635Z,77.89
2023-05-24T01:38:57.022Z,76.75
2023-05-24T01:41:41.480Z,76.35
2023-05-24T01:44:24.702Z,76.71
2023-05-24T01:47:08.371Z,76.30
2023-05-24T01:49:47.430Z,75.99
2023-05-24T01:52:23.622Z,77.57
2023-05-24T01:54:58.526Z,77.03
2023-05-24T01:57:32.585Z,77.57
2023-05-24T02:00:10.318Z,77.74
2023-05-24T02:02:43.371Z,77.89
2023-05-24T02:05:15.921Z,78.75
2023-05-24T02:07:48.697Z,78.83
2023-05-24T02:10:21.308Z,78.52
2023-05-24T02:12:54.313Z,78.01
2023-05-24T02:15:30.882Z,77.92
2023-05-24T02:18:04.534Z,78.25
2023-05-24T02:20:37.696Z,78.42
2023-05-24T02:23:10.688Z,78.03
2023-05-24T02:25:43.176Z,78.14
2023-05-24T02:28:16.365Z,78.01
2023-05-24T02:30:51.855Z,78.96
2023-05-24T02:33:26.168Z,78.88
2023-05-24T02:35:58.255Z,78.60
2023-05-24T02:38:32.539Z,78.67
2023-05-24T02:41:04.442Z,79.78
2023-05-24T02:43:36.732Z,78.52
2023-05-24T02:46:11.559Z,79.38
2023-05-24T02:48:44.466Z,79.48
2023-05-24T02:51:16.661Z,79.12
2023-05-24T02:53:49.083Z,78.63
2023-05-24T02:56:22.638Z,79.74
2023-05-24T02:58:57.157Z,80.60
2023-05-24T03:01:31.877Z,80.71
2023-05-24T03:04:04.618Z,79.64
2023-05-24T03:06:36.557Z,79.16
2023-05-24T03:09:09.866Z,80.11
2023-05-24T03:11:41.676Z,80.65
2023-05-24T03:14:14.161Z,80.20
2023-05-24T03:16:48.833Z,81.82
2023-05-24T03:19:21.242Z,81.32
2023-05-24T03:21:53.299Z,82.02
2023-05-24T03:24:26.620Z,82.25
2023-05-24T03:26:58.613Z,80.80
2023-05-24T03:29:31.102Z,81.18
2023-05-24T03:32:05.984Z,81.25
2023-05-24T03:34:38.465Z,80.07
2023-05-24T03:37:10.569Z,80.67
2023-05-24T03:39:43.079Z,80.22
2023-05-24T03:42:15.130Z,80.31
2023-05-24T03:44:47.501Z,79.83
2023-05-24T03:47:22.365Z,79.82
2023-05-24T03:49:54.838Z,80.54
2023-05-24T03:52:26.811Z,80.57
2023-05-24T03:54:59.109Z,80.92
2023-05-24T04:00:31.343Z,79.80
2023-05-24T04:03:07.177Z,79.17
2023-05-24T04:05:39.743Z,78.34
2023-05-24T04:08:12.919Z,78.57
2023-05-24T04:10:45.477Z,79.34
2023-05-24T04:13:17.495Z,78.38
2023-05-24T04:15:50.160Z,77.91
2023-05-24T04:18:25.208Z,77.87
2023-05-24T04:20:57.779Z,78.65
2023-05-24T04:23:29.855Z,76.93
2023-05-24T04:26:02.257Z,78.11
2023-05-24T04:28:35.133Z,79.04
2023-05-24T04:31:11.081Z,79.49
2023-05-24T04:33:45.859Z,80.35
2023-05-24T04:36:18.503Z,80.30
2023-05-24T04:38:50.945Z,80.27
2023-05-24T04:41:24.885Z,80.28
2023-05-24T04:43:56.980Z,80.05
2023-05-24T04:46:29.883Z,79.42
2023-05-24T04:49:06.161Z,79.20
2023-05-24T04:51:39.018Z,79.31
2023-05-24T04:54:12.080Z,78.72
2023-05-24T04:56:44.565Z,78.40
2023-05-24T04:59:16.688Z,78.48
2023-05-24T05:01:49.086Z,77.47
2023-05-24T05:04:23.963Z,77.02
2023-05-24T05:06:56.575Z,77.71
2023-05-24T05:09:28.865Z,78.04
2023-05-24T05:12:01.606Z,77.91
2023-05-24T05:14:33.813Z,78.21
2023-05-24T05:17:06.801Z,78.11
2023-05-24T05:19:41.504Z,77.15
2023-05-24T05:22:14.437Z,75.87
2023-05-24T05:24:46.613Z,75.71
2023-05-24T05:27:19.250Z,76.94
2023-05-24T05:29:51.259Z,77.75
2023-05-24T05:32:23.997Z,76.20
2023-05-24T05:34:58.903Z,74.97
2023-05-24T05:37:31.607Z,76.30
2023-05-24T05:40:05.038Z,77.17
2023-05-24T05:42:37.647Z,76.38
2023-05-24T05:45:11.999Z,77.03
2023-05-24T05:47:45.611Z,76.52
2023-05-24T05:50:20.739Z,77.31
2023-05-24T05:52:53.538Z,77.13
2023-05-24T05:55:26.245Z,76.65
2023-05-24T05:57:59.240Z,76.04
2023-05-24T06:00:32.039Z,75.85
2023-05-24T06:03:05.024Z,76.24
2023-05-24T06:05:40.555Z,75.92
2023-05-24T06:08:14.928Z,76.59
2023-05-24T06:10:47.517Z,77.29
2023-05-24T06:13:20.242Z,77.17
2023-05-24T06:15:53.467Z,78.21
2023-05-24T06:18:28.175Z,77.66
2023-05-24T06:21:02.935Z,77.62
2023-05-24T06:23:35.607Z,78.11
2023-05-24T06:26:11.103Z,75.99
2023-05-24T06:28:45.200Z,76.54
2023-05-24T06:31:17.677Z,76.98
2023-05-24T06:34:02.414Z,76.44
2023-05-24T06:36:41.798Z,76.08
2023-05-24T06:39:16.488Z,74.94
2023-05-24T06:41:51.750Z,74.88
2023-05-24T06:44:30.909Z,76.54
2023-05-24T06:47:02.966Z,75.03
2023-05-24T06:49:35.631Z,76.62
2023-05-24T06:52:11.241Z,77.92
2023-05-24T06:54:44.191Z,76.82
2023-05-24T06:57:16.607Z,77.27
2023-05-24T06:59:49.085Z,77.65
2023-05-24T07:02:24.666Z,77.84
2023-05-24T07:04:57.513Z,75.52
2023-05-24T07:07:32.975Z,77.29
2023-05-24T07:10:05.633Z,75.82
2023-05-24T07:12:37.763Z,75.38
2023-05-24T07:15:13.765Z,76.52
2023-05-24T07:17:48.830Z,75.30
2023-05-24T07:20:22.098Z,73.14
2023-05-24T07:22:57.858Z,74.16
2023-05-24T07:25:30.393Z,76.27
2023-05-24T07:28:03.027Z,74.52
2023-05-24T07:30:37.874Z,75.30
2023-05-24T07:33:11.039Z,76.40
2023-05-24T07:35:55.594Z,75.15
2023-05-24T07:54:30.765Z,72.38
2023-05-24T07:57:41.994Z,74.54
2023-05-24T08:00:18.651Z,75.61
2023-05-24T08:02:59.313Z,75.23
2023-05-24T08:05:34.827Z,72.88
2023-05-24T08:08:08.554Z,71.10
2023-05-24T08:10:42.228Z,71.37
2023-05-24T08:13:16.752Z,70.23
2023-05-24T08:15:51.593Z,71.72
2023-05-24T08:18:44.313Z,71.67
2023-05-24T08:21:27.867Z,73.17
2023-05-24T08:24:07.503Z,73.21
2023-05-24T08:26:47.471Z,70.49
2023-05-24T08:29:20.797Z,71.99
2023-05-24T08:31:55.935Z,72.52
2023-05-24T08:34:37.990Z,72.72
2023-05-24T08:37:23.065Z,71.83
2023-05-24T08:39:57.579Z,72.70
2023-05-24T08:45:34.945Z,71.09
2023-05-24T08:48:09.365Z,72.16
2023-05-24T08:50:47.186Z,69.98
2023-05-24T08:53:24.631Z,69.60
2023-05-24T08:55:59.636Z,72.12
2023-05-24T08:58:43.681Z,71.66
2023-05-24T09:01:18.485Z,70.79
2023-05-24T09:03:56.841Z,71.06
2023-05-24T09:06:37.948Z,70.28
2023-05-24T09:12:53.549Z,70.89
2023-05-24T09:15:32.186Z,71.34
2023-05-24T09:21:16.257Z,68.89
2023-05-24T09:23:54.558Z,68.96
2023-05-24T09:26:35.821Z,68.78
2023-05-24T09:29:18.753Z,68.71
2023-05-24T09:32:20.967Z,69.92
2023-05-24T09:35:07.354Z,69.14
2023-05-24T09:37:44.506Z,67.44
2023-05-24T09:40:28.810Z,67.24
2023-05-24T09:43:13.557Z,67.45
2023-05-24T09:52:22.436Z,67.19
2023-05-24T09:55:00.853Z,66.48
2023-05-24T10:00:42.934Z,66.83
2023-05-24T10:03:16.811Z,67.39
2023-05-24T10:05:53.901Z,67.31
2023-05-24T10:08:29.199Z,68.61
2023-05-24T10:11:09.944Z,67.07
2023-05-24T10:14:07.153Z,67.93
2023-05-24T10:16:42.603Z,67.17
2023-05-24T10:41:33.864Z,62.18
2023-05-24T10:44:38.344Z,62.15
2023-05-24T11:27:54.819Z,61.17
2023-05-24T11:35:18.879Z,63.87
2023-05-24T11:38:12.509Z,62.19
2023-05-24T11:40:49.546Z,61.19
2023-05-24T11:43:28.546Z,60.29
2023-05-24T11:46:10.568Z,58.13
2023-05-24T11:49:00.145Z,59.28
2023-05-24T11:51:42.441Z,56.75
2023-05-24T11:54:18.824Z,57.71
2023-05-24T11:56:59.025Z,51.72
2023-05-24T11:59:38.388Z,52.82
2023-05-24T12:02:13.218Z,50.83
2023-05-24T12:04:47.822Z,51.06
2023-05-24T12:07:43.358Z,53.15
2023-05-24T12:10:24.310Z,53.74
2023-05-24T12:13:10.990Z,54.60
2023-05-24T12:18:39.938Z,56.03
2023-05-24T12:24:35.770Z,58.28
2023-05-24T12:27:12.050Z,58.71
2023-05-24T12:29:47.616Z,58.04
2023-05-24T12:32:25.551Z,58.58
2023-05-24T12:35:00.306Z,58.51
2023-05-24T12:37:45.003Z,59.90
2023-05-24T12:40:24.178Z,59.03
2023-05-24T12:43:01.449Z,56.54
2023-05-24T12:46:08.650Z,57.91
2023-05-24T12:48:48.819Z,55.99
2023-05-24T12:52:08.322Z,56.26
2023-05-24T12:55:56.346Z,56.89
2023-05-24T13:02:52.667Z,55.83
2023-05-24T13:06:56.733Z,56.48
2023-05-24T13:14:57.817Z,56.92
2023-05-24T13:25:52.856Z,57.45
2023-05-24T13:45:38.214Z,56.93
2023-05-24T13:56:19.744Z,57.27
2023-05-24T13:57:10.022Z,56.80
2023-05-24T13:58:34.141Z,57.14
2023-05-24T14:05:21.745Z,55.89
2023-05-24T14:13:16.223Z,55.33
2023-05-24T14:17:19.384Z,54.41
2023-05-24T14:20:54.296Z,53.71
2023-05-24T14:37:05.585Z,54.53
2023-05-24T14:40:17.653Z,54.51
2023-05-24T14:43:01.018Z,55.65
2023-05-24T14:45:38.794Z,54.28
2023-05-24T14:48:22.258Z,54.37
2023-05-24T14:51:55.257Z,53.37
2023-05-24T14:54:34.545Z,53.98
2023-05-24T14:57:47.262Z,52.45
2023-05-24T15:00:28.815Z,51.40
2023-05-24T15:03:34.133Z,51.89
2023-05-24T15:06:26.937Z,53.63
2023-05-24T15:09:44.655Z,51.48
2023-05-24T15:12:40.296Z,52.34
2023-05-24T15:16:08.937Z,52.32
2023-05-24T15:22:31.778Z,53.43
2023-05-24T15:25:22.941Z,54.60
2023-05-24T15:28:57.217Z,53.85
2023-05-24T15:31:35.673Z,53.88
2023-05-24T15:40:35.541Z,55.38
2023-05-24T15:47:12.301Z,52.72
2023-05-24T15:50:59.959Z,53.20
2023-05-24T15:53:38.784Z,54.97
2023-05-24T16:00:14.857Z,54.71
2023-05-24T16:03:13.524Z,54.10
2023-05-24T16:06:36.334Z,53.60
2023-05-24T16:10:00.745Z,53.49
2023-05-24T16:12:46.552Z,54.43
2023-05-24T16:16:27.007Z,53.48
2023-05-24T16:19:46.873Z,53.79
2023-05-24T16:23:08.482Z,54.04
2023-05-24T16:29:28.044Z,54.72
2023-05-24T16:36:17.214Z,56.96
2023-05-24T16:40:13.563Z,55.85
2023-05-24T16:43:47.081Z,55.29
2023-05-24T16:47:04.103Z,55.53
2023-05-24T16:53:45.804Z,57.93
2023-05-24T16:59:54.158Z,57.04
2023-05-24T17:02:50.182Z,56.71
2023-05-24T17:05:54.932Z,56.83
2023-05-24T17:08:44.761Z,56.60
2023-05-24T17:14:57.206Z,57.57
2023-05-24T17:22:37.721Z,58.48
2023-05-24T17:26:17.609Z,58.17
2023-05-24T17:32:31.281Z,58.38
2023-05-24T17:35:08.717Z,58.72
2023-05-24T17:37:46.597Z,58.33
2023-05-24T17:47:26.195Z,59.12
2023-05-24T22:10:33.517Z,81.11
2023-05-24T22:13:08.869Z,81.67
2023-05-24T22:15:42.732Z,81.92
2023-05-24T22:21:33.918Z,81.14
2023-05-24T22:24:18.003Z,80.91
2023-05-24T22:27:01.677Z,81.69
2023-05-24T22:30:33.182Z,81.38
2023-05-24T22:33:09.993Z,81.90
2023-05-24T22:35:43.166Z,81.97
2023-05-24T22:38:28.054Z,81.98
2023-05-24T22:51:23.306Z,84.07
2023-05-24T22:53:59.348Z,83.97
2023-05-24T22:56:33.210Z,83.58
2023-05-24T23:02:50.594Z,83.69
2023-05-24T23:05:42.256Z,83.63
2023-05-24T23:08:15.883Z,82.93
2023-05-24T23:10:48.772Z,83.14
2023-05-24T23:13:21.784Z,82.77
2023-05-24T23:15:54.683Z,83.45
2023-05-24T23:18:28.602Z,83.41
2023-05-24T23:21:03.654Z,83.57
2023-05-24T23:23:37.960Z,83.51
2023-05-24T23:26:10.292Z,83.70
2023-05-24T23:28:42.583Z,83.83
2023-05-24T23:31:14.613Z,83.92
2023-05-24T23:33:47.134Z,84.35
2023-05-24T23:36:21.794Z,84.52
2023-05-24T23:38:53.973Z,85.20
2023-05-24T23:41:26.752Z,85.47
2023-05-24T23:43:59.031Z,85.27
2023-05-24T23:46:33.439Z,85.06
2023-05-24T23:49:06.028Z,84.83
2023-05-24T23:51:40.916Z,85.18
2023-05-24T23:54:15.136Z,85.30
2023-05-24T23:56:47.078Z,85.74
2023-05-24T23:59:20.225Z,86.50
