createdAt,value
2018-11-01T00:01:03.012Z,62.40
2018-11-01T00:03:31.240Z,62.30
2018-11-01T00:05:59.336Z,62.00
2018-11-01T00:08:27.152Z,61.70
2018-11-01T00:10:55.177Z,62.20
2018-11-01T00:13:23.089Z,62.50
2018-11-01T00:15:50.892Z,62.90
2018-11-01T00:18:18.690Z,63.10
2018-11-01T00:20:46.457Z,63.00
2018-11-01T00:23:14.249Z,63.40
2018-11-01T00:25:42.026Z,64.00
2018-11-01T00:28:09.821Z,63.70
2018-11-01T00:30:37.632Z,64.10
2018-11-01T00:33:05.626Z,64.30
2018-11-01T00:35:35.825Z,64.50
2018-11-01T00:38:03.659Z,64.20
2018-11-01T00:40:31.466Z,64.10
2018-11-01T00:42:59.273Z,64.30
2018-11-01T00:45:27.101Z,64.80
2018-11-01T00:47:54.873Z,65.40
2018-11-01T00:50:22.761Z,65.00
2018-11-01T00:52:50.613Z,65.10
2018-11-01T00:55:18.464Z,65.40
2018-11-01T00:57:46.230Z,65.80
2018-11-01T01:00:15.062Z,66.40
2018-11-01T01:02:42.839Z,66.90
2018-11-01T01:05:11.304Z,67.00
2018-11-01T01:07:39.073Z,66.40
2018-11-01T01:10:10.929Z,67.00
2018-11-01T01:12:39.258Z,67.20
2018-11-01T01:15:07.777Z,67.40
2018-11-01T01:17:35.550Z,66.70
2018-11-01T01:20:04.375Z,67.10
2018-11-01T01:22:32.172Z,67.60
2018-11-01T01:24:59.929Z,67.90
2018-11-01T01:27:27.907Z,68.40
2018-11-01T01:29:55.706Z,68.70
2018-11-01T01:32:23.513Z,68.70
2018-11-01T01:34:51.341Z,68.70
2018-11-01T01:37:19.253Z,68.60
2018-11-01T01:39:47.049Z,68.60
2018-11-01T01:42:14.841Z,68.30
2018-11-01T01:44:42.618Z,67.80
2018-11-01T01:47:10.465Z,67.90
2018-11-01T01:49:38.255Z,67.80
2018-11-01T01:52:06.089Z,67.60
2018-11-01T01:54:33.888Z,67.60
2018-11-01T01:57:01.677Z,67.40
2018-11-01T01:59:29.461Z,67.50
2018-11-01T02:01:57.265Z,67.80
2018-11-01T02:04:25.538Z,68.00
2018-11-01T02:06:53.356Z,68.30
2018-11-01T02:09:21.195Z,68.70
2018-11-01T02:11:49.267Z,69.10
2018-11-01T02:14:16.999Z,69.20
2018-11-01T02:16:44.799Z,69.80
2018-11-01T02:19:12.719Z,68.70
2018-11-01T02:21:40.734Z,68.80
2018-11-01T02:24:09.602Z,68.70
2018-11-01T02:26:37.641Z,68.30
2018-11-01T02:29:05.613Z,68.10
2018-11-01T02:31:33.483Z,67.70
2018-11-01T02:34:01.390Z,67.70
2018-11-01T02:36:29.213Z,68.20
2018-11-01T02:38:57.013Z,68.70
2018-11-01T02:41:24.902Z,68.80
2018-11-01T02:43:52.885Z,68.80
2018-11-01T02:46:20.948Z,68.30
2018-11-01T02:48:48.745Z,68.20
2018-11-01T02:51:16.554Z,68.00
2018-11-01T02:53:44.316Z,67.30
2018-11-01T02:56:12.091Z,67.60
2018-11-01T02:58:39.849Z,67.90
2018-11-01T03:01:07.751Z,68.40
2018-11-01T03:03:35.836Z,68.90
2018-11-01T03:06:03.667Z,69.10
2018-11-01T03:08:31.425Z,69.20
2018-11-01T03:10:59.308Z,69.80
2018-11-01T03:13:27.122Z,69.40
2018-11-01T03:15:54.906Z,68.90
2018-11-01T03:18:22.768Z,69.00
2018-11-01T03:20:50.610Z,69.30
2018-11-01T03:23:18.407Z,69.40
2018-11-01T03:25:46.171Z,69.30
2018-11-01T03:28:13.938Z,69.20
2018-11-01T03:30:41.760Z,68.70
2018-11-01T03:33:09.535Z,68.70
2018-11-01T03:35:37.409Z,69.20
2018-11-01T03:38:05.351Z,69.90
2018-11-01T03:40:33.445Z,70.70
2018-11-01T03:43:01.225Z,71.50
2018-11-01T03:45:29.028Z,71.80
2018-11-01T03:47:56.817Z,72.20
2018-11-01T03:50:24.569Z,72.70
2018-11-01T03:52:52.445Z,72.50
2018-11-01T03:55:20.286Z,71.70
2018-11-01T03:57:48.073Z,71.20
2018-11-01T04:00:16.101Z,70.80
2018-11-01T04:02:45.288Z,70.40
2018-11-01T04:05:13.045Z,70.80
2018-11-01T04:07:40.883Z,71.30
2018-11-01T04:10:09.917Z,71.30
2018-11-01T04:12:38.015Z,71.50
2018-11-01T04:15:07.875Z,71.50
2018-11-01T04:17:35.628Z,70.60
2018-11-01T04:20:03.762Z,70.70
2018-11-01T04:22:31.565Z,70.40
2018-11-01T04:24:59.348Z,70.30
2018-11-01T04:27:27.205Z,70.10
2018-11-01T04:29:55.016Z,70.40
2018-11-01T04:32:22.866Z,70.50
2018-11-01T04:34:50.894Z,70.50
2018-11-01T04:37:18.676Z,71.00
2018-11-01T04:39:46.453Z,70.80
2018-11-01T04:42:14.200Z,70.90
2018-11-01T04:44:42.293Z,71.10
2018-11-01T04:47:10.285Z,71.40
2018-11-01T04:49:37.888Z,71.90
2018-11-01T04:52:06.115Z,72.40
2018-11-01T04:54:33.982Z,73.00
2018-11-01T04:57:01.858Z,73.30
2018-11-01T04:59:29.708Z,73.80
2018-11-01T05:01:57.722Z,74.20
2018-11-01T05:04:25.573Z,75.10
2018-11-01T05:06:53.606Z,75.90
2018-11-01T05:09:21.577Z,76.50
2018-11-01T05:11:49.353Z,76.90
2018-11-01T05:14:17.113Z,77.10
2018-11-01T05:16:44.901Z,77.00
2018-11-01T05:19:12.729Z,75.80
2018-11-01T05:21:40.526Z,74.90
2018-11-01T05:24:08.309Z,74.40
2018-11-01T05:26:36.145Z,73.70
2018-11-01T05:29:04.070Z,73.60
2018-11-01T05:31:31.901Z,73.80
2018-11-01T05:33:59.731Z,74.10
2018-11-01T05:36:27.533Z,74.80
2018-11-01T05:38:55.333Z,75.00
2018-11-01T05:41:23.830Z,75.40
2018-11-01T05:43:51.669Z,75.30
2018-11-01T05:46:19.591Z,75.70
2018-11-01T05:48:47.331Z,76.10
2018-11-01T05:51:15.140Z,76.40
2018-11-01T05:53:42.943Z,76.60
2018-11-01T05:56:10.789Z,76.70
2018-11-01T05:58:38.777Z,77.20
2018-11-01T06:01:10.917Z,77.50
2018-11-01T06:03:38.856Z,77.60
2018-11-01T06:06:06.601Z,77.60
2018-11-01T06:08:36.744Z,77.30
2018-11-01T06:11:04.885Z,77.20
2018-11-01T06:13:32.797Z,77.40
2018-11-01T06:16:00.608Z,77.60
2018-11-01T06:18:28.442Z,77.80
2018-11-01T06:20:56.291Z,78.30
2018-11-01T06:23:24.205Z,78.10
2018-11-01T06:25:52.365Z,78.10
2018-11-01T06:28:20.157Z,78.90
2018-11-01T06:30:48.828Z,79.40
2018-11-01T06:33:16.593Z,79.00
2018-11-01T06:35:48.363Z,79.20
2018-11-01T06:38:16.136Z,79.80
2018-11-01T06:40:43.889Z,80.40
2018-11-01T06:43:11.660Z,80.40
2018-11-01T06:45:39.434Z,80.60
2018-11-01T06:48:07.398Z,80.80
2018-11-01T06:50:36.145Z,81.10
2018-11-01T06:53:03.946Z,81.70
2018-11-01T06:55:31.716Z,82.00
2018-11-01T06:57:59.529Z,82.20
2018-11-01T07:00:27.525Z,82.40
2018-11-01T07:02:57.488Z,82.80
2018-11-01T07:05:25.279Z,83.30
2018-11-01T07:07:53.197Z,83.40
2018-11-01T07:10:21.018Z,83.70
2018-11-01T07:12:48.818Z,82.30
2018-11-01T07:15:16.801Z,82.70
2018-11-01T07:17:44.658Z,83.60
2018-11-01T07:20:13.421Z,83.50
2018-11-01T07:22:42.031Z,84.00
2018-11-01T07:25:11.779Z,84.00
2018-11-01T07:27:39.704Z,83.80
2018-11-01T07:30:11.552Z,84.10
2018-11-01T07:32:39.459Z,84.20
2018-11-01T07:35:07.801Z,84.40
2018-11-01T07:37:36.229Z,84.50
2018-11-01T07:40:04.512Z,85.00
2018-11-01T07:42:32.337Z,85.20
2018-11-01T07:45:00.102Z,85.50
2018-11-01T07:47:27.973Z,85.20
2018-11-01T07:49:55.844Z,85.20
2018-11-01T07:52:23.892Z,84.60
2018-11-01T07:54:51.701Z,84.70
2018-11-01T07:57:19.514Z,85.20
2018-11-01T07:59:47.326Z,84.20
2018-11-01T08:02:15.168Z,84.10
2018-11-01T08:04:42.960Z,84.10
2018-11-01T08:07:11.307Z,83.70
2018-11-01T08:09:39.381Z,83.80
2018-11-01T08:12:07.163Z,83.80
2018-11-01T08:14:34.949Z,83.40
2018-11-01T08:17:02.799Z,83.10
2018-11-01T08:19:30.791Z,82.60
2018-11-01T08:21:58.566Z,82.30
2018-11-01T08:24:28.244Z,82.30
2018-11-01T08:26:56.242Z,81.80
2018-11-01T08:29:24.172Z,81.90
2018-11-01T08:31:51.999Z,81.60
2018-11-01T08:34:19.962Z,80.90
2018-11-01T08:36:47.796Z,81.00
2018-11-01T08:39:15.646Z,80.90
2018-11-01T08:41:43.504Z,80.80
2018-11-01T08:44:11.301Z,81.40
2018-11-01T08:46:39.143Z,81.50
2018-11-01T08:49:07.353Z,81.50
2018-11-01T08:51:35.251Z,81.10
2018-11-01T08:54:03.100Z,81.00
2018-11-01T08:56:30.960Z,80.60
2018-11-01T08:58:58.770Z,80.10
2018-11-01T09:01:26.594Z,79.70
2018-11-01T09:03:54.666Z,79.40
2018-11-01T09:06:22.503Z,78.90
2018-11-01T09:08:50.300Z,79.10
2018-11-01T09:11:18.413Z,78.60
2018-11-01T09:13:46.228Z,78.90
2018-11-01T09:16:14.011Z,79.00
2018-11-01T09:18:41.809Z,79.00
2018-11-01T09:21:09.618Z,79.10
2018-11-01T09:23:37.376Z,79.50
2018-11-01T09:26:05.210Z,79.60
2018-11-01T09:28:32.992Z,79.90
2018-11-01T09:31:00.791Z,80.80
2018-11-01T09:33:28.611Z,82.20
2018-11-01T09:35:56.653Z,84.00
2018-11-01T09:38:25.811Z,82.30
2018-11-01T09:40:57.329Z,76.20
2018-11-01T09:43:25.302Z,70.90
2018-11-01T09:45:53.220Z,67.50
2018-11-01T09:48:21.091Z,63.50
2018-11-01T09:50:48.844Z,58.70
2018-11-01T09:53:16.857Z,58.30
2018-11-01T09:55:44.751Z,56.00
2018-11-01T09:58:12.425Z,54.90
2018-11-01T10:00:40.269Z,53.30
2018-11-01T10:03:08.049Z,52.30
2018-11-01T10:05:35.824Z,50.40
2018-11-01T10:08:03.650Z,49.40
2018-11-01T10:10:31.445Z,47.30
2018-11-01T10:12:59.269Z,46.60
2018-11-01T10:15:27.090Z,45.40
2018-11-01T10:17:55.391Z,43.50
2018-11-01T10:20:22.933Z,42.90
2018-11-01T10:22:50.721Z,43.00
2018-11-01T10:25:18.683Z,41.60
2018-11-01T10:27:46.465Z,40.20
2018-11-01T10:30:16.744Z,38.80
2018-11-01T10:32:45.194Z,38.80
2018-11-01T10:35:13.773Z,37.60
2018-11-01T10:37:41.593Z,36.70
2018-11-01T10:40:12.097Z,35.90
2018-11-01T10:42:39.989Z,35.10
2018-11-01T10:45:08.326Z,33.90
2018-11-01T10:47:36.443Z,33.10
2018-11-01T10:50:05.209Z,31.70
2018-11-01T10:52:32.980Z,32.00
2018-11-01T10:55:00.770Z,30.90
2018-11-01T10:57:28.568Z,30.60
2018-11-01T10:59:56.501Z,30.60
2018-11-01T11:02:26.099Z,29.90
2018-11-01T11:04:53.963Z,30.00
2018-11-01T11:07:21.754Z,30.00
2018-11-01T11:09:49.575Z,29.70
2018-11-01T11:12:17.357Z,28.80
2018-11-01T11:14:45.133Z,29.30
2018-11-01T11:17:12.917Z,29.00
2018-11-01T11:19:40.739Z,28.50
2018-11-01T11:22:08.605Z,28.10
2018-11-01T11:24:36.789Z,27.50
2018-11-01T11:27:05.045Z,27.30
2018-11-01T11:29:32.867Z,27.30
2018-11-01T11:32:00.665Z,27.00
2018-11-01T11:34:28.474Z,27.10
2018-11-01T11:36:56.305Z,26.70
2018-11-01T11:39:24.348Z,26.80
2018-11-01T11:41:52.120Z,25.40
2018-11-01T11:44:19.975Z,25.70
2018-11-01T11:46:47.726Z,25.60
2018-11-01T11:49:15.573Z,25.80
2018-11-01T11:51:43.389Z,25.60
2018-11-01T11:54:11.136Z,24.50
2018-11-01T11:56:38.958Z,24.90
2018-11-01T11:59:06.750Z,24.50
2018-11-01T12:01:34.541Z,24.40
2018-11-01T12:04:02.419Z,24.30
2018-11-01T12:06:30.277Z,24.00
2018-11-01T12:08:58.100Z,23.80
2018-11-01T12:11:26.031Z,24.60
2018-11-01T12:13:53.931Z,24.30
2018-11-01T12:16:21.793Z,24.00
2018-11-01T12:18:49.649Z,24.30
2018-11-01T12:21:17.622Z,23.80
2018-11-01T12:23:45.480Z,23.60
2018-11-01T12:26:13.476Z,23.80
2018-11-01T12:28:41.448Z,23.50
2018-11-01T12:31:09.676Z,23.40
2018-11-01T12:33:37.449Z,23.60
2018-11-01T12:36:06.136Z,23.30
2018-11-01T12:38:33.973Z,23.10
2018-11-01T12:41:02.161Z,23.70
2018-11-01T12:43:29.978Z,23.30
2018-11-01T12:45:57.777Z,23.50
2018-11-01T12:48:25.653Z,23.80
2018-11-01T12:50:53.565Z,23.70
2018-11-01T12:53:21.540Z,23.50
2018-11-01T12:55:49.318Z,23.60
2018-11-01T12:58:17.178Z,24.20
2018-11-01T13:00:44.976Z,23.40
2018-11-01T13:03:12.741Z,23.60
2018-11-01T13:05:40.578Z,24.00
2018-11-01T13:08:08.405Z,23.50
2018-11-01T13:10:36.226Z,23.70
2018-11-01T13:13:04.036Z,23.30
2018-11-01T13:15:31.802Z,23.20
2018-11-01T13:17:59.677Z,22.90
2018-11-01T13:20:27.490Z,23.20
2018-11-01T13:22:55.468Z,23.00
2018-11-01T13:25:23.270Z,22.70
2018-11-01T13:27:51.092Z,22.40
2018-11-01T13:30:18.981Z,22.70
2018-11-01T13:32:46.789Z,23.00
2018-11-01T13:35:14.753Z,22.60
2018-11-01T13:37:42.771Z,22.40
2018-11-01T13:40:13.700Z,22.30
2018-11-01T13:42:41.548Z,22.30
2018-11-01T13:45:09.617Z,22.70
2018-11-01T13:47:37.466Z,23.10
2018-11-01T13:50:06.769Z,23.30
2018-11-01T13:52:34.541Z,23.40
2018-11-01T13:55:02.347Z,23.60
2018-11-01T13:57:30.177Z,23.50
2018-11-01T13:59:57.992Z,23.40
2018-11-01T14:02:26.336Z,24.20
2018-11-01T14:04:56.276Z,24.20
2018-11-01T14:07:24.240Z,23.90
2018-11-01T14:09:52.128Z,24.10
2018-11-01T14:12:19.920Z,23.90
2018-11-01T14:14:47.850Z,23.80
2018-11-01T14:17:15.773Z,23.70
2018-11-01T14:19:43.582Z,23.60
2018-11-01T14:22:11.373Z,23.60
2018-11-01T14:24:40.429Z,23.80
2018-11-01T14:27:08.278Z,23.40
2018-11-01T14:29:36.135Z,23.20
2018-11-01T14:32:03.983Z,23.00
2018-11-01T14:34:31.806Z,23.50
2018-11-01T14:36:59.625Z,24.20
2018-11-01T14:39:27.438Z,24.60
2018-11-01T14:41:55.520Z,24.50
2018-11-01T14:44:23.480Z,24.60
2018-11-01T14:46:51.264Z,25.00
2018-11-01T14:49:19.384Z,24.80
2018-11-01T14:51:47.579Z,25.10
2018-11-01T14:54:15.801Z,25.20
2018-11-01T14:56:45.270Z,25.10
2018-11-01T14:59:12.681Z,25.30
2018-11-01T15:01:39.392Z,25.60
2018-11-01T15:04:08.315Z,25.60
2018-11-01T15:06:39.976Z,25.70
2018-11-01T15:09:10.329Z,26.20
2018-11-01T15:11:41.721Z,26.30
2018-11-01T15:14:14.229Z,26.70
2018-11-01T15:16:43.310Z,27.00
2018-11-01T15:19:13.010Z,27.20
2018-11-01T15:21:41.255Z,27.40
2018-11-01T15:24:10.208Z,27.50
2018-11-01T15:26:38.084Z,27.90
2018-11-01T15:29:06.873Z,28.40
2018-11-01T15:31:34.649Z,28.60
2018-11-01T15:34:02.559Z,29.20
2018-11-01T15:36:30.340Z,29.60
2018-11-01T15:38:58.297Z,30.10
2018-11-01T15:41:26.189Z,31.70
2018-11-01T15:43:54.065Z,33.00
2018-11-01T15:46:21.896Z,34.80
2018-11-01T15:48:49.738Z,35.60
2018-11-01T15:51:17.542Z,37.30
2018-11-01T15:53:46.408Z,38.90
2018-11-01T15:56:14.245Z,39.40
2018-11-01T15:58:42.025Z,40.70
2018-11-01T16:01:09.993Z,42.50
2018-11-01T16:03:37.946Z,43.50
2018-11-01T16:06:05.672Z,44.40
2018-11-01T16:08:33.517Z,45.50
2018-11-01T16:11:01.445Z,46.80
2018-11-01T16:13:29.362Z,47.60
2018-11-01T16:15:57.370Z,48.80
2018-11-01T16:18:26.364Z,49.80
2018-11-01T16:20:54.237Z,50.20
2018-11-01T16:23:22.226Z,51.10
2018-11-01T16:25:50.117Z,51.80
2018-11-01T16:28:18.130Z,52.40
2018-11-01T16:30:46.040Z,53.10
2018-11-01T16:33:13.849Z,53.80
2018-11-01T16:35:41.796Z,54.40
2018-11-01T16:38:09.745Z,55.30
2018-11-01T16:40:37.569Z,55.70
2018-11-01T16:43:05.473Z,56.30
2018-11-01T16:45:33.380Z,56.60
2018-11-01T16:48:01.315Z,57.40
2018-11-01T16:50:29.156Z,57.70
2018-11-01T16:52:57.021Z,58.20
2018-11-01T16:55:24.846Z,58.80
2018-11-01T16:57:52.673Z,59.00
2018-11-01T17:00:20.576Z,59.00
2018-11-01T17:02:48.353Z,60.00
2018-11-01T17:05:16.213Z,60.60
2018-11-01T17:07:44.533Z,60.90
2018-11-01T17:10:14.753Z,61.30
2018-11-01T17:12:42.723Z,61.60
2018-11-01T17:15:12.209Z,62.00
2018-11-01T17:17:40.286Z,62.50
2018-11-01T17:20:08.153Z,63.00
2018-11-01T17:22:37.854Z,63.50
2018-11-01T17:25:05.917Z,63.70
2018-11-01T17:27:33.915Z,64.20
2018-11-01T17:30:01.730Z,64.60
2018-11-01T17:32:29.637Z,64.70
2018-11-01T17:34:57.681Z,65.00
2018-11-01T17:37:25.793Z,65.10
2018-11-01T17:39:53.674Z,65.40
2018-11-01T17:42:22.144Z,65.80
2018-11-01T17:44:49.971Z,66.20
2018-11-01T17:47:17.988Z,66.40
2018-11-01T17:49:45.770Z,66.80
2018-11-01T17:52:13.761Z,66.90
2018-11-01T17:54:41.685Z,66.60
2018-11-01T17:57:09.580Z,66.70
2018-11-01T17:59:37.481Z,67.20
2018-11-01T18:02:07.130Z,67.30
2018-11-01T18:04:35.042Z,67.60
2018-11-01T18:07:02.872Z,67.70
2018-11-01T18:09:30.688Z,68.10
2018-11-01T18:11:58.560Z,67.70
2018-11-01T18:14:26.769Z,68.00
2018-11-01T18:16:54.538Z,68.50
2018-11-01T18:19:22.396Z,69.00
2018-11-01T18:21:50.249Z,68.90
2018-11-01T18:24:18.181Z,69.00
2018-11-01T18:26:46.007Z,69.40
2018-11-01T18:29:13.861Z,69.90
2018-11-01T18:31:41.761Z,70.50
2018-11-01T18:34:10.484Z,70.40
2018-11-01T18:36:38.284Z,70.20
2018-11-01T18:39:07.553Z,70.90
2018-11-01T18:41:35.225Z,71.10
2018-11-01T18:44:03.072Z,71.30
2018-11-01T18:46:30.870Z,71.50
2018-11-01T18:48:58.833Z,71.70
2018-11-01T18:51:27.037Z,72.20
2018-11-01T18:53:54.835Z,72.20
2018-11-01T18:56:22.620Z,72.10
2018-11-01T18:58:50.425Z,72.50
2018-11-01T19:01:18.248Z,73.20
2018-11-01T19:03:47.758Z,72.90
2018-11-01T19:06:15.590Z,73.50
2018-11-01T19:08:43.393Z,73.80
2018-11-01T19:11:11.233Z,73.90
2018-11-01T19:13:39.226Z,74.10
2018-11-01T19:16:09.404Z,74.60
2018-11-01T19:18:41.049Z,74.50
2018-11-01T19:21:21.221Z,75.00
2018-11-01T19:23:52.108Z,75.30
2018-11-01T19:26:23.801Z,75.50
2018-11-01T19:29:01.163Z,75.60
2018-11-01T19:31:31.939Z,75.70
2018-11-01T19:34:02.508Z,75.90
2018-11-01T19:36:30.966Z,75.90
2018-11-01T19:39:02.554Z,75.70
2018-11-01T19:41:31.070Z,76.10
2018-11-01T19:44:00.183Z,75.70
2018-11-01T19:46:29.937Z,75.50
2018-11-01T19:48:59.679Z,75.20
2018-11-01T19:51:29.321Z,75.50
2018-11-01T19:53:58.141Z,76.00
2018-11-01T19:56:32.276Z,76.30
2018-11-01T19:59:14.043Z,76.80
2018-11-01T20:01:49.360Z,76.70
2018-11-01T20:04:22.485Z,76.70
2018-11-01T20:06:57.857Z,77.00
2018-11-01T20:09:25.776Z,76.70
2018-11-01T20:11:54.412Z,76.90
2018-11-01T20:14:22.274Z,76.90
2018-11-01T20:16:50.190Z,77.10
2018-11-01T20:19:18.089Z,77.40
2018-11-01T20:21:45.889Z,77.40
2018-11-01T20:24:14.526Z,77.20
2018-11-01T20:26:48.243Z,76.90
2018-11-01T20:29:16.633Z,77.20
2018-11-01T20:34:43.267Z,77.20
2018-11-01T20:37:12.270Z,78.00
2018-11-01T20:39:41.400Z,77.80
2018-11-01T20:42:13.800Z,77.70
2018-11-01T20:44:42.011Z,78.10
2018-11-01T20:47:09.900Z,78.00
2018-11-01T20:49:37.725Z,78.20
2018-11-01T20:52:05.706Z,78.40
2018-11-01T20:54:33.918Z,78.00
2018-11-01T20:57:02.486Z,77.80
2018-11-01T20:59:30.899Z,78.60
2018-11-01T21:01:59.725Z,77.60
2018-11-01T21:04:27.539Z,77.70
2018-11-01T21:06:55.389Z,77.80
2018-11-01T21:09:23.544Z,77.80
2018-11-01T21:11:51.818Z,77.70
2018-11-01T21:14:19.665Z,77.20
2018-11-01T21:16:47.650Z,77.30
2018-11-01T21:19:15.760Z,77.20
2018-11-01T21:21:43.987Z,77.20
2018-11-01T21:24:12.507Z,77.60
2018-11-01T21:26:40.459Z,78.40
2018-11-01T21:29:11.862Z,77.70
2018-11-01T21:31:40.425Z,78.70
2018-11-01T21:34:08.574Z,77.10
2018-11-01T21:36:36.470Z,77.10
2018-11-01T21:39:07.434Z,77.30
2018-11-01T21:41:35.754Z,77.50
2018-11-01T21:44:03.755Z,77.40
2018-11-01T21:46:32.364Z,77.40
2018-11-01T21:49:00.385Z,78.10
2018-11-01T21:51:30.531Z,78.00
2018-11-01T21:54:02.003Z,78.10
2018-11-01T21:56:30.427Z,78.30
2018-11-01T21:58:58.447Z,78.30
2018-11-01T22:01:26.349Z,78.30
2018-11-01T22:03:54.174Z,78.40
2018-11-01T22:06:22.000Z,78.70
2018-11-01T22:08:49.783Z,78.60
2018-11-01T22:11:17.566Z,78.60
2018-11-01T22:13:45.424Z,78.50
2018-11-01T22:16:13.210Z,78.50
2018-11-01T22:18:41.084Z,78.70
2018-11-01T22:21:08.939Z,78.60
2018-11-01T22:23:36.738Z,78.60
2018-11-01T22:26:04.882Z,78.90
2018-11-01T22:28:32.917Z,78.80
2018-11-01T22:31:01.041Z,78.60
2018-11-01T22:33:28.885Z,78.80
2018-11-01T22:35:56.696Z,78.50
2018-11-01T22:38:24.553Z,78.70
2018-11-01T22:40:52.453Z,78.70
2018-11-01T22:43:20.235Z,78.50
2018-11-01T22:45:48.022Z,78.80
2018-11-01T22:48:16.041Z,78.70
2018-11-01T22:50:43.930Z,78.80
2018-11-01T22:53:11.741Z,78.80
2018-11-01T22:55:39.564Z,78.90
2018-11-01T22:58:07.532Z,79.00
2018-11-01T23:00:39.868Z,79.90
2018-11-01T23:03:07.712Z,79.30
2018-11-01T23:05:35.633Z,79.00
2018-11-01T23:08:03.538Z,78.90
2018-11-01T23:10:31.436Z,79.20
2018-11-01T23:12:59.292Z,78.50
2018-11-01T23:15:27.189Z,78.40
2018-11-01T23:17:55.013Z,78.70
2018-11-01T23:20:22.840Z,79.10
2018-11-01T23:22:50.668Z,78.30
2018-11-01T23:25:18.452Z,78.30
2018-11-01T23:27:46.316Z,78.60
2018-11-01T23:30:14.117Z,79.10
2018-11-01T23:32:42.151Z,79.10
2018-11-01T23:35:10.113Z,79.50
2018-11-01T23:37:45.436Z,79.30
2018-11-01T23:40:18.929Z,79.10
2018-11-01T23:42:52.353Z,79.30
2018-11-01T23:45:26.021Z,79.40
2018-11-01T23:47:59.228Z,79.50
2018-11-01T23:50:34.404Z,79.70
2018-11-01T23:53:08.420Z,80.00
2018-11-01T23:55:36.203Z,80.00
2018-11-01T23:58:04.130Z,79.80
