createdAt,value
2019-06-07T00:03:57.668Z,27.59
2019-06-07T00:19:01.446Z,27.51
2019-06-07T00:34:05.038Z,27.40
2019-06-07T00:49:09.245Z,27.53
2019-06-07T01:04:13.252Z,27.51
2019-06-07T01:19:18.992Z,27.44
2019-06-07T01:34:26.800Z,27.43
2019-06-07T01:49:29.736Z,27.37
2019-06-07T02:04:33.714Z,27.33
2019-06-07T02:19:37.494Z,27.27
2019-06-07T02:34:41.041Z,27.22
2019-06-07T02:49:44.839Z,27.21
2019-06-07T03:04:48.612Z,27.12
2019-06-07T03:19:54.175Z,26.74
2019-06-07T03:34:57.764Z,26.23
2019-06-07T03:50:01.331Z,25.79
2019-06-07T04:05:06.594Z,26.13
2019-06-07T04:20:10.308Z,26.14
2019-06-07T04:35:14.148Z,25.37
2019-06-07T04:50:17.909Z,25.63
2019-06-07T05:05:21.518Z,25.78
2019-06-07T05:20:25.177Z,25.79
2019-06-07T05:35:28.754Z,25.84
2019-06-07T05:50:43.663Z,25.95
2019-06-07T06:05:42.166Z,26.08
2019-06-07T06:21:05.021Z,26.16
2019-06-07T06:35:49.413Z,26.28
2019-06-07T06:50:53.613Z,26.23
2019-06-07T07:06:00.107Z,26.25
2019-06-07T07:21:04.194Z,26.45
2019-06-07T07:36:28.079Z,26.41
2019-06-07T07:51:13.525Z,26.46
2019-06-07T08:06:17.081Z,26.30
2019-06-07T08:21:25.302Z,26.30
2019-06-07T08:36:41.468Z,26.23
2019-06-07T08:51:31.293Z,26.30
2019-06-07T09:07:02.453Z,26.20
2019-06-07T09:21:40.167Z,26.20
2019-06-07T09:36:43.734Z,26.51
2019-06-07T09:51:47.347Z,26.70
2019-06-07T10:06:50.980Z,26.74
2019-06-07T10:21:54.665Z,26.85
2019-06-07T10:36:58.265Z,26.97
2019-06-07T10:52:03.418Z,26.97
2019-06-07T11:07:08.208Z,26.99
2019-06-07T11:22:14.174Z,27.02
2019-06-07T11:37:20.647Z,26.99
2019-06-07T11:52:24.239Z,27.00
2019-06-07T12:07:28.126Z,27.01
2019-06-07T12:22:31.688Z,26.97
2019-06-07T12:37:43.670Z,26.95
2019-06-07T12:52:40.551Z,26.92
2019-06-07T13:07:44.117Z,26.84
2019-06-07T13:22:47.711Z,26.90
2019-06-07T13:37:51.288Z,26.94
2019-06-07T13:52:54.915Z,27.01
2019-06-07T14:07:58.546Z,26.96
2019-06-07T14:23:02.095Z,26.97
2019-06-07T14:38:05.681Z,26.85
2019-06-07T14:53:09.264Z,26.67
2019-06-07T15:08:12.825Z,26.74
2019-06-07T15:23:16.392Z,26.90
2019-06-07T15:38:19.939Z,26.72
2019-06-07T15:53:23.908Z,26.79
2019-06-07T16:08:29.878Z,26.93
2019-06-07T16:23:33.693Z,26.86
2019-06-07T16:38:38.057Z,26.90
2019-06-07T16:53:42.371Z,26.90
2019-06-07T17:08:46.378Z,26.69
2019-06-07T17:23:49.946Z,26.59
2019-06-07T17:38:53.504Z,26.63
2019-06-07T17:53:57.092Z,26.50
2019-06-07T18:09:00.794Z,26.30
2019-06-07T18:24:05.711Z,26.04
2019-06-07T18:39:10.185Z,25.92
2019-06-07T18:54:14.784Z,25.95
2019-06-07T19:09:18.517Z,25.99
2019-06-07T19:24:22.088Z,25.88
2019-06-07T19:39:26.256Z,25.88
2019-06-07T19:54:29.899Z,25.91
2019-06-07T20:09:33.510Z,25.98
2019-06-07T20:24:38.180Z,25.87
2019-06-07T20:39:41.933Z,25.91
2019-06-07T20:54:45.559Z,25.86
2019-06-07T21:09:49.138Z,25.78
2019-06-07T21:24:52.704Z,25.72
2019-06-07T21:39:56.425Z,25.65
2019-06-07T21:54:59.987Z,25.60
2019-06-07T22:10:05.921Z,25.46
2019-06-07T22:25:11.065Z,25.39
2019-06-07T22:40:15.073Z,25.31
2019-06-07T22:55:18.655Z,25.26
2019-06-07T23:10:22.398Z,25.20
2019-06-07T23:25:26.010Z,25.15
2019-06-07T23:40:29.846Z,25.01
2019-06-07T23:55:33.435Z,25.00
