createdAt,value
2023-02-19T00:00:47.000Z,19.4
2023-02-19T00:01:57.000Z,19.4
2023-02-19T00:03:08.000Z,19.4
2023-02-19T00:04:18.000Z,19.4
2023-02-19T00:05:28.000Z,19.4
2023-02-19T00:06:38.000Z,19.3
2023-02-19T00:07:48.000Z,19.3
2023-02-19T00:08:58.000Z,19.3
2023-02-19T00:10:08.838Z,19.3
2023-02-19T00:11:17.971Z,19.3
2023-02-19T00:12:28.000Z,19.3
2023-02-19T00:13:38.221Z,19.4
2023-02-19T00:14:48.000Z,19.3
2023-02-19T00:15:58.000Z,19.3
2023-02-19T00:17:08.000Z,19.3
2023-02-19T00:18:18.000Z,19.3
2023-02-19T00:19:28.786Z,19.3
2023-02-19T00:20:38.000Z,19.3
2023-02-19T00:21:49.015Z,19.3
2023-02-19T00:22:59.000Z,19.3
2023-02-19T00:24:08.000Z,19.3
2023-02-19T00:25:17.000Z,19.3
2023-02-19T00:26:26.000Z,19.3
2023-02-19T00:27:35.689Z,19.3
2023-02-19T00:28:45.000Z,19.3
2023-02-19T00:29:55.000Z,19.3
2023-02-19T00:31:05.000Z,19.3
2023-02-19T00:32:16.000Z,19.3
2023-02-19T00:33:26.263Z,19.3
2023-02-19T00:34:36.377Z,19.3
2023-02-19T00:35:46.490Z,19.3
2023-02-19T00:36:56.000Z,19.3
2023-02-19T00:38:06.000Z,19.3
2023-02-19T00:39:16.000Z,19.3
2023-02-19T00:40:26.000Z,19.3
2023-02-19T00:41:37.000Z,19.3
2023-02-19T00:42:46.000Z,19.3
2023-02-19T00:43:56.000Z,19.3
2023-02-19T00:45:06.000Z,19.3
2023-02-19T00:46:16.000Z,19.3
2023-02-19T00:47:26.000Z,19.3
2023-02-19T00:48:36.000Z,19.3
2023-02-19T00:49:46.000Z,19.3
2023-02-19T00:50:56.000Z,19.3
2023-02-19T00:52:05.188Z,19.3
2023-02-19T00:53:15.287Z,19.3
2023-02-19T00:54:25.000Z,19.3
2023-02-19T00:55:35.524Z,19.3
2023-02-19T00:56:45.644Z,19.3
2023-02-19T00:57:55.000Z,19.3
2023-02-19T00:59:05.872Z,19.3
2023-02-19T01:00:15.000Z,19.3
2023-02-19T01:01:26.000Z,19.3
2023-02-19T01:02:36.218Z,19.3
2023-02-19T01:03:46.334Z,19.3
2023-02-19T01:04:56.447Z,19.3
2023-02-19T01:06:06.569Z,19.3
2023-02-19T01:07:15.697Z,19.3
2023-02-19T01:08:25.000Z,19.3
2023-02-19T01:09:35.000Z,19.3
2023-02-19T01:10:46.051Z,19.3
2023-02-19T01:11:56.000Z,19.3
2023-02-19T01:13:06.000Z,19.3
2023-02-19T01:14:16.000Z,19.3
2023-02-19T01:15:25.000Z,19.3
2023-02-19T01:16:34.000Z,19.3
2023-02-19T01:17:43.000Z,19.3
2023-02-19T01:18:52.954Z,19.3
2023-02-19T01:20:02.000Z,19.3
2023-02-19T01:21:11.214Z,19.3
2023-02-19T01:22:21.000Z,19.3
2023-02-19T01:23:31.446Z,19.3
2023-02-19T01:24:41.000Z,19.3
2023-02-19T01:25:51.000Z,19.3
2023-02-19T01:27:01.793Z,19.3
2023-02-19T01:28:11.000Z,19.3
2023-02-19T01:29:21.000Z,19.3
2023-02-19T01:30:32.000Z,19.3
2023-02-19T01:31:42.000Z,19.3
2023-02-19T01:32:52.383Z,19.3
2023-02-19T01:34:02.000Z,19.3
2023-02-19T01:35:12.000Z,19.3
2023-02-19T01:36:21.000Z,19.3
2023-02-19T01:37:31.000Z,19.3
2023-02-19T01:38:41.000Z,19.3
2023-02-19T01:39:52.000Z,19.3
2023-02-19T01:41:02.205Z,19.3
2023-02-19T01:42:12.000Z,19.3
2023-02-19T01:43:22.000Z,19.3
2023-02-19T01:44:31.582Z,19.3
2023-02-19T01:45:40.717Z,19.3
2023-02-19T01:46:50.000Z,19.3
2023-02-19T01:48:00.944Z,19.3
2023-02-19T01:49:11.000Z,19.3
2023-02-19T01:50:21.000Z,19.3
2023-02-19T01:51:31.288Z,19.3
2023-02-19T01:52:41.000Z,19.3
2023-02-19T01:53:51.000Z,19.3
2023-02-19T01:55:01.000Z,19.3
2023-02-19T01:56:11.000Z,19.3
2023-02-19T01:57:21.000Z,19.3
2023-02-19T01:58:31.990Z,19.3
2023-02-19T01:59:42.000Z,19.3
2023-02-19T02:00:51.000Z,19.3
2023-02-19T02:02:01.347Z,19.3
2023-02-19T02:03:11.000Z,19.3
2023-02-19T02:04:21.000Z,19.3
2023-02-19T02:05:31.000Z,19.3
2023-02-19T02:06:41.000Z,19.3
2023-02-19T02:07:51.000Z,19.3
2023-02-19T02:09:01.069Z,19.3
2023-02-19T02:10:10.000Z,19.3
2023-02-19T02:11:19.000Z,19.3
2023-02-19T02:12:28.000Z,19.3
2023-02-19T02:13:38.000Z,19.3
2023-02-19T02:14:48.000Z,19.3
2023-02-19T02:15:58.000Z,19.3
2023-02-19T02:17:08.937Z,19.2
2023-02-19T02:18:19.000Z,19.3
2023-02-19T02:19:29.176Z,19.3
2023-02-19T02:20:39.000Z,19.3
2023-02-19T02:21:49.405Z,19.3
2023-02-19T02:22:59.000Z,19.3
2023-02-19T02:24:09.000Z,19.3
2023-02-19T02:25:19.000Z,19.3
2023-02-19T02:26:29.868Z,19.2
2023-02-19T02:27:38.000Z,19.3
2023-02-19T02:28:49.000Z,19.3
2023-02-19T02:29:59.000Z,19.3
2023-02-19T02:31:09.351Z,19.2
2023-02-19T02:32:19.461Z,19.2
2023-02-19T02:33:29.000Z,19.2
2023-02-19T02:34:39.693Z,19.2
2023-02-19T02:35:48.000Z,19.2
2023-02-19T02:36:57.000Z,19.2
2023-02-19T02:38:07.000Z,19.2
2023-02-19T02:39:16.242Z,19.2
2023-02-19T02:40:26.000Z,19.2
2023-02-19T02:41:36.000Z,19.2
2023-02-19T02:42:46.000Z,19.2
2023-02-19T02:43:56.000Z,19.3
2023-02-19T02:45:06.837Z,19.2
2023-02-19T02:46:16.000Z,19.2
2023-02-19T02:47:27.073Z,19.2
2023-02-19T02:48:37.183Z,19.2
2023-02-19T02:49:47.000Z,19.2
2023-02-19T02:50:57.000Z,19.2
2023-02-19T02:52:07.517Z,19.2
2023-02-19T02:53:17.000Z,19.2
2023-02-19T02:54:26.000Z,19.2
2023-02-19T02:55:36.000Z,19.2
2023-02-19T02:56:46.000Z,19.2
2023-02-19T02:57:57.117Z,19.2
2023-02-19T02:59:07.000Z,19.2
2023-02-19T03:00:17.000Z,19.2
2023-02-19T03:01:27.000Z,19.2
2023-02-19T03:02:36.604Z,19.2
2023-02-19T03:03:45.735Z,19.2
2023-02-19T03:04:54.000Z,19.2
2023-02-19T03:06:03.000Z,19.2
2023-02-19T03:07:14.134Z,19.2
2023-02-19T03:08:24.000Z,19.2
2023-02-19T03:09:34.000Z,19.2
2023-02-19T03:10:44.000Z,19.2
2023-02-19T03:11:54.589Z,19.2
2023-02-19T03:13:04.000Z,19.2
2023-02-19T03:14:14.820Z,19.2
2023-02-19T03:15:24.000Z,19.2
2023-02-19T03:16:35.000Z,19.2
2023-02-19T03:17:45.000Z,19.2
2023-02-19T03:18:55.287Z,19.2
2023-02-19T03:20:05.000Z,19.2
2023-02-19T03:21:14.000Z,19.2
2023-02-19T03:22:24.000Z,19.2
2023-02-19T03:23:34.764Z,19.2
2023-02-19T03:24:44.881Z,19.2
2023-02-19T03:25:54.997Z,19.2
2023-02-19T03:27:05.000Z,19.2
2023-02-19T03:28:15.231Z,19.2
2023-02-19T03:29:24.374Z,19.2
2023-02-19T03:30:33.000Z,19.2
2023-02-19T03:31:42.000Z,19.2
2023-02-19T03:32:51.000Z,19.2
2023-02-19T03:34:01.892Z,19.2
2023-02-19T03:35:11.000Z,19.2
2023-02-19T03:36:22.000Z,19.2
2023-02-19T03:37:32.000Z,19.2
2023-02-19T03:38:42.358Z,19.2
2023-02-19T03:39:52.000Z,19.2
2023-02-19T03:41:02.594Z,19.2
2023-02-19T03:42:12.000Z,19.2
2023-02-19T03:43:22.831Z,19.2
2023-02-19T03:44:32.000Z,19.2
2023-02-19T03:45:43.000Z,19.2
2023-02-19T03:46:53.178Z,19.2
2023-02-19T03:48:02.300Z,19.2
2023-02-19T03:49:12.000Z,19.2
2023-02-19T03:50:22.000Z,19.2
2023-02-19T03:51:32.000Z,19.2
2023-02-19T03:52:42.769Z,19.2
2023-02-19T03:53:52.000Z,19.2
2023-02-19T03:55:02.000Z,19.2
2023-02-19T03:56:12.000Z,19.2
2023-02-19T03:57:21.277Z,19.2
2023-02-19T03:58:30.000Z,19.2
2023-02-19T03:59:39.000Z,19.2
2023-02-19T04:00:49.000Z,19.2
2023-02-19T04:01:59.777Z,19.2
2023-02-19T04:03:09.000Z,19.2
2023-02-19T04:04:19.000Z,19.2
2023-02-19T04:05:29.144Z,19.2
2023-02-19T04:06:39.277Z,19.2
2023-02-19T04:07:49.000Z,19.2
2023-02-19T04:08:59.494Z,19.2
2023-02-19T04:10:09.610Z,19.2
2023-02-19T04:11:19.000Z,19.2
2023-02-19T04:12:29.000Z,19.2
2023-02-19T04:13:39.000Z,19.2
2023-02-19T04:14:50.000Z,19.2
2023-02-19T04:16:00.206Z,19.2
2023-02-19T04:17:10.000Z,19.2
2023-02-19T04:18:20.421Z,19.2
2023-02-19T04:19:30.000Z,19.2
2023-02-19T04:20:39.678Z,19.2
2023-02-19T04:21:49.000Z,19.2
2023-02-19T04:22:58.000Z,19.2
2023-02-19T04:24:08.071Z,19.2
2023-02-19T04:25:18.000Z,19.2
2023-02-19T04:26:28.290Z,19.2
2023-02-19T04:27:38.000Z,19.2
2023-02-19T04:28:48.000Z,19.2
2023-02-19T04:29:58.642Z,19.2
2023-02-19T04:31:08.000Z,19.2
2023-02-19T04:32:18.000Z,19.2
2023-02-19T04:33:28.000Z,19.2
2023-02-19T04:34:39.000Z,19.2
2023-02-19T04:35:49.222Z,19.2
2023-02-19T04:36:59.000Z,19.2
2023-02-19T04:38:09.000Z,19.2
2023-02-19T04:39:18.000Z,19.2
2023-02-19T04:40:28.705Z,19.2
2023-02-19T04:41:38.000Z,19.2
2023-02-19T04:42:48.000Z,19.2
2023-02-19T04:43:59.062Z,19.1
2023-02-19T04:45:09.171Z,19.2
2023-02-19T04:46:19.278Z,19.2
2023-02-19T04:47:28.000Z,19.2
2023-02-19T04:48:37.558Z,19.2
2023-02-19T04:49:46.709Z,19.1
2023-02-19T04:50:55.833Z,19.1
2023-02-19T04:52:04.000Z,19.2
2023-02-19T04:53:14.107Z,19.2
2023-02-19T04:54:24.218Z,19.2
2023-02-19T04:55:34.000Z,19.2
2023-02-19T04:56:44.000Z,19.2
2023-02-19T04:57:54.000Z,19.2
2023-02-19T04:59:04.000Z,19.1
2023-02-19T05:00:14.000Z,19.1
2023-02-19T05:01:24.000Z,19.1
2023-02-19T05:02:35.035Z,19.1
2023-02-19T05:03:45.000Z,19.1
2023-02-19T05:04:55.000Z,19.2
2023-02-19T05:06:05.000Z,19.2
2023-02-19T05:07:15.000Z,19.1
2023-02-19T05:08:24.000Z,19.1
2023-02-19T05:09:34.000Z,19.1
2023-02-19T05:10:44.000Z,19.1
2023-02-19T05:11:54.000Z,19.1
2023-02-19T05:13:05.000Z,19.1
2023-02-19T05:14:15.000Z,19.1
2023-02-19T05:15:25.000Z,19.1
2023-02-19T05:16:34.464Z,19.1
2023-02-19T05:17:43.000Z,19.1
2023-02-19T05:18:53.000Z,19.1
2023-02-19T05:20:02.000Z,19.1
2023-02-19T05:21:11.988Z,19.1
2023-02-19T05:22:22.000Z,19.1
2023-02-19T05:23:32.225Z,19.1
2023-02-19T05:24:42.352Z,19.1
2023-02-19T05:25:52.000Z,19.1
2023-02-19T05:27:02.000Z,19.1
2023-02-19T05:28:12.000Z,19.1
2023-02-19T05:29:22.000Z,19.1
2023-02-19T05:30:32.914Z,19.1
2023-02-19T05:31:43.034Z,19.1
2023-02-19T05:32:53.148Z,19.1
2023-02-19T05:34:03.000Z,19.1
2023-02-19T05:35:13.000Z,19.1
2023-02-19T05:36:22.000Z,19.1
2023-02-19T05:37:32.000Z,19.1
2023-02-19T05:38:42.000Z,19.1
2023-02-19T05:39:52.871Z,19.1
2023-02-19T05:41:02.000Z,19.1
2023-02-19T05:42:13.000Z,19.1
2023-02-19T05:43:23.208Z,19.1
2023-02-19T05:44:32.000Z,19.1
2023-02-19T05:45:41.000Z,19.1
2023-02-19T05:46:50.624Z,19.1
2023-02-19T05:47:59.000Z,19.1
2023-02-19T05:49:09.875Z,19.1
2023-02-19T05:50:19.000Z,19.1
2023-02-19T05:51:30.000Z,19.1
2023-02-19T05:52:40.000Z,19.1
2023-02-19T05:53:50.343Z,19.1
2023-02-19T05:55:00.000Z,19.1
2023-02-19T05:56:10.578Z,19.1
2023-02-19T05:57:20.692Z,19.1
2023-02-19T05:58:30.806Z,19.1
2023-02-19T05:59:40.000Z,19.1
2023-02-19T06:00:50.000Z,19.1
2023-02-19T06:02:01.160Z,19.1
2023-02-19T06:03:10.000Z,19.1
2023-02-19T06:04:20.000Z,19.1
2023-02-19T06:05:30.516Z,19.1
2023-02-19T06:06:40.000Z,19.1
2023-02-19T06:07:50.000Z,19.1
2023-02-19T06:09:00.863Z,19.1
2023-02-19T06:10:10.000Z,19.1
2023-02-19T06:11:20.000Z,19.1
2023-02-19T06:12:29.254Z,19.1
2023-02-19T06:13:38.391Z,19.1
2023-02-19T06:14:47.000Z,19.1
2023-02-19T06:15:57.648Z,19.1
2023-02-19T06:17:07.759Z,19.1
2023-02-19T06:18:17.000Z,19.1
2023-02-19T06:19:27.000Z,19.1
2023-02-19T06:20:38.102Z,19.1
2023-02-19T06:21:48.223Z,19.1
2023-02-19T06:22:58.000Z,19.1
2023-02-19T06:24:08.000Z,19.1
2023-02-19T06:25:18.566Z,19.1
2023-02-19T06:26:28.000Z,19.1
2023-02-19T06:27:38.798Z,19.1
2023-02-19T06:28:48.000Z,19.1
2023-02-19T06:29:58.000Z,19.1
2023-02-19T06:31:08.000Z,19.1
2023-02-19T06:32:18.279Z,19.1
2023-02-19T06:33:28.000Z,19.1
2023-02-19T06:34:38.000Z,19.1
2023-02-19T06:35:48.000Z,19.1
2023-02-19T06:36:58.749Z,19.1
2023-02-19T06:38:07.890Z,19.1
2023-02-19T06:39:16.000Z,19.1
2023-02-19T06:40:27.000Z,19.1
2023-02-19T06:41:37.247Z,19.1
2023-02-19T06:42:46.000Z,19.1
2023-02-19T06:43:55.000Z,19.1
2023-02-19T06:45:05.000Z,19.1
2023-02-19T06:46:15.754Z,19.1
2023-02-19T06:47:25.000Z,19.1
2023-02-19T06:48:35.989Z,19.1
2023-02-19T06:49:46.000Z,19.1
2023-02-19T06:50:56.000Z,19.1
2023-02-19T06:52:06.344Z,19.1
2023-02-19T06:53:16.000Z,19.1
2023-02-19T06:54:26.000Z,19.1
2023-02-19T06:55:36.689Z,19.1
2023-02-19T06:56:46.802Z,19.1
2023-02-19T06:57:56.000Z,19.1
2023-02-19T06:59:06.000Z,19.1
2023-02-19T07:00:16.170Z,19.1
2023-02-19T07:01:26.000Z,19.1
2023-02-19T07:02:36.000Z,19.1
2023-02-19T07:03:46.516Z,19.1
2023-02-19T07:04:56.000Z,19.1
2023-02-19T07:06:06.748Z,19.1
2023-02-19T07:07:15.000Z,19.1
2023-02-19T07:08:25.000Z,19.1
2023-02-19T07:09:35.000Z,19.1
2023-02-19T07:10:45.000Z,19.1
2023-02-19T07:11:55.366Z,19.1
2023-02-19T07:13:05.485Z,19.1
2023-02-19T07:14:15.000Z,19.1
2023-02-19T07:15:25.000Z,19.1
2023-02-19T07:16:35.825Z,19.1
2023-02-19T07:17:45.943Z,19.1
2023-02-19T07:18:56.000Z,19.1
2023-02-19T07:20:06.000Z,19.1
2023-02-19T07:21:16.000Z,19.1
2023-02-19T07:22:26.000Z,19.1
2023-02-19T07:23:36.000Z,19.1
2023-02-19T07:24:45.655Z,19.1
2023-02-19T07:25:55.773Z,19.1
2023-02-19T07:27:05.903Z,19.1
2023-02-19T07:28:15.000Z,19.1
2023-02-19T07:29:26.000Z,19.1
2023-02-19T07:30:36.232Z,19.1
2023-02-19T07:31:45.381Z,19.1
2023-02-19T07:32:54.000Z,19.1
2023-02-19T07:34:04.000Z,19.1
2023-02-19T07:35:14.745Z,19.1
2023-02-19T07:36:24.000Z,19.1
2023-02-19T07:37:34.982Z,19.1
2023-02-19T07:38:45.092Z,19.1
2023-02-19T07:39:55.201Z,19.1
2023-02-19T07:41:05.000Z,19.1
2023-02-19T07:42:15.000Z,19.1
2023-02-19T07:43:25.000Z,19.1
2023-02-19T07:44:35.000Z,19.1
2023-02-19T07:45:45.781Z,19.1
2023-02-19T07:46:55.000Z,19.1
2023-02-19T07:48:05.032Z,19.1
2023-02-19T07:49:15.150Z,19.1
2023-02-19T07:50:25.000Z,19.1
2023-02-19T07:51:35.000Z,19.1
2023-02-19T07:52:45.503Z,19.1
2023-02-19T07:53:55.000Z,19.1
2023-02-19T07:55:05.000Z,19.1
2023-02-19T07:56:14.865Z,19.1
2023-02-19T07:57:24.001Z,19.1
2023-02-19T07:58:33.139Z,19.1
2023-02-19T07:59:42.000Z,19.1
2023-02-19T08:00:51.000Z,19.1
2023-02-19T08:02:00.552Z,19.1
2023-02-19T08:03:10.674Z,19.1
2023-02-19T08:04:20.787Z,19.1
2023-02-19T08:05:30.000Z,19.1
2023-02-19T08:06:40.000Z,19.1
2023-02-19T08:07:51.140Z,19.1
2023-02-19T08:09:01.000Z,19.1
2023-02-19T08:10:11.000Z,19.1
2023-02-19T08:11:21.000Z,19.1
2023-02-19T08:12:31.596Z,19.1
2023-02-19T08:13:41.000Z,19.1
2023-02-19T08:14:51.000Z,19.1
2023-02-19T08:16:01.000Z,19.1
2023-02-19T08:17:11.082Z,19.1
2023-02-19T08:18:21.200Z,19.1
2023-02-19T08:19:31.000Z,19.1
2023-02-19T08:20:41.425Z,19.1
2023-02-19T08:21:51.000Z,19.1
2023-02-19T08:23:01.656Z,19.1
2023-02-19T08:24:11.776Z,19.1
2023-02-19T08:25:20.917Z,19.1
2023-02-19T08:26:30.000Z,19.1
2023-02-19T08:27:39.190Z,19.1
2023-02-19T08:28:48.000Z,19.1
2023-02-19T08:29:58.000Z,19.1
2023-02-19T08:31:08.000Z,19.1
2023-02-19T08:32:18.666Z,19.1
2023-02-19T08:33:28.000Z,19.1
2023-02-19T08:34:38.902Z,19.1
2023-02-19T08:35:48.000Z,19.1
2023-02-19T08:36:59.000Z,19.1
2023-02-19T08:38:09.000Z,19.1
2023-02-19T08:39:19.000Z,19.1
2023-02-19T08:40:29.000Z,19.1
2023-02-19T08:41:39.598Z,19.1
2023-02-19T08:42:49.000Z,19.1
2023-02-19T08:43:58.000Z,19.2
2023-02-19T08:45:08.000Z,19.2
2023-02-19T08:46:19.077Z,19.2
2023-02-19T08:47:29.000Z,19.2
2023-02-19T08:48:39.308Z,19.2
2023-02-19T08:49:49.000Z,19.2
2023-02-19T08:50:59.000Z,19.2
2023-02-19T08:52:08.000Z,19.2
2023-02-19T08:53:17.000Z,19.2
2023-02-19T08:54:26.962Z,19.2
2023-02-19T08:55:36.000Z,19.2
2023-02-19T08:56:46.000Z,19.2
2023-02-19T08:57:56.000Z,19.2
2023-02-19T08:59:06.000Z,19.2
2023-02-19T09:00:16.556Z,19.2
2023-02-19T09:01:26.000Z,19.2
2023-02-19T09:02:36.782Z,19.2
2023-02-19T09:03:46.000Z,19.2
2023-02-19T09:04:57.016Z,19.2
2023-02-19T09:06:07.000Z,19.2
2023-02-19T09:07:17.000Z,19.2
2023-02-19T09:08:27.363Z,19.2
2023-02-19T09:09:37.474Z,19.2
2023-02-19T09:10:46.000Z,19.2
2023-02-19T09:11:56.000Z,19.2
2023-02-19T09:13:06.000Z,19.2
2023-02-19T09:14:16.000Z,19.2
2023-02-19T09:15:27.000Z,19.2
2023-02-19T09:16:37.000Z,19.2
2023-02-19T09:17:47.000Z,19.2
2023-02-19T09:18:56.000Z,19.2
2023-02-19T09:20:05.584Z,19.3
2023-02-19T09:21:14.725Z,19.3
2023-02-19T09:22:23.852Z,19.3
2023-02-19T09:23:33.969Z,19.3
2023-02-19T09:24:44.084Z,19.3
2023-02-19T09:25:54.000Z,19.3
2023-02-19T09:27:04.315Z,19.3
2023-02-19T09:28:14.000Z,19.3
2023-02-19T09:29:24.000Z,19.3
2023-02-19T09:30:34.000Z,19.3
2023-02-19T09:31:44.000Z,19.3
2023-02-19T09:32:54.895Z,19.3
2023-02-19T09:34:04.000Z,19.3
2023-02-19T09:35:15.000Z,19.3
2023-02-19T09:36:25.000Z,19.3
2023-02-19T09:37:34.373Z,19.3
2023-02-19T09:38:44.493Z,19.3
2023-02-19T09:39:54.000Z,19.3
2023-02-19T09:41:04.722Z,19.3
2023-02-19T09:42:14.000Z,19.3
2023-02-19T09:43:24.000Z,19.3
2023-02-19T09:44:35.000Z,19.3
2023-02-19T09:45:44.213Z,19.4
2023-02-19T09:46:53.000Z,19.4
2023-02-19T09:48:03.000Z,19.4
2023-02-19T09:49:13.577Z,19.4
2023-02-19T09:50:23.000Z,19.4
2023-02-19T09:51:33.000Z,19.4
2023-02-19T09:52:43.000Z,19.5
2023-02-19T09:53:54.000Z,19.5
2023-02-19T09:55:04.159Z,19.5
2023-02-19T09:56:14.000Z,19.5
2023-02-19T09:57:24.000Z,19.5
2023-02-19T09:58:34.000Z,19.5
2023-02-19T09:59:44.000Z,19.5
2023-02-19T10:00:54.000Z,19.5
2023-02-19T10:02:03.000Z,19.6
2023-02-19T10:03:13.000Z,19.6
2023-02-19T10:04:24.000Z,19.6
2023-02-19T10:05:34.000Z,19.6
2023-02-19T10:06:44.000Z,19.6
2023-02-19T10:07:54.000Z,19.6
2023-02-19T10:09:04.000Z,19.6
2023-02-19T10:10:13.707Z,19.6
2023-02-19T10:11:22.838Z,19.6
2023-02-19T10:12:32.000Z,19.6
2023-02-19T10:13:43.000Z,19.6
2023-02-19T10:14:53.000Z,19.6
2023-02-19T10:16:03.301Z,19.6
2023-02-19T10:17:13.000Z,19.5
2023-02-19T10:18:23.540Z,19.6
2023-02-19T10:19:33.000Z,19.5
2023-02-19T10:20:43.000Z,19.6
2023-02-19T10:21:53.000Z,19.6
2023-02-19T10:23:03.000Z,19.6
2023-02-19T10:24:14.000Z,19.6
2023-02-19T10:25:24.000Z,19.6
2023-02-19T10:26:33.358Z,19.6
2023-02-19T10:27:43.000Z,19.6
2023-02-19T10:28:53.000Z,19.6
2023-02-19T10:30:03.710Z,19.6
2023-02-19T10:31:13.000Z,19.6
2023-02-19T10:32:23.000Z,19.6
2023-02-19T10:33:34.000Z,19.6
2023-02-19T10:34:43.000Z,19.6
2023-02-19T10:35:52.000Z,19.6
2023-02-19T10:37:02.444Z,19.6
2023-02-19T10:38:12.000Z,19.6
2023-02-19T10:39:22.000Z,19.6
2023-02-19T10:40:32.000Z,19.6
2023-02-19T10:41:42.000Z,19.6
2023-02-19T10:42:52.000Z,19.6
2023-02-19T10:44:03.000Z,19.6
2023-02-19T10:45:13.258Z,19.7
2023-02-19T10:46:23.000Z,19.7
2023-02-19T10:47:33.000Z,19.7
2023-02-19T10:48:43.603Z,19.7
2023-02-19T10:49:53.000Z,19.7
2023-02-19T10:51:02.859Z,19.8
2023-02-19T10:52:12.000Z,19.8
2023-02-19T10:53:23.000Z,19.8
2023-02-19T10:54:33.198Z,19.9
2023-02-19T10:55:43.314Z,19.9
2023-02-19T10:56:53.000Z,19.8
2023-02-19T10:58:03.000Z,19.8
2023-02-19T10:59:12.000Z,19.8
2023-02-19T11:00:21.000Z,19.8
2023-02-19T11:01:31.000Z,19.8
2023-02-19T11:02:42.061Z,19.8
2023-02-19T11:03:52.000Z,19.8
2023-02-19T11:05:02.000Z,19.8
2023-02-19T11:06:12.000Z,19.8
2023-02-19T11:07:22.000Z,19.8
2023-02-19T11:08:32.636Z,19.8
2023-02-19T11:09:42.000Z,19.9
2023-02-19T11:10:52.000Z,19.9
2023-02-19T11:12:02.000Z,19.9
2023-02-19T11:13:13.102Z,19.9
2023-02-19T11:14:23.000Z,19.9
2023-02-19T11:15:32.000Z,19.9
2023-02-19T11:16:42.461Z,19.9
2023-02-19T11:17:52.000Z,20
2023-02-19T11:19:02.000Z,20
2023-02-19T11:20:12.000Z,20
2023-02-19T11:21:22.000Z,20
2023-02-19T11:22:33.000Z,20
2023-02-19T11:23:43.163Z,20
2023-02-19T11:24:53.000Z,20.1
2023-02-19T11:26:03.000Z,20.1
2023-02-19T11:27:13.000Z,20.1
2023-02-19T11:28:23.625Z,20.1
2023-02-19T11:29:33.000Z,20.1
2023-02-19T11:30:42.000Z,20.1
2023-02-19T11:31:52.988Z,20.1
2023-02-19T11:33:03.000Z,20.1
2023-02-19T11:34:13.000Z,20
2023-02-19T11:35:23.000Z,20.1
2023-02-19T11:36:33.000Z,20.1
2023-02-19T11:37:43.569Z,20.1
2023-02-19T11:38:53.000Z,20.2
2023-02-19T11:40:03.804Z,20.2
2023-02-19T11:41:13.000Z,20.2
2023-02-19T11:42:23.000Z,20.3
2023-02-19T11:43:34.000Z,20.3
2023-02-19T11:44:44.263Z,20.3
2023-02-19T11:45:53.000Z,20.4
2023-02-19T11:47:03.000Z,20.4
2023-02-19T11:48:13.634Z,20.6
2023-02-19T11:49:23.743Z,21.1
2023-02-19T11:50:33.000Z,21.2
2023-02-19T11:51:43.000Z,21.3
2023-02-19T11:52:54.097Z,21.2
2023-02-19T11:54:03.226Z,21.1
2023-02-19T11:55:13.000Z,21
2023-02-19T11:56:23.464Z,21
2023-02-19T11:57:33.000Z,20.9
2023-02-19T11:58:43.000Z,20.9
2023-02-19T11:59:53.000Z,20.8
2023-02-19T12:01:03.000Z,20.8
2023-02-19T12:02:14.000Z,20.8
2023-02-19T12:03:24.154Z,20.8
2023-02-19T12:04:34.000Z,20.8
2023-02-19T12:05:44.000Z,20.8
2023-02-19T12:06:54.000Z,20.8
2023-02-19T12:08:04.617Z,20.8
2023-02-19T12:09:13.757Z,20.7
2023-02-19T12:10:23.865Z,20.7
2023-02-19T12:11:33.000Z,20.6
2023-02-19T12:12:44.000Z,20.6
2023-02-19T12:13:54.227Z,20.6
2023-02-19T12:15:04.000Z,20.6
2023-02-19T12:16:14.000Z,20.6
2023-02-19T12:17:24.000Z,20.6
2023-02-19T12:18:34.688Z,20.6
2023-02-19T12:19:44.000Z,20.6
2023-02-19T12:20:54.000Z,20.6
2023-02-19T12:22:05.029Z,20.5
2023-02-19T12:23:15.000Z,20.5
2023-02-19T12:24:24.291Z,20.5
2023-02-19T12:25:34.000Z,20.5
2023-02-19T12:26:44.510Z,20.5
2023-02-19T12:27:54.000Z,20.5
2023-02-19T12:29:04.000Z,20.5
2023-02-19T12:30:14.000Z,20.5
2023-02-19T12:31:24.982Z,20.5
2023-02-19T12:32:35.000Z,20.5
2023-02-19T12:33:45.220Z,20.5
2023-02-19T12:34:55.329Z,20.4
2023-02-19T12:36:05.442Z,20.4
2023-02-19T12:37:15.000Z,20.4
2023-02-19T12:38:25.000Z,20.4
2023-02-19T12:39:34.000Z,20.4
2023-02-19T12:40:44.921Z,20.4
2023-02-19T12:41:55.035Z,20.4
2023-02-19T12:43:05.154Z,20.4
2023-02-19T12:44:15.000Z,20.4
2023-02-19T12:45:25.000Z,20.4
2023-02-19T12:46:35.000Z,20.4
2023-02-19T12:47:45.614Z,20.4
2023-02-19T12:48:55.000Z,20.4
2023-02-19T12:50:05.849Z,20.5
2023-02-19T12:51:15.000Z,20.5
2023-02-19T12:52:26.084Z,20.5
2023-02-19T12:53:36.205Z,20.5
2023-02-19T12:54:45.327Z,20.6
2023-02-19T12:55:55.000Z,20.6
2023-02-19T12:57:05.000Z,20.6
2023-02-19T12:58:15.678Z,20.6
2023-02-19T12:59:25.798Z,20.7
2023-02-19T13:00:35.913Z,20.7
2023-02-19T13:01:45.000Z,20.7
2023-02-19T13:02:56.155Z,20.7
2023-02-19T13:04:06.000Z,20.7
2023-02-19T13:05:16.000Z,20.7
2023-02-19T13:06:26.000Z,20.7
2023-02-19T13:07:36.606Z,20.7
2023-02-19T13:08:46.000Z,20.7
2023-02-19T13:09:55.859Z,20.7
2023-02-19T13:11:05.969Z,20.7
2023-02-19T13:12:16.000Z,20.7
2023-02-19T13:13:26.000Z,20.6
2023-02-19T13:14:36.000Z,20.7
2023-02-19T13:15:46.442Z,20.6
2023-02-19T13:16:56.000Z,20.6
2023-02-19T13:18:06.668Z,20.6
2023-02-19T13:19:16.000Z,20.6
2023-02-19T13:20:26.000Z,20.6
2023-02-19T13:21:36.000Z,20.6
2023-02-19T13:22:47.000Z,20.6
2023-02-19T13:23:57.000Z,20.6
2023-02-19T13:25:06.000Z,20.6
2023-02-19T13:26:16.000Z,20.5
2023-02-19T13:27:26.613Z,20.5
2023-02-19T13:28:36.725Z,20.5
2023-02-19T13:29:46.844Z,20.5
2023-02-19T13:30:56.000Z,20.5
2023-02-19T13:32:07.083Z,20.5
2023-02-19T13:33:17.000Z,20.5
2023-02-19T13:34:27.306Z,20.5
2023-02-19T13:35:37.000Z,20.5
2023-02-19T13:36:47.000Z,20.5
2023-02-19T13:37:57.683Z,20.5
2023-02-19T13:39:07.000Z,20.5
2023-02-19T13:40:16.000Z,20.5
2023-02-19T13:41:26.000Z,20.5
2023-02-19T13:42:37.000Z,20.4
2023-02-19T13:43:47.000Z,20.4
2023-02-19T13:44:57.376Z,20.4
2023-02-19T13:46:07.483Z,20.4
2023-02-19T13:47:17.605Z,20.4
2023-02-19T13:48:27.000Z,20.4
2023-02-19T13:49:37.000Z,20.4
2023-02-19T13:50:47.949Z,20.4
2023-02-19T13:51:58.000Z,20.4
2023-02-19T13:53:08.000Z,20.4
2023-02-19T13:54:18.000Z,20.4
2023-02-19T13:55:27.000Z,20.4
2023-02-19T13:56:37.548Z,20.3
2023-02-19T13:57:47.000Z,20.3
2023-02-19T13:58:57.000Z,20.3
2023-02-19T14:00:07.000Z,20.3
2023-02-19T14:01:17.000Z,20.3
2023-02-19T14:02:28.000Z,20.3
2023-02-19T14:03:38.000Z,20.3
2023-02-19T14:04:48.000Z,20.3
2023-02-19T14:05:58.000Z,20.3
2023-02-19T14:07:08.601Z,20.3
2023-02-19T14:08:18.000Z,20.3
2023-02-19T14:09:28.000Z,20.3
2023-02-19T14:10:37.000Z,20.2
2023-02-19T14:11:48.000Z,20.2
2023-02-19T14:12:58.000Z,20.2
2023-02-19T14:14:08.000Z,20.2
2023-02-19T14:15:18.000Z,20.2
2023-02-19T14:16:28.000Z,20.2
2023-02-19T14:17:38.000Z,20.2
2023-02-19T14:18:48.000Z,20.2
2023-02-19T14:19:58.000Z,20.2
2023-02-19T14:21:08.000Z,20.3
2023-02-19T14:22:19.000Z,20.3
2023-02-19T14:23:29.000Z,20.3
2023-02-19T14:24:39.348Z,20.3
2023-02-19T14:25:48.000Z,20.3
2023-02-19T14:26:58.000Z,20.3
2023-02-19T14:28:08.000Z,20.3
2023-02-19T14:29:18.826Z,20.3
2023-02-19T14:30:28.000Z,20.3
2023-02-19T14:31:39.065Z,20.3
2023-02-19T14:32:49.000Z,20.3
2023-02-19T14:33:59.293Z,20.3
2023-02-19T14:35:09.000Z,20.3
2023-02-19T14:36:19.527Z,20.3
2023-02-19T14:37:29.000Z,20.3
2023-02-19T14:38:39.000Z,20.3
2023-02-19T14:39:49.870Z,20.3
2023-02-19T14:40:59.007Z,20.2
2023-02-19T14:42:09.124Z,20.2
2023-02-19T14:43:19.000Z,20.2
2023-02-19T14:44:29.000Z,20.2
2023-02-19T14:45:39.000Z,20.2
2023-02-19T14:46:49.591Z,20.2
2023-02-19T14:47:59.709Z,20.2
2023-02-19T14:49:09.817Z,20.2
2023-02-19T14:50:19.930Z,20.2
2023-02-19T14:51:30.055Z,20.2
2023-02-19T14:52:40.000Z,20.2
2023-02-19T14:53:50.000Z,20.2
2023-02-19T14:55:00.000Z,20.2
2023-02-19T14:56:09.000Z,20.2
2023-02-19T14:57:19.650Z,20.2
2023-02-19T14:58:29.000Z,20.2
2023-02-19T14:59:39.000Z,20.2
2023-02-19T15:00:49.000Z,20.2
2023-02-19T15:02:00.000Z,20.3
2023-02-19T15:03:10.000Z,20.2
2023-02-19T15:04:20.351Z,20.2
2023-02-19T15:05:30.000Z,20.2
2023-02-19T15:06:40.575Z,20.2
2023-02-19T15:07:50.692Z,20.2
2023-02-19T15:09:00.807Z,20.2
2023-02-19T15:10:10.000Z,20.2
2023-02-19T15:11:20.057Z,20.1
2023-02-19T15:12:30.000Z,20.1
2023-02-19T15:13:40.000Z,20.1
2023-02-19T15:14:50.401Z,20.1
2023-02-19T15:16:00.000Z,20.1
2023-02-19T15:17:10.000Z,20.1
2023-02-19T15:18:20.000Z,20.1
2023-02-19T15:19:30.000Z,20
2023-02-19T15:20:40.000Z,20
2023-02-19T15:21:51.096Z,20
2023-02-19T15:23:01.212Z,20
2023-02-19T15:24:11.327Z,20
2023-02-19T15:25:21.449Z,20
2023-02-19T15:26:30.000Z,20
2023-02-19T15:27:40.000Z,20
2023-02-19T15:28:50.000Z,19.9
2023-02-19T15:30:00.923Z,19.9
2023-02-19T15:31:11.000Z,19.9
2023-02-19T15:32:21.000Z,19.9