createdAt,value
2018-07-22T00:01:03.379Z,22.40
2018-07-22T00:03:34.113Z,22.40
2018-07-22T00:06:05.186Z,22.30
2018-07-22T00:11:05.854Z,22.20
2018-07-22T00:13:36.648Z,22.10
2018-07-22T00:16:07.962Z,22.00
2018-07-22T00:18:38.685Z,22.00
2018-07-22T00:21:09.409Z,22.00
2018-07-22T00:23:40.433Z,22.00
2018-07-22T00:26:11.182Z,22.00
2018-07-22T00:28:42.098Z,22.00
2018-07-22T00:31:12.786Z,21.90
2018-07-22T00:33:43.706Z,22.00
2018-07-22T00:36:14.498Z,22.00
2018-07-22T00:38:45.135Z,21.90
2018-07-22T00:41:16.046Z,21.80
2018-07-22T00:43:47.049Z,21.70
2018-07-22T00:46:17.750Z,21.70
2018-07-22T00:48:48.684Z,21.70
2018-07-22T00:51:19.665Z,21.70
2018-07-22T00:53:50.491Z,21.80
2018-07-22T00:56:21.916Z,21.80
2018-07-22T00:58:52.845Z,21.70
2018-07-22T01:01:23.565Z,21.70
2018-07-22T01:03:54.341Z,21.60
2018-07-22T01:06:25.123Z,21.60
2018-07-22T01:08:55.776Z,21.60
2018-07-22T01:11:26.576Z,21.60
2018-07-22T01:13:57.481Z,21.60
2018-07-22T01:16:28.095Z,21.50
2018-07-22T01:18:58.766Z,21.50
2018-07-22T01:21:29.803Z,21.60
2018-07-22T01:24:00.842Z,21.50
2018-07-22T01:26:31.556Z,21.60
2018-07-22T01:29:02.572Z,21.60
2018-07-22T01:34:03.643Z,21.50
2018-07-22T01:36:34.521Z,21.40
2018-07-22T01:39:07.571Z,21.40
2018-07-22T01:41:38.499Z,21.40
2018-07-22T01:44:09.451Z,21.40
2018-07-22T01:46:40.440Z,21.40
2018-07-22T01:49:11.349Z,21.40
2018-07-22T01:51:42.450Z,21.40
2018-07-22T01:54:13.425Z,21.40
2018-07-22T01:56:44.209Z,21.40
2018-07-22T01:59:15.083Z,21.30
2018-07-22T02:01:45.863Z,21.30
2018-07-22T02:04:16.854Z,21.20
2018-07-22T02:06:47.887Z,21.20
2018-07-22T02:09:18.529Z,21.20
2018-07-22T02:11:49.293Z,21.20
2018-07-22T02:14:20.255Z,21.20
2018-07-22T02:16:51.329Z,21.20
2018-07-22T02:19:22.121Z,21.10
2018-07-22T02:21:52.826Z,21.10
2018-07-22T02:24:23.560Z,21.10
2018-07-22T02:26:54.354Z,21.10
2018-07-22T02:29:25.485Z,21.10
2018-07-22T02:31:56.233Z,21.10
2018-07-22T02:34:26.990Z,21.00
2018-07-22T02:36:57.763Z,21.00
2018-07-22T02:39:31.291Z,21.00
2018-07-22T02:42:02.072Z,21.00
2018-07-22T02:44:33.094Z,21.00
2018-07-22T02:47:03.808Z,21.00
2018-07-22T02:49:34.497Z,21.00
2018-07-22T02:52:05.379Z,21.10
2018-07-22T02:54:36.206Z,21.00
2018-07-22T02:57:08.180Z,21.00
2018-07-22T02:59:39.063Z,20.90
2018-07-22T03:02:09.832Z,20.90
2018-07-22T03:04:40.511Z,20.90
2018-07-22T03:07:11.490Z,21.00
2018-07-22T03:09:42.329Z,20.90
2018-07-22T03:12:13.094Z,20.90
2018-07-22T03:14:43.865Z,20.90
2018-07-22T03:17:14.771Z,21.00
2018-07-22T09:18:22.774Z,32.70
2018-07-22T09:20:53.442Z,33.30
2018-07-22T09:23:24.909Z,33.60
2018-07-22T09:25:55.640Z,33.30
2018-07-22T09:28:25.983Z,33.50
2018-07-22T09:30:56.525Z,33.10
2018-07-22T09:33:27.075Z,33.20
2018-07-22T09:35:57.588Z,33.50
2018-07-22T09:38:28.059Z,33.90
2018-07-22T09:40:58.593Z,33.60
2018-07-22T09:43:29.374Z,33.70
2018-07-22T09:45:59.887Z,33.50
2018-07-22T09:48:30.353Z,33.40
2018-07-22T09:51:00.764Z,33.50
2018-07-22T09:53:31.215Z,33.60
2018-07-22T09:56:01.690Z,33.90
2018-07-22T09:58:32.373Z,34.00
2018-07-22T10:01:03.483Z,34.00
2018-07-22T10:03:34.052Z,34.00
2018-07-22T10:06:04.727Z,34.20
2018-07-22T10:08:35.284Z,34.20
2018-07-22T10:11:05.810Z,34.30
2018-07-22T10:13:36.599Z,34.50
2018-07-22T10:16:07.220Z,34.20
2018-07-22T10:21:07.775Z,33.80
2018-07-22T10:23:38.290Z,33.80
2018-07-22T10:26:09.213Z,33.30
2018-07-22T10:28:39.644Z,33.30
2018-07-22T10:31:10.243Z,33.00
2018-07-22T10:33:40.831Z,33.30
2018-07-22T10:36:11.438Z,33.40
2018-07-22T10:38:42.079Z,33.50
2018-07-22T10:41:12.694Z,33.80
2018-07-22T10:43:43.285Z,33.70
2018-07-22T10:46:13.734Z,33.80
2018-07-22T10:48:44.212Z,34.00
2018-07-22T10:51:14.901Z,33.80
2018-07-22T10:53:45.341Z,33.90
2018-07-22T10:56:15.780Z,34.20
2018-07-22T10:58:46.234Z,34.40
2018-07-22T11:01:16.694Z,34.50
2018-07-22T11:03:47.131Z,34.40
2018-07-22T11:06:17.552Z,34.40
2018-07-22T11:08:48.058Z,34.60
2018-07-22T11:11:18.588Z,34.60
2018-07-22T11:13:49.139Z,34.60
2018-07-22T11:16:19.695Z,34.40
2018-07-22T11:18:50.106Z,34.60
2018-07-22T11:21:20.789Z,34.70
2018-07-22T11:23:51.464Z,34.80
2018-07-22T11:26:22.363Z,34.90
2018-07-22T11:28:53.596Z,35.10
2018-07-22T11:31:24.104Z,34.50
2018-07-22T11:33:54.743Z,34.60
2018-07-22T11:36:25.259Z,34.60
2018-07-22T11:38:56.030Z,34.90
2018-07-22T11:41:26.433Z,34.80
2018-07-22T11:43:56.950Z,35.10
2018-07-22T11:46:27.708Z,35.00
2018-07-22T11:48:58.130Z,34.80
2018-07-22T11:51:28.781Z,35.00
2018-07-22T11:53:59.346Z,35.00
2018-07-22T11:56:29.841Z,34.80
2018-07-22T11:59:00.320Z,34.60
2018-07-22T12:01:30.753Z,35.00
2018-07-22T12:04:01.367Z,34.80
2018-07-22T12:06:32.059Z,35.10
2018-07-22T12:09:02.512Z,35.20
2018-07-22T12:11:33.062Z,35.10
2018-07-22T12:14:03.511Z,35.10
2018-07-22T12:19:03.879Z,34.90
2018-07-22T12:21:34.559Z,34.80
2018-07-22T12:24:05.334Z,34.80
2018-07-22T12:26:35.949Z,34.80
2018-07-22T12:29:06.777Z,35.00
2018-07-22T12:34:07.477Z,34.40
2018-07-22T12:36:38.280Z,34.60
2018-07-22T12:39:11.781Z,34.80
2018-07-22T12:41:42.805Z,35.30
2018-07-22T12:44:13.205Z,35.20
2018-07-22T12:46:44.032Z,34.80
2018-07-22T12:49:14.447Z,35.10
2018-07-22T12:51:44.974Z,35.10
2018-07-22T12:54:15.418Z,35.00
2018-07-22T12:56:46.203Z,35.30
2018-07-22T12:59:16.602Z,35.70
2018-07-22T13:01:47.019Z,36.00
2018-07-22T13:09:17.181Z,35.40
2018-07-22T13:11:47.710Z,35.40
2018-07-22T13:14:18.520Z,34.90
2018-07-22T13:16:48.832Z,35.20
2018-07-22T13:19:19.641Z,35.00
2018-07-22T13:21:50.283Z,34.70
2018-07-22T13:24:20.856Z,35.00
2018-07-22T13:26:51.388Z,35.40
2018-07-22T13:29:22.266Z,35.60
2018-07-22T13:31:52.881Z,35.60
2018-07-22T13:34:24.309Z,35.10
2018-07-22T13:36:54.764Z,35.20
2018-07-22T13:39:25.307Z,35.10
2018-07-22T13:41:55.856Z,35.30
2018-07-22T13:44:26.588Z,35.10
2018-07-22T13:46:57.137Z,34.70
2018-07-22T13:49:27.955Z,34.60
2018-07-22T13:51:58.505Z,34.90
2018-07-22T13:54:29.149Z,35.00
2018-07-22T13:56:59.901Z,35.00
2018-07-22T13:59:30.444Z,34.90
2018-07-22T14:02:01.240Z,35.00
2018-07-22T14:07:01.327Z,35.20
2018-07-22T14:12:01.961Z,35.40
2018-07-22T14:14:32.446Z,35.40
2018-07-22T14:17:02.969Z,35.40
2018-07-22T14:19:33.931Z,35.10
2018-07-22T14:22:04.396Z,35.20
2018-07-22T14:27:04.593Z,35.30
2018-07-22T14:29:35.030Z,35.00
2018-07-22T14:32:05.752Z,35.20
2018-07-22T14:34:36.120Z,35.10
2018-07-22T14:39:36.796Z,35.60
2018-07-22T14:42:07.643Z,35.70
2018-07-22T14:44:38.137Z,35.30
2018-07-22T14:47:08.894Z,35.20
2018-07-22T14:49:39.422Z,35.30
2018-07-22T14:52:10.102Z,35.50
2018-07-22T14:54:40.582Z,35.30
2018-07-22T14:57:10.998Z,35.50
2018-07-22T14:59:41.358Z,35.10
2018-07-22T15:02:11.735Z,35.50
2018-07-22T15:04:42.372Z,35.90
2018-07-22T15:07:12.721Z,35.60
2018-07-22T15:09:43.625Z,35.70
2018-07-22T15:12:14.143Z,35.80
2018-07-22T15:14:44.564Z,35.90
2018-07-22T15:17:15.053Z,35.80
2018-07-22T15:19:45.665Z,35.40
2018-07-22T15:22:16.128Z,35.50
2018-07-22T15:24:46.615Z,35.40
2018-07-22T15:27:17.102Z,35.40
2018-07-22T15:29:47.786Z,35.70
2018-07-22T15:32:18.471Z,35.40
2018-07-22T15:34:48.984Z,35.20
2018-07-22T15:37:19.482Z,35.10
2018-07-22T15:39:50.182Z,34.30
2018-07-22T15:44:50.588Z,34.50
2018-07-22T15:47:20.973Z,34.40
2018-07-22T15:49:51.357Z,34.70
2018-07-22T15:52:22.107Z,34.60
2018-07-22T15:54:52.484Z,34.00
2018-07-22T15:57:23.053Z,33.80
2018-07-22T15:59:53.642Z,33.70
2018-07-22T16:02:24.374Z,33.70
2018-07-22T16:04:55.111Z,33.80
2018-07-22T16:09:55.688Z,34.50
2018-07-22T16:12:26.187Z,34.80
2018-07-22T16:14:56.847Z,34.40
2018-07-22T16:17:27.558Z,34.70
2018-07-22T16:19:58.275Z,34.90
2018-07-22T16:22:28.912Z,34.60
2018-07-22T16:24:59.635Z,33.70
2018-07-22T16:30:00.011Z,33.40
2018-07-22T16:32:30.575Z,32.70
2018-07-22T16:35:01.435Z,32.40
2018-07-22T16:37:31.802Z,31.90
2018-07-22T16:40:02.333Z,31.60
2018-07-22T16:42:32.795Z,31.40
2018-07-22T16:45:03.232Z,31.20
2018-07-22T16:52:33.713Z,30.70
2018-07-22T16:55:04.350Z,30.60
2018-07-22T16:57:35.409Z,30.50
2018-07-22T17:00:05.915Z,30.40
2018-07-22T17:02:36.370Z,30.20
2018-07-22T17:07:36.768Z,30.00
2018-07-22T17:12:36.938Z,29.80
2018-07-22T17:15:07.323Z,29.60
2018-07-22T17:20:07.711Z,29.40
2018-07-22T17:22:38.226Z,29.20
2018-07-22T17:25:08.876Z,29.00
2018-07-22T17:27:39.292Z,28.80
2018-07-22T17:32:39.925Z,28.60
2018-07-22T17:35:10.668Z,28.60
2018-07-22T17:37:41.148Z,28.40
2018-07-22T17:42:41.621Z,28.20
2018-07-22T17:45:12.128Z,28.10
2018-07-22T17:47:42.604Z,28.00
2018-07-22T17:50:13.163Z,27.90
2018-07-22T17:52:43.652Z,27.80
2018-07-22T17:55:14.078Z,27.80
2018-07-22T17:57:44.494Z,27.70
2018-07-22T18:00:15.374Z,27.50
2018-07-22T18:02:50.441Z,27.40
2018-07-22T18:05:20.993Z,27.30
2018-07-22T18:07:51.547Z,27.20
2018-07-22T18:12:56.845Z,27.00
2018-07-22T18:15:27.516Z,26.90
2018-07-22T18:17:58.093Z,26.80
2018-07-22T18:20:28.577Z,26.70
2018-07-22T18:22:59.369Z,26.60
2018-07-22T18:25:29.999Z,26.50
2018-07-22T18:28:01.382Z,26.40
2018-07-22T18:30:32.153Z,26.40
2018-07-22T18:33:02.724Z,26.30
2018-07-22T18:35:33.188Z,26.20
2018-07-22T18:38:03.839Z,26.10
2018-07-22T18:40:34.712Z,26.10
2018-07-22T18:43:05.515Z,26.10
2018-07-22T18:45:36.036Z,26.10
2018-07-22T18:48:06.575Z,26.00
2018-07-22T18:50:37.159Z,25.90
2018-07-22T18:53:07.754Z,25.80
2018-07-22T18:55:38.344Z,25.60
2018-07-22T18:58:08.936Z,25.60
2018-07-22T19:00:39.465Z,25.60
2018-07-22T19:03:10.653Z,25.50
2018-07-22T19:05:41.296Z,25.40
2018-07-22T19:08:12.030Z,25.40
2018-07-22T19:10:42.871Z,25.40
2018-07-22T19:13:13.496Z,25.20
2018-07-22T19:15:44.212Z,25.20
2018-07-22T19:20:44.767Z,25.00
2018-07-22T19:23:15.304Z,25.00
2018-07-22T19:25:46.078Z,25.00
2018-07-22T19:28:16.682Z,24.90
2018-07-22T19:30:47.477Z,24.90
2018-07-22T19:35:47.999Z,24.70
2018-07-22T19:38:18.627Z,24.60
2018-07-22T19:40:49.571Z,24.50
2018-07-22T19:43:20.339Z,24.50
2018-07-22T19:48:21.400Z,24.50
2018-07-22T19:50:52.531Z,24.40
2018-07-22T19:53:23.456Z,24.40
2018-07-22T19:55:54.589Z,24.30
2018-07-22T19:58:25.796Z,24.30
2018-07-22T20:00:57.214Z,24.30
2018-07-22T20:05:58.562Z,24.30
2018-07-22T20:08:29.780Z,24.30
2018-07-22T20:11:00.817Z,24.20
2018-07-22T20:13:31.743Z,24.20
2018-07-22T20:16:02.985Z,24.10
2018-07-22T20:18:33.960Z,24.10
2018-07-22T20:21:05.039Z,24.00
2018-07-22T20:23:36.086Z,24.00
2018-07-22T20:26:07.104Z,24.00
2018-07-22T20:31:08.619Z,24.00
2018-07-22T20:33:39.913Z,23.90
2018-07-22T20:36:11.587Z,23.90
2018-07-22T20:38:42.954Z,24.00
2018-07-22T20:41:14.051Z,24.00
2018-07-22T20:43:44.939Z,24.00
2018-07-22T20:46:16.045Z,24.00
2018-07-22T20:48:47.084Z,23.90
2018-07-22T20:51:18.499Z,23.90
2018-07-22T20:56:19.492Z,23.80
2018-07-22T20:58:50.119Z,23.70
2018-07-22T21:01:20.982Z,23.60
2018-07-22T21:03:51.524Z,23.60
2018-07-22T21:08:52.327Z,23.40
2018-07-22T21:11:22.872Z,23.40
2018-07-22T21:13:53.483Z,23.30
2018-07-22T21:16:24.149Z,23.10
2018-07-22T21:18:54.576Z,23.00
2018-07-22T21:21:25.515Z,23.00
2018-07-22T21:23:56.054Z,23.00
2018-07-22T21:26:26.657Z,23.00
2018-07-22T21:28:57.192Z,23.00
2018-07-22T21:31:27.937Z,22.90
2018-07-22T21:33:58.384Z,22.90
2018-07-22T21:38:58.776Z,22.90
2018-07-22T21:41:29.505Z,22.90
2018-07-22T21:44:00.021Z,22.90
2018-07-22T21:46:30.897Z,23.00
2018-07-22T21:49:01.656Z,23.00
2018-07-22T21:51:32.643Z,23.00
2018-07-22T21:54:03.284Z,23.00
2018-07-22T21:56:33.835Z,22.90
2018-07-22T21:59:04.319Z,22.90
2018-07-22T22:01:34.934Z,22.80
2018-07-22T22:04:05.516Z,22.80
2018-07-22T22:06:36.031Z,22.80
2018-07-22T22:09:08.364Z,22.90
2018-07-22T22:14:08.453Z,22.80
2018-07-22T22:16:39.133Z,22.80
2018-07-22T22:19:09.807Z,22.80
2018-07-22T22:21:40.743Z,22.90
2018-07-22T22:24:11.646Z,23.00
2018-07-22T22:26:42.295Z,23.00
2018-07-22T22:29:13.108Z,22.90
2018-07-22T22:31:43.940Z,22.90
2018-07-22T22:34:14.612Z,22.90
2018-07-22T22:36:45.169Z,22.90
2018-07-22T22:39:16.040Z,22.70
2018-07-22T22:41:46.491Z,22.70
2018-07-22T22:44:17.027Z,22.70
2018-07-22T22:46:47.428Z,22.60
2018-07-22T22:49:18.362Z,22.60
2018-07-22T22:51:49.124Z,22.60
2018-07-22T22:54:19.662Z,22.70
2018-07-22T22:56:50.144Z,22.60
2018-07-22T22:59:22.054Z,22.60
2018-07-22T23:01:52.573Z,22.50
2018-07-22T23:04:23.103Z,22.50
2018-07-22T23:06:54.054Z,22.40
2018-07-22T23:09:24.778Z,22.40
2018-07-22T23:11:55.484Z,22.40
2018-07-22T23:14:26.090Z,22.40
2018-07-22T23:16:56.776Z,22.30
2018-07-22T23:19:27.237Z,22.30
2018-07-22T23:21:57.845Z,22.30
2018-07-22T23:24:28.398Z,22.30
2018-07-22T23:26:59.611Z,22.20
2018-07-22T23:29:30.106Z,22.20
2018-07-22T23:34:30.889Z,22.20
2018-07-22T23:37:01.389Z,22.20
2018-07-22T23:42:01.967Z,22.10
2018-07-22T23:44:32.520Z,22.10
2018-07-22T23:47:03.016Z,22.20
2018-07-22T23:49:33.815Z,22.20
2018-07-22T23:52:04.490Z,22.10
2018-07-22T23:54:35.056Z,22.20
2018-07-22T23:57:05.533Z,22.20
2018-07-22T23:59:36.274Z,22.20
