createdAt,value
2018-03-02T00:00:02.826Z,74.43
2018-03-02T00:02:30.372Z,57.88
2018-03-02T00:04:58.684Z,59.97
2018-03-02T00:07:26.265Z,61.85
2018-03-02T00:09:53.859Z,64.93
2018-03-02T00:12:22.250Z,64.25
2018-03-02T00:14:50.558Z,67.60
2018-03-02T00:17:18.144Z,66.32
2018-03-02T00:19:45.736Z,71.85
2018-03-02T00:22:13.279Z,73.60
2018-03-02T00:24:41.635Z,78.10
2018-03-02T00:27:09.179Z,66.12
2018-03-02T00:29:36.780Z,59.35
2018-03-02T00:32:04.341Z,81.43
2018-03-02T00:34:32.684Z,70.53
2018-03-02T00:37:00.261Z,71.18
2018-03-02T00:39:27.815Z,65.65
2018-03-02T00:41:55.412Z,68.35
2018-03-02T00:44:23.729Z,62.15
2018-03-02T00:46:51.277Z,53.67
2018-03-02T00:49:18.861Z,54.70
2018-03-02T00:51:46.403Z,67.07
2018-03-02T00:54:13.956Z,55.60
2018-03-02T00:56:41.537Z,57.83
2018-03-02T00:59:09.081Z,48.35
2018-03-02T01:01:36.663Z,62.88
2018-03-02T01:04:04.209Z,64.53
2018-03-02T01:06:31.784Z,64.72
2018-03-02T01:08:59.365Z,64.47
2018-03-02T01:11:26.913Z,65.22
2018-03-02T01:13:54.504Z,59.60
2018-03-02T01:16:22.813Z,65.28
2018-03-02T01:18:50.549Z,64.72
2018-03-02T01:21:18.863Z,67.10
2018-03-02T01:23:46.449Z,74.10
2018-03-02T01:26:13.996Z,58.63
2018-03-02T01:28:41.541Z,55.67
2018-03-02T01:31:09.198Z,54.25
2018-03-02T01:33:36.735Z,67.25
2018-03-02T01:36:04.289Z,58.22
2018-03-02T01:38:32.680Z,60.33
2018-03-02T01:41:00.200Z,68.93
2018-03-02T01:43:27.784Z,67.07
2018-03-02T01:45:56.095Z,66.70
2018-03-02T01:48:23.678Z,76.28
2018-03-02T01:50:51.220Z,66.62
2018-03-02T01:53:18.800Z,60.22
2018-03-02T01:55:46.369Z,68.18
2018-03-02T01:58:13.915Z,71.05
2018-03-02T02:00:41.497Z,64.65
2018-03-02T02:03:09.034Z,68.68
2018-03-02T02:05:36.616Z,66.55
2018-03-02T02:08:04.195Z,76.95
2018-03-02T02:10:32.512Z,71.82
2018-03-02T02:13:00.095Z,72.25
2018-03-02T02:15:27.638Z,65.97
2018-03-02T02:17:55.210Z,53.95
2018-03-02T02:20:22.753Z,71.72
2018-03-02T02:22:50.332Z,74.18
2018-03-02T02:25:17.907Z,66.93
2018-03-02T02:27:45.456Z,66.72
2018-03-02T02:30:13.046Z,69.68
2018-03-02T02:32:41.355Z,78.75
2018-03-02T02:35:08.909Z,46.08
2018-03-02T02:37:36.544Z,72.30
2018-03-02T02:40:04.938Z,63.28
2018-03-02T02:42:32.526Z,69.87
2018-03-02T02:45:00.087Z,84.35
2018-03-02T02:47:27.637Z,86.68
2018-03-02T02:49:55.224Z,80.80
2018-03-02T02:52:22.773Z,75.40
2018-03-02T02:54:50.356Z,75.57
2018-03-02T02:57:17.904Z,72.95
2018-03-02T02:59:45.486Z,77.72
2018-03-02T03:02:13.026Z,76.47
2018-03-02T03:04:40.612Z,74.57
2018-03-02T03:07:08.159Z,73.62
2018-03-02T03:09:35.736Z,72.90
2018-03-02T03:12:04.104Z,72.28
2018-03-02T03:14:31.688Z,66.25
2018-03-02T03:17:00.000Z,68.85
2018-03-02T03:19:27.579Z,79.72
2018-03-02T03:21:55.179Z,71.68
2018-03-02T03:24:23.485Z,63.65
2018-03-02T03:26:51.037Z,78.28
2018-03-02T03:29:18.623Z,82.20
2018-03-02T03:31:46.171Z,73.95
2018-03-02T03:34:13.756Z,81.50
2018-03-02T03:36:41.304Z,75.57
2018-03-02T03:39:08.846Z,70.95
2018-03-02T03:41:36.429Z,59.78
2018-03-02T03:44:04.890Z,77.22
2018-03-02T03:46:32.441Z,77.25
2018-03-02T03:49:00.018Z,67.60
2018-03-02T03:51:27.624Z,90.65
2018-03-02T03:53:55.936Z,69.00
2018-03-02T03:56:23.480Z,94.50
2018-03-02T03:58:51.075Z,72.35
2018-03-02T04:01:18.659Z,79.72
2018-03-02T04:03:46.206Z,86.68
2018-03-02T04:06:13.825Z,82.43
2018-03-02T04:08:41.412Z,67.60
2018-03-02T04:11:08.962Z,72.03
2018-03-02T04:13:36.505Z,77.43
2018-03-02T04:16:04.089Z,74.93
2018-03-02T04:18:31.636Z,78.30
2018-03-02T04:20:59.219Z,78.68
2018-03-02T04:23:26.768Z,81.05
2018-03-02T04:25:54.353Z,74.10
2018-03-02T04:28:21.939Z,50.03
2018-03-02T04:30:50.375Z,76.72
2018-03-02T04:33:17.922Z,89.18
2018-03-02T04:35:45.505Z,86.72
2018-03-02T04:38:13.072Z,80.72
2018-03-02T04:40:40.653Z,91.93
2018-03-02T04:43:09.016Z,76.47
2018-03-02T04:45:36.678Z,86.00
2018-03-02T04:48:04.231Z,77.78
2018-03-02T04:50:31.815Z,74.72
2018-03-02T04:53:00.126Z,90.12
2018-03-02T04:55:27.737Z,90.22
2018-03-02T04:57:56.096Z,59.45
2018-03-02T05:00:23.654Z,85.15
2018-03-02T05:02:51.238Z,83.35
2018-03-02T05:05:18.830Z,83.12
2018-03-02T05:07:47.338Z,76.87
2018-03-02T05:10:14.950Z,81.75
2018-03-02T05:12:43.291Z,90.87
2018-03-02T05:15:10.884Z,78.55
2018-03-02T05:17:38.431Z,80.80
2018-03-02T05:20:06.029Z,87.90
2018-03-02T05:22:33.583Z,88.85
2018-03-02T05:25:02.631Z,78.68
2018-03-02T05:27:30.242Z,95.60
2018-03-02T05:29:59.322Z,87.18
2018-03-02T05:32:27.678Z,95.22
2018-03-02T05:34:55.272Z,89.57
2018-03-02T05:37:55.934Z,85.65
2018-03-02T05:40:26.339Z,56.65
2018-03-02T05:42:53.901Z,80.97
2018-03-02T05:45:21.453Z,86.87
2018-03-02T05:47:49.791Z,97.00
2018-03-02T05:50:17.423Z,67.10
2018-03-02T05:52:44.967Z,98.87
2018-03-02T05:55:12.591Z,93.72
2018-03-02T05:57:40.224Z,84.72
2018-03-02T06:00:07.809Z,87.40
2018-03-02T06:02:35.395Z,79.75
2018-03-02T06:05:03.708Z,86.57
2018-03-02T06:07:31.297Z,82.75
2018-03-02T06:09:58.844Z,89.72
2018-03-02T06:12:26.597Z,100.07
2018-03-02T06:14:54.193Z,85.05
2018-03-02T06:17:21.737Z,83.03
2018-03-02T06:19:49.287Z,72.65
2018-03-02T06:22:17.031Z,87.20
2018-03-02T06:24:44.672Z,63.60
2018-03-02T06:27:12.259Z,83.47
2018-03-02T06:29:39.866Z,100.28
2018-03-02T06:32:08.242Z,80.80
2018-03-02T06:34:36.599Z,91.87
2018-03-02T06:37:04.234Z,92.95
2018-03-02T06:39:31.838Z,94.30
2018-03-02T06:41:59.387Z,78.40
2018-03-02T06:44:27.010Z,81.07
2018-03-02T06:46:54.564Z,79.32
2018-03-02T06:49:22.185Z,77.53
2018-03-02T06:51:50.533Z,90.65
2018-03-02T06:54:18.079Z,102.82
2018-03-02T06:56:45.673Z,82.70
2018-03-02T06:59:13.999Z,75.37
2018-03-02T07:01:41.784Z,110.47
2018-03-02T07:04:09.333Z,88.55
2018-03-02T07:06:36.867Z,90.25
2018-03-02T07:09:04.452Z,76.35
2018-03-02T07:11:31.997Z,87.28
2018-03-02T07:13:59.588Z,81.03
2018-03-02T07:16:27.280Z,107.00
2018-03-02T07:18:55.680Z,91.93
2018-03-02T07:21:23.236Z,97.65
2018-03-02T07:23:51.584Z,85.10
2018-03-02T07:26:19.171Z,89.22
2018-03-02T07:28:47.518Z,100.65
2018-03-02T07:31:15.061Z,97.88
2018-03-02T07:33:42.633Z,86.57
2018-03-02T07:36:10.213Z,81.97
2018-03-02T07:38:38.542Z,78.82
2018-03-02T07:41:06.145Z,102.53
2018-03-02T07:43:34.577Z,83.43
2018-03-02T07:46:02.251Z,93.03
2018-03-02T07:48:29.838Z,102.05
2018-03-02T07:50:57.383Z,108.80
2018-03-02T07:53:25.038Z,100.70
2018-03-02T07:55:52.656Z,103.15
2018-03-02T07:58:20.199Z,84.70
2018-03-02T08:00:47.796Z,85.75
2018-03-02T08:03:15.358Z,100.75
2018-03-02T08:05:43.198Z,98.82
2018-03-02T08:08:11.632Z,81.37
2018-03-02T08:10:39.242Z,57.72
2018-03-02T08:13:06.793Z,108.00
2018-03-02T08:15:35.191Z,87.05
2018-03-02T08:18:02.961Z,92.47
2018-03-02T08:20:30.541Z,80.35
2018-03-02T08:22:58.082Z,82.07
2018-03-02T08:25:25.670Z,69.78
2018-03-02T08:27:54.639Z,75.78
2018-03-02T08:30:22.785Z,97.12
2018-03-02T08:32:50.330Z,88.72
2018-03-02T08:35:18.675Z,73.20
2018-03-02T08:37:46.221Z,98.07
2018-03-02T08:40:13.812Z,81.75
2018-03-02T08:42:41.355Z,106.87
2018-03-02T08:45:08.960Z,83.93
2018-03-02T08:47:37.272Z,89.65
2018-03-02T08:50:04.818Z,69.07
2018-03-02T08:52:32.433Z,98.70
2018-03-02T08:55:01.714Z,90.93
2018-03-02T08:57:29.357Z,96.55
2018-03-02T08:59:56.944Z,57.05
2018-03-02T09:02:24.499Z,95.55
2018-03-02T09:04:52.192Z,86.32
2018-03-02T09:07:19.876Z,100.12
2018-03-02T09:09:47.425Z,80.75
2018-03-02T09:12:15.003Z,91.20
2018-03-02T09:14:42.584Z,88.80
2018-03-02T09:17:10.304Z,75.20
2018-03-02T09:19:38.618Z,81.55
2018-03-02T09:22:06.209Z,91.47
2018-03-02T09:24:34.238Z,97.03
2018-03-02T09:27:01.828Z,93.78
2018-03-02T09:29:29.376Z,100.05
2018-03-02T09:31:56.969Z,99.50
2018-03-02T09:34:25.312Z,66.97
2018-03-02T09:36:52.906Z,91.63
2018-03-02T09:39:20.563Z,89.95
2018-03-02T09:41:48.108Z,77.18
2018-03-02T09:44:16.471Z,79.47
2018-03-02T09:46:44.044Z,67.80
2018-03-02T09:49:11.757Z,83.68
2018-03-02T09:51:39.309Z,100.18
2018-03-02T09:54:07.713Z,90.25
2018-03-02T09:56:35.295Z,86.72
2018-03-02T09:59:03.036Z,76.28
2018-03-02T10:01:30.599Z,77.47
2018-03-02T10:03:58.155Z,74.00
2018-03-02T10:06:25.751Z,60.80
2018-03-02T10:08:53.310Z,79.93
2018-03-02T10:11:20.876Z,70.15
2018-03-02T10:13:48.459Z,94.87
2018-03-02T10:16:16.811Z,56.53
2018-03-02T10:18:44.510Z,51.42
2018-03-02T10:21:12.863Z,89.40
2018-03-02T10:23:40.471Z,90.65
2018-03-02T10:26:08.013Z,83.32
2018-03-02T10:28:35.622Z,87.50
2018-03-02T10:31:03.168Z,89.47
2018-03-02T10:33:30.759Z,79.78
2018-03-02T10:35:58.396Z,69.95
2018-03-02T10:38:25.987Z,83.05
2018-03-02T10:40:53.630Z,95.45
2018-03-02T10:43:21.248Z,86.22
2018-03-02T10:45:48.993Z,70.18
2018-03-02T10:48:16.604Z,95.12
2018-03-02T10:50:44.185Z,85.07
2018-03-02T10:53:11.746Z,58.80
2018-03-02T10:55:39.391Z,50.85
2018-03-02T10:58:06.970Z,74.45
2018-03-02T11:00:40.334Z,74.37
2018-03-02T11:03:08.219Z,76.50
2018-03-02T11:05:41.491Z,65.10
2018-03-02T11:08:09.110Z,72.95
2018-03-02T11:10:37.632Z,54.22
2018-03-02T11:13:05.186Z,77.40
2018-03-02T11:15:32.951Z,69.65
2018-03-02T11:18:00.617Z,76.80
2018-03-02T11:20:28.360Z,71.57
2018-03-02T11:22:56.103Z,90.32
2018-03-02T11:25:23.826Z,82.03
2018-03-02T11:27:51.486Z,49.38
2018-03-02T11:30:19.770Z,73.60
2018-03-02T11:32:47.394Z,87.22
2018-03-02T11:35:14.966Z,70.10
2018-03-02T11:37:42.555Z,80.68
2018-03-02T11:40:11.131Z,68.30
2018-03-02T11:42:38.798Z,69.87
2018-03-02T11:45:06.387Z,69.35
2018-03-02T11:47:34.792Z,73.78
2018-03-02T11:50:02.379Z,62.88
2018-03-02T11:52:29.937Z,69.15
2018-03-02T11:54:57.580Z,71.12
2018-03-02T11:57:25.180Z,71.75
2018-03-02T11:59:53.544Z,53.33
2018-03-02T12:02:21.133Z,79.15
2018-03-02T12:04:48.696Z,71.95
2018-03-02T12:07:17.329Z,67.15
2018-03-02T12:09:44.872Z,71.53
2018-03-02T12:12:12.658Z,75.07
2018-03-02T12:14:40.286Z,72.95
2018-03-02T12:17:07.978Z,75.85
2018-03-02T12:19:35.649Z,58.35
2018-03-02T12:22:03.245Z,74.37
2018-03-02T12:24:31.167Z,74.22
2018-03-02T12:26:58.854Z,72.25
2018-03-02T12:29:26.454Z,50.72
2018-03-02T12:31:54.784Z,67.30
2018-03-02T12:34:22.435Z,71.43
2018-03-02T12:36:50.021Z,71.32
2018-03-02T12:39:17.580Z,76.25
2018-03-02T12:41:45.176Z,73.70
2018-03-02T12:44:13.493Z,74.15
2018-03-02T12:46:41.081Z,75.28
2018-03-02T12:49:08.656Z,61.85
2018-03-02T12:51:36.987Z,73.15
2018-03-02T12:54:04.596Z,80.45
2018-03-02T12:56:32.945Z,78.72
2018-03-02T12:59:00.504Z,80.53
2018-03-02T13:01:28.073Z,65.78
2018-03-02T13:03:55.907Z,84.85
2018-03-02T13:06:23.508Z,72.35
2018-03-02T13:08:51.250Z,67.93
2018-03-02T13:11:19.000Z,71.80
2018-03-02T13:13:46.720Z,68.87
2018-03-02T13:16:15.164Z,71.03
2018-03-02T13:18:42.712Z,67.57
2018-03-02T13:21:10.275Z,68.78
2018-03-02T13:23:38.018Z,73.80
2018-03-02T13:26:05.603Z,78.12
2018-03-02T13:28:45.005Z,80.03
2018-03-02T13:31:12.602Z,78.95
2018-03-02T13:33:52.247Z,70.18
2018-03-02T13:36:19.787Z,68.97
2018-03-02T13:38:47.352Z,74.00
2018-03-02T13:41:26.948Z,69.53
2018-03-02T13:43:55.299Z,66.03
2018-03-02T13:46:22.864Z,64.72
2018-03-02T13:49:02.353Z,78.32
2018-03-02T13:51:29.936Z,67.87
2018-03-02T13:53:57.585Z,64.10
2018-03-02T13:56:37.348Z,69.05
2018-03-02T13:59:04.943Z,69.82
2018-03-02T14:01:33.290Z,75.75
2018-03-02T14:04:12.804Z,68.03
2018-03-02T14:06:40.686Z,60.60
2018-03-02T14:09:08.284Z,70.00
2018-03-02T14:11:36.636Z,64.47
2018-03-02T14:14:04.203Z,70.53
2018-03-02T14:16:31.789Z,70.18
2018-03-02T14:19:00.238Z,75.93
2018-03-02T14:21:27.792Z,69.32
2018-03-02T14:23:55.359Z,61.88
2018-03-02T14:26:22.974Z,73.82
2018-03-02T14:28:50.781Z,72.12
2018-03-02T14:31:18.516Z,73.53
2018-03-02T14:33:46.132Z,69.30
2018-03-02T14:36:14.466Z,76.65
2018-03-02T14:38:42.056Z,68.50
2018-03-02T14:41:09.761Z,80.30
2018-03-02T14:43:37.516Z,70.47
2018-03-02T14:46:05.111Z,64.62
2018-03-02T14:48:32.669Z,74.28
2018-03-02T14:51:00.431Z,71.05
2018-03-02T14:53:27.987Z,73.85
2018-03-02T14:55:56.358Z,77.87
2018-03-02T14:58:24.009Z,79.20
2018-03-02T15:00:51.648Z,73.22
2018-03-02T15:03:20.022Z,72.95
2018-03-02T15:05:48.497Z,76.82
2018-03-02T15:08:16.822Z,70.15
2018-03-02T15:10:44.661Z,79.40
2018-03-02T15:13:12.298Z,78.30
2018-03-02T15:15:39.847Z,75.22
2018-03-02T15:18:07.579Z,75.10
2018-03-02T15:20:35.125Z,81.75
2018-03-02T15:23:02.779Z,74.75
2018-03-02T15:25:31.082Z,74.28
2018-03-02T15:27:58.674Z,71.22
2018-03-02T15:30:26.388Z,76.90
2018-03-02T15:32:54.172Z,79.15
2018-03-02T15:35:21.809Z,77.87
2018-03-02T15:37:49.440Z,75.45
2018-03-02T15:40:17.976Z,74.78
2018-03-02T15:42:45.565Z,71.37
2018-03-02T15:45:13.229Z,70.55
2018-03-02T15:47:40.876Z,83.65
2018-03-02T15:50:08.492Z,76.78
2018-03-02T15:52:36.122Z,82.47
2018-03-02T15:55:03.707Z,79.87
2018-03-02T15:57:31.403Z,73.70
2018-03-02T15:59:59.044Z,76.25
2018-03-02T16:02:26.751Z,88.20
2018-03-02T16:04:54.312Z,76.35
2018-03-02T16:07:22.808Z,72.00
2018-03-02T16:09:50.426Z,77.53
2018-03-02T16:12:18.006Z,79.37
2018-03-02T16:14:45.631Z,74.07
2018-03-02T16:17:13.230Z,81.30
2018-03-02T16:19:40.856Z,67.95
2018-03-02T16:22:09.311Z,73.55
2018-03-02T16:24:37.649Z,79.87
2018-03-02T16:27:05.217Z,77.25
2018-03-02T16:29:32.838Z,77.87
2018-03-02T16:32:00.708Z,75.87
2018-03-02T16:34:28.312Z,76.85
2018-03-02T16:36:55.853Z,76.20
2018-03-02T16:39:23.442Z,78.55
2018-03-02T16:41:51.756Z,68.68
2018-03-02T16:44:19.346Z,75.95
2018-03-02T16:46:46.892Z,70.20
2018-03-02T16:49:14.478Z,72.15
2018-03-02T16:51:42.026Z,68.22
2018-03-02T16:54:09.616Z,75.60
2018-03-02T16:56:38.164Z,74.32
2018-03-02T16:59:05.796Z,74.40
2018-03-02T17:01:33.409Z,73.57
2018-03-02T17:04:00.952Z,83.22
2018-03-02T17:06:28.534Z,80.95
2018-03-02T17:08:56.093Z,83.43
2018-03-02T17:11:24.444Z,74.82
2018-03-02T17:13:52.065Z,74.15
2018-03-02T17:16:19.615Z,84.78
2018-03-02T17:18:47.970Z,82.07
2018-03-02T17:21:15.511Z,73.15
2018-03-02T17:23:43.097Z,79.78
2018-03-02T17:26:11.428Z,79.43
2018-03-02T17:28:38.973Z,78.53
2018-03-02T17:31:06.644Z,83.90
2018-03-02T17:33:34.249Z,82.05
2018-03-02T17:36:01.805Z,89.22
2018-03-02T17:38:29.396Z,86.28
2018-03-02T17:40:56.938Z,80.38
2018-03-02T17:43:25.276Z,79.47
2018-03-02T17:45:52.819Z,81.53
2018-03-02T17:48:20.404Z,93.05
2018-03-02T17:50:47.970Z,81.82
2018-03-02T17:53:15.588Z,87.45
2018-03-02T17:55:44.190Z,86.95
2018-03-02T17:58:11.773Z,86.35
2018-03-02T18:00:39.412Z,92.22
2018-03-02T18:03:06.977Z,87.70
2018-03-02T18:05:34.558Z,93.72
2018-03-02T18:08:02.121Z,94.72
2018-03-02T18:10:29.731Z,85.32
2018-03-02T18:12:57.409Z,91.72
2018-03-02T18:15:24.962Z,90.22
2018-03-02T18:17:52.544Z,93.03
2018-03-02T18:20:20.094Z,80.57
2018-03-02T18:22:47.689Z,84.68
2018-03-02T18:25:15.255Z,77.78
2018-03-02T18:27:42.800Z,84.53
2018-03-02T18:30:10.494Z,92.65
2018-03-02T18:32:38.800Z,90.97
2018-03-02T18:35:06.386Z,98.00
2018-03-02T18:37:33.937Z,89.13
2018-03-02T18:40:01.525Z,102.35
2018-03-02T18:42:29.105Z,86.05
2018-03-02T18:44:57.414Z,90.78
2018-03-02T18:47:25.008Z,86.05
2018-03-02T18:49:52.607Z,89.82
2018-03-02T18:52:20.919Z,90.20
2018-03-02T18:54:48.528Z,87.12
2018-03-02T18:57:16.879Z,85.53
2018-03-02T18:59:44.423Z,82.00
2018-03-02T19:02:12.231Z,88.37
2018-03-02T19:04:39.816Z,96.70
2018-03-02T19:07:07.368Z,92.20
2018-03-02T19:09:35.725Z,91.82
2018-03-02T19:12:04.784Z,89.35
2018-03-02T19:14:32.415Z,90.62
2018-03-02T19:16:59.999Z,102.72
2018-03-02T19:19:27.618Z,89.07
2018-03-02T19:21:55.960Z,89.35
2018-03-02T19:24:23.507Z,85.85
2018-03-02T19:26:51.180Z,107.25
2018-03-02T19:29:19.437Z,99.53
2018-03-02T19:31:47.055Z,85.82
2018-03-02T19:34:15.360Z,111.72
2018-03-02T19:36:42.941Z,107.70
2018-03-02T19:39:10.496Z,106.25
2018-03-02T19:41:38.090Z,99.05
2018-03-02T19:44:05.674Z,95.97
2018-03-02T19:46:34.019Z,100.85
2018-03-02T19:49:01.609Z,103.87
2018-03-02T19:51:29.929Z,102.00
2018-03-02T19:53:57.517Z,113.00
2018-03-02T19:56:25.065Z,110.70
2018-03-02T19:58:52.654Z,98.15
2018-03-02T20:01:20.252Z,116.97
2018-03-02T20:03:47.936Z,121.00
2018-03-02T20:06:16.244Z,126.12
2018-03-02T20:08:43.801Z,107.30
2018-03-02T20:11:11.408Z,107.63
2018-03-02T20:13:38.962Z,113.72
2018-03-02T20:16:06.514Z,110.35
2018-03-02T20:18:34.098Z,108.68
2018-03-02T20:21:01.689Z,124.03
2018-03-02T20:23:29.236Z,101.22
2018-03-02T20:25:56.776Z,93.75
2018-03-02T20:28:24.363Z,114.72
2018-03-02T20:30:51.971Z,74.75
2018-03-02T20:33:20.322Z,95.15
2018-03-02T20:35:47.870Z,97.65
2018-03-02T20:38:15.491Z,114.62
2018-03-02T20:40:43.773Z,107.20
2018-03-02T20:43:11.321Z,92.35
2018-03-02T20:45:38.905Z,110.85
2018-03-02T20:48:06.484Z,100.72
2018-03-02T20:50:34.078Z,105.25
2018-03-02T20:53:02.481Z,111.80
2018-03-02T20:55:30.029Z,108.20
2018-03-02T20:57:57.617Z,109.45
2018-03-02T21:00:25.204Z,111.07
2018-03-02T21:02:52.796Z,108.35
2018-03-02T21:05:21.107Z,115.47
2018-03-02T21:07:48.657Z,113.45
2018-03-02T21:10:16.256Z,108.20
2018-03-02T21:12:43.809Z,121.78
2018-03-02T21:15:11.393Z,127.43
2018-03-02T21:17:38.940Z,117.62
2018-03-02T21:20:06.540Z,124.38
2018-03-02T21:22:34.856Z,123.03
2018-03-02T21:25:02.519Z,117.03
2018-03-02T21:27:30.129Z,130.15
2018-03-02T21:29:58.523Z,124.20
2018-03-02T21:32:26.886Z,125.07
2018-03-02T21:34:55.214Z,128.70
2018-03-02T21:37:22.798Z,132.60
2018-03-02T21:39:50.355Z,118.93
2018-03-02T21:42:17.944Z,125.05
2018-03-02T21:44:46.256Z,117.70
2018-03-02T21:47:13.841Z,132.90
2018-03-02T21:49:41.397Z,115.93
2018-03-02T21:52:09.019Z,116.20
2018-03-02T21:54:36.594Z,132.70
2018-03-02T21:57:04.174Z,126.30
2018-03-02T21:59:31.763Z,130.52
2018-03-02T22:01:59.361Z,108.82
2018-03-02T22:04:26.907Z,132.32
2018-03-02T22:06:55.225Z,136.15
2018-03-02T22:09:22.806Z,120.82
2018-03-02T22:11:50.393Z,128.65
2018-03-02T22:14:18.004Z,145.15
2018-03-02T22:16:45.769Z,139.80
2018-03-02T22:19:13.368Z,136.30
2018-03-02T22:21:40.922Z,144.25
2018-03-02T22:24:08.518Z,138.05
2018-03-02T22:26:36.871Z,138.93
2018-03-02T22:29:04.421Z,128.27
2018-03-02T22:31:31.998Z,135.23
2018-03-02T22:34:00.309Z,146.75
2018-03-02T22:36:27.897Z,135.00
2018-03-02T22:38:55.482Z,143.40
2018-03-02T22:41:23.024Z,143.62
2018-03-02T22:43:50.613Z,133.20
2018-03-02T22:46:18.932Z,140.00
2018-03-02T22:48:46.527Z,144.52
2018-03-02T22:51:14.088Z,151.70
2018-03-02T22:53:41.671Z,143.18
2018-03-02T22:56:10.017Z,138.52
2018-03-02T22:58:37.613Z,142.77
2018-03-02T23:01:05.928Z,143.48
2018-03-02T23:03:33.595Z,146.05
2018-03-02T23:06:01.184Z,159.37
2018-03-02T23:08:28.732Z,135.77
2018-03-02T23:10:56.322Z,135.80
2018-03-02T23:13:23.909Z,143.23
2018-03-02T23:15:51.493Z,148.15
2018-03-02T23:18:19.053Z,155.43
2018-03-02T23:20:46.637Z,148.57
2018-03-02T23:23:14.215Z,136.65
2018-03-02T23:25:41.764Z,132.27
2018-03-02T23:28:09.372Z,149.43
2018-03-02T23:30:36.922Z,149.85
2018-03-02T23:33:05.267Z,133.40
2018-03-02T23:35:32.824Z,161.68
2018-03-02T23:38:00.452Z,150.62
2018-03-02T23:40:27.997Z,165.45
2018-03-02T23:42:55.579Z,149.80
2018-03-02T23:45:23.129Z,186.27
2018-03-02T23:47:50.719Z,162.65
2018-03-02T23:50:18.267Z,156.23
2018-03-02T23:52:45.809Z,164.43
2018-03-02T23:55:13.391Z,158.55
2018-03-02T23:57:40.935Z,147.85
