createdAt,value
2023-01-05T00:01:52.980Z,90.38
2023-01-05T00:04:24.688Z,90.97
2023-01-05T00:06:52.805Z,91.18
2023-01-05T00:09:20.926Z,92.02
2023-01-05T00:12:07.755Z,92.65
2023-01-05T00:14:54.351Z,95.20
2023-01-05T00:17:41.689Z,95.43
2023-01-05T00:20:36.784Z,94.08
2023-01-05T00:23:05.803Z,96.07
2023-01-05T00:25:37.823Z,96.09
2023-01-05T00:28:06.462Z,94.24
2023-01-05T00:30:42.856Z,95.34
2023-01-05T00:33:13.122Z,94.33
2023-01-05T00:35:41.498Z,94.75
2023-01-05T00:38:10.233Z,91.56
2023-01-05T00:40:39.683Z,94.56
2023-01-05T00:43:07.703Z,92.31
2023-01-05T00:45:35.846Z,91.73
2023-01-05T00:48:04.690Z,92.13
2023-01-05T00:50:32.764Z,92.87
2023-01-05T00:53:01.666Z,96.37
2023-01-05T00:55:33.264Z,92.94
2023-01-05T00:58:01.378Z,93.02
2023-01-05T01:00:31.133Z,94.38
2023-01-05T01:03:01.116Z,93.02
2023-01-05T01:05:29.487Z,92.47
2023-01-05T01:07:58.372Z,96.55
2023-01-05T01:10:26.459Z,95.64
2023-01-05T01:13:01.574Z,94.99
2023-01-05T01:15:29.986Z,94.95
2023-01-05T01:17:57.946Z,95.01
2023-01-05T01:20:27.148Z,92.70
2023-01-05T01:22:56.951Z,93.00
2023-01-05T01:25:25.047Z,90.73
2023-01-05T01:27:53.083Z,91.00
2023-01-05T01:30:22.696Z,94.42
2023-01-05T01:32:50.892Z,92.32
2023-01-05T01:35:19.285Z,92.70
2023-01-05T01:37:47.712Z,90.93
2023-01-05T01:40:15.906Z,92.63
2023-01-05T01:42:44.094Z,94.07
2023-01-05T01:45:23.286Z,91.76
2023-01-05T01:47:58.122Z,90.92
2023-01-05T01:50:32.772Z,89.05
2023-01-05T01:53:05.012Z,91.36
2023-01-05T01:55:33.763Z,93.37
2023-01-05T01:58:04.074Z,92.83
2023-01-05T02:00:32.038Z,91.76
2023-01-05T02:03:00.566Z,91.86
2023-01-05T02:05:32.298Z,89.19
2023-01-05T02:08:00.960Z,91.66
2023-01-05T02:10:43.858Z,91.25
2023-01-05T02:13:31.905Z,90.49
2023-01-05T02:16:33.237Z,88.15
2023-01-05T02:19:34.890Z,87.88
2023-01-05T02:22:12.281Z,87.14
2023-01-05T02:25:06.826Z,84.36
2023-01-05T02:27:55.932Z,85.44
2023-01-05T02:31:02.899Z,88.06
2023-01-05T02:33:41.365Z,90.32
2023-01-05T02:36:28.720Z,89.23
2023-01-05T02:39:12.485Z,87.92
2023-01-05T02:41:50.454Z,88.43
2023-01-05T02:44:30.037Z,89.01
2023-01-05T02:47:22.824Z,87.37
2023-01-05T02:49:52.738Z,88.56
2023-01-05T02:52:23.554Z,87.34
2023-01-05T02:54:59.119Z,87.01
2023-01-05T02:57:50.858Z,86.97
2023-01-05T03:00:41.011Z,88.76
2023-01-05T03:03:39.934Z,92.65
2023-01-05T03:06:20.136Z,90.65
2023-01-05T03:08:51.853Z,92.12
2023-01-05T03:11:38.811Z,90.79
2023-01-05T03:14:13.559Z,91.63
2023-01-05T03:16:42.476Z,92.92
2023-01-05T03:19:32.056Z,90.98
2023-01-05T03:22:26.011Z,91.21
2023-01-05T03:25:12.738Z,90.57
2023-01-05T03:28:01.365Z,91.38
2023-01-05T03:30:59.743Z,93.36
2023-01-05T03:34:02.381Z,92.81
2023-01-05T03:36:34.431Z,91.93
2023-01-05T03:39:03.834Z,93.43
2023-01-05T03:41:33.906Z,93.30
2023-01-05T03:44:02.621Z,91.02
2023-01-05T03:46:31.414Z,93.13
2023-01-05T03:48:59.729Z,92.71
2023-01-05T03:51:28.350Z,95.71
2023-01-05T03:53:56.537Z,95.66
2023-01-05T03:56:24.956Z,96.64
2023-01-05T03:58:56.754Z,98.11
2023-01-05T04:01:25.601Z,97.51
2023-01-05T04:03:54.348Z,98.00
2023-01-05T04:06:22.483Z,99.50
2023-01-05T04:08:50.935Z,97.96
2023-01-05T04:11:22.806Z,99.02
2023-01-05T04:13:53.222Z,97.92
2023-01-05T04:16:22.129Z,97.91
2023-01-05T04:18:50.543Z,99.26
2023-01-05T04:21:19.067Z,97.23
2023-01-05T04:23:49.456Z,95.40
2023-01-05T04:26:17.616Z,96.59
2023-01-05T04:28:47.103Z,95.74
2023-01-05T04:31:15.669Z,94.02
2023-01-05T04:33:45.712Z,94.32
2023-01-05T04:36:16.574Z,95.65
2023-01-05T04:38:45.173Z,95.75
2023-01-05T04:41:13.381Z,93.87
2023-01-05T04:43:41.766Z,95.12
2023-01-05T04:46:10.184Z,97.28
2023-01-05T04:48:38.853Z,97.96
2023-01-05T04:51:07.071Z,97.21
2023-01-05T04:53:35.641Z,98.70
2023-01-05T04:56:04.673Z,97.83
2023-01-05T04:58:33.526Z,99.46
2023-01-05T05:01:03.032Z,99.03
2023-01-05T05:03:33.307Z,97.66
2023-01-05T05:06:02.413Z,97.96
2023-01-05T05:08:30.781Z,98.51
2023-01-05T05:11:00.166Z,98.77
2023-01-05T05:13:29.607Z,100.00
2023-01-05T05:15:58.777Z,98.85
2023-01-05T05:18:30.861Z,99.45
2023-01-05T05:20:59.625Z,99.33
2023-01-05T05:23:28.238Z,99.87
2023-01-05T05:25:56.353Z,99.42
2023-01-05T05:28:31.024Z,98.59
2023-01-05T05:30:59.197Z,97.09
2023-01-05T05:33:27.675Z,96.84
2023-01-05T05:35:55.705Z,97.64
2023-01-05T05:38:23.830Z,96.49
2023-01-05T05:40:54.963Z,97.47
2023-01-05T05:43:25.563Z,97.70
2023-01-05T05:45:53.808Z,96.01
2023-01-05T05:48:22.208Z,95.29
2023-01-05T05:50:50.112Z,95.89
2023-01-05T05:53:18.235Z,94.78
2023-01-05T05:55:50.734Z,94.07
2023-01-05T05:58:19.738Z,93.05
2023-01-05T06:00:48.311Z,92.71
2023-01-05T06:03:16.898Z,93.63
2023-01-05T06:05:45.093Z,94.37
2023-01-05T06:08:16.161Z,93.78
2023-01-05T06:10:44.535Z,92.97
2023-01-05T06:13:12.934Z,91.91
2023-01-05T06:15:40.974Z,92.08
2023-01-05T06:18:10.051Z,89.64
2023-01-05T06:20:38.218Z,89.61
2023-01-05T06:23:08.643Z,88.75
2023-01-05T06:25:37.271Z,87.91
2023-01-05T06:28:05.278Z,86.04
2023-01-05T06:30:34.997Z,84.32
2023-01-05T06:33:03.557Z,86.56
2023-01-05T06:35:31.714Z,84.97
2023-01-05T06:37:59.895Z,87.02
2023-01-05T06:40:28.362Z,87.31
2023-01-05T06:42:56.666Z,86.88
2023-01-05T06:45:24.758Z,85.93
2023-01-05T06:47:53.376Z,86.16
2023-01-05T06:50:21.484Z,87.32
2023-01-05T06:52:49.565Z,84.75
2023-01-05T06:55:18.155Z,84.99
2023-01-05T06:57:46.210Z,86.18
2023-01-05T07:00:14.874Z,86.95
2023-01-05T07:02:43.812Z,87.91
2023-01-05T07:05:11.862Z,89.32
2023-01-05T07:07:40.134Z,87.22
2023-01-05T07:10:09.032Z,86.44
2023-01-05T07:12:37.476Z,83.25
2023-01-05T07:15:06.355Z,86.04
2023-01-05T07:17:34.933Z,85.29
2023-01-05T07:20:04.627Z,84.65
2023-01-05T07:22:36.106Z,87.14
2023-01-05T07:25:04.343Z,87.71
2023-01-05T07:27:32.422Z,90.33
2023-01-05T07:30:00.980Z,92.16
2023-01-05T07:32:29.086Z,88.65
2023-01-05T07:34:57.134Z,88.55
2023-01-05T07:37:25.702Z,88.54
2023-01-05T07:39:53.812Z,88.49
2023-01-05T07:42:21.924Z,90.70
2023-01-05T07:44:51.146Z,91.83
2023-01-05T07:47:19.657Z,91.18
2023-01-05T07:49:47.692Z,93.30
2023-01-05T07:52:17.363Z,95.12
2023-01-05T07:54:45.615Z,93.98
2023-01-05T07:57:13.637Z,93.23
2023-01-05T07:59:42.196Z,92.34
2023-01-05T08:02:11.138Z,95.00
2023-01-05T08:04:39.927Z,94.16
2023-01-05T08:07:11.746Z,93.49
2023-01-05T08:10:19.463Z,92.34
2023-01-05T08:13:06.210Z,91.40
2023-01-05T08:15:34.809Z,91.31
2023-01-05T08:18:02.953Z,90.19
2023-01-05T08:20:30.997Z,89.22
2023-01-05T08:23:08.504Z,89.23
2023-01-05T08:25:36.800Z,91.59
2023-01-05T08:28:05.588Z,91.22
2023-01-05T08:30:33.702Z,91.46
2023-01-05T08:33:01.971Z,90.48
2023-01-05T08:35:31.454Z,88.57
2023-01-05T08:37:59.524Z,89.99
2023-01-05T08:40:27.588Z,90.80
2023-01-05T08:42:57.543Z,90.56
2023-01-05T08:45:25.764Z,89.60
2023-01-05T08:47:53.929Z,91.74
2023-01-05T08:50:22.427Z,91.96
2023-01-05T08:52:50.463Z,92.55
2023-01-05T08:55:18.719Z,91.96
2023-01-05T08:57:47.232Z,93.01
2023-01-05T09:00:17.603Z,93.88
2023-01-05T09:02:45.861Z,94.52
2023-01-05T09:05:14.506Z,94.49
2023-01-05T09:07:42.664Z,92.89
2023-01-05T09:10:11.623Z,94.01
2023-01-05T09:12:40.277Z,94.87
2023-01-05T09:15:11.327Z,94.94
2023-01-05T09:17:39.995Z,96.00
2023-01-05T09:20:08.687Z,94.27
2023-01-05T09:22:46.084Z,94.33
2023-01-05T09:25:14.583Z,94.74
2023-01-05T09:27:43.191Z,94.19
2023-01-05T09:30:13.090Z,92.59
2023-01-05T09:32:41.171Z,94.61
2023-01-05T09:35:12.268Z,94.77
2023-01-05T09:37:42.766Z,91.94
2023-01-05T09:40:13.288Z,92.86
2023-01-05T09:42:44.611Z,92.20
2023-01-05T09:45:13.261Z,89.76
2023-01-05T09:47:46.866Z,86.80
2023-01-05T09:50:21.301Z,84.89
2023-01-05T09:52:51.477Z,89.31
2023-01-05T09:55:27.907Z,91.51
2023-01-05T09:58:02.964Z,87.20
2023-01-05T10:00:31.596Z,85.97
2023-01-05T10:03:03.587Z,85.22
2023-01-05T10:05:41.483Z,84.82
2023-01-05T10:08:34.141Z,83.44
2023-01-05T10:11:34.141Z,82.67
2023-01-05T10:14:08.695Z,81.05
2023-01-05T10:16:36.872Z,79.57
2023-01-05T10:19:07.190Z,80.13
2023-01-05T10:21:49.394Z,77.17
2023-01-05T10:24:41.558Z,79.00
2023-01-05T10:27:27.155Z,80.13
2023-01-05T10:30:12.660Z,78.71
2023-01-05T10:33:26.439Z,79.29
2023-01-05T10:36:12.095Z,80.63
2023-01-05T10:38:59.390Z,81.39
2023-01-05T10:41:51.165Z,80.25
2023-01-05T10:44:28.599Z,82.61
2023-01-05T10:46:57.647Z,83.24
2023-01-05T10:49:28.709Z,86.79
2023-01-05T10:51:58.533Z,86.08
2023-01-05T10:54:47.457Z,81.91
2023-01-05T10:57:36.585Z,86.16
2023-01-05T11:00:17.402Z,85.70
2023-01-05T11:03:01.278Z,86.71
2023-01-05T11:05:37.562Z,86.58
2023-01-05T11:08:19.652Z,87.13
2023-01-05T11:11:03.173Z,86.95
2023-01-05T11:13:40.503Z,85.43
2023-01-05T11:16:13.402Z,88.06
2023-01-05T11:19:03.752Z,90.28
2023-01-05T11:21:46.261Z,90.82
2023-01-05T11:24:34.930Z,90.64
2023-01-05T11:27:21.779Z,92.51
2023-01-05T11:30:19.353Z,93.56
2023-01-05T11:32:48.309Z,94.50
2023-01-05T11:35:31.003Z,97.20
2023-01-05T11:38:00.600Z,94.97
2023-01-05T11:40:33.990Z,95.97
2023-01-05T11:43:10.663Z,94.40
2023-01-05T11:45:45.538Z,95.20
2023-01-05T11:48:20.157Z,100.00
2023-01-05T11:50:51.545Z,98.16
2023-01-05T11:53:36.488Z,94.47
2023-01-05T11:56:08.959Z,96.75
2023-01-05T11:58:45.608Z,97.23
2023-01-05T12:01:27.953Z,98.98
2023-01-05T12:04:11.922Z,95.07
2023-01-05T12:07:04.306Z,94.18
2023-01-05T12:09:36.937Z,95.07
2023-01-05T12:12:04.988Z,93.31
2023-01-05T12:14:59.275Z,91.82
2023-01-05T12:17:59.472Z,92.60
2023-01-05T12:20:40.332Z,92.46
2023-01-05T12:23:28.009Z,91.07
2023-01-05T12:26:28.504Z,91.78
2023-01-05T12:36:27.332Z,92.88
2023-01-05T12:39:08.031Z,93.28
2023-01-05T12:41:45.261Z,93.43
2023-01-05T12:44:29.552Z,92.00
2023-01-05T12:47:31.188Z,93.37
2023-01-05T12:50:44.416Z,94.10
2023-01-05T12:53:23.999Z,92.35
2023-01-05T12:55:56.122Z,92.50
2023-01-05T12:58:35.691Z,92.96
2023-01-05T13:01:07.066Z,93.28
2023-01-05T13:03:44.830Z,94.33
2023-01-05T13:06:17.490Z,96.06
2023-01-05T13:08:50.184Z,94.99
2023-01-05T13:11:30.248Z,94.96
2023-01-05T13:14:06.156Z,93.61
2023-01-05T13:16:43.614Z,93.96
2023-01-05T13:19:34.594Z,96.06
2023-01-05T13:22:06.464Z,94.81
2023-01-05T13:24:43.820Z,92.32
2023-01-05T13:27:13.012Z,90.03
2023-01-05T13:29:44.838Z,91.49
2023-01-05T13:32:19.329Z,92.26
2023-01-05T13:35:15.428Z,91.34
2023-01-05T13:38:21.473Z,92.83
2023-01-05T13:41:04.321Z,91.18
2023-01-05T13:43:45.400Z,91.95
2023-01-05T13:46:32.076Z,90.52
2023-01-05T13:49:18.861Z,89.40
2023-01-05T13:51:55.044Z,88.91
2023-01-05T13:54:43.297Z,90.96
2023-01-05T13:57:26.402Z,91.42
2023-01-05T14:00:06.613Z,92.58
2023-01-05T14:02:43.883Z,90.96
2023-01-05T14:05:32.816Z,89.79
2023-01-05T14:08:04.387Z,90.37
2023-01-05T14:10:34.197Z,90.54
2023-01-05T14:13:03.679Z,88.30
2023-01-05T14:15:42.910Z,88.08
2023-01-05T14:18:13.179Z,88.86
2023-01-05T14:20:50.941Z,89.71
2023-01-05T14:23:30.202Z,89.10
2023-01-05T14:25:59.579Z,89.16
2023-01-05T14:28:30.948Z,89.10
2023-01-05T14:31:26.265Z,88.31
2023-01-05T14:33:57.718Z,88.60
2023-01-05T14:36:31.475Z,87.89
2023-01-05T14:39:02.340Z,90.58
2023-01-05T14:41:31.647Z,87.50
2023-01-05T14:44:07.296Z,87.72
2023-01-05T14:46:57.629Z,88.89
2023-01-05T14:49:33.884Z,88.93
2023-01-05T14:52:03.711Z,87.92
2023-01-05T14:54:43.740Z,89.40
2023-01-05T14:57:27.081Z,87.93
2023-01-05T15:00:13.403Z,88.32
2023-01-05T15:03:08.695Z,89.05
2023-01-05T15:05:43.057Z,87.60
2023-01-05T15:08:33.357Z,88.07
2023-01-05T15:11:24.350Z,86.36
2023-01-05T15:14:29.280Z,88.84
2023-01-05T15:17:20.700Z,88.83
2023-01-05T15:20:09.335Z,87.78
2023-01-05T15:22:43.917Z,86.60
2023-01-05T15:25:58.002Z,88.25
2023-01-05T15:31:37.408Z,85.78
2023-01-05T15:34:15.076Z,86.80
2023-01-05T15:36:51.373Z,87.06
2023-01-05T15:39:32.728Z,87.96
2023-01-05T15:42:07.799Z,86.07
2023-01-05T15:44:40.769Z,85.61
2023-01-05T15:47:10.483Z,84.15
2023-01-05T15:49:40.278Z,83.79
2023-01-05T15:52:19.388Z,83.41
2023-01-05T15:54:58.340Z,83.49
2023-01-05T15:57:26.623Z,81.84
2023-01-05T15:59:55.433Z,81.86
2023-01-05T16:02:32.038Z,82.38
2023-01-05T16:05:09.898Z,81.60
2023-01-05T16:07:54.357Z,83.00
2023-01-05T16:10:35.607Z,82.26
2023-01-05T16:13:15.373Z,82.34
2023-01-05T16:15:46.347Z,82.57
2023-01-05T16:18:39.940Z,80.40
2023-01-05T16:21:35.645Z,81.77
2023-01-05T16:24:09.769Z,79.26
2023-01-05T16:26:38.375Z,78.62
2023-01-05T16:29:34.354Z,78.05
2023-01-05T16:32:02.858Z,80.21
2023-01-05T16:34:33.002Z,78.31
2023-01-05T16:37:15.204Z,77.38
2023-01-05T16:39:44.877Z,77.10
2023-01-05T16:42:32.637Z,76.37
2023-01-05T16:45:01.333Z,76.41
2023-01-05T16:47:39.372Z,76.63
2023-01-05T16:50:30.691Z,78.28
2023-01-05T16:53:20.008Z,76.15
2023-01-05T16:55:48.667Z,76.92
2023-01-05T16:58:32.338Z,77.12
2023-01-05T17:01:13.302Z,76.66
2023-01-05T17:03:42.888Z,77.93
2023-01-05T17:06:24.744Z,78.43
2023-01-05T17:08:54.205Z,76.31
2023-01-05T17:11:22.671Z,76.92
2023-01-05T17:13:55.155Z,77.43
2023-01-05T17:16:23.611Z,76.59
2023-01-05T17:18:51.779Z,78.03
2023-01-05T17:21:24.622Z,76.45
2023-01-05T17:23:55.855Z,76.42
2023-01-05T17:26:27.321Z,76.55
2023-01-05T17:28:59.236Z,76.96
2023-01-05T17:31:27.564Z,76.00
2023-01-05T17:33:55.929Z,75.30
2023-01-05T17:36:30.571Z,75.54
2023-01-05T17:38:59.246Z,73.98
2023-01-05T17:41:27.225Z,74.42
2023-01-05T17:43:55.220Z,75.48
2023-01-05T17:46:31.652Z,73.88
2023-01-05T17:49:00.889Z,73.98
2023-01-05T17:51:30.321Z,74.54
2023-01-05T17:53:59.268Z,74.70
2023-01-05T17:56:27.416Z,74.37
2023-01-05T17:58:55.873Z,74.48
2023-01-05T18:01:23.912Z,74.53
2023-01-05T18:03:52.291Z,73.43
2023-01-05T18:06:20.237Z,75.23
2023-01-05T18:08:48.167Z,76.01
2023-01-05T18:11:17.763Z,76.40
2023-01-05T18:13:46.025Z,76.10
2023-01-05T18:16:14.240Z,76.72
2023-01-05T18:18:44.596Z,76.06
2023-01-05T18:21:12.547Z,74.51
2023-01-05T18:23:40.437Z,74.19
2023-01-05T18:26:10.217Z,74.63
2023-01-05T18:28:38.950Z,75.15
2023-01-05T18:31:15.212Z,74.76
2023-01-05T18:33:43.736Z,74.34
2023-01-05T18:36:14.061Z,76.12
2023-01-05T18:38:43.094Z,74.14
2023-01-05T18:41:11.962Z,75.84
2023-01-05T18:43:40.078Z,77.11
2023-01-05T18:46:08.228Z,76.83
2023-01-05T18:48:36.557Z,76.55
2023-01-05T18:51:08.806Z,76.59
2023-01-05T18:53:39.010Z,76.22
2023-01-05T18:56:08.707Z,75.86
2023-01-05T18:58:37.306Z,76.00
2023-01-05T19:01:13.499Z,76.97
2023-01-05T19:03:42.691Z,77.70
2023-01-05T19:06:16.322Z,76.27
2023-01-05T19:08:45.581Z,76.56
2023-01-05T19:11:17.904Z,77.47
2023-01-05T19:13:49.201Z,76.10
2023-01-05T19:16:18.765Z,76.00
2023-01-05T19:19:04.252Z,75.41
2023-01-05T19:21:33.620Z,76.19
2023-01-05T19:24:03.329Z,77.25
2023-01-05T19:26:32.560Z,77.18
2023-01-05T19:29:01.829Z,76.12
2023-01-05T19:31:30.644Z,76.94
2023-01-05T19:34:02.041Z,75.91
2023-01-05T19:36:35.014Z,76.20
2023-01-05T19:39:11.505Z,76.05
2023-01-05T19:41:41.121Z,75.64
2023-01-05T19:44:15.180Z,75.28
2023-01-05T19:46:44.097Z,76.89
2023-01-05T19:49:20.144Z,74.73
2023-01-05T19:51:48.921Z,74.91
2023-01-05T19:54:17.191Z,75.01
2023-01-05T19:56:45.793Z,74.64
2023-01-05T19:59:16.922Z,74.27
2023-01-05T20:01:45.490Z,73.46
2023-01-05T20:04:14.313Z,73.95
2023-01-05T20:06:44.555Z,74.24
2023-01-05T20:09:17.585Z,74.34
2023-01-05T20:11:51.701Z,75.22
2023-01-05T20:14:26.059Z,75.98
2023-01-05T20:17:01.586Z,74.68
2023-01-05T20:19:31.216Z,73.35
2023-01-05T20:22:02.308Z,74.38
2023-01-05T20:24:32.079Z,74.14
2023-01-05T20:27:04.219Z,73.92
2023-01-05T20:29:32.558Z,74.99
2023-01-05T20:32:04.724Z,74.89
2023-01-05T20:34:36.470Z,75.51
2023-01-05T20:37:07.544Z,74.84
2023-01-05T20:39:36.675Z,74.94
2023-01-05T20:42:05.203Z,73.61
2023-01-05T20:44:36.595Z,74.83
2023-01-05T20:47:06.853Z,74.50
2023-01-05T20:49:36.571Z,73.82
2023-01-05T20:52:06.136Z,75.77
2023-01-05T20:54:34.322Z,74.96
2023-01-05T20:57:02.367Z,74.60
2023-01-05T20:59:32.576Z,74.34
2023-01-05T21:02:01.536Z,74.99
2023-01-05T21:04:31.099Z,75.77
2023-01-05T21:07:01.356Z,76.17
2023-01-05T21:09:30.684Z,76.45
2023-01-05T21:11:59.295Z,76.15
2023-01-05T21:14:27.847Z,76.94
2023-01-05T21:16:56.020Z,75.85
2023-01-05T21:19:24.899Z,75.90
2023-01-05T21:21:55.603Z,77.42
2023-01-05T21:24:24.628Z,76.83
2023-01-05T21:26:53.220Z,75.82
2023-01-05T21:29:23.437Z,75.49
2023-01-05T21:31:56.013Z,75.08
2023-01-05T21:34:24.608Z,77.04
2023-01-05T21:36:53.033Z,76.14
2023-01-05T21:39:24.811Z,74.64
2023-01-05T21:42:12.704Z,74.67
2023-01-05T21:44:41.306Z,75.42
2023-01-05T21:47:10.484Z,73.94
2023-01-05T21:49:38.654Z,75.78
2023-01-05T21:52:25.055Z,74.22
2023-01-05T21:55:11.851Z,74.25
2023-01-05T21:57:40.208Z,74.35
2023-01-05T22:00:09.360Z,73.60
2023-01-05T22:02:37.785Z,73.99
2023-01-05T22:05:06.361Z,73.66
2023-01-05T22:07:34.280Z,73.75
2023-01-05T22:10:03.263Z,73.87
2023-01-05T22:12:31.346Z,73.43
2023-01-05T22:14:59.332Z,74.15
2023-01-05T22:17:27.736Z,74.40
2023-01-05T22:19:55.709Z,73.87
2023-01-05T22:22:23.679Z,74.31
2023-01-05T22:24:51.953Z,74.40
2023-01-05T22:27:19.897Z,74.81
2023-01-05T22:29:47.830Z,74.88
2023-01-05T22:32:16.081Z,75.12
2023-01-05T22:34:45.454Z,76.51
2023-01-05T22:37:16.163Z,75.24
2023-01-05T22:39:44.687Z,76.21
2023-01-05T22:42:12.661Z,75.68
2023-01-05T22:44:40.581Z,75.34
2023-01-05T22:47:08.857Z,74.66
2023-01-05T22:49:36.847Z,75.08
2023-01-05T22:52:05.040Z,74.38
2023-01-05T22:54:33.973Z,74.34
2023-01-05T22:57:01.972Z,73.37
2023-01-05T22:59:29.858Z,72.63
2023-01-05T23:01:58.340Z,73.77
2023-01-05T23:04:26.249Z,74.35
2023-01-05T23:06:54.208Z,74.92
2023-01-05T23:09:22.684Z,73.38
2023-01-05T23:11:50.786Z,72.89
2023-01-05T23:14:19.391Z,72.43
2023-01-05T23:16:47.985Z,72.55
2023-01-05T23:19:17.143Z,72.06
2023-01-05T23:21:45.263Z,72.91
2023-01-05T23:24:13.624Z,72.37
2023-01-05T23:26:41.946Z,71.22
2023-01-05T23:29:10.101Z,72.20
2023-01-05T23:31:38.376Z,71.71
2023-01-05T23:34:06.342Z,72.01
2023-01-05T23:36:34.234Z,71.60
2023-01-05T23:39:02.559Z,72.39
2023-01-05T23:41:30.613Z,71.42
2023-01-05T23:43:58.627Z,72.68
2023-01-05T23:46:27.205Z,72.09
2023-01-05T23:48:55.160Z,71.97
2023-01-05T23:51:23.162Z,72.29
2023-01-05T23:53:53.143Z,71.26
2023-01-05T23:56:26.718Z,72.04
2023-01-05T23:59:02.765Z,71.82
