createdAt,value
2019-04-21T00:00:58.694Z,5.17
2019-04-21T00:03:34.766Z,5.31
2019-04-21T00:06:18.368Z,5.17
2019-04-21T00:08:48.773Z,5.36
2019-04-21T00:11:25.018Z,5.29
2019-04-21T00:13:47.025Z,5.20
2019-04-21T00:16:10.287Z,5.10
2019-04-21T00:18:54.870Z,5.08
2019-04-21T00:21:26.705Z,4.79
2019-04-21T00:24:20.248Z,4.69
2019-04-21T00:26:57.427Z,4.52
2019-04-21T00:29:37.999Z,4.34
2019-04-21T00:32:03.124Z,4.29
2019-04-21T00:34:17.838Z,4.15
2019-04-21T00:36:59.659Z,4.05
2019-04-21T00:42:09.799Z,4.01
2019-04-21T00:44:33.024Z,3.96
2019-04-21T00:47:13.971Z,3.96
2019-04-21T00:49:54.928Z,4.11
2019-04-21T00:53:03.547Z,4.11
2019-04-21T00:55:38.628Z,4.00
2019-04-21T00:58:10.493Z,3.75
2019-04-21T01:00:42.944Z,3.64
2019-04-21T01:03:14.681Z,3.63
2019-04-21T01:05:47.246Z,3.59
2019-04-21T01:08:15.818Z,3.63
2019-04-21T01:10:40.932Z,3.58
2019-04-21T01:13:21.710Z,3.58
2019-04-21T01:15:53.053Z,3.53
2019-04-21T01:18:20.980Z,3.48
2019-04-21T01:20:33.894Z,3.50
2019-04-21T01:23:04.336Z,3.41
2019-04-21T01:25:41.512Z,3.48
2019-04-21T01:28:24.600Z,3.39
2019-04-21T01:30:57.287Z,3.43
2019-04-21T01:33:34.904Z,3.37
2019-04-21T01:35:58.385Z,3.28
2019-04-21T01:38:44.340Z,3.14
2019-04-21T01:41:11.346Z,3.21
2019-04-21T01:43:33.718Z,3.25
2019-04-21T01:46:10.709Z,3.24
2019-04-21T01:48:37.483Z,3.26
2019-04-21T01:51:08.533Z,3.22
2019-04-21T01:54:03.553Z,3.14
2019-04-21T01:56:40.183Z,3.17
2019-04-21T01:59:01.541Z,3.16
2019-04-21T02:01:46.105Z,3.02
2019-04-21T02:04:24.562Z,3.01
2019-04-21T02:06:50.388Z,3.07
2019-04-21T02:09:23.203Z,3.11
2019-04-21T02:11:54.838Z,3.09
2019-04-21T02:14:31.156Z,3.13
2019-04-21T02:16:59.309Z,3.04
2019-04-21T02:19:26.636Z,2.97
2019-04-21T02:21:55.292Z,2.91
2019-04-21T02:24:45.154Z,2.78
2019-04-21T02:27:07.101Z,2.58
2019-04-21T02:29:40.892Z,2.65
2019-04-21T02:32:21.707Z,2.63
2019-04-21T02:39:57.389Z,2.90
2019-04-21T02:42:32.898Z,3.00
2019-04-21T02:50:09.569Z,2.95
2019-04-21T02:52:39.292Z,2.83
2019-04-21T02:55:15.618Z,2.73
2019-04-21T02:57:41.526Z,2.79
2019-04-21T03:00:13.647Z,2.63
2019-04-21T03:06:24.931Z,2.52
2019-04-21T03:08:50.060Z,2.47
2019-04-21T03:11:11.918Z,2.50
2019-04-21T03:13:46.960Z,2.46
2019-04-21T03:23:54.105Z,2.10
2019-04-21T03:26:28.543Z,2.11
2019-04-21T03:28:56.297Z,2.12
2019-04-21T03:31:55.486Z,1.96
2019-04-21T03:36:47.690Z,1.77
2019-04-21T03:39:01.224Z,1.79
2019-04-21T03:41:37.762Z,1.72
2019-04-21T03:44:12.311Z,1.67
2019-04-21T03:46:41.886Z,1.65
2019-04-21T03:54:19.604Z,2.03
2019-04-21T03:59:14.250Z,2.24
2019-04-21T04:02:18.896Z,2.29
2019-04-21T04:05:08.155Z,2.15
2019-04-21T04:07:55.116Z,2.00
2019-04-21T04:12:46.969Z,1.88
2019-04-21T04:15:29.003Z,1.72
2019-04-21T04:17:46.768Z,1.72
2019-04-21T04:22:55.447Z,1.66
2019-04-21T04:25:25.355Z,1.69
2019-04-21T04:30:35.732Z,1.72
2019-04-21T04:32:56.637Z,1.76
2019-04-21T04:35:48.996Z,1.78
2019-04-21T04:38:08.623Z,1.90
2019-04-21T04:40:51.703Z,1.89
2019-04-21T04:45:54.059Z,2.07
2019-04-21T04:48:20.324Z,1.95
2019-04-21T04:50:55.487Z,2.07
2019-04-21T04:53:34.648Z,2.17
2019-04-21T04:56:00.912Z,2.12
2019-04-21T04:58:54.587Z,2.20
2019-04-21T05:01:21.642Z,2.27
2019-04-21T05:03:44.510Z,2.46
2019-04-21T05:09:14.794Z,2.64
2019-04-21T05:14:07.581Z,2.82
2019-04-21T05:19:20.227Z,2.99
2019-04-21T05:21:39.404Z,3.14
2019-04-21T05:24:01.351Z,3.25
2019-04-21T05:26:36.024Z,3.44
2019-04-21T05:29:01.975Z,3.74
2019-04-21T05:31:54.782Z,3.77
2019-04-21T05:34:26.850Z,3.88
2019-04-21T05:37:14.265Z,4.65
2019-04-21T05:39:52.287Z,7.35
2019-04-21T05:42:27.228Z,8.95
2019-04-21T05:45:12.711Z,9.49
2019-04-21T05:47:46.313Z,10.04
2019-04-21T05:50:16.592Z,10.80
2019-04-21T05:52:44.715Z,12.27
2019-04-21T05:55:34.085Z,12.69
2019-04-21T05:57:57.297Z,13.43
2019-04-21T06:00:52.919Z,13.57
2019-04-21T06:03:10.083Z,13.67
2019-04-21T06:05:53.439Z,14.16
2019-04-21T06:08:13.217Z,14.24
2019-04-21T06:10:47.506Z,14.25
2019-04-21T06:13:24.398Z,13.64
2019-04-21T06:15:54.774Z,13.85
2019-04-21T06:18:20.186Z,14.24
2019-04-21T06:20:55.113Z,14.61
2019-04-21T06:23:27.049Z,14.16
2019-04-21T06:26:14.840Z,14.75
2019-04-21T06:28:31.775Z,15.36
2019-04-21T06:33:36.064Z,15.06
2019-04-21T06:44:01.425Z,16.21
2019-04-21T06:49:02.617Z,16.14
2019-04-21T06:51:48.202Z,16.08
2019-04-21T06:54:09.535Z,15.63
2019-04-21T06:56:40.971Z,16.60
2019-04-21T06:59:09.639Z,16.86
2019-04-21T07:04:31.227Z,17.52
2019-04-21T07:06:52.049Z,16.50
2019-04-21T07:09:26.673Z,17.38
2019-04-21T07:11:53.843Z,17.94
2019-04-21T07:14:32.085Z,18.07
2019-04-21T07:17:09.419Z,17.99
2019-04-21T07:19:34.710Z,17.75
2019-04-21T07:22:03.182Z,17.22
2019-04-21T07:24:37.298Z,17.40
2019-04-21T07:27:10.209Z,17.68
2019-04-21T07:29:50.626Z,17.90
2019-04-21T07:32:12.425Z,19.10
2019-04-21T07:34:49.847Z,19.76
2019-04-21T07:37:12.572Z,19.71
2019-04-21T07:39:43.939Z,19.83
2019-04-21T07:42:13.371Z,19.97
2019-04-21T07:44:45.959Z,19.37
2019-04-21T07:47:26.488Z,18.87
2019-04-21T07:50:14.362Z,18.61
2019-04-21T07:53:07.025Z,19.40
2019-04-21T07:58:11.173Z,19.11
2019-04-21T08:00:51.200Z,18.77
2019-04-21T08:03:14.233Z,19.48
2019-04-21T08:05:45.758Z,19.42
2019-04-21T08:08:12.083Z,19.81
2019-04-21T08:10:47.085Z,20.29
2019-04-21T08:13:28.927Z,20.52
2019-04-21T08:15:52.993Z,20.34
2019-04-21T08:18:28.314Z,19.99
2019-04-21T08:20:53.438Z,20.79
2019-04-21T08:23:31.751Z,20.86
2019-04-21T08:26:06.099Z,21.13
2019-04-21T08:28:31.942Z,20.80
2019-04-21T08:31:10.277Z,20.92
2019-04-21T08:33:47.082Z,21.23
2019-04-21T08:36:19.309Z,21.50
2019-04-21T08:38:46.002Z,21.28
2019-04-21T08:41:17.055Z,22.01
2019-04-21T08:46:20.152Z,21.78
2019-04-21T08:48:52.802Z,21.57
2019-04-21T08:51:28.931Z,21.54
2019-04-21T08:53:53.564Z,21.64
2019-04-21T08:56:30.409Z,21.99
2019-04-21T08:59:31.478Z,21.72
2019-04-21T09:02:06.271Z,22.08
2019-04-21T09:04:33.945Z,22.74
2019-04-21T09:07:12.946Z,22.72
2019-04-21T09:09:41.629Z,22.76
2019-04-21T09:12:15.065Z,22.65
2019-04-21T09:14:51.244Z,22.42
2019-04-21T09:17:16.387Z,22.12
2019-04-21T09:22:28.335Z,22.32
2019-04-21T09:24:56.017Z,22.41
2019-04-21T09:27:27.864Z,22.89
2019-04-21T09:29:51.662Z,22.63
2019-04-21T09:32:20.255Z,22.77
2019-04-21T09:34:49.275Z,22.79
2019-04-21T09:37:36.705Z,23.01
2019-04-21T09:39:55.177Z,23.01
2019-04-21T09:42:33.290Z,22.08
2019-04-21T09:44:59.459Z,21.82
2019-04-21T09:47:37.472Z,22.98
2019-04-21T09:50:01.872Z,23.41
2019-04-21T09:52:40.884Z,23.06
2019-04-21T09:55:10.087Z,22.15
2019-04-21T09:57:43.277Z,22.63
2019-04-21T10:00:18.257Z,23.13
2019-04-21T10:02:51.610Z,22.66
2019-04-21T10:05:14.542Z,24.12
2019-04-21T10:07:44.762Z,23.68
2019-04-21T10:10:15.263Z,23.52
2019-04-21T10:12:45.513Z,24.06
2019-04-21T10:15:16.571Z,24.10
2019-04-21T10:18:00.553Z,24.11
2019-04-21T10:20:30.960Z,23.85
2019-04-21T10:23:01.064Z,24.09
2019-04-21T10:25:32.398Z,23.78
2019-04-21T10:28:03.326Z,23.70
2019-04-21T10:30:34.762Z,23.44
2019-04-21T10:33:06.157Z,24.14
2019-04-21T10:35:37.046Z,24.00
2019-04-21T10:38:20.080Z,24.82
2019-04-21T10:40:41.255Z,25.08
2019-04-21T10:43:13.734Z,25.01
2019-04-21T10:45:43.505Z,24.87
2019-04-21T10:48:14.694Z,24.79
2019-04-21T10:50:45.409Z,23.98
2019-04-21T10:53:23.014Z,24.73
2019-04-21T10:56:06.406Z,25.21
2019-04-21T10:58:32.032Z,25.34
2019-04-21T11:01:08.448Z,25.55
2019-04-21T11:03:44.631Z,25.06
2019-04-21T11:06:18.778Z,25.59
2019-04-21T11:08:53.899Z,25.61
2019-04-21T11:11:23.916Z,25.81
2019-04-21T11:13:54.848Z,26.06
2019-04-21T11:16:26.982Z,26.09
2019-04-21T11:18:57.939Z,26.28
2019-04-21T11:21:29.213Z,24.56
2019-04-21T11:23:59.398Z,24.79
2019-04-21T11:26:29.920Z,24.36
2019-04-21T11:29:01.089Z,25.93
2019-04-21T11:31:31.369Z,25.99
2019-04-21T11:34:01.521Z,26.09
2019-04-21T11:36:31.686Z,26.08
2019-04-21T11:39:30.739Z,26.12
2019-04-21T11:41:51.989Z,26.61
2019-04-21T11:44:24.615Z,26.22
2019-04-21T11:46:56.380Z,25.46
2019-04-21T11:49:31.982Z,25.35
2019-04-21T11:52:00.783Z,25.98
2019-04-21T11:54:31.094Z,25.39
2019-04-21T11:57:11.801Z,25.62
2019-04-21T11:59:35.622Z,25.86
2019-04-21T12:02:07.722Z,26.50
2019-04-21T12:04:39.295Z,26.99
2019-04-21T12:07:09.566Z,26.89
2019-04-21T12:09:39.802Z,26.31
2019-04-21T12:12:10.032Z,25.90
2019-04-21T12:14:40.187Z,26.00
2019-04-21T12:17:10.357Z,25.88
2019-04-21T12:19:40.890Z,25.81
2019-04-21T12:22:20.192Z,26.02
2019-04-21T12:24:43.176Z,26.21
2019-04-21T12:27:14.055Z,25.77
2019-04-21T12:29:44.301Z,26.23
2019-04-21T12:32:33.868Z,26.24
2019-04-21T12:35:06.006Z,26.51
2019-04-21T12:37:42.819Z,26.25
2019-04-21T12:40:14.763Z,26.23
2019-04-21T12:42:45.522Z,25.78
2019-04-21T12:45:17.297Z,26.09
2019-04-21T12:47:57.959Z,25.72
2019-04-21T12:50:27.792Z,25.81
2019-04-21T12:52:58.025Z,25.66
2019-04-21T12:55:36.631Z,25.16
2019-04-21T12:58:03.479Z,23.99
2019-04-21T13:00:33.805Z,24.04
2019-04-21T13:03:04.052Z,24.01
2019-04-21T13:05:39.868Z,24.33
2019-04-21T13:08:09.353Z,25.21
2019-04-21T13:10:40.202Z,25.55
2019-04-21T13:13:10.452Z,25.79
2019-04-21T13:15:40.631Z,25.72
2019-04-21T13:18:12.230Z,25.51
2019-04-21T13:20:42.571Z,24.95
2019-04-21T13:23:13.840Z,24.10
2019-04-21T13:25:44.012Z,23.20
2019-04-21T13:28:14.651Z,23.52
2019-04-21T13:30:46.300Z,24.36
2019-04-21T13:33:16.464Z,24.87
2019-04-21T13:35:50.950Z,25.08
2019-04-21T13:38:32.610Z,25.93
2019-04-21T13:41:17.484Z,26.08
2019-04-21T13:43:37.137Z,25.17
2019-04-21T13:46:08.060Z,25.75
2019-04-21T13:48:38.331Z,26.31
2019-04-21T13:51:09.122Z,25.00
2019-04-21T13:53:41.789Z,24.96
2019-04-21T13:56:11.993Z,25.30
2019-04-21T13:58:42.310Z,25.28
2019-04-21T14:01:13.737Z,25.95
2019-04-21T14:03:44.118Z,25.78
2019-04-21T14:06:14.221Z,25.91
2019-04-21T14:08:45.373Z,25.25
2019-04-21T14:11:17.535Z,25.67
2019-04-21T14:13:48.268Z,25.54
2019-04-21T14:16:18.512Z,26.06
2019-04-21T14:18:49.616Z,25.45
2019-04-21T14:21:23.126Z,25.83
2019-04-21T14:23:53.925Z,26.19
2019-04-21T14:26:26.817Z,26.44
2019-04-21T14:28:57.046Z,26.94
2019-04-21T14:31:28.430Z,25.75
2019-04-21T14:34:00.166Z,26.54
2019-04-21T14:36:39.762Z,26.17
2019-04-21T14:39:24.488Z,25.97
2019-04-21T14:42:15.913Z,26.15
2019-04-21T14:45:30.691Z,26.71
2019-04-21T14:48:48.791Z,26.97
2019-04-21T15:02:03.913Z,25.93
2019-04-21T15:07:33.003Z,25.80
2019-04-21T15:10:36.810Z,26.28
2019-04-21T15:13:17.350Z,26.49
2019-04-21T15:13:35.557Z,26.34
2019-04-21T15:16:29.071Z,26.41
2019-04-21T15:19:20.449Z,26.45
2019-04-21T15:22:06.221Z,26.39
2019-04-21T15:24:38.295Z,26.12
2019-04-21T15:41:26.856Z,25.96
2019-04-21T15:47:04.034Z,25.71
2019-04-21T15:50:30.290Z,25.88
2019-04-21T15:56:40.432Z,25.19
2019-04-21T16:02:42.536Z,25.62
2019-04-21T16:05:16.920Z,25.13
2019-04-21T16:07:56.200Z,25.51
2019-04-21T16:10:43.426Z,25.92
2019-04-21T16:13:09.682Z,24.84
2019-04-21T16:18:34.235Z,24.57
2019-04-21T16:21:06.039Z,24.32
2019-04-21T16:23:40.510Z,24.00
2019-04-21T16:26:10.905Z,23.29
2019-04-21T16:28:41.681Z,22.85
2019-04-21T16:31:12.353Z,22.63
2019-04-21T16:33:43.222Z,22.16
2019-04-21T16:36:15.071Z,22.30
2019-04-21T16:38:49.368Z,22.54
2019-04-21T16:41:20.308Z,22.12
2019-04-21T16:43:51.379Z,21.19
2019-04-21T16:46:21.677Z,20.55
2019-04-21T16:48:53.749Z,20.51
2019-04-21T16:51:24.250Z,20.31
2019-04-21T16:54:01.915Z,20.10
2019-04-21T16:56:47.841Z,19.77
2019-04-21T16:59:26.464Z,19.56
2019-04-21T17:01:58.731Z,19.19
2019-04-21T17:04:36.210Z,19.05
2019-04-21T17:07:26.231Z,18.88
2019-04-21T17:09:56.843Z,18.60
2019-04-21T17:12:30.661Z,18.44
2019-04-21T17:15:18.737Z,18.59
2019-04-21T17:17:54.345Z,18.47
2019-04-21T17:20:21.551Z,18.34
2019-04-21T17:22:39.560Z,18.30
2019-04-21T17:25:10.841Z,18.09
2019-04-21T17:27:41.197Z,18.12
2019-04-21T17:30:12.930Z,18.03
2019-04-21T17:32:48.400Z,17.95
2019-04-21T18:18:05.182Z,15.68
2019-04-21T18:36:06.674Z,14.70
2019-04-21T18:43:35.638Z,14.51
2019-04-21T18:53:36.506Z,14.04
2019-04-21T18:57:49.924Z,13.94
2019-04-21T19:00:32.747Z,13.89
2019-04-21T19:03:39.880Z,13.76
2019-04-21T19:06:10.841Z,13.59
2019-04-21T19:08:59.223Z,13.47
2019-04-21T19:11:28.579Z,13.34
2019-04-21T19:14:28.494Z,13.28
2019-04-21T19:16:53.886Z,13.19
2019-04-21T19:21:58.711Z,13.02
2019-04-21T19:24:30.596Z,12.98
2019-04-21T19:27:03.203Z,12.89
2019-04-21T19:29:28.736Z,12.76
2019-04-21T19:32:03.983Z,12.70
2019-04-21T19:34:22.368Z,12.67
2019-04-21T19:36:52.004Z,12.57
2019-04-21T19:39:36.420Z,12.51
2019-04-21T19:42:00.308Z,12.47
2019-04-21T19:44:38.209Z,12.42
2019-04-21T19:47:10.532Z,12.35
2019-04-21T19:49:49.623Z,12.35
2019-04-21T19:52:05.279Z,12.30
2019-04-21T19:54:36.338Z,12.20
2019-04-21T19:57:02.892Z,12.13
2019-04-21T19:59:41.740Z,12.13
2019-04-21T20:02:06.935Z,12.07
2019-04-21T20:04:43.970Z,12.02
2019-04-21T20:07:24.398Z,11.94
2019-04-21T20:10:05.172Z,11.84
2019-04-21T20:12:36.926Z,11.81
2019-04-21T20:15:14.846Z,11.68
2019-04-21T20:17:34.786Z,11.70
2019-04-21T20:19:50.110Z,11.63
2019-04-21T20:22:23.995Z,11.54
2019-04-21T20:25:01.467Z,11.45
2019-04-21T20:27:36.236Z,11.42
2019-04-21T20:30:15.164Z,11.27
2019-04-21T20:32:49.108Z,11.26
2019-04-21T20:35:23.062Z,11.21
2019-04-21T20:37:47.712Z,11.03
2019-04-21T20:40:19.611Z,10.99
2019-04-21T20:42:50.961Z,11.03
2019-04-21T20:47:48.800Z,10.89
2019-04-21T20:50:29.849Z,10.81
2019-04-21T20:53:05.977Z,10.84
2019-04-21T20:55:35.404Z,10.79
2019-04-21T20:58:04.257Z,10.77
2019-04-21T21:00:54.503Z,10.75
2019-04-21T21:03:20.988Z,10.73
2019-04-21T21:05:42.426Z,10.51
2019-04-21T21:08:26.036Z,10.42
2019-04-21T21:10:53.247Z,10.38
2019-04-21T21:13:31.121Z,10.28
2019-04-21T21:16:11.929Z,10.29
2019-04-21T21:18:48.143Z,10.25
2019-04-21T21:21:04.857Z,10.32
2019-04-21T21:23:37.150Z,10.31
2019-04-21T21:26:11.471Z,10.26
2019-04-21T21:28:37.227Z,10.23
2019-04-21T21:31:13.216Z,10.24
2019-04-21T21:33:54.233Z,10.17
2019-04-21T21:36:28.612Z,10.13
2019-04-21T21:38:55.971Z,10.11
2019-04-21T21:41:13.821Z,10.07
2019-04-21T21:43:37.772Z,10.05
2019-04-21T21:46:26.646Z,10.04
2019-04-21T21:48:51.703Z,10.09
2019-04-21T21:51:20.455Z,10.02
2019-04-21T21:53:45.697Z,10.00
2019-04-21T21:56:26.864Z,9.99
2019-04-21T21:59:01.157Z,9.89
2019-04-21T22:01:38.002Z,9.90
2019-04-21T22:04:12.700Z,9.83
2019-04-21T22:06:44.653Z,9.82
2019-04-21T22:09:10.501Z,9.82
2019-04-21T22:11:42.218Z,9.87
2019-04-21T22:14:23.041Z,9.72
2019-04-21T22:17:06.186Z,9.57
2019-04-21T22:19:48.607Z,9.57
2019-04-21T22:22:09.598Z,9.45
2019-04-21T22:24:39.905Z,9.36
2019-04-21T22:26:55.322Z,9.31
2019-04-21T22:29:48.142Z,9.26
2019-04-21T22:32:20.892Z,9.21
2019-04-21T22:34:54.680Z,9.26
2019-04-21T22:37:35.024Z,9.28
2019-04-21T22:40:04.467Z,9.24
2019-04-21T22:42:32.064Z,9.19
2019-04-21T22:44:56.546Z,9.07
2019-04-21T22:47:32.619Z,8.99
2019-04-21T22:49:58.945Z,9.02
2019-04-21T22:52:30.478Z,9.01
2019-04-21T22:55:08.525Z,8.95
2019-04-21T22:57:41.696Z,8.88
2019-04-21T23:00:10.749Z,8.95
2019-04-21T23:02:39.292Z,9.05
2019-04-21T23:05:11.114Z,8.98
2019-04-21T23:07:51.228Z,8.87
2019-04-21T23:10:13.657Z,8.84
2019-04-21T23:12:44.016Z,8.91
2019-04-21T23:15:19.050Z,8.93
2019-04-21T23:18:06.496Z,8.87
2019-04-21T23:20:38.744Z,8.85
2019-04-21T23:23:11.886Z,8.95
2019-04-21T23:25:40.556Z,8.95
2019-04-21T23:28:10.119Z,8.83
2019-04-21T23:30:50.089Z,8.83
2019-04-21T23:33:06.062Z,8.74
2019-04-21T23:35:36.759Z,8.80
2019-04-21T23:38:05.370Z,8.81
2019-04-21T23:40:35.214Z,8.84
2019-04-21T23:43:09.576Z,8.86
2019-04-21T23:45:40.906Z,8.90
2019-04-21T23:48:23.554Z,8.86
2019-04-21T23:50:50.455Z,8.81
2019-04-21T23:53:13.266Z,8.82
2019-04-21T23:55:43.446Z,8.54
2019-04-21T23:58:21.604Z,8.48
