createdAt,value
2018-10-06T00:00:02.430Z,0.00
2018-10-06T00:01:02.914Z,0.00
2018-10-06T00:02:02.829Z,0.00
2018-10-06T00:03:03.262Z,0.00
2018-10-06T00:04:03.524Z,0.00
2018-10-06T00:05:03.760Z,0.00
2018-10-06T00:06:03.982Z,0.00
2018-10-06T00:07:04.353Z,0.00
2018-10-06T00:08:04.600Z,0.00
2018-10-06T00:09:04.881Z,0.00
2018-10-06T00:10:05.137Z,0.00
2018-10-06T00:11:05.045Z,0.00
2018-10-06T00:12:05.697Z,0.00
2018-10-06T00:13:05.870Z,0.00
2018-10-06T00:14:05.985Z,0.00
2018-10-06T00:15:06.199Z,0.00
2018-10-06T00:16:06.405Z,0.00
2018-10-06T00:17:06.725Z,0.00
2018-10-06T00:18:06.912Z,0.00
2018-10-06T00:19:07.097Z,0.00
2018-10-06T00:20:07.496Z,0.00
2018-10-06T00:21:07.615Z,0.00
2018-10-06T00:22:07.720Z,0.00
2018-10-06T00:23:07.793Z,0.00
2018-10-06T00:24:07.874Z,0.00
2018-10-06T00:25:08.044Z,0.00
2018-10-06T00:26:08.147Z,0.00
2018-10-06T00:27:08.248Z,0.00
2018-10-06T00:28:08.345Z,0.00
2018-10-06T00:29:08.146Z,0.00
2018-10-06T00:30:08.730Z,0.00
2018-10-06T00:31:08.673Z,0.00
2018-10-06T00:32:09.441Z,0.00
2018-10-06T00:33:09.506Z,0.00
2018-10-06T00:34:09.636Z,0.00
2018-10-06T00:35:09.745Z,0.00
2018-10-06T00:36:09.534Z,0.00
2018-10-06T00:37:09.830Z,0.00
2018-10-06T00:38:10.098Z,0.00
2018-10-06T00:39:10.681Z,0.00
2018-10-06T00:40:10.463Z,0.00
2018-10-06T00:41:10.780Z,0.00
2018-10-06T00:42:11.074Z,0.00
2018-10-06T00:43:11.364Z,0.00
2018-10-06T00:44:11.640Z,0.00
2018-10-06T00:45:11.969Z,0.00
2018-10-06T00:46:12.274Z,0.00
2018-10-06T00:47:12.593Z,0.00
2018-10-06T00:48:13.004Z,0.00
2018-10-06T00:49:13.289Z,0.00
2018-10-06T00:50:13.871Z,0.00
2018-10-06T00:51:13.778Z,0.00
2018-10-06T00:52:14.090Z,0.00
2018-10-06T00:53:14.374Z,0.00
2018-10-06T00:54:14.673Z,0.00
2018-10-06T00:55:15.295Z,0.00
2018-10-06T00:56:15.319Z,0.00
2018-10-06T00:57:15.116Z,0.00
2018-10-06T00:58:15.412Z,0.00
2018-10-06T00:59:15.917Z,0.00
2018-10-06T01:00:16.032Z,0.00
2018-10-06T01:02:16.012Z,0.00
2018-10-06T01:03:16.284Z,0.00
2018-10-06T01:04:16.568Z,0.00
2018-10-06T01:05:17.180Z,0.00
2018-10-06T01:06:16.986Z,0.00
2018-10-06T01:07:17.418Z,0.00
2018-10-06T01:08:17.724Z,0.00
2018-10-06T01:09:18.229Z,0.00
2018-10-06T01:10:18.202Z,0.00
2018-10-06T01:11:18.987Z,0.00
2018-10-06T01:12:19.108Z,0.00
2018-10-06T01:13:19.246Z,0.00
2018-10-06T01:14:19.380Z,0.00
2018-10-06T01:15:19.516Z,0.00
2018-10-06T01:16:19.694Z,0.00
2018-10-06T01:17:19.866Z,0.00
2018-10-06T01:18:20.075Z,0.00
2018-10-06T01:19:20.307Z,0.00
2018-10-06T01:20:20.484Z,0.00
2018-10-06T01:21:20.666Z,0.00
2018-10-06T01:22:20.835Z,0.00
2018-10-06T01:23:21.025Z,0.00
2018-10-06T01:24:21.094Z,0.00
2018-10-06T01:25:21.195Z,0.00
2018-10-06T01:26:21.294Z,0.00
2018-10-06T01:27:21.383Z,0.00
2018-10-06T01:28:21.274Z,0.00
2018-10-06T01:30:21.872Z,0.00
2018-10-06T01:31:22.045Z,0.00
2018-10-06T01:32:22.164Z,0.00
2018-10-06T01:33:22.265Z,0.00
2018-10-06T01:34:22.450Z,0.00
2018-10-06T01:35:22.566Z,0.00
2018-10-06T01:36:22.646Z,0.00
2018-10-06T01:37:22.766Z,0.00
2018-10-06T01:38:22.880Z,0.00
2018-10-06T01:39:22.994Z,0.00
2018-10-06T01:40:23.128Z,0.00
2018-10-06T01:41:23.238Z,0.00
2018-10-06T01:42:23.367Z,0.00
2018-10-06T01:43:23.464Z,0.00
2018-10-06T01:44:23.785Z,0.00
2018-10-06T01:45:23.741Z,0.00
2018-10-06T01:46:24.291Z,0.00
2018-10-06T01:47:24.364Z,0.00
2018-10-06T01:48:24.225Z,0.00
2018-10-06T01:49:24.896Z,0.00
2018-10-06T01:50:24.674Z,0.00
2018-10-06T01:51:25.023Z,0.00
2018-10-06T01:52:25.336Z,0.00
2018-10-06T01:53:25.621Z,0.00
2018-10-06T01:54:25.946Z,0.00
2018-10-06T01:55:26.533Z,0.00
2018-10-06T01:56:26.330Z,0.00
2018-10-06T01:57:26.653Z,0.00
2018-10-06T01:58:26.957Z,0.00
2018-10-06T01:59:27.307Z,0.00
2018-10-06T02:00:27.582Z,0.00
2018-10-06T02:01:27.888Z,0.00
2018-10-06T02:02:28.245Z,0.00
2018-10-06T02:03:28.535Z,0.00
2018-10-06T02:04:28.837Z,0.00
2018-10-06T02:05:29.411Z,0.00
2018-10-06T02:06:29.409Z,0.00
2018-10-06T02:08:29.716Z,0.00
2018-10-06T02:09:30.021Z,0.00
2018-10-06T02:10:30.559Z,0.00
2018-10-06T02:11:30.340Z,0.00
2018-10-06T02:12:30.639Z,0.00
2018-10-06T02:13:30.998Z,0.00
2018-10-06T02:14:31.270Z,0.00
2018-10-06T02:15:31.670Z,0.00
2018-10-06T02:16:31.946Z,0.00
2018-10-06T02:17:32.292Z,0.00
2018-10-06T02:18:32.589Z,0.00
2018-10-06T02:19:33.110Z,0.00
2018-10-06T02:20:33.154Z,0.00
2018-10-06T02:21:33.029Z,0.00
2018-10-06T02:22:33.660Z,0.00
2018-10-06T02:23:33.803Z,0.00
2018-10-06T02:24:33.993Z,0.00
2018-10-06T02:25:34.196Z,0.00
2018-10-06T02:26:34.338Z,0.00
2018-10-06T02:27:34.585Z,0.00
2018-10-06T02:28:34.779Z,0.00
2018-10-06T02:29:34.989Z,0.00
2018-10-06T02:30:35.130Z,0.00
2018-10-06T02:31:35.349Z,0.00
2018-10-06T02:32:35.559Z,0.00
2018-10-06T02:33:35.706Z,0.00
2018-10-06T02:34:35.852Z,0.00
2018-10-06T02:35:36.024Z,0.00
2018-10-06T02:36:36.145Z,0.00
2018-10-06T02:37:36.299Z,0.00
2018-10-06T02:38:36.394Z,0.00
2018-10-06T02:39:36.476Z,0.00
2018-10-06T02:40:36.572Z,0.00
2018-10-06T02:41:36.695Z,0.00
2018-10-06T02:42:36.870Z,0.00
2018-10-06T02:43:37.231Z,0.00
2018-10-06T02:44:37.302Z,0.00
2018-10-06T02:45:37.404Z,0.00
2018-10-06T02:46:37.520Z,0.00
2018-10-06T02:47:37.593Z,0.00
2018-10-06T02:48:38.037Z,0.00
2018-10-06T02:49:38.116Z,0.00
2018-10-06T02:50:38.199Z,0.00
2018-10-06T02:51:38.289Z,0.00
2018-10-06T02:52:38.381Z,0.00
2018-10-06T02:53:38.508Z,0.00
2018-10-06T02:54:38.817Z,0.00
2018-10-06T02:55:38.977Z,0.00
2018-10-06T02:56:38.957Z,0.00
2018-10-06T02:57:39.247Z,0.00
2018-10-06T02:58:39.541Z,0.00
2018-10-06T02:59:39.925Z,0.00
2018-10-06T03:00:40.212Z,0.00
2018-10-06T03:01:40.481Z,0.00
2018-10-06T03:02:40.798Z,0.00
2018-10-06T03:03:41.104Z,0.00
2018-10-06T03:04:41.415Z,0.00
2018-10-06T03:05:41.757Z,0.00
2018-10-06T03:06:42.117Z,0.00
2018-10-06T03:07:42.383Z,0.00
2018-10-06T03:08:42.697Z,0.00
2018-10-06T03:09:42.997Z,0.00
2018-10-06T03:10:43.303Z,0.00
2018-10-06T03:11:43.609Z,0.00
2018-10-06T03:12:43.906Z,0.00
2018-10-06T03:13:44.397Z,0.00
2018-10-06T03:14:44.690Z,0.00
2018-10-06T03:15:45.188Z,0.00
2018-10-06T03:16:45.211Z,0.00
2018-10-06T03:17:45.591Z,0.00
2018-10-06T03:18:45.986Z,0.00
2018-10-06T03:19:46.261Z,0.00
2018-10-06T03:20:46.589Z,0.00
2018-10-06T03:21:46.874Z,0.00
2018-10-06T03:22:47.181Z,0.00
2018-10-06T03:23:47.695Z,0.00
2018-10-06T03:24:48.120Z,0.00
2018-10-06T03:25:48.774Z,0.00
2018-10-06T03:26:48.932Z,0.00
2018-10-06T03:27:49.145Z,0.00
2018-10-06T03:28:49.299Z,0.00
2018-10-06T03:29:49.447Z,0.00
2018-10-06T03:30:49.651Z,0.00
2018-10-06T03:31:49.802Z,0.00
2018-10-06T03:32:49.981Z,0.00
2018-10-06T03:33:50.154Z,0.00
2018-10-06T03:34:50.348Z,0.00
2018-10-06T03:35:50.527Z,0.00
2018-10-06T03:36:50.716Z,0.00
2018-10-06T03:37:50.937Z,0.00
2018-10-06T03:38:51.136Z,0.00
2018-10-06T03:39:51.236Z,0.00
2018-10-06T03:40:51.325Z,0.00
2018-10-06T03:41:51.516Z,0.00
2018-10-06T03:42:51.609Z,0.00
2018-10-06T03:43:51.757Z,0.00
2018-10-06T03:44:51.924Z,0.00
2018-10-06T03:45:52.088Z,0.00
2018-10-06T03:46:52.237Z,0.00
2018-10-06T03:47:52.362Z,0.00
2018-10-06T03:48:52.479Z,0.00
2018-10-06T03:49:52.563Z,0.00
2018-10-06T03:50:52.649Z,0.00
2018-10-06T03:51:52.725Z,0.00
2018-10-06T03:52:52.810Z,0.00
2018-10-06T03:53:53.047Z,0.00
2018-10-06T03:54:53.097Z,0.00
2018-10-06T03:55:53.195Z,0.00
2018-10-06T03:56:53.293Z,0.00
2018-10-06T03:57:53.378Z,0.00
2018-10-06T03:58:53.211Z,0.00
2018-10-06T03:59:53.772Z,0.00
2018-10-06T04:00:53.875Z,0.00
2018-10-06T04:01:53.976Z,0.00
2018-10-06T04:02:54.068Z,0.00
2018-10-06T04:03:54.037Z,0.00
2018-10-06T04:04:54.352Z,0.00
2018-10-06T04:05:54.646Z,0.00
2018-10-06T04:06:54.951Z,0.00
2018-10-06T04:07:55.242Z,0.00
2018-10-06T04:08:55.558Z,0.00
2018-10-06T04:09:55.656Z,0.00
2018-10-06T04:10:56.054Z,0.00
2018-10-06T04:11:56.342Z,0.00
2018-10-06T04:12:56.630Z,0.00
2018-10-06T04:13:56.920Z,0.00
2018-10-06T04:14:57.344Z,0.00
2018-10-06T04:15:57.665Z,0.00
2018-10-06T04:16:57.947Z,0.00
2018-10-06T04:17:58.235Z,0.00
2018-10-06T04:18:58.661Z,0.00
2018-10-06T04:19:58.607Z,0.00
2018-10-06T04:20:58.921Z,0.00
2018-10-06T04:21:59.237Z,0.00
2018-10-06T04:22:59.621Z,0.00
2018-10-06T04:23:59.923Z,0.00
2018-10-06T04:25:00.205Z,0.00
2018-10-06T04:26:00.526Z,0.00
2018-10-06T04:27:00.843Z,0.00
2018-10-06T04:28:01.254Z,0.00
2018-10-06T04:29:01.575Z,0.00
2018-10-06T04:30:01.868Z,0.00
2018-10-06T04:31:02.179Z,0.00
2018-10-06T04:32:02.465Z,0.00
2018-10-06T04:33:03.113Z,0.00
2018-10-06T04:34:02.920Z,0.00
2018-10-06T04:35:03.507Z,0.00
2018-10-06T04:36:03.665Z,0.00
2018-10-06T04:37:03.949Z,0.00
2018-10-06T04:38:04.167Z,0.00
2018-10-06T04:39:04.280Z,0.00
2018-10-06T04:41:04.606Z,0.00
2018-10-06T04:42:04.724Z,0.00
2018-10-06T04:43:04.944Z,0.00
2018-10-06T04:44:05.078Z,0.00
2018-10-06T04:45:05.248Z,0.00
2018-10-06T04:46:05.457Z,0.00
2018-10-06T04:47:05.492Z,0.00
2018-10-06T04:48:06.208Z,0.00
2018-10-06T04:49:06.425Z,0.00
2018-10-06T04:50:06.634Z,0.00
2018-10-06T04:51:06.802Z,0.00
2018-10-06T04:52:06.947Z,0.00
2018-10-06T04:53:07.158Z,0.00
2018-10-06T04:54:07.267Z,0.00
2018-10-06T04:55:07.435Z,0.00
2018-10-06T04:56:07.544Z,0.00
2018-10-06T04:57:07.669Z,1.00
2018-10-06T04:58:07.813Z,1.00
2018-10-06T04:59:07.700Z,1.00
2018-10-06T05:00:08.309Z,0.00
2018-10-06T05:01:08.090Z,1.00
2018-10-06T05:02:08.663Z,2.00
2018-10-06T05:03:08.776Z,1.00
2018-10-06T05:04:08.693Z,2.00
2018-10-06T05:05:09.077Z,4.00
2018-10-06T05:06:09.753Z,4.00
2018-10-06T05:07:09.657Z,4.00
2018-10-06T05:08:10.237Z,5.00
2018-10-06T05:09:10.103Z,6.00
2018-10-06T05:10:10.577Z,8.00
2018-10-06T05:11:10.871Z,9.00
2018-10-06T05:12:11.337Z,11.00
2018-10-06T05:13:11.615Z,14.00
2018-10-06T05:14:12.188Z,16.00
2018-10-06T05:15:11.973Z,17.00
2018-10-06T05:16:12.276Z,19.00
2018-10-06T05:17:12.580Z,22.00
2018-10-06T05:18:13.201Z,26.00
2018-10-06T05:19:13.011Z,32.00
2018-10-06T05:20:13.447Z,42.00
2018-10-06T05:21:13.827Z,51.00
2018-10-06T05:22:14.142Z,62.00
2018-10-06T05:23:14.411Z,71.00
2018-10-06T05:24:14.721Z,83.00
2018-10-06T05:25:15.394Z,95.00
2018-10-06T05:26:15.202Z,107.00
2018-10-06T05:27:15.585Z,120.00
2018-10-06T05:28:16.131Z,134.00
2018-10-06T05:29:16.402Z,150.00
2018-10-06T05:30:17.031Z,165.00
2018-10-06T05:31:16.835Z,182.00
2018-10-06T05:32:17.132Z,201.00
2018-10-06T05:33:17.433Z,220.00
2018-10-06T05:34:17.720Z,240.00
2018-10-06T05:35:17.765Z,260.00
2018-10-06T05:36:18.222Z,281.00
2018-10-06T05:37:18.786Z,307.00
2018-10-06T05:38:18.949Z,333.00
2018-10-06T05:39:19.121Z,360.00
2018-10-06T05:41:19.370Z,417.00
2018-10-06T05:42:19.652Z,449.00
2018-10-06T05:43:19.921Z,479.00
2018-10-06T05:44:20.176Z,512.00
2018-10-06T05:45:20.317Z,546.00
2018-10-06T05:46:20.517Z,581.00
2018-10-06T05:47:20.748Z,618.00
2018-10-06T05:48:20.890Z,658.00
2018-10-06T05:49:21.037Z,698.00
2018-10-06T05:50:21.135Z,740.00
2018-10-06T05:51:21.318Z,785.00
2018-10-06T05:52:21.402Z,833.00
2018-10-06T05:53:21.526Z,889.00
2018-10-06T05:54:21.617Z,946.00
2018-10-06T05:55:21.838Z,1004.00
2018-10-06T05:56:21.994Z,1067.00
2018-10-06T05:57:22.113Z,1130.00
2018-10-06T05:58:22.233Z,1190.00
2018-10-06T05:59:22.339Z,1247.00
2018-10-06T06:00:22.371Z,1299.00
2018-10-06T06:01:22.458Z,1348.00
2018-10-06T06:02:22.545Z,1397.00
2018-10-06T06:03:22.845Z,1444.00
2018-10-06T06:04:22.940Z,1499.00
2018-10-06T06:05:23.047Z,1549.00
2018-10-06T06:06:23.168Z,1582.00
2018-10-06T06:07:23.257Z,1609.00
2018-10-06T06:08:23.630Z,1649.00
2018-10-06T06:09:23.871Z,1701.00
2018-10-06T06:10:23.708Z,1742.00
2018-10-06T06:11:24.009Z,1783.00
2018-10-06T06:12:24.368Z,1844.00
2018-10-06T06:13:24.655Z,1897.00
2018-10-06T06:14:25.034Z,1963.00
2018-10-06T06:15:25.408Z,2021.00
2018-10-06T06:16:25.857Z,2061.00
2018-10-06T06:17:26.338Z,2097.00
2018-10-06T06:18:26.241Z,2145.00
2018-10-06T06:19:26.607Z,2184.00
2018-10-06T06:20:26.918Z,2242.00
2018-10-06T06:21:27.230Z,2308.00
2018-10-06T06:22:27.593Z,2345.00
2018-10-06T06:23:27.892Z,2369.00
2018-10-06T06:24:28.181Z,2387.00
2018-10-06T06:25:28.464Z,2405.00
2018-10-06T06:26:28.816Z,2424.00
2018-10-06T06:27:29.109Z,2463.00
2018-10-06T06:28:29.396Z,2497.00
2018-10-06T06:29:29.986Z,2554.00
2018-10-06T06:30:29.976Z,2616.00
2018-10-06T06:31:30.396Z,2674.00
2018-10-06T06:32:30.615Z,2729.00
2018-10-06T06:33:31.002Z,2803.00
2018-10-06T06:34:31.288Z,2891.00
2018-10-06T06:35:31.607Z,2958.00
2018-10-06T06:36:32.037Z,2988.00
2018-10-06T06:37:32.321Z,2990.00
2018-10-06T06:38:32.616Z,3024.00
2018-10-06T06:39:33.230Z,3064.00
2018-10-06T06:40:33.634Z,3105.00
2018-10-06T06:41:33.719Z,3183.00
2018-10-06T06:42:33.888Z,3249.00
2018-10-06T06:43:34.177Z,3266.00
2018-10-06T06:44:34.611Z,3329.00
2018-10-06T06:45:34.513Z,3390.00
2018-10-06T06:46:34.476Z,3459.00
2018-10-06T06:47:34.811Z,3526.00
2018-10-06T06:48:34.989Z,3571.00
2018-10-06T06:49:35.189Z,3613.00
2018-10-06T06:50:35.597Z,3622.00
2018-10-06T06:51:35.838Z,3682.00
2018-10-06T06:52:36.073Z,3764.00
2018-10-06T06:53:36.234Z,3852.00
2018-10-06T06:54:36.338Z,3953.00
2018-10-06T06:55:36.470Z,4057.00
2018-10-06T06:56:36.616Z,4111.00
2018-10-06T06:57:36.770Z,4165.00
2018-10-06T06:58:37.089Z,4218.00
2018-10-06T06:59:37.109Z,4232.00
2018-10-06T07:00:37.249Z,4311.00
2018-10-06T07:01:37.410Z,4473.00
2018-10-06T07:02:37.511Z,4584.00
2018-10-06T07:03:37.613Z,4760.00
2018-10-06T07:04:37.732Z,4982.00
2018-10-06T07:05:37.898Z,5147.00
2018-10-06T07:06:38.067Z,5238.00
2018-10-06T07:07:38.161Z,5360.00
2018-10-06T07:08:38.258Z,5486.00
2018-10-06T07:09:38.383Z,5594.00
2018-10-06T07:10:38.509Z,5707.00
2018-10-06T07:11:38.632Z,5857.00
2018-10-06T07:12:39.005Z,5934.00
2018-10-06T07:13:39.295Z,6005.00
2018-10-06T07:14:39.302Z,6108.00
2018-10-06T07:15:39.576Z,6195.00
2018-10-06T07:16:39.897Z,6256.00
2018-10-06T07:17:40.210Z,6283.00
2018-10-06T07:18:40.634Z,6290.00
2018-10-06T07:19:40.852Z,6382.00
2018-10-06T07:20:41.189Z,6463.00
2018-10-06T07:21:41.517Z,6535.00
2018-10-06T07:22:41.817Z,6643.00
2018-10-06T07:23:42.254Z,6783.00
2018-10-06T07:24:42.794Z,6869.00
2018-10-06T07:25:42.655Z,6931.00
2018-10-06T07:26:42.978Z,6953.00
2018-10-06T07:27:43.258Z,6969.00
2018-10-06T07:28:43.552Z,6929.00
2018-10-06T07:29:43.848Z,6889.00
2018-10-06T07:30:44.275Z,6916.00
2018-10-06T07:31:44.593Z,7171.00
2018-10-06T07:32:44.995Z,7670.00
2018-10-06T07:33:45.323Z,8062.00
2018-10-06T07:34:45.620Z,8620.00
2018-10-06T07:35:45.901Z,9249.00
2018-10-06T07:36:46.235Z,10177.00
2018-10-06T07:37:46.525Z,14640.00
2018-10-06T07:38:46.960Z,65536.00
2018-10-06T07:39:47.310Z,65536.00
2018-10-06T07:40:47.605Z,65536.00
2018-10-06T07:41:47.986Z,65536.00
2018-10-06T07:42:48.671Z,65536.00
2018-10-06T07:43:48.744Z,65536.00
2018-10-06T07:44:48.866Z,65536.00
2018-10-06T07:45:48.902Z,65536.00
2018-10-06T07:46:49.085Z,65536.00
2018-10-06T07:47:49.262Z,65536.00
2018-10-06T07:49:49.442Z,65536.00
2018-10-06T07:50:49.645Z,65536.00
2018-10-06T07:51:49.802Z,65536.00
2018-10-06T07:52:50.139Z,65536.00
2018-10-06T07:53:50.280Z,65536.00
2018-10-06T07:54:50.437Z,65536.00
2018-10-06T07:55:50.630Z,65536.00
2018-10-06T07:56:50.856Z,65536.00
2018-10-06T07:57:50.917Z,65536.00
2018-10-06T07:58:51.065Z,65536.00
2018-10-06T07:59:51.247Z,65536.00
2018-10-06T08:00:51.360Z,65536.00
2018-10-06T08:01:51.481Z,65536.00
2018-10-06T08:02:51.585Z,65536.00
2018-10-06T08:03:51.689Z,65536.00
2018-10-06T08:04:51.774Z,65536.00
2018-10-06T08:05:51.949Z,65536.00
2018-10-06T08:06:52.171Z,65536.00
2018-10-06T08:07:52.384Z,65536.00
2018-10-06T08:08:52.507Z,65536.00
2018-10-06T08:09:52.654Z,65536.00
2018-10-06T08:10:52.756Z,65536.00
2018-10-06T08:11:52.863Z,65536.00
2018-10-06T08:12:52.991Z,65536.00
2018-10-06T08:13:53.132Z,65536.00
2018-10-06T08:14:53.274Z,65536.00
2018-10-06T08:15:53.436Z,65536.00
2018-10-06T08:16:53.580Z,65536.00
2018-10-06T08:17:53.693Z,65536.00
2018-10-06T08:18:53.806Z,65536.00
2018-10-06T08:19:53.943Z,65536.00
2018-10-06T08:20:53.964Z,65536.00
2018-10-06T08:21:54.020Z,65536.00
2018-10-06T08:22:54.133Z,65536.00
2018-10-06T08:23:54.134Z,65536.00
2018-10-06T08:24:54.453Z,65536.00
2018-10-06T08:25:54.932Z,65536.00
2018-10-06T08:26:55.254Z,65536.00
2018-10-06T08:27:55.759Z,65536.00
2018-10-06T08:28:55.625Z,12336.00
2018-10-06T08:29:56.006Z,11313.00
2018-10-06T08:30:56.302Z,10981.00
2018-10-06T08:31:56.592Z,11047.00
2018-10-06T08:32:56.972Z,11193.00
2018-10-06T08:33:57.376Z,11621.00
2018-10-06T08:34:57.862Z,12179.00
2018-10-06T08:35:58.255Z,13520.00
2018-10-06T08:36:58.612Z,65536.00
2018-10-06T08:37:58.912Z,65536.00
2018-10-06T08:38:59.576Z,65536.00
2018-10-06T08:39:59.360Z,65536.00
2018-10-06T08:40:59.942Z,65536.00
2018-10-06T08:41:59.753Z,65536.00
2018-10-06T08:43:00.152Z,65536.00
2018-10-06T08:44:00.456Z,65536.00
2018-10-06T08:45:00.748Z,65536.00
2018-10-06T08:46:01.235Z,65536.00
2018-10-06T08:47:01.694Z,65536.00
2018-10-06T08:48:02.244Z,65536.00
2018-10-06T08:49:02.413Z,65536.00
2018-10-06T08:50:02.634Z,65536.00
2018-10-06T08:51:02.795Z,65536.00
2018-10-06T08:52:02.636Z,65536.00
2018-10-06T08:53:03.300Z,65536.00
2018-10-06T08:54:03.421Z,65536.00
2018-10-06T08:55:03.679Z,65536.00
2018-10-06T08:56:03.981Z,65536.00
2018-10-06T08:57:04.089Z,65536.00
2018-10-06T08:58:04.327Z,65536.00
2018-10-06T08:59:04.405Z,65536.00
2018-10-06T09:00:04.585Z,65536.00
2018-10-06T09:01:04.800Z,65536.00
2018-10-06T09:02:04.946Z,65536.00
2018-10-06T09:03:05.142Z,65536.00
2018-10-06T09:04:05.377Z,65536.00
2018-10-06T09:05:05.529Z,65536.00
2018-10-06T09:06:05.687Z,65536.00
2018-10-06T09:07:05.855Z,65536.00
2018-10-06T09:08:06.129Z,65536.00
2018-10-06T09:09:06.297Z,65536.00
2018-10-06T09:10:06.245Z,65536.00
2018-10-06T09:11:06.427Z,65536.00
2018-10-06T09:13:06.651Z,65536.00
2018-10-06T09:14:06.851Z,65536.00
2018-10-06T09:15:07.091Z,65536.00
2018-10-06T09:16:07.410Z,65536.00
2018-10-06T09:17:07.502Z,65536.00
2018-10-06T09:18:07.584Z,65536.00
2018-10-06T09:19:07.695Z,65536.00
2018-10-06T09:20:07.788Z,65536.00
2018-10-06T09:21:07.704Z,65536.00
2018-10-06T09:22:08.059Z,65536.00
2018-10-06T09:23:08.353Z,65536.00
2018-10-06T09:24:09.133Z,65536.00
2018-10-06T09:25:09.306Z,16555.00
2018-10-06T09:26:09.181Z,14004.00
2018-10-06T09:27:09.450Z,12700.00
2018-10-06T09:28:09.733Z,15845.00
2018-10-06T09:29:10.046Z,65536.00
2018-10-06T09:30:10.327Z,65536.00
2018-10-06T09:31:10.898Z,65536.00
2018-10-06T09:32:10.681Z,65536.00
2018-10-06T09:33:11.175Z,65536.00
2018-10-06T09:34:11.636Z,65536.00
2018-10-06T09:35:12.121Z,65536.00
2018-10-06T09:36:12.398Z,65536.00
2018-10-06T09:37:12.695Z,65536.00
2018-10-06T09:38:13.056Z,65536.00
2018-10-06T09:39:13.337Z,65536.00
2018-10-06T09:40:13.774Z,65536.00
2018-10-06T09:41:14.366Z,65536.00
2018-10-06T09:42:14.320Z,15653.00
2018-10-06T09:43:14.712Z,16344.00
2018-10-06T09:44:14.513Z,65536.00
2018-10-06T09:45:15.138Z,65536.00
2018-10-06T09:46:14.977Z,15285.00
2018-10-06T09:47:15.284Z,14350.00
2018-10-06T09:48:15.695Z,11716.00
2018-10-06T09:49:15.976Z,10445.00
2018-10-06T09:50:16.599Z,10536.00
2018-10-06T09:51:16.693Z,9802.00
2018-10-06T09:52:16.673Z,9251.00
2018-10-06T09:53:16.980Z,9427.00
2018-10-06T09:54:17.268Z,9333.00
2018-10-06T09:55:17.585Z,9048.00
2018-10-06T09:56:18.026Z,8980.00
2018-10-06T09:57:18.672Z,8643.00
2018-10-06T09:58:18.844Z,9371.00
2018-10-06T09:59:19.086Z,10302.00
2018-10-06T10:00:19.187Z,10403.00
2018-10-06T10:01:19.492Z,8931.00
2018-10-06T10:02:19.809Z,8733.00
2018-10-06T10:03:20.118Z,9626.00
2018-10-06T10:04:20.425Z,9434.00
2018-10-06T10:05:20.659Z,9125.00
2018-10-06T10:06:20.910Z,9800.00
2018-10-06T10:07:21.079Z,9181.00
2018-10-06T10:08:21.191Z,9314.00
2018-10-06T10:09:21.306Z,8997.00
2018-10-06T10:10:21.441Z,8887.00
2018-10-06T10:11:21.550Z,9312.00
2018-10-06T10:12:21.700Z,8784.00
2018-10-06T10:13:21.873Z,8829.00
2018-10-06T10:14:22.013Z,8969.00
2018-10-06T10:15:22.147Z,9069.00
2018-10-06T10:16:22.245Z,9160.00
2018-10-06T10:17:22.445Z,9265.00
2018-10-06T10:18:22.585Z,9381.00
2018-10-06T10:19:22.606Z,9231.00
2018-10-06T10:20:22.715Z,9461.00
2018-10-06T10:21:22.853Z,9253.00
2018-10-06T10:22:23.269Z,8999.00
2018-10-06T10:23:23.205Z,9198.00
2018-10-06T10:24:23.235Z,9097.00
2018-10-06T10:25:23.347Z,8814.00
2018-10-06T10:26:23.426Z,8666.00
2018-10-06T10:27:23.522Z,8585.00
2018-10-06T10:28:23.698Z,8749.00
2018-10-06T10:29:23.743Z,9247.00
2018-10-06T10:30:23.833Z,9396.00
2018-10-06T10:31:23.952Z,9708.00
2018-10-06T10:32:24.110Z,10749.00
2018-10-06T10:33:24.277Z,10790.00
2018-10-06T10:34:24.413Z,10701.00
2018-10-06T10:35:24.744Z,8913.00
2018-10-06T10:36:24.645Z,8447.00
2018-10-06T10:37:24.990Z,8531.00
2018-10-06T10:38:25.511Z,8540.00
2018-10-06T10:39:25.506Z,8408.00
2018-10-06T10:40:25.768Z,8402.00
2018-10-06T10:41:26.388Z,8589.00
2018-10-06T10:42:26.178Z,8500.00
2018-10-06T10:43:26.491Z,8752.00
2018-10-06T10:44:26.898Z,8774.00
2018-10-06T10:45:27.165Z,10198.00
2018-10-06T10:46:27.650Z,9782.00
2018-10-06T10:47:28.056Z,10548.00
2018-10-06T10:48:28.393Z,12651.00
2018-10-06T10:49:28.835Z,65536.00
2018-10-06T10:50:29.126Z,65536.00
2018-10-06T10:52:29.429Z,10382.00
2018-10-06T10:53:29.736Z,14497.00
2018-10-06T10:54:30.132Z,15578.00
2018-10-06T10:55:30.422Z,65536.00
2018-10-06T10:56:30.748Z,65536.00
2018-10-06T10:57:31.086Z,11232.00
2018-10-06T10:58:31.364Z,10873.00
2018-10-06T10:59:31.791Z,11380.00
2018-10-06T11:00:32.080Z,11288.00
2018-10-06T11:01:32.696Z,11344.00
2018-10-06T11:02:32.513Z,11312.00
2018-10-06T11:03:32.822Z,11106.00
2018-10-06T11:04:33.415Z,11171.00
2018-10-06T11:05:33.679Z,10920.00
2018-10-06T11:06:33.838Z,10855.00
2018-10-06T11:07:34.032Z,11000.00
2018-10-06T11:08:34.287Z,11325.00
2018-10-06T11:09:34.466Z,12302.00
2018-10-06T11:10:34.691Z,12393.00
2018-10-06T11:11:34.854Z,13321.00
2018-10-06T11:12:35.277Z,12879.00
2018-10-06T11:13:35.495Z,12848.00
2018-10-06T11:14:35.740Z,13841.00
2018-10-06T11:15:35.986Z,65536.00
2018-10-06T11:16:36.109Z,14279.00
2018-10-06T11:17:36.325Z,65536.00
2018-10-06T11:18:36.429Z,65536.00
2018-10-06T11:19:36.553Z,65536.00
2018-10-06T11:20:36.721Z,65536.00
2018-10-06T11:21:36.869Z,65536.00
2018-10-06T11:22:37.030Z,65536.00
2018-10-06T11:23:37.219Z,65536.00
2018-10-06T11:24:37.353Z,65536.00
2018-10-06T11:25:37.419Z,65536.00
2018-10-06T11:26:37.516Z,65536.00
2018-10-06T11:27:37.620Z,65536.00
2018-10-06T11:28:37.726Z,65536.00
2018-10-06T11:29:37.823Z,65536.00
2018-10-06T11:30:37.927Z,65536.00
2018-10-06T11:31:38.023Z,65536.00
2018-10-06T11:32:38.294Z,65536.00
2018-10-06T11:33:38.622Z,65536.00
2018-10-06T11:34:38.708Z,65536.00
2018-10-06T11:35:38.988Z,65536.00
2018-10-06T11:36:39.278Z,65536.00
2018-10-06T11:37:39.515Z,65536.00
2018-10-06T11:38:39.269Z,65536.00
2018-10-06T11:39:39.430Z,65536.00
2018-10-06T11:40:39.508Z,65536.00
2018-10-06T11:41:39.319Z,65536.00
2018-10-06T11:42:39.655Z,65536.00
2018-10-06T11:43:39.947Z,65536.00
2018-10-06T11:44:40.319Z,65536.00
2018-10-06T11:45:40.812Z,65536.00
2018-10-06T11:46:40.744Z,65536.00
2018-10-06T11:47:41.167Z,65536.00
2018-10-06T11:48:41.468Z,65536.00
2018-10-06T11:49:41.928Z,65536.00
2018-10-06T11:50:42.254Z,65536.00
2018-10-06T11:51:42.648Z,65536.00
2018-10-06T11:52:43.144Z,65536.00
2018-10-06T11:53:43.471Z,65536.00
2018-10-06T11:54:43.763Z,65536.00
2018-10-06T11:55:44.105Z,65536.00
2018-10-06T11:56:44.449Z,65536.00
2018-10-06T11:57:44.848Z,65536.00
2018-10-06T11:58:45.184Z,65536.00
2018-10-06T11:59:45.517Z,65536.00
2018-10-06T12:00:45.854Z,65536.00
2018-10-06T12:01:46.079Z,65536.00
2018-10-06T12:02:46.555Z,65536.00
2018-10-06T12:03:46.857Z,65536.00
2018-10-06T12:04:47.143Z,65536.00
2018-10-06T12:05:47.508Z,65536.00
2018-10-06T12:06:48.073Z,65536.00
2018-10-06T12:07:47.877Z,65536.00
2018-10-06T12:08:48.378Z,65536.00
2018-10-06T12:09:49.081Z,65536.00
2018-10-06T12:10:49.248Z,65536.00
2018-10-06T12:11:49.391Z,65536.00
2018-10-06T12:12:49.625Z,65536.00
2018-10-06T12:13:49.766Z,65536.00
2018-10-06T12:14:49.956Z,15767.00
2018-10-06T12:15:50.126Z,65536.00
2018-10-06T12:16:50.426Z,65536.00
2018-10-06T12:17:50.577Z,65536.00
2018-10-06T12:18:50.713Z,65536.00
2018-10-06T12:19:51.121Z,65536.00
2018-10-06T12:20:51.222Z,65536.00
2018-10-06T12:21:51.382Z,65536.00
2018-10-06T12:22:51.489Z,65536.00
2018-10-06T12:23:51.610Z,65536.00
2018-10-06T12:24:51.838Z,65536.00
2018-10-06T12:25:51.860Z,65536.00
2018-10-06T12:26:52.438Z,65536.00
2018-10-06T12:27:52.651Z,15488.00
2018-10-06T12:28:52.798Z,15208.00
2018-10-06T12:29:52.940Z,13536.00
2018-10-06T12:30:53.056Z,65536.00
2018-10-06T12:31:53.079Z,65536.00
2018-10-06T12:32:53.699Z,65536.00
2018-10-06T12:33:53.781Z,65536.00
2018-10-06T12:34:54.015Z,65536.00
2018-10-06T12:35:53.922Z,65536.00
2018-10-06T12:36:54.538Z,65536.00
2018-10-06T12:37:54.338Z,65536.00