createdAt,value
2022-12-03T00:02:22.399Z,89.72
2022-12-03T00:05:24.971Z,89.71
2022-12-03T00:08:27.711Z,88.10
2022-12-03T00:11:30.261Z,88.53
2022-12-03T00:14:32.726Z,88.84
2022-12-03T00:17:35.677Z,89.52
2022-12-03T00:20:38.130Z,89.58
2022-12-03T00:23:42.512Z,89.16
2022-12-03T00:26:45.072Z,88.53
2022-12-03T00:29:48.616Z,88.75
2022-12-03T00:32:51.012Z,88.33
2022-12-03T00:35:53.527Z,88.65
2022-12-03T00:38:56.148Z,88.60
2022-12-03T00:41:59.664Z,88.69
2022-12-03T00:45:02.109Z,88.25
2022-12-03T00:48:04.651Z,88.22
2022-12-03T00:51:07.206Z,87.43
2022-12-03T00:54:09.636Z,87.71
2022-12-03T00:57:12.182Z,87.11
2022-12-03T01:00:16.804Z,87.67
2022-12-03T01:03:19.389Z,87.89
2022-12-03T01:06:21.984Z,87.61
2022-12-03T01:09:24.424Z,88.60
2022-12-03T01:12:26.888Z,89.52
2022-12-03T01:15:29.349Z,90.40
2022-12-03T01:18:32.089Z,90.90
2022-12-03T01:21:35.004Z,90.63
2022-12-03T01:24:37.367Z,91.59
2022-12-03T01:27:39.809Z,92.33
2022-12-03T01:31:02.289Z,92.92
2022-12-03T01:34:05.304Z,92.92
2022-12-03T01:37:07.736Z,92.54
2022-12-03T01:40:12.448Z,92.02
2022-12-03T01:43:14.909Z,91.97
2022-12-03T01:46:20.742Z,91.35
2022-12-03T01:49:28.706Z,90.93
2022-12-03T01:52:33.557Z,91.19
2022-12-03T01:55:36.275Z,91.67
2022-12-03T01:58:39.053Z,92.07
2022-12-03T02:01:41.592Z,91.80
2022-12-03T02:04:44.110Z,91.98
2022-12-03T02:07:46.949Z,92.26
2022-12-03T02:10:49.413Z,92.16
2022-12-03T02:13:55.895Z,92.26
2022-12-03T02:17:00.471Z,92.80
2022-12-03T02:20:04.756Z,92.67
2022-12-03T02:23:12.000Z,92.41
2022-12-03T02:26:14.464Z,92.50
2022-12-03T02:29:16.875Z,91.80
2022-12-03T02:32:20.608Z,91.66
2022-12-03T02:35:29.419Z,90.97
2022-12-03T02:38:32.730Z,90.81
2022-12-03T02:41:54.207Z,91.10
2022-12-03T02:45:02.037Z,90.99
2022-12-03T02:48:11.832Z,90.51
2022-12-03T02:51:14.236Z,91.46
2022-12-03T02:54:16.651Z,91.81
2022-12-03T02:57:19.151Z,92.04
2022-12-03T03:00:23.020Z,91.34
2022-12-03T03:03:27.560Z,91.41
2022-12-03T03:06:30.196Z,91.83
2022-12-03T03:09:33.642Z,92.12
2022-12-03T03:12:39.211Z,91.97
2022-12-03T03:15:42.508Z,91.80
2022-12-03T03:18:45.081Z,91.57
2022-12-03T03:21:47.922Z,92.19
2022-12-03T03:24:50.586Z,92.15
2022-12-03T03:27:53.249Z,92.77
2022-12-03T03:30:56.793Z,92.04
2022-12-03T03:33:59.238Z,92.33
2022-12-03T03:37:01.791Z,92.71
2022-12-03T03:40:04.644Z,92.47
2022-12-03T03:43:07.267Z,92.04
2022-12-03T03:46:10.351Z,91.60
2022-12-03T03:49:14.666Z,92.23
2022-12-03T03:52:18.617Z,91.31
2022-12-03T03:55:21.054Z,91.50
2022-12-03T03:58:23.479Z,91.68
2022-12-03T04:01:26.055Z,91.53
2022-12-03T04:04:33.641Z,91.52
2022-12-03T04:07:36.147Z,92.10
2022-12-03T04:10:57.002Z,91.77
2022-12-03T04:13:59.467Z,92.12
2022-12-03T04:17:01.986Z,92.56
2022-12-03T04:20:05.438Z,92.49
2022-12-03T04:23:08.133Z,92.32
2022-12-03T04:26:28.720Z,91.81
2022-12-03T04:29:31.101Z,91.08
2022-12-03T04:32:51.737Z,90.71
2022-12-03T04:35:54.233Z,91.05
2022-12-03T04:38:56.696Z,91.39
2022-12-03T04:41:59.163Z,90.32
2022-12-03T04:45:01.604Z,90.73
2022-12-03T04:48:04.351Z,91.11
2022-12-03T04:51:06.753Z,91.36
2022-12-03T04:54:09.144Z,91.20
2022-12-03T04:57:12.771Z,91.02
2022-12-03T05:00:15.883Z,91.23
2022-12-03T05:03:18.376Z,91.52
2022-12-03T05:06:20.782Z,91.95
2022-12-03T05:09:23.477Z,92.48
2022-12-03T05:12:25.916Z,92.50
2022-12-03T05:15:28.308Z,92.75
2022-12-03T05:18:30.820Z,92.69
2022-12-03T05:21:33.415Z,93.07
2022-12-03T05:24:35.848Z,92.65
2022-12-03T05:27:38.256Z,93.18
2022-12-03T05:30:41.139Z,93.14
2022-12-03T05:33:44.520Z,93.69
2022-12-03T05:36:47.128Z,94.12
2022-12-03T05:39:49.628Z,93.82
2022-12-03T05:42:55.036Z,93.54
2022-12-03T05:45:57.554Z,93.73
2022-12-03T05:49:00.144Z,93.92
2022-12-03T05:52:02.909Z,93.75
2022-12-03T05:55:05.893Z,94.41
2022-12-03T05:58:08.396Z,94.29
2022-12-03T06:01:10.783Z,93.67
2022-12-03T06:04:13.200Z,93.38
2022-12-03T06:07:15.663Z,93.24
2022-12-03T06:10:22.707Z,92.76
2022-12-03T06:13:25.096Z,93.03
2022-12-03T06:16:27.565Z,93.33
2022-12-03T06:19:30.115Z,93.01
2022-12-03T06:22:32.759Z,92.64
2022-12-03T06:25:35.163Z,92.65
2022-12-03T06:28:37.984Z,92.84
2022-12-03T06:31:40.484Z,92.37
2022-12-03T06:34:43.013Z,92.49
2022-12-03T06:37:45.492Z,93.34
2022-12-03T06:40:48.084Z,93.24
2022-12-03T06:43:50.506Z,93.32
2022-12-03T06:46:53.150Z,92.50
2022-12-03T06:49:55.627Z,91.47
2022-12-03T06:52:58.068Z,91.76
2022-12-03T06:56:00.614Z,92.14
2022-12-03T06:59:03.179Z,92.84
2022-12-03T07:02:05.900Z,92.82
2022-12-03T07:05:08.543Z,92.71
2022-12-03T07:08:11.232Z,92.45
2022-12-03T07:11:32.159Z,92.17
2022-12-03T07:14:34.551Z,91.87
2022-12-03T07:17:36.956Z,91.43
2022-12-03T07:20:39.567Z,91.55
2022-12-03T07:23:42.005Z,91.12
2022-12-03T07:26:44.393Z,91.84
2022-12-03T07:29:46.954Z,91.58
2022-12-03T07:32:49.496Z,91.31
2022-12-03T07:35:52.286Z,90.46
2022-12-03T07:38:54.882Z,90.82
2022-12-03T07:41:57.421Z,90.71
2022-12-03T07:44:59.851Z,90.61
2022-12-03T07:48:02.273Z,90.53
2022-12-03T07:51:05.253Z,89.75
2022-12-03T07:54:07.830Z,89.01
2022-12-03T07:57:10.232Z,88.97
2022-12-03T08:00:13.268Z,88.83
2022-12-03T08:03:15.718Z,88.59
2022-12-03T08:06:18.216Z,89.21
2022-12-03T08:09:20.608Z,88.87
2022-12-03T08:12:40.158Z,88.70
2022-12-03T08:15:43.207Z,87.37
2022-12-03T08:18:46.781Z,87.22
2022-12-03T08:21:49.578Z,86.64
2022-12-03T08:24:52.316Z,86.68
2022-12-03T08:28:07.881Z,85.58
2022-12-03T08:31:12.973Z,87.14
2022-12-03T08:34:17.665Z,87.94
2022-12-03T08:37:20.144Z,88.34
2022-12-03T08:40:26.171Z,87.74
2022-12-03T08:43:29.356Z,87.50
2022-12-03T08:46:31.783Z,87.10
2022-12-03T08:49:34.408Z,86.10
2022-12-03T08:52:37.019Z,86.37
2022-12-03T08:55:43.659Z,83.12
2022-12-03T08:59:24.073Z,82.99
2022-12-03T09:02:31.903Z,82.65
2022-12-03T09:05:52.463Z,82.19
2022-12-03T09:08:55.014Z,81.38
2022-12-03T09:11:57.605Z,80.01
2022-12-03T09:14:59.980Z,80.90
2022-12-03T09:18:02.425Z,79.66
2022-12-03T09:21:05.803Z,80.46
2022-12-03T09:24:08.301Z,81.29
2022-12-03T09:27:10.708Z,80.77
2022-12-03T09:30:13.424Z,80.59
2022-12-03T09:33:15.908Z,80.73
2022-12-03T09:36:18.405Z,80.64
2022-12-03T09:39:20.951Z,80.67
2022-12-03T09:42:23.377Z,80.76
2022-12-03T09:45:25.900Z,79.79
2022-12-03T09:48:28.357Z,79.09
2022-12-03T09:51:35.484Z,78.27
2022-12-03T09:54:41.636Z,79.20
2022-12-03T09:57:48.249Z,80.74
2022-12-03T10:00:52.302Z,80.17
2022-12-03T10:03:54.788Z,78.83
2022-12-03T10:06:58.094Z,79.18
2022-12-03T10:10:00.546Z,78.92
2022-12-03T10:13:06.279Z,78.36
2022-12-03T10:16:12.209Z,78.79
2022-12-03T10:19:22.891Z,78.22
2022-12-03T10:22:25.315Z,77.22
2022-12-03T10:25:27.711Z,78.20
2022-12-03T10:28:33.213Z,78.04
2022-12-03T10:31:36.727Z,76.36
2022-12-03T10:34:42.530Z,77.40
2022-12-03T10:37:56.776Z,77.07
2022-12-03T10:41:00.108Z,77.15
2022-12-03T10:44:30.642Z,76.15
2022-12-03T10:47:33.268Z,76.90
2022-12-03T10:50:36.288Z,77.12
2022-12-03T10:53:40.576Z,77.92
2022-12-03T10:56:43.273Z,76.59
2022-12-03T10:59:45.702Z,75.97
2022-12-03T11:02:54.925Z,76.18
2022-12-03T11:06:05.991Z,76.91
2022-12-03T11:09:20.110Z,76.41
2022-12-03T11:12:28.625Z,76.43
2022-12-03T11:15:44.345Z,76.17
2022-12-03T11:18:49.852Z,76.71
2022-12-03T11:22:05.626Z,73.86
2022-12-03T11:25:28.803Z,74.13
2022-12-03T11:28:32.036Z,74.75
2022-12-03T11:31:39.536Z,75.12
2022-12-03T11:34:42.141Z,73.56
2022-12-03T11:37:44.656Z,74.05
2022-12-03T11:41:11.086Z,73.46
2022-12-03T11:44:31.754Z,72.63
2022-12-03T11:47:38.518Z,72.55
2022-12-03T11:50:52.037Z,72.61
2022-12-03T11:53:58.524Z,72.41
2022-12-03T11:57:01.152Z,72.53
2022-12-03T12:00:20.616Z,72.64
2022-12-03T12:03:33.286Z,72.60
2022-12-03T12:06:48.709Z,72.91
2022-12-03T12:09:55.489Z,72.99
2022-12-03T12:12:58.213Z,73.05
2022-12-03T12:16:06.250Z,72.41
2022-12-03T12:19:43.269Z,72.14
2022-12-03T12:22:45.664Z,71.40
2022-12-03T12:25:53.793Z,70.17
2022-12-03T12:28:56.711Z,71.49
2022-12-03T12:32:13.212Z,70.35
2022-12-03T12:35:19.180Z,69.93
2022-12-03T12:38:22.622Z,68.03
2022-12-03T12:41:25.071Z,67.38
2022-12-03T12:44:27.432Z,67.18
2022-12-03T12:47:30.307Z,66.88
2022-12-03T12:50:33.324Z,66.25
2022-12-03T12:53:36.889Z,65.44
2022-12-03T12:56:42.453Z,65.33
2022-12-03T12:59:45.265Z,64.35
2022-12-03T13:02:55.223Z,65.47
2022-12-03T13:05:57.993Z,64.71
2022-12-03T13:09:01.268Z,64.41
2022-12-03T13:12:04.254Z,65.43
2022-12-03T13:15:17.216Z,65.09
2022-12-03T13:18:28.615Z,66.29
2022-12-03T13:21:41.611Z,66.10
2022-12-03T13:24:47.696Z,67.90
2022-12-03T13:27:50.757Z,68.51
2022-12-03T13:30:53.306Z,68.12
2022-12-03T13:33:56.415Z,68.73
2022-12-03T13:37:01.002Z,68.71
2022-12-03T13:40:20.979Z,69.01
2022-12-03T13:43:23.405Z,68.29
2022-12-03T13:46:28.408Z,68.56
2022-12-03T13:49:30.951Z,69.91
2022-12-03T13:52:34.783Z,70.06
2022-12-03T13:55:40.421Z,70.79
2022-12-03T13:58:42.876Z,72.11
2022-12-03T14:01:45.829Z,72.72
2022-12-03T14:04:48.349Z,73.42
2022-12-03T14:07:50.821Z,73.38
2022-12-03T14:10:59.891Z,74.43
2022-12-03T14:14:03.329Z,75.28
2022-12-03T14:17:06.602Z,74.97
2022-12-03T14:20:10.042Z,75.74
2022-12-03T14:23:12.619Z,77.42
2022-12-03T14:26:15.327Z,78.01
2022-12-03T14:29:17.808Z,78.80
2022-12-03T14:32:20.177Z,79.47
2022-12-03T14:35:23.358Z,79.92
2022-12-03T14:38:25.976Z,80.19
2022-12-03T14:41:46.929Z,80.65
2022-12-03T14:44:50.496Z,80.77
2022-12-03T14:47:52.950Z,81.09
2022-12-03T14:50:55.414Z,82.06
2022-12-03T14:53:57.844Z,82.30
2022-12-03T14:57:00.591Z,83.03
2022-12-03T15:00:04.234Z,83.25
2022-12-03T15:03:06.745Z,83.54
2022-12-03T15:06:09.248Z,84.08
2022-12-03T15:09:12.063Z,84.29
2022-12-03T15:12:15.378Z,83.98
2022-12-03T15:15:17.849Z,83.89
2022-12-03T15:18:20.363Z,83.99
2022-12-03T15:21:22.738Z,84.30
2022-12-03T15:24:25.363Z,83.86
2022-12-03T15:27:27.808Z,84.71
2022-12-03T15:30:30.869Z,85.68
2022-12-03T15:33:33.397Z,85.84
2022-12-03T15:36:35.897Z,86.00
2022-12-03T15:39:42.459Z,85.94
2022-12-03T15:42:49.231Z,86.65
2022-12-03T15:45:51.802Z,85.89
2022-12-03T15:48:55.053Z,86.84
2022-12-03T15:51:57.584Z,86.44
2022-12-03T15:55:00.036Z,87.00
2022-12-03T15:58:02.444Z,86.67
2022-12-03T16:01:05.351Z,87.62
2022-12-03T16:04:08.157Z,87.43
2022-12-03T16:07:10.852Z,88.02
2022-12-03T16:10:13.383Z,88.67
2022-12-03T16:13:15.938Z,88.44
2022-12-03T16:16:18.653Z,88.32
2022-12-03T16:19:21.564Z,87.69
2022-12-03T16:22:24.207Z,88.31
2022-12-03T16:25:26.564Z,87.79
2022-12-03T16:28:29.332Z,88.10
2022-12-03T16:31:32.074Z,87.19
2022-12-03T16:34:34.772Z,88.01
2022-12-03T16:37:37.160Z,87.51
2022-12-03T16:40:39.978Z,87.57
2022-12-03T16:43:45.524Z,87.65
2022-12-03T16:46:48.135Z,88.09
2022-12-03T16:49:50.740Z,87.60
2022-12-03T16:52:53.243Z,87.57
2022-12-03T16:55:55.692Z,88.07
2022-12-03T16:58:58.154Z,88.46
2022-12-03T17:02:00.659Z,87.86
2022-12-03T17:05:03.479Z,87.83
2022-12-03T17:08:06.072Z,87.89
2022-12-03T17:11:09.221Z,88.21
2022-12-03T17:14:12.157Z,87.92
2022-12-03T17:17:14.589Z,87.59
2022-12-03T17:20:17.905Z,88.27
2022-12-03T17:23:20.336Z,87.67
2022-12-03T17:26:22.833Z,87.29
2022-12-03T17:29:25.892Z,87.79
2022-12-03T17:32:28.604Z,87.06
2022-12-03T17:35:31.118Z,87.90
2022-12-03T17:38:38.773Z,87.40
2022-12-03T17:41:42.038Z,88.42
2022-12-03T17:44:44.500Z,87.55
2022-12-03T17:47:46.952Z,87.83
2022-12-03T17:50:50.223Z,88.15
2022-12-03T17:53:52.630Z,88.34
2022-12-03T17:56:55.057Z,88.34
2022-12-03T17:59:57.610Z,88.86
2022-12-03T18:03:00.239Z,89.05
2022-12-03T18:06:03.307Z,88.92
2022-12-03T18:09:05.893Z,88.90
2022-12-03T18:12:08.321Z,89.34
2022-12-03T18:15:11.537Z,89.06
2022-12-03T18:18:14.380Z,88.75
2022-12-03T18:21:16.777Z,89.17
2022-12-03T18:24:19.434Z,88.67
2022-12-03T18:27:22.547Z,88.43
2022-12-03T18:30:25.193Z,87.40
2022-12-03T18:33:27.765Z,87.09
2022-12-03T18:36:34.481Z,87.41
2022-12-03T18:39:37.159Z,87.90
2022-12-03T18:42:39.689Z,87.91
2022-12-03T18:45:42.607Z,87.85
2022-12-03T18:48:48.076Z,87.38
2022-12-03T18:51:54.472Z,87.25
2022-12-03T18:55:01.343Z,87.11
2022-12-03T18:58:04.086Z,87.42
2022-12-03T19:01:08.043Z,87.67
2022-12-03T19:04:11.028Z,87.83
2022-12-03T19:07:13.952Z,87.90
2022-12-03T19:10:17.829Z,87.71
2022-12-03T19:13:20.471Z,88.05
2022-12-03T19:16:23.540Z,87.74
2022-12-03T19:19:27.374Z,87.94
2022-12-03T19:22:29.786Z,88.28
2022-12-03T19:25:33.047Z,88.27
2022-12-03T19:28:35.989Z,87.84
2022-12-03T19:31:39.503Z,88.28
2022-12-03T19:34:42.358Z,88.62
2022-12-03T19:37:46.444Z,88.58
2022-12-03T19:40:58.645Z,88.23
2022-12-03T19:44:03.153Z,88.41
2022-12-03T19:47:09.391Z,89.07
2022-12-03T19:50:19.318Z,88.97
2022-12-03T19:53:26.244Z,88.37
2022-12-03T19:56:30.494Z,88.67
2022-12-03T19:59:33.268Z,88.11
2022-12-03T20:02:35.973Z,88.36
2022-12-03T20:05:40.305Z,89.17
2022-12-03T20:08:43.412Z,88.72
2022-12-03T20:11:46.430Z,87.63
2022-12-03T20:14:50.112Z,84.98
2022-12-03T20:17:53.209Z,88.11
2022-12-03T20:21:00.089Z,87.88
2022-12-03T20:24:02.742Z,89.02
2022-12-03T20:27:05.466Z,89.06
2022-12-03T20:30:08.466Z,88.72
2022-12-03T20:33:13.613Z,89.63
2022-12-03T20:36:17.834Z,87.39
2022-12-03T20:39:20.674Z,87.74
2022-12-03T20:42:23.540Z,86.87
2022-12-03T20:45:27.307Z,86.61
2022-12-03T20:48:30.130Z,84.11
2022-12-03T20:51:33.024Z,85.25
2022-12-03T20:54:35.784Z,85.38
2022-12-03T20:57:38.237Z,85.85
2022-12-03T21:00:40.975Z,82.69
2022-12-03T21:03:45.165Z,86.35
2022-12-03T21:06:47.759Z,85.98
2022-12-03T21:09:50.877Z,85.27
2022-12-03T21:12:53.568Z,84.70
2022-12-03T21:16:07.256Z,84.27
2022-12-03T21:19:09.780Z,85.17
2022-12-03T21:22:12.352Z,85.39
2022-12-03T21:25:15.163Z,85.86
2022-12-03T21:28:17.547Z,86.21
2022-12-03T21:31:25.827Z,86.83
2022-12-03T21:34:35.518Z,87.05
2022-12-03T21:37:38.600Z,86.76
2022-12-03T21:40:41.070Z,87.54
2022-12-03T21:43:43.934Z,87.16
2022-12-03T21:47:12.689Z,88.00
2022-12-03T21:50:11.516Z,88.54
2022-12-03T21:53:13.930Z,88.29
2022-12-03T21:56:19.109Z,88.23
2022-12-03T21:59:21.607Z,89.30
2022-12-03T22:02:24.079Z,88.23
2022-12-03T22:05:26.558Z,87.98
2022-12-03T22:08:28.948Z,88.17
2022-12-03T22:11:31.449Z,89.06
2022-12-03T22:14:33.819Z,89.29
2022-12-03T22:17:37.201Z,90.38
2022-12-03T22:20:42.238Z,91.83
2022-12-03T22:23:45.071Z,91.24
2022-12-03T22:26:47.705Z,90.10
2022-12-03T22:29:50.157Z,88.87
2022-12-03T22:32:52.621Z,90.10
2022-12-03T22:35:59.954Z,89.72
2022-12-03T22:39:02.369Z,88.80
2022-12-03T22:42:04.997Z,88.87
2022-12-03T22:45:07.615Z,90.02
2022-12-03T22:48:10.280Z,89.37
2022-12-03T22:51:17.402Z,90.01
2022-12-03T22:54:23.915Z,90.60
2022-12-03T22:57:26.829Z,91.07
2022-12-03T23:00:32.621Z,89.99
2022-12-03T23:03:35.252Z,88.84
2022-12-03T23:06:38.205Z,88.50
2022-12-03T23:09:40.945Z,89.41
2022-12-03T23:12:43.661Z,90.25
2022-12-03T23:15:47.496Z,90.54
2022-12-03T23:18:50.688Z,90.99
2022-12-03T23:21:53.129Z,90.87
2022-12-03T23:24:55.633Z,91.91
2022-12-03T23:27:58.036Z,90.71
2022-12-03T23:31:00.784Z,90.88
2022-12-03T23:34:03.937Z,91.21
2022-12-03T23:37:06.500Z,92.01
2022-12-03T23:40:09.384Z,91.75
2022-12-03T23:43:11.951Z,91.33
2022-12-03T23:46:16.984Z,90.53
2022-12-03T23:49:19.449Z,89.26
2022-12-03T23:52:21.943Z,90.23
2022-12-03T23:55:24.409Z,89.77
2022-12-03T23:58:27.040Z,90.00
