createdAt,value
2022-12-03T00:02:27.493Z,97820.69
2022-12-03T00:04:55.794Z,97812.53
2022-12-03T00:07:24.150Z,97826.69
2022-12-03T00:09:53.630Z,97816.66
2022-12-03T00:12:21.968Z,97814.78
2022-12-03T00:14:50.005Z,97820.91
2022-12-03T00:17:18.237Z,97791.28
2022-12-03T00:19:46.409Z,97822.19
2022-12-03T00:22:14.462Z,97821.31
2022-12-03T00:24:42.433Z,97814.63
2022-12-03T00:27:11.785Z,97822.47
2022-12-03T00:29:40.001Z,97799.06
2022-12-03T00:32:08.180Z,97810.06
2022-12-03T00:34:36.562Z,97807.38
2022-12-03T00:37:04.614Z,97802.66
2022-12-03T00:39:32.768Z,97812.31
2022-12-03T00:42:00.872Z,97809.09
2022-12-03T00:44:30.370Z,97805.41
2022-12-03T00:46:58.389Z,97809.19
2022-12-03T00:49:26.588Z,97807.72
2022-12-03T00:51:55.077Z,97807.53
2022-12-03T00:54:28.344Z,97813.94
2022-12-03T00:56:59.754Z,97804.72
2022-12-03T00:59:29.442Z,97803.75
2022-12-03T01:01:57.770Z,97802.63
2022-12-03T01:04:26.070Z,97780.53
2022-12-03T01:06:54.192Z,97800.44
2022-12-03T01:09:22.154Z,97801.50
2022-12-03T01:11:50.557Z,97801.59
2022-12-03T01:14:20.412Z,97785.19
2022-12-03T01:16:50.118Z,97800.28
2022-12-03T01:19:19.555Z,97796.59
2022-12-03T01:21:50.553Z,97791.53
2022-12-03T01:24:19.488Z,97796.59
2022-12-03T01:26:47.871Z,97797.63
2022-12-03T01:29:16.133Z,97794.41
2022-12-03T01:32:01.789Z,97794.88
2022-12-03T01:34:31.043Z,97787.63
2022-12-03T01:36:59.226Z,97801.84
2022-12-03T01:39:27.195Z,97804.66
2022-12-03T01:41:56.381Z,97803.81
2022-12-03T01:44:27.018Z,97810.50
2022-12-03T01:46:57.504Z,97807.97
2022-12-03T01:49:29.628Z,97810.84
2022-12-03T01:52:00.262Z,97806.03
2022-12-03T01:54:32.617Z,97808.59
2022-12-03T01:57:00.573Z,97802.59
2022-12-03T01:59:35.522Z,97811.88
2022-12-03T02:02:13.771Z,97813.75
2022-12-03T02:04:42.179Z,97809.81
2022-12-03T02:07:24.605Z,97799.28
2022-12-03T02:09:52.961Z,97810.22
2022-12-03T02:12:24.413Z,97804.28
2022-12-03T02:14:53.827Z,97801.06
2022-12-03T02:17:22.328Z,97809.09
2022-12-03T02:19:50.908Z,97811.88
2022-12-03T02:22:30.824Z,97801.69
2022-12-03T02:25:10.481Z,97814.19
2022-12-03T02:27:38.981Z,97796.16
2022-12-03T02:30:09.211Z,97810.50
2022-12-03T02:32:38.088Z,97804.66
2022-12-03T02:35:06.655Z,97803.69
2022-12-03T02:37:37.095Z,97787.00
2022-12-03T02:40:11.182Z,97786.66
2022-12-03T02:42:38.449Z,97813.47
2022-12-03T02:45:10.704Z,97809.34
2022-12-03T02:47:43.189Z,97810.91
2022-12-03T02:50:14.292Z,97816.31
2022-12-03T02:52:44.187Z,97809.34
2022-12-03T02:55:15.188Z,97792.84
2022-12-03T02:57:47.504Z,97796.44
2022-12-03T03:00:17.187Z,97808.94
2022-12-03T03:02:46.635Z,97772.31
2022-12-03T03:05:17.433Z,97805.09
2022-12-03T03:07:46.215Z,97808.41
2022-12-03T03:10:18.271Z,97808.22
2022-12-03T03:12:46.555Z,97813.19
2022-12-03T03:15:15.183Z,97813.75
2022-12-03T03:17:44.263Z,97813.50
2022-12-03T03:20:13.159Z,97823.34
2022-12-03T03:22:43.958Z,97815.81
2022-12-03T03:25:16.544Z,97803.91
2022-12-03T03:27:45.775Z,97812.50
2022-12-03T03:30:15.615Z,97803.53
2022-12-03T03:32:44.316Z,97816.00
2022-12-03T03:35:14.822Z,97811.63
2022-12-03T03:37:43.392Z,97808.59
2022-12-03T03:40:12.186Z,97800.38
2022-12-03T03:42:41.413Z,97807.28
2022-12-03T03:45:10.945Z,97806.91
2022-12-03T03:47:39.015Z,97803.69
2022-12-03T03:50:09.333Z,97786.59
2022-12-03T03:52:39.050Z,97811.19
2022-12-03T03:55:08.276Z,97812.63
2022-12-03T03:57:36.747Z,97808.00
2022-12-03T04:00:08.367Z,97803.69
2022-12-03T04:02:37.581Z,97795.47
2022-12-03T04:05:06.800Z,97809.31
2022-12-03T04:07:34.790Z,97807.28
2022-12-03T04:10:23.962Z,97792.53
2022-12-03T04:12:56.853Z,97820.47
2022-12-03T04:15:26.662Z,97813.50
2022-12-03T04:18:08.936Z,97802.41
2022-12-03T04:20:37.322Z,97808.72
2022-12-03T04:23:05.325Z,97803.09
2022-12-03T04:25:51.128Z,97805.72
2022-12-03T04:28:36.273Z,97793.41
2022-12-03T04:31:25.914Z,97777.53
2022-12-03T04:34:11.802Z,97791.34
2022-12-03T04:36:40.004Z,97799.44
2022-12-03T04:39:08.188Z,97804.13
2022-12-03T04:41:36.465Z,97776.28
2022-12-03T04:44:21.849Z,97798.69
2022-12-03T04:46:51.758Z,97809.53
2022-12-03T04:49:19.828Z,97797.25
2022-12-03T04:51:47.869Z,97803.59
2022-12-03T04:54:17.196Z,97805.53
2022-12-03T04:56:45.472Z,97807.28
2022-12-03T04:59:16.522Z,97798.81
2022-12-03T05:01:46.087Z,97802.91
2022-12-03T05:04:16.395Z,97805.25
2022-12-03T05:06:44.471Z,97799.75
2022-12-03T05:09:12.819Z,97806.28
2022-12-03T05:11:41.010Z,97804.38
2022-12-03T05:14:09.847Z,97806.34
2022-12-03T05:16:38.372Z,97801.69
2022-12-03T05:19:08.730Z,97800.25
2022-12-03T05:21:40.565Z,97791.22
2022-12-03T05:24:08.960Z,97790.84
2022-12-03T05:26:36.949Z,97778.41
2022-12-03T05:29:05.202Z,97796.50
2022-12-03T05:31:33.310Z,97804.19
2022-12-03T05:34:01.464Z,97797.94
2022-12-03T05:36:29.684Z,97789.34
2022-12-03T05:38:59.533Z,97786.19
2022-12-03T05:41:45.168Z,97798.34
2022-12-03T05:44:16.211Z,97792.97
2022-12-03T05:46:48.530Z,97801.00
2022-12-03T05:49:16.742Z,97793.28
2022-12-03T05:51:45.139Z,97796.78
2022-12-03T05:54:14.479Z,97769.88
2022-12-03T05:56:42.766Z,97791.72
2022-12-03T05:59:10.830Z,97790.28
2022-12-03T06:01:39.110Z,97785.44
2022-12-03T06:04:07.349Z,97787.03
2022-12-03T06:06:35.824Z,97785.00
2022-12-03T06:09:04.056Z,97784.00
2022-12-03T06:11:37.021Z,97778.09
2022-12-03T06:14:05.612Z,97780.03
2022-12-03T06:16:33.799Z,97778.28
2022-12-03T06:19:01.855Z,97774.09
2022-12-03T06:21:29.964Z,97768.19
2022-12-03T06:23:58.293Z,97767.38
2022-12-03T06:26:26.728Z,97774.28
2022-12-03T06:28:56.281Z,97758.97
2022-12-03T06:31:24.391Z,97771.88
2022-12-03T06:33:52.548Z,97781.50
2022-12-03T06:36:23.212Z,97767.25
2022-12-03T06:38:51.578Z,97778.91
2022-12-03T06:41:19.824Z,97785.63
2022-12-03T06:43:48.126Z,97775.53
2022-12-03T06:46:17.531Z,97769.25
2022-12-03T06:48:45.767Z,97768.38
2022-12-03T06:51:13.876Z,97800.50
2022-12-03T06:53:41.949Z,97764.50
2022-12-03T06:56:10.110Z,97788.41
2022-12-03T06:58:38.052Z,97774.47
2022-12-03T07:01:06.223Z,97797.00
2022-12-03T07:03:35.535Z,97793.47
2022-12-03T07:06:03.823Z,97799.00
2022-12-03T07:08:31.718Z,97799.50
2022-12-03T07:10:59.688Z,97803.19
2022-12-03T07:13:27.681Z,97798.63
2022-12-03T07:15:55.878Z,97798.50
2022-12-03T07:18:24.106Z,97809.09
2022-12-03T07:20:53.907Z,97805.47
2022-12-03T07:23:22.133Z,97798.19
2022-12-03T07:25:50.334Z,97811.50
2022-12-03T07:28:18.680Z,97811.94
2022-12-03T07:30:46.815Z,97813.75
2022-12-03T07:33:14.794Z,97809.31
2022-12-03T07:35:42.805Z,97816.31
2022-12-03T07:38:12.134Z,97821.38
2022-12-03T07:40:40.324Z,97824.38
2022-12-03T07:43:08.502Z,97822.78
2022-12-03T07:45:36.783Z,97831.50
2022-12-03T07:48:05.209Z,97819.97
2022-12-03T07:50:33.423Z,97825.13
2022-12-03T07:53:01.518Z,97815.44
2022-12-03T07:55:31.213Z,97827.59
2022-12-03T07:57:59.263Z,97827.97
2022-12-03T08:00:27.881Z,97828.25
2022-12-03T08:02:56.166Z,97803.50
2022-12-03T08:05:24.382Z,97790.28
2022-12-03T08:07:52.721Z,97822.19
2022-12-03T08:10:20.771Z,97805.44
2022-12-03T08:12:50.177Z,97797.31
2022-12-03T08:15:21.153Z,97821.03
2022-12-03T08:17:54.812Z,97825.25
2022-12-03T08:20:25.035Z,97809.84
2022-12-03T08:22:54.541Z,97821.50
2022-12-03T08:25:24.825Z,97828.00
2022-12-03T08:27:57.801Z,97790.22
2022-12-03T08:30:25.695Z,97802.50
2022-12-03T08:32:54.712Z,97822.41
2022-12-03T08:35:25.367Z,97808.59
2022-12-03T08:38:00.444Z,97812.59
2022-12-03T08:40:37.084Z,97796.47
2022-12-03T08:43:14.295Z,97791.66
2022-12-03T08:45:44.263Z,97809.34
2022-12-03T08:48:33.788Z,97810.09
2022-12-03T08:51:05.980Z,97806.63
2022-12-03T08:53:36.920Z,97814.53
2022-12-03T08:56:07.873Z,97817.41
2022-12-03T08:58:41.472Z,97810.59
2022-12-03T09:01:40.210Z,97811.88
2022-12-03T09:04:23.253Z,97822.84
2022-12-03T09:06:52.303Z,97789.91
2022-12-03T09:09:20.739Z,97805.97
2022-12-03T09:11:49.015Z,97810.66
2022-12-03T09:14:21.220Z,97806.84
2022-12-03T09:16:49.998Z,97800.50
2022-12-03T09:19:18.269Z,97807.34
2022-12-03T09:21:46.553Z,97823.72
2022-12-03T09:24:14.936Z,97812.84
2022-12-03T09:26:43.185Z,97812.38
2022-12-03T09:29:12.677Z,97809.38
2022-12-03T09:31:42.546Z,97800.41
2022-12-03T09:34:10.736Z,97796.31
2022-12-03T09:36:39.264Z,97796.38
2022-12-03T09:39:07.839Z,97795.28
2022-12-03T09:41:35.866Z,97771.19
2022-12-03T09:44:08.566Z,97792.84
2022-12-03T09:46:40.659Z,97776.91
2022-12-03T09:49:16.087Z,97751.06
2022-12-03T09:51:45.371Z,97779.38
2022-12-03T09:54:23.470Z,97775.25
2022-12-03T09:56:51.783Z,97762.31
2022-12-03T09:59:19.977Z,97799.13
2022-12-03T10:01:48.280Z,97775.34
2022-12-03T10:04:17.902Z,97794.72
2022-12-03T10:06:46.456Z,97767.13
2022-12-03T10:09:17.549Z,97783.31
2022-12-03T10:11:45.881Z,97774.06
2022-12-03T10:14:17.705Z,97765.91
2022-12-03T10:16:46.148Z,97779.91
2022-12-03T10:19:23.757Z,97786.50
2022-12-03T10:21:51.857Z,97778.97
2022-12-03T10:24:22.950Z,97772.13
2022-12-03T10:26:52.737Z,97769.91
2022-12-03T10:29:21.963Z,97740.22
2022-12-03T10:31:56.701Z,97769.47
2022-12-03T10:34:34.396Z,97760.66
2022-12-03T10:37:14.287Z,97747.03
2022-12-03T10:39:59.847Z,97719.16
2022-12-03T10:42:29.958Z,97735.59
2022-12-03T10:45:22.085Z,97737.22
2022-12-03T10:48:05.509Z,97735.94
2022-12-03T10:50:35.864Z,97755.06
2022-12-03T10:53:04.396Z,97742.00
2022-12-03T10:55:37.239Z,97748.47
2022-12-03T10:58:05.138Z,97741.69
2022-12-03T11:00:33.476Z,97757.28
2022-12-03T11:03:01.433Z,97726.53
2022-12-03T11:05:29.569Z,97724.94
2022-12-03T11:07:58.948Z,97740.75
2022-12-03T11:10:27.028Z,97725.34
2022-12-03T11:13:30.073Z,97716.53
2022-12-03T11:15:58.798Z,97710.53
2022-12-03T11:19:02.268Z,97707.16
2022-12-03T11:21:30.648Z,97696.38
2022-12-03T11:24:21.876Z,97711.28
2022-12-03T11:27:23.215Z,97707.44
2022-12-03T11:29:59.736Z,97694.25
2022-12-03T11:33:07.488Z,97698.41
2022-12-03T11:36:08.216Z,97697.56
2022-12-03T11:39:00.421Z,97708.34
2022-12-03T11:41:32.584Z,97686.31
2022-12-03T11:44:06.745Z,97699.09
2022-12-03T11:46:43.378Z,97706.41
2022-12-03T11:49:26.266Z,97705.53
2022-12-03T11:51:54.440Z,97707.25
2022-12-03T11:54:24.487Z,97685.97
2022-12-03T11:56:56.225Z,97683.88
2022-12-03T11:59:24.172Z,97695.06
2022-12-03T12:01:52.081Z,97684.50
2022-12-03T12:04:32.522Z,97686.97
2022-12-03T12:07:00.957Z,97683.03
2022-12-03T12:09:54.659Z,97677.50
2022-12-03T12:12:30.521Z,97674.38
2022-12-03T12:15:00.806Z,97679.03
2022-12-03T12:17:34.028Z,97681.78
2022-12-03T12:20:25.765Z,97680.81
2022-12-03T12:22:54.676Z,97668.78
2022-12-03T12:25:42.166Z,97666.69
2022-12-03T12:28:11.501Z,97640.25
2022-12-03T12:30:40.435Z,97665.84
2022-12-03T12:33:23.093Z,97646.28
2022-12-03T12:35:52.041Z,97622.34
2022-12-03T12:38:24.572Z,97638.94
2022-12-03T12:40:52.583Z,97629.09
2022-12-03T12:43:26.924Z,97634.19
2022-12-03T12:45:56.536Z,97643.25
2022-12-03T12:48:27.422Z,97643.97
2022-12-03T12:51:01.379Z,97652.56
2022-12-03T12:53:32.828Z,97627.97
2022-12-03T12:56:02.384Z,97640.97
2022-12-03T12:58:34.498Z,97646.81
2022-12-03T13:01:06.892Z,97637.31
2022-12-03T13:03:38.614Z,97612.84
2022-12-03T13:06:07.486Z,97644.03
2022-12-03T13:08:41.531Z,97615.09
2022-12-03T13:11:28.387Z,97615.38
2022-12-03T13:13:57.693Z,97650.63
2022-12-03T13:16:29.644Z,97639.66
2022-12-03T13:19:00.731Z,97652.69
2022-12-03T13:21:38.219Z,97644.56
2022-12-03T13:24:30.329Z,97648.59
2022-12-03T13:26:58.904Z,97639.13
2022-12-03T13:29:28.981Z,97637.56
2022-12-03T13:31:59.411Z,97643.09
2022-12-03T13:34:29.948Z,97609.47
2022-12-03T13:36:58.851Z,97634.78
2022-12-03T13:39:32.072Z,97631.88
2022-12-03T13:42:31.655Z,97630.97
2022-12-03T13:45:03.672Z,97632.94
2022-12-03T13:47:31.601Z,97631.44
2022-12-03T13:50:04.371Z,97614.97
2022-12-03T13:52:35.858Z,97624.53
2022-12-03T13:55:07.720Z,97617.97
2022-12-03T13:57:35.735Z,97617.38
2022-12-03T14:00:07.296Z,97602.84
2022-12-03T14:02:35.221Z,97606.56
2022-12-03T14:05:03.484Z,97603.66
2022-12-03T14:07:31.517Z,97604.53
2022-12-03T14:09:59.611Z,97604.53
2022-12-03T14:12:27.700Z,97595.25
2022-12-03T14:14:56.414Z,97596.66
2022-12-03T14:17:25.788Z,97604.06
2022-12-03T14:19:54.199Z,97610.81
2022-12-03T14:22:25.500Z,97601.94
2022-12-03T14:24:54.437Z,97590.47
2022-12-03T14:27:22.881Z,97588.06
2022-12-03T14:29:50.755Z,97601.25
2022-12-03T14:32:19.036Z,97605.47
2022-12-03T14:34:48.714Z,97610.97
2022-12-03T14:37:16.902Z,97596.88
2022-12-03T14:39:45.004Z,97588.09
2022-12-03T14:42:15.732Z,97596.22
2022-12-03T14:44:45.329Z,97590.78
2022-12-03T14:47:14.358Z,97602.09
2022-12-03T14:49:42.336Z,97602.91
2022-12-03T14:52:12.691Z,97605.84
2022-12-03T14:54:42.698Z,97609.91
2022-12-03T14:57:12.627Z,97592.22
2022-12-03T14:59:41.241Z,97615.13
2022-12-03T15:02:10.423Z,97618.06
2022-12-03T15:04:39.100Z,97603.63
2022-12-03T15:07:07.990Z,97613.19
2022-12-03T15:09:37.457Z,97617.00
2022-12-03T15:12:06.182Z,97621.22
2022-12-03T15:14:34.352Z,97618.03
2022-12-03T15:17:02.468Z,97628.78
2022-12-03T15:19:30.633Z,97623.38
2022-12-03T15:21:58.592Z,97623.25
2022-12-03T15:24:26.575Z,97622.53
2022-12-03T15:26:56.075Z,97619.81
2022-12-03T15:29:24.787Z,97605.41
2022-12-03T15:31:52.720Z,97618.38
2022-12-03T15:34:23.090Z,97611.13
2022-12-03T15:36:51.532Z,97613.63
2022-12-03T15:39:19.593Z,97605.84
2022-12-03T15:41:47.704Z,97611.28
2022-12-03T15:44:17.209Z,97618.03
2022-12-03T15:46:45.234Z,97623.09
2022-12-03T15:49:13.669Z,97610.59
2022-12-03T15:51:41.619Z,97607.50
2022-12-03T15:54:09.525Z,97610.84
2022-12-03T15:56:37.885Z,97609.56
2022-12-03T15:59:05.949Z,97606.97
2022-12-03T16:01:35.402Z,97608.06
2022-12-03T16:04:03.683Z,97608.69
2022-12-03T16:06:31.609Z,97614.41
2022-12-03T16:08:59.609Z,97613.09
2022-12-03T16:11:27.855Z,97603.78
2022-12-03T16:13:56.005Z,97598.56
2022-12-03T16:16:24.483Z,97602.56
2022-12-03T16:18:54.166Z,97607.69
2022-12-03T16:21:37.286Z,97603.00
2022-12-03T16:24:05.949Z,97604.78
2022-12-03T16:26:34.041Z,97593.13
2022-12-03T16:29:01.945Z,97601.94
2022-12-03T16:31:30.302Z,97591.94
2022-12-03T16:33:59.782Z,97602.69
2022-12-03T16:36:27.666Z,97588.59
2022-12-03T16:38:55.470Z,97600.88
2022-12-03T16:41:23.476Z,97587.66
2022-12-03T16:43:51.855Z,97585.72
2022-12-03T16:46:26.101Z,97577.25
2022-12-03T16:48:55.726Z,97603.00
2022-12-03T16:51:26.474Z,97594.19
2022-12-03T16:53:54.853Z,97604.13
2022-12-03T16:56:22.815Z,97608.34
2022-12-03T16:58:50.651Z,97604.25
2022-12-03T17:01:18.537Z,97603.56
2022-12-03T17:03:46.844Z,97604.84
2022-12-03T17:06:14.722Z,97615.16
2022-12-03T17:08:49.125Z,97599.06
2022-12-03T17:11:18.045Z,97602.41
2022-12-03T17:13:45.982Z,97597.50
2022-12-03T17:16:13.964Z,97598.88
2022-12-03T17:18:42.027Z,97589.97
2022-12-03T17:21:10.155Z,97599.88
2022-12-03T17:23:38.224Z,97611.13
2022-12-03T17:26:07.522Z,97610.16
2022-12-03T17:28:35.682Z,97595.38
2022-12-03T17:31:04.228Z,97599.31
2022-12-03T17:33:32.289Z,97600.16
2022-12-03T17:36:00.278Z,97596.63
2022-12-03T17:38:31.552Z,97588.56
2022-12-03T17:41:02.168Z,97587.25
2022-12-03T17:43:31.437Z,97592.91
2022-12-03T17:46:00.724Z,97587.38
2022-12-03T17:48:29.437Z,97589.19
2022-12-03T17:50:58.110Z,97585.22
2022-12-03T17:53:26.169Z,97576.97
2022-12-03T17:55:54.274Z,97583.25
2022-12-03T17:58:22.811Z,97585.78
2022-12-03T18:00:56.036Z,97571.00
2022-12-03T18:03:28.361Z,97570.47
2022-12-03T18:05:56.506Z,97577.09
2022-12-03T18:08:24.459Z,97571.09
2022-12-03T18:10:52.494Z,97568.66
2022-12-03T18:13:20.503Z,97580.38
2022-12-03T18:15:48.485Z,97579.56
2022-12-03T18:18:17.657Z,97579.63
2022-12-03T18:20:46.031Z,97585.31
2022-12-03T18:23:14.128Z,97582.94
2022-12-03T18:25:42.844Z,97572.72
2022-12-03T18:28:10.933Z,97574.91
2022-12-03T18:30:38.815Z,97558.47
2022-12-03T18:33:06.872Z,97572.34
2022-12-03T18:35:36.297Z,97573.31
2022-12-03T18:38:04.251Z,97571.72
2022-12-03T18:40:32.264Z,97566.28
2022-12-03T18:43:00.307Z,97566.13
2022-12-03T18:45:28.264Z,97560.41
2022-12-03T18:47:56.308Z,97578.06
2022-12-03T18:50:24.298Z,97557.22
2022-12-03T18:52:53.709Z,97574.09
2022-12-03T18:55:22.922Z,97563.78
2022-12-03T18:57:50.880Z,97563.81
2022-12-03T19:00:19.295Z,97562.94
2022-12-03T19:03:03.014Z,97540.09
2022-12-03T19:05:32.736Z,97568.34
2022-12-03T19:08:02.384Z,97563.47
2022-12-03T19:10:30.466Z,97558.56
2022-12-03T19:12:58.643Z,97558.88
2022-12-03T19:15:26.507Z,97555.63
2022-12-03T19:17:54.530Z,97556.66
2022-12-03T19:20:22.422Z,97547.59
2022-12-03T19:22:50.340Z,97559.06
2022-12-03T19:25:19.922Z,97556.53
2022-12-03T19:27:49.236Z,97549.97
2022-12-03T19:30:17.462Z,97538.78
2022-12-03T19:32:45.822Z,97532.06
2022-12-03T19:35:13.687Z,97548.53
2022-12-03T19:37:41.656Z,97539.97
2022-12-03T19:40:11.250Z,97543.09
2022-12-03T19:42:40.711Z,97538.75
2022-12-03T19:45:09.430Z,97543.78
2022-12-03T19:47:37.888Z,97532.81
2022-12-03T19:50:06.773Z,97550.16
2022-12-03T19:52:36.378Z,97544.81
2022-12-03T19:55:05.172Z,97548.13
2022-12-03T19:57:33.218Z,97541.56
2022-12-03T20:00:02.449Z,97548.34
2022-12-03T20:02:30.442Z,97551.84
2022-12-03T20:04:58.676Z,97543.22
2022-12-03T20:07:26.729Z,97539.66
2022-12-03T20:09:54.790Z,97544.47
2022-12-03T20:12:23.034Z,97541.53
2022-12-03T20:14:51.779Z,97549.34
2022-12-03T20:17:23.595Z,97554.09
2022-12-03T20:19:51.486Z,97544.56
2022-12-03T20:22:19.698Z,97526.63
2022-12-03T20:24:47.592Z,97527.22
2022-12-03T20:27:18.327Z,97533.03
2022-12-03T20:29:50.611Z,97524.38
2022-12-03T20:32:18.472Z,97524.28
2022-12-03T20:34:49.603Z,97538.75
2022-12-03T20:37:17.687Z,97533.16
2022-12-03T20:39:45.848Z,97541.28
2022-12-03T20:42:13.876Z,97525.88
2022-12-03T20:44:41.844Z,97533.97
2022-12-03T20:47:09.761Z,97529.56
2022-12-03T20:49:39.080Z,97530.47
2022-12-03T20:52:10.170Z,97513.06
2022-12-03T20:54:38.018Z,97522.63
2022-12-03T20:57:06.188Z,97522.88
2022-12-03T20:59:34.063Z,97519.13
2022-12-03T21:02:02.118Z,97519.69
2022-12-03T21:04:30.219Z,97513.66
2022-12-03T21:06:58.192Z,97517.41
2022-12-03T21:09:27.409Z,97510.06
2022-12-03T21:11:55.275Z,97498.31
2022-12-03T21:14:23.203Z,97513.56
2022-12-03T21:17:08.020Z,97509.28
2022-12-03T21:19:36.687Z,97512.31
2022-12-03T21:22:04.653Z,97508.88
2022-12-03T21:24:34.370Z,97500.50
2022-12-03T21:27:02.227Z,97507.78
2022-12-03T21:29:30.167Z,97511.78
2022-12-03T21:31:58.130Z,97521.44
2022-12-03T21:34:28.169Z,97513.38
2022-12-03T21:37:00.644Z,97512.03
2022-12-03T21:39:28.665Z,97509.59
2022-12-03T21:42:33.402Z,97513.88
2022-12-03T21:44:46.244Z,97513.00
2022-12-03T21:47:14.758Z,97503.88
2022-12-03T21:49:42.981Z,97502.59
2022-12-03T21:52:11.052Z,97515.97
2022-12-03T21:54:38.863Z,97514.31
2022-12-03T21:57:08.092Z,97502.84
2022-12-03T21:59:35.902Z,97500.66
2022-12-03T22:02:04.042Z,97505.63
2022-12-03T22:04:32.086Z,97494.66
2022-12-03T22:07:00.156Z,97490.88
2022-12-03T22:09:28.075Z,97486.88
2022-12-03T22:11:57.739Z,97486.28
2022-12-03T22:14:27.969Z,97475.25
2022-12-03T22:16:55.950Z,97484.13
2022-12-03T22:19:24.430Z,97471.19
2022-12-03T22:21:52.911Z,97472.81
2022-12-03T22:24:21.177Z,97477.16
2022-12-03T22:26:49.667Z,97470.44
2022-12-03T22:29:18.142Z,97470.09
2022-12-03T22:31:47.839Z,97466.38
2022-12-03T22:34:15.765Z,97463.19
2022-12-03T22:36:43.709Z,97465.06
2022-12-03T22:39:11.700Z,97464.03
2022-12-03T22:41:40.071Z,97467.78
2022-12-03T22:44:08.185Z,97465.19
2022-12-03T22:46:36.344Z,97464.88
2022-12-03T22:49:07.634Z,97453.56
2022-12-03T22:51:36.398Z,97442.84
2022-12-03T22:54:05.672Z,97452.03
2022-12-03T22:56:34.366Z,97451.72
2022-12-03T22:59:02.893Z,97460.81
2022-12-03T23:01:32.777Z,97454.66
2022-12-03T23:04:01.937Z,97455.41
2022-12-03T23:06:32.687Z,97450.09
2022-12-03T23:09:01.191Z,97447.13
2022-12-03T23:11:29.957Z,97440.06
2022-12-03T23:13:59.690Z,97453.13
2022-12-03T23:16:30.479Z,97449.84
2022-12-03T23:18:58.936Z,97443.59
2022-12-03T23:21:30.421Z,97463.84
2022-12-03T23:24:00.598Z,97449.13
2022-12-03T23:26:29.453Z,97438.34
2022-12-03T23:28:57.958Z,97441.06
2022-12-03T23:31:28.136Z,97442.66
2022-12-03T23:33:57.216Z,97440.75
2022-12-03T23:36:26.922Z,97444.50
2022-12-03T23:38:55.390Z,97440.50
2022-12-03T23:41:25.424Z,97434.13
2022-12-03T23:43:53.877Z,97436.28
2022-12-03T23:46:23.451Z,97435.13
2022-12-03T23:48:52.238Z,97436.28
2022-12-03T23:51:23.221Z,97427.16
2022-12-03T23:53:52.845Z,97432.47
2022-12-03T23:56:23.039Z,97435.53
2022-12-03T23:58:52.300Z,97441.69
