createdAt,value
2023-04-19T00:01:59.119Z,2.53
2023-04-19T00:04:27.174Z,2.67
2023-04-19T00:06:55.115Z,2.50
2023-04-19T00:09:23.010Z,2.60
2023-04-19T00:11:51.361Z,2.70
2023-04-19T00:14:19.312Z,2.40
2023-04-19T00:16:47.331Z,2.60
2023-04-19T00:19:16.756Z,2.50
2023-04-19T00:21:44.722Z,2.37
2023-04-19T00:24:12.971Z,2.70
2023-04-19T00:26:43.440Z,2.40
2023-04-19T00:29:11.503Z,2.47
2023-04-19T00:31:40.658Z,2.53
2023-04-19T00:34:08.639Z,2.40
2023-04-19T00:36:37.848Z,2.60
2023-04-19T00:39:05.990Z,2.50
2023-04-19T00:41:33.946Z,2.53
2023-04-19T00:44:01.930Z,2.63
2023-04-19T00:46:29.862Z,2.33
2023-04-19T00:48:57.830Z,2.60
2023-04-19T00:51:27.213Z,2.30
2023-04-19T00:53:56.505Z,2.70
2023-04-19T00:56:24.515Z,2.37
2023-04-19T00:58:57.430Z,2.40
2023-04-19T01:01:25.393Z,2.50
2023-04-19T01:03:53.509Z,2.77
2023-04-19T01:06:22.045Z,3.00
2023-04-19T01:08:49.932Z,2.50
2023-04-19T01:11:19.241Z,2.87
2023-04-19T01:13:47.154Z,2.60
2023-04-19T01:16:15.236Z,2.60
2023-04-19T01:18:43.692Z,2.80
2023-04-19T01:21:12.706Z,2.43
2023-04-19T01:23:42.024Z,2.77
2023-04-19T01:26:09.934Z,2.60
2023-04-19T01:28:37.853Z,2.53
2023-04-19T01:31:05.803Z,2.33
2023-04-19T01:33:33.868Z,2.50
2023-04-19T01:36:01.739Z,2.37
2023-04-19T01:38:29.644Z,2.63
2023-04-19T01:40:58.968Z,2.70
2023-04-19T01:43:26.874Z,2.70
2023-04-19T01:45:54.769Z,2.63
2023-04-19T01:48:22.684Z,2.53
2023-04-19T01:50:50.633Z,2.73
2023-04-19T01:53:18.534Z,2.80
2023-04-19T01:55:46.695Z,2.50
2023-04-19T01:58:16.433Z,2.87
2023-04-19T02:00:46.139Z,2.53
2023-04-19T02:03:14.268Z,2.30
2023-04-19T02:05:43.842Z,2.60
2023-04-19T02:08:11.790Z,2.57
2023-04-19T02:10:39.707Z,2.90
2023-04-19T02:13:07.633Z,2.63
2023-04-19T02:15:37.930Z,2.83
2023-04-19T02:18:06.764Z,2.37
2023-04-19T02:20:34.913Z,2.70
2023-04-19T02:23:02.870Z,2.53
2023-04-19T02:25:31.162Z,2.70
2023-04-19T02:27:59.070Z,2.50
2023-04-19T02:30:27.038Z,2.80
2023-04-19T02:32:58.657Z,2.40
2023-04-19T02:35:26.658Z,2.60
2023-04-19T02:37:54.602Z,2.60
2023-04-19T02:40:23.734Z,2.37
2023-04-19T02:42:51.727Z,2.60
2023-04-19T02:45:19.684Z,2.93
2023-04-19T02:47:48.191Z,2.60
2023-04-19T02:50:17.896Z,2.50
2023-04-19T02:52:50.010Z,2.70
2023-04-19T02:55:19.007Z,2.57
2023-04-19T02:57:49.899Z,2.43
2023-04-19T03:00:19.024Z,2.73
2023-04-19T03:02:59.912Z,2.83
2023-04-19T03:05:30.779Z,3.00
2023-04-19T03:07:58.735Z,2.40
2023-04-19T03:10:27.091Z,2.47
2023-04-19T03:12:55.123Z,2.33
2023-04-19T03:15:23.329Z,2.07
2023-04-19T03:17:53.704Z,2.50
2023-04-19T03:20:23.494Z,2.70
2023-04-19T03:22:53.097Z,2.67
2023-04-19T03:25:21.925Z,2.40
2023-04-19T03:27:57.853Z,2.53
2023-04-19T03:30:45.754Z,2.40
2023-04-19T03:33:15.378Z,2.40
2023-04-19T03:35:44.571Z,2.60
2023-04-19T03:38:14.336Z,2.50
2023-04-19T03:40:43.225Z,2.30
2023-04-19T03:43:15.173Z,2.33
2023-04-19T03:45:43.073Z,2.50
2023-04-19T03:48:11.171Z,2.33
2023-04-19T03:50:39.076Z,2.50
2023-04-19T03:53:07.239Z,2.30
2023-04-19T03:55:37.052Z,2.80
2023-04-19T03:58:05.325Z,2.20
2023-04-19T04:00:41.300Z,2.73
2023-04-19T04:03:09.455Z,2.30
2023-04-19T04:05:37.544Z,2.40
2023-04-19T04:08:05.631Z,2.30
2023-04-19T04:10:33.634Z,2.20
2023-04-19T04:13:03.204Z,2.47
2023-04-19T04:16:00.518Z,2.40
2023-04-19T04:18:28.942Z,2.67
2023-04-19T04:20:57.030Z,2.30
2023-04-19T04:23:29.324Z,2.33
2023-04-19T04:26:01.444Z,2.40
2023-04-19T04:28:42.344Z,2.53
2023-04-19T04:31:12.718Z,2.47
2023-04-19T04:33:42.294Z,2.30
2023-04-19T04:36:12.158Z,2.50
2023-04-19T04:38:41.529Z,2.30
2023-04-19T04:41:12.787Z,2.33
2023-04-19T04:43:53.933Z,2.37
2023-04-19T04:46:34.088Z,2.33
2023-04-19T04:49:02.111Z,2.60
2023-04-19T04:51:30.094Z,2.50
2023-04-19T04:53:58.487Z,2.70
2023-04-19T04:56:27.399Z,2.50
2023-04-19T04:58:57.027Z,2.30
2023-04-19T05:01:31.741Z,2.60
2023-04-19T05:03:59.748Z,2.50
2023-04-19T05:06:27.814Z,2.40
2023-04-19T05:08:55.791Z,2.47
2023-04-19T05:11:32.795Z,2.30
2023-04-19T05:14:02.190Z,2.20
2023-04-19T05:16:30.405Z,2.47
2023-04-19T05:18:58.653Z,2.30
2023-04-19T05:21:28.625Z,2.20
2023-04-19T05:23:57.403Z,2.23
2023-04-19T05:26:25.459Z,2.20
2023-04-19T05:28:54.975Z,2.03
2023-04-19T05:31:33.598Z,2.47
2023-04-19T05:34:13.993Z,2.10
2023-04-19T05:36:42.015Z,2.60
2023-04-19T05:39:10.108Z,2.17
2023-04-19T05:41:38.171Z,2.30
2023-04-19T05:44:07.041Z,2.27
2023-04-19T05:46:37.341Z,2.50
2023-04-19T05:49:06.656Z,2.33
2023-04-19T05:51:54.304Z,2.43
2023-04-19T05:54:35.844Z,2.40
2023-04-19T05:57:03.959Z,2.20
2023-04-19T05:59:35.704Z,2.10
2023-04-19T06:02:05.652Z,2.27
2023-04-19T06:04:34.570Z,2.17
2023-04-19T06:07:04.532Z,2.10
2023-04-19T06:09:34.089Z,2.13
2023-04-19T06:12:05.240Z,2.20
2023-04-19T06:14:33.142Z,1.97
2023-04-19T06:17:01.245Z,2.20
2023-04-19T06:19:33.981Z,2.10
2023-04-19T06:22:01.865Z,2.20
2023-04-19T06:24:31.473Z,2.10
2023-04-19T06:26:59.589Z,2.30
2023-04-19T06:29:30.524Z,2.10
2023-04-19T06:31:58.538Z,2.07
2023-04-19T06:34:26.565Z,2.20
2023-04-19T06:36:55.842Z,1.97
2023-04-19T06:39:23.866Z,2.20
2023-04-19T06:41:53.698Z,2.30
2023-04-19T06:44:26.892Z,2.23
2023-04-19T06:46:54.847Z,2.13
2023-04-19T06:49:25.719Z,2.30
2023-04-19T06:51:55.109Z,2.13
2023-04-19T06:54:25.156Z,2.13
2023-04-19T06:56:53.057Z,2.03
2023-04-19T06:59:21.592Z,2.30
2023-04-19T07:01:49.746Z,2.20
2023-04-19T07:04:18.607Z,2.27
2023-04-19T07:06:49.540Z,2.10
2023-04-19T07:09:18.793Z,2.10
2023-04-19T07:11:47.797Z,2.33
2023-04-19T07:14:16.695Z,2.10
2023-04-19T07:16:44.928Z,2.03
2023-04-19T07:19:12.861Z,2.40
2023-04-19T07:21:40.838Z,2.10
2023-04-19T07:24:08.881Z,1.97
2023-04-19T07:26:38.576Z,2.30
2023-04-19T07:29:06.475Z,2.00
2023-04-19T07:31:34.376Z,2.13
2023-04-19T07:34:02.336Z,2.23
2023-04-19T07:36:31.683Z,2.10
2023-04-19T07:38:59.623Z,2.03
2023-04-19T07:41:27.530Z,2.10
2023-04-19T07:43:56.799Z,2.03
2023-04-19T07:46:24.832Z,2.30
2023-04-19T07:48:52.751Z,1.90
2023-04-19T07:51:20.802Z,1.93
2023-04-19T07:53:49.086Z,1.70
2023-04-19T07:56:17.010Z,2.00
2023-04-19T07:58:46.729Z,1.90
2023-04-19T08:01:20.877Z,2.10
2023-04-19T08:03:49.039Z,2.07
2023-04-19T08:06:17.808Z,1.93
2023-04-19T08:08:46.602Z,2.10
2023-04-19T08:11:14.810Z,2.50
2023-04-19T08:13:48.431Z,2.00
2023-04-19T08:19:00.043Z,2.30
2023-04-19T08:21:34.636Z,2.40
2023-04-19T08:24:09.026Z,2.10
2023-04-19T08:26:38.985Z,2.00
2023-04-19T08:29:07.366Z,2.30
2023-04-19T08:31:37.352Z,2.10
2023-04-19T08:34:05.545Z,1.93
2023-04-19T08:36:40.921Z,1.87
2023-04-19T08:39:29.057Z,2.03
2023-04-19T08:42:07.544Z,1.90
2023-04-19T08:44:45.339Z,1.90
2023-04-19T08:47:29.595Z,1.97
2023-04-19T08:50:11.127Z,1.97
2023-04-19T08:52:54.855Z,2.00
2023-04-19T08:55:26.907Z,2.30
2023-04-19T08:57:55.113Z,2.20
2023-04-19T09:00:23.727Z,2.00
2023-04-19T09:02:54.538Z,1.90
2023-04-19T09:05:22.727Z,2.00
2023-04-19T09:07:50.974Z,2.20
2023-04-19T09:10:19.720Z,2.00
2023-04-19T09:13:01.563Z,1.80
2023-04-19T09:15:40.256Z,2.10
2023-04-19T09:18:10.726Z,1.90
2023-04-19T09:20:39.016Z,2.20
2023-04-19T09:23:07.861Z,2.23
2023-04-19T09:25:55.337Z,2.17
2023-04-19T09:28:24.122Z,2.30
2023-04-19T09:31:03.136Z,1.90
2023-04-19T09:33:38.550Z,2.10
2023-04-19T09:36:07.050Z,1.80
2023-04-19T09:38:47.156Z,1.97
2023-04-19T09:41:15.081Z,2.00
2023-04-19T09:43:58.808Z,2.13
2023-04-19T09:46:31.963Z,2.00
2023-04-19T09:49:27.809Z,2.00
2023-04-19T09:51:58.959Z,2.00
2023-04-19T09:54:28.753Z,2.03
2023-04-19T09:56:58.343Z,1.83
2023-04-19T09:59:27.466Z,1.90
2023-04-19T10:01:56.126Z,2.10
2023-04-19T10:04:43.468Z,2.00
2023-04-19T10:09:53.064Z,2.00
2023-04-19T10:12:51.729Z,1.93
2023-04-19T10:15:12.909Z,2.00
2023-04-19T10:17:40.867Z,1.93
2023-04-19T10:20:12.129Z,2.07
2023-04-19T10:22:41.534Z,1.90
2023-04-19T10:25:11.028Z,2.03
2023-04-19T10:27:38.946Z,1.87
2023-04-19T10:30:12.612Z,2.27
2023-04-19T10:32:41.130Z,2.20
2023-04-19T10:35:18.409Z,2.20
2023-04-19T10:38:04.777Z,1.90
2023-04-19T10:40:55.924Z,2.10
2023-04-19T10:43:24.179Z,2.20
2023-04-19T10:45:52.212Z,2.03
2023-04-19T10:48:34.033Z,1.97
2023-04-19T10:51:04.028Z,1.80
2023-04-19T10:53:48.149Z,2.10
2023-04-19T10:56:16.628Z,2.10
2023-04-19T10:59:24.273Z,1.90
2023-04-19T11:01:54.187Z,2.10
2023-04-19T11:04:24.058Z,1.90
2023-04-19T11:07:01.634Z,2.60
2023-04-19T11:09:31.494Z,2.70
2023-04-19T11:12:00.792Z,3.10
2023-04-19T11:14:29.423Z,3.20
2023-04-19T11:16:57.470Z,3.17
2023-04-19T11:19:28.734Z,5.33
2023-04-19T11:22:00.950Z,4.43
2023-04-19T11:24:31.863Z,5.33
2023-04-19T11:27:02.769Z,4.60
2023-04-19T11:29:30.736Z,3.80
2023-04-19T11:32:00.816Z,3.80
2023-04-19T11:34:28.926Z,4.67
2023-04-19T11:36:56.852Z,5.40
2023-04-19T11:39:29.358Z,6.23
2023-04-19T11:41:58.528Z,5.97
2023-04-19T11:44:26.496Z,6.07
2023-04-19T11:47:01.639Z,5.23
2023-04-19T11:49:30.572Z,6.57
2023-04-19T11:51:59.674Z,10.07
2023-04-19T11:54:29.177Z,9.57
2023-04-19T11:57:01.923Z,8.23
2023-04-19T11:59:30.332Z,6.33
2023-04-19T12:01:58.519Z,5.93
2023-04-19T12:04:27.478Z,6.80
2023-04-19T12:06:59.527Z,5.97
2023-04-19T12:09:28.789Z,6.77
2023-04-19T12:11:57.117Z,5.97
2023-04-19T12:14:26.609Z,6.37
2023-04-19T12:17:08.846Z,9.47
2023-04-19T12:19:38.018Z,7.37
2023-04-19T12:22:09.813Z,11.07
2023-04-19T12:24:39.483Z,10.67
2023-04-19T12:27:07.521Z,7.03
2023-04-19T12:29:35.668Z,7.73
2023-04-19T12:32:03.763Z,7.73
2023-04-19T12:34:31.750Z,10.80
2023-04-19T12:37:01.256Z,6.20
2023-04-19T12:39:29.338Z,6.97
2023-04-19T12:41:58.585Z,7.37
2023-04-19T12:44:26.635Z,6.33
2023-04-19T12:46:57.344Z,6.40
2023-04-19T12:49:25.628Z,7.83
2023-04-19T12:51:55.191Z,6.53
2023-04-19T12:54:24.516Z,6.70
2023-04-19T12:56:52.624Z,4.90
2023-04-19T12:59:22.093Z,4.83
2023-04-19T13:01:50.515Z,6.87
2023-04-19T13:04:19.002Z,8.17
2023-04-19T13:06:47.296Z,6.63
2023-04-19T13:09:15.552Z,7.20
2023-04-19T13:11:43.544Z,5.07
2023-04-19T13:14:11.438Z,5.27
2023-04-19T13:16:40.724Z,5.43
2023-04-19T13:19:08.620Z,6.50
2023-04-19T13:21:36.738Z,7.60
2023-04-19T13:24:04.780Z,5.27
2023-04-19T13:26:34.185Z,4.60
2023-04-19T13:29:02.295Z,4.00
2023-04-19T13:31:30.551Z,6.10
2023-04-19T13:34:00.484Z,5.50
2023-04-19T13:36:28.477Z,5.53
2023-04-19T13:38:56.480Z,4.10
2023-04-19T13:41:24.404Z,4.83
2023-04-19T13:43:52.379Z,4.30
2023-04-19T13:46:20.334Z,4.10
2023-04-19T13:48:50.824Z,5.83
2023-04-19T13:51:20.079Z,4.33
2023-04-19T13:53:48.071Z,4.23
2023-04-19T13:56:16.004Z,4.63
2023-04-19T13:58:44.029Z,4.47
2023-04-19T14:01:12.106Z,3.77
2023-04-19T14:03:40.124Z,5.50
2023-04-19T14:06:08.297Z,4.03
2023-04-19T14:08:37.557Z,5.00
2023-04-19T14:11:06.235Z,4.50
2023-04-19T14:13:34.296Z,4.10
2023-04-19T14:16:02.274Z,4.27
2023-04-19T14:18:30.167Z,4.57
2023-04-19T14:20:58.134Z,4.00
2023-04-19T14:23:26.024Z,4.50
2023-04-19T14:25:55.278Z,3.90
2023-04-19T14:28:25.203Z,4.23
2023-04-19T14:30:53.139Z,4.03
2023-04-19T14:33:21.107Z,3.60
2023-04-19T14:35:49.083Z,3.97
2023-04-19T14:38:17.026Z,4.13
2023-04-19T14:40:45.087Z,4.40
2023-04-19T14:43:15.928Z,3.77
2023-04-19T14:45:43.865Z,3.67
2023-04-19T14:48:11.848Z,3.93
2023-04-19T14:50:39.869Z,3.73
2023-04-19T14:53:07.885Z,4.03
2023-04-19T14:55:35.797Z,4.00
2023-04-19T14:58:03.760Z,3.53
2023-04-19T15:00:33.539Z,3.63
2023-04-19T15:03:02.522Z,3.60
2023-04-19T15:05:30.822Z,3.60
2023-04-19T15:07:59.973Z,3.47
2023-04-19T15:10:27.955Z,4.00
2023-04-19T15:12:56.273Z,3.37
2023-04-19T15:15:24.179Z,3.77
2023-04-19T15:17:53.540Z,3.63
2023-04-19T15:20:21.787Z,3.80
2023-04-19T15:22:49.930Z,3.10
2023-04-19T15:25:17.806Z,3.47
2023-04-19T15:27:45.884Z,3.60
2023-04-19T15:30:16.806Z,3.23
2023-04-19T15:32:44.933Z,3.47
2023-04-19T15:35:14.317Z,3.33
2023-04-19T15:37:43.719Z,3.20
2023-04-19T15:40:14.468Z,3.13
2023-04-19T15:42:42.437Z,3.13
2023-04-19T15:45:10.944Z,3.33
2023-04-19T15:47:38.931Z,3.23
2023-04-19T15:50:07.890Z,3.20
2023-04-19T15:52:37.405Z,3.13
2023-04-19T15:55:06.176Z,3.33
2023-04-19T15:57:34.115Z,3.40
2023-04-19T16:00:02.057Z,3.37
2023-04-19T16:02:40.580Z,2.80
2023-04-19T16:05:09.415Z,2.87
2023-04-19T16:07:38.760Z,3.43
2023-04-19T16:10:08.010Z,3.53
2023-04-19T16:12:35.881Z,3.27
2023-04-19T16:15:04.029Z,3.20
2023-04-19T16:17:31.945Z,3.03
2023-04-19T16:19:59.948Z,3.07
2023-04-19T16:22:29.945Z,2.90
2023-04-19T16:24:59.187Z,2.80
2023-04-19T16:27:27.124Z,3.40
2023-04-19T16:29:55.271Z,3.50
2023-04-19T16:32:23.295Z,3.20
2023-04-19T16:34:51.255Z,3.40
2023-04-19T16:37:19.593Z,3.07
2023-04-19T16:39:47.522Z,2.80
2023-04-19T16:42:16.817Z,2.80
2023-04-19T16:44:44.896Z,3.03
2023-04-19T16:47:12.792Z,2.90
2023-04-19T16:49:40.735Z,2.73
2023-04-19T16:52:08.672Z,2.93
2023-04-19T16:54:36.652Z,3.20
2023-04-19T16:57:04.754Z,2.73
2023-04-19T16:59:34.036Z,2.80
2023-04-19T17:02:02.706Z,2.33
2023-04-19T17:04:32.391Z,2.77
2023-04-19T17:07:00.458Z,2.50
2023-04-19T17:09:28.442Z,2.63
2023-04-19T17:11:59.484Z,2.67
2023-04-19T17:14:27.508Z,2.90
2023-04-19T17:16:56.820Z,2.70
2023-04-19T17:19:24.757Z,2.53
2023-04-19T17:21:52.669Z,2.43
2023-04-19T17:24:20.537Z,2.53
2023-04-19T17:26:48.432Z,2.50
2023-04-19T17:29:16.549Z,2.13
2023-04-19T17:31:44.623Z,2.47
2023-04-19T17:34:15.482Z,2.40
2023-04-19T17:36:43.440Z,2.33
2023-04-19T17:39:11.387Z,2.03
2023-04-19T17:41:39.328Z,2.43
2023-04-19T17:44:07.306Z,2.03
2023-04-19T17:46:35.337Z,2.30
2023-04-19T17:49:03.332Z,2.10
2023-04-19T17:51:32.592Z,3.03
2023-04-19T17:54:01.693Z,2.00
2023-04-19T17:56:29.611Z,2.00
2023-04-19T17:58:57.545Z,2.00
2023-04-19T18:01:25.486Z,1.97
2023-04-19T18:03:54.982Z,1.93
2023-04-19T18:06:23.013Z,2.23
2023-04-19T18:08:52.273Z,2.00
2023-04-19T18:11:21.220Z,2.00
2023-04-19T18:13:49.231Z,2.10
2023-04-19T18:16:17.312Z,2.40
2023-04-19T18:18:45.667Z,1.80
2023-04-19T18:21:13.691Z,2.07
2023-04-19T18:23:43.773Z,1.80
2023-04-19T18:26:13.083Z,1.80
2023-04-19T18:28:41.043Z,1.87
2023-04-19T18:31:10.733Z,1.70
2023-04-19T18:33:38.660Z,1.70
2023-04-19T18:36:06.638Z,2.07
2023-04-19T18:38:34.518Z,2.10
2023-04-19T18:41:02.412Z,1.87
2023-04-19T18:43:31.720Z,1.93
2023-04-19T18:46:00.261Z,1.87
2023-04-19T18:48:29.433Z,1.70
2023-04-19T18:50:57.873Z,1.80
2023-04-19T18:53:27.584Z,1.57
2023-04-19T18:55:57.404Z,1.70
2023-04-19T18:58:25.352Z,1.60
2023-04-19T19:01:00.446Z,1.90
2023-04-19T19:03:53.919Z,1.83
2023-04-19T19:06:18.274Z,1.50
2023-04-19T19:08:46.347Z,1.60
2023-04-19T19:11:37.349Z,1.60
2023-04-19T19:14:03.030Z,1.70
2023-04-19T19:16:32.489Z,1.57
2023-04-19T19:19:00.487Z,2.10
2023-04-19T19:21:29.219Z,1.50
2023-04-19T19:23:57.909Z,1.87
2023-04-19T19:26:26.021Z,1.83
2023-04-19T19:28:54.298Z,1.50
2023-04-19T19:31:22.483Z,1.50
2023-04-19T19:34:08.752Z,1.73
2023-04-19T19:36:40.248Z,1.50
2023-04-19T19:39:08.204Z,1.50
2023-04-19T19:42:04.446Z,1.83
2023-04-19T19:44:24.464Z,1.70
2023-04-19T19:46:52.398Z,1.53
2023-04-19T19:49:21.984Z,1.43
2023-04-19T19:51:58.596Z,1.60
2023-04-19T19:54:27.154Z,1.53
2023-04-19T19:59:30.114Z,1.60
2023-04-19T20:02:01.751Z,1.40
2023-04-19T20:04:32.119Z,1.60
2023-04-19T20:09:35.105Z,1.60
2023-04-19T20:12:03.181Z,1.67
2023-04-19T20:14:31.195Z,1.60
2023-04-19T20:17:00.955Z,1.50
2023-04-19T20:19:28.906Z,1.77
2023-04-19T20:21:59.025Z,1.60
2023-04-19T20:24:31.722Z,1.80
2023-04-19T20:26:59.661Z,1.70
2023-04-19T20:29:27.906Z,1.40
2023-04-19T20:31:55.911Z,1.60
2023-04-19T20:34:23.887Z,1.67
2023-04-19T20:36:51.831Z,1.50
2023-04-19T20:39:21.445Z,1.40
2023-04-19T20:41:51.247Z,1.40
2023-04-19T20:44:21.333Z,1.50
2023-04-19T20:46:50.307Z,1.50
2023-04-19T20:49:18.370Z,1.50
2023-04-19T20:51:48.323Z,1.60
2023-04-19T20:54:16.282Z,1.63
2023-04-19T20:56:45.575Z,1.50
2023-04-19T20:59:13.552Z,1.80
2023-04-19T21:01:42.372Z,1.70
2023-04-19T21:04:10.478Z,1.30
2023-04-19T21:06:38.556Z,1.50
2023-04-19T21:09:06.526Z,1.57
2023-04-19T21:11:34.395Z,1.30
2023-04-19T21:14:03.705Z,1.63
2023-04-19T21:16:31.731Z,1.60
2023-04-19T21:18:59.641Z,1.60
2023-04-19T21:21:28.014Z,1.60
2023-04-19T21:23:57.186Z,1.30
2023-04-19T21:26:27.076Z,1.60
2023-04-19T21:28:55.005Z,1.40
2023-04-19T21:31:24.399Z,1.53
2023-04-19T21:33:52.338Z,1.43
2023-04-19T21:36:20.548Z,1.40
2023-04-19T21:38:48.536Z,1.50
2023-04-19T21:41:16.445Z,1.60
2023-04-19T21:43:44.330Z,1.50
2023-04-19T21:46:12.234Z,1.50
2023-04-19T21:48:41.507Z,1.50
2023-04-19T21:51:10.347Z,1.50
2023-04-19T21:53:38.298Z,1.40
2023-04-19T21:56:09.626Z,1.50
2023-04-19T21:58:39.294Z,1.30
2023-04-19T22:01:07.322Z,1.40
2023-04-19T22:03:35.486Z,1.57
2023-04-19T22:06:06.615Z,1.40
2023-04-19T22:08:34.811Z,1.60
2023-04-19T22:11:03.592Z,1.20
2023-04-19T22:13:33.224Z,1.37
2023-04-19T22:16:02.334Z,1.30
2023-04-19T22:18:31.223Z,1.67
2023-04-19T22:20:59.146Z,1.50
2023-04-19T22:23:28.427Z,1.30
2023-04-19T22:25:56.371Z,1.13
2023-04-19T22:28:24.333Z,1.40
2023-04-19T22:30:52.336Z,1.50
2023-04-19T22:33:20.238Z,1.40
2023-04-19T22:35:48.229Z,1.57
2023-04-19T22:38:16.267Z,1.30
2023-04-19T22:40:45.602Z,1.23
2023-04-19T22:43:13.526Z,1.67
2023-04-19T22:45:41.486Z,1.50
2023-04-19T22:48:09.445Z,1.40
2023-04-19T22:50:37.522Z,1.37
2023-04-19T22:53:05.486Z,1.33
2023-04-19T22:55:33.673Z,1.30
2023-04-19T22:58:04.715Z,1.50
2023-04-19T23:00:32.691Z,1.50
2023-04-19T23:03:00.825Z,1.40
2023-04-19T23:05:29.344Z,1.33
2023-04-19T23:07:58.736Z,1.47
2023-04-19T23:10:26.891Z,1.20
2023-04-19T23:12:56.211Z,1.30
2023-04-19T23:15:25.694Z,1.20
2023-04-19T23:17:53.642Z,1.40
2023-04-19T23:20:22.276Z,1.40
2023-04-19T23:22:50.315Z,1.67
2023-04-19T23:25:18.189Z,1.50
2023-04-19T23:27:46.164Z,1.30
2023-04-19T23:30:14.306Z,1.23
2023-04-19T23:32:43.649Z,1.33
2023-04-19T23:35:11.633Z,1.40
2023-04-19T23:37:40.834Z,1.20
2023-04-19T23:40:11.731Z,1.40
2023-04-19T23:42:39.588Z,1.33
2023-04-19T23:45:08.906Z,1.40
2023-04-19T23:47:36.846Z,1.40
2023-04-19T23:50:06.918Z,1.60
2023-04-19T23:52:34.865Z,1.30
2023-04-19T23:55:02.875Z,1.50
2023-04-19T23:57:31.010Z,1.40
2023-04-19T23:59:58.929Z,1.20
