createdAt,value
2023-03-06T00:01:29.365Z,2.24
2023-03-06T00:06:30.991Z,2.24
2023-03-06T00:11:33.006Z,2.25
2023-03-06T00:16:34.737Z,2.27
2023-03-06T00:21:36.599Z,2.3
2023-03-06T00:26:38.705Z,2.33
2023-03-06T00:31:39.766Z,2.33
2023-03-06T00:36:41.729Z,2.35
2023-03-06T00:41:44.903Z,2.36
2023-03-06T00:46:44.776Z,2.33
2023-03-06T00:51:46.099Z,2.28
2023-03-06T00:56:48.069Z,2.2
2023-03-06T01:01:50.317Z,2.13
2023-03-06T01:06:51.855Z,2.08
2023-03-06T01:11:53.261Z,2.07
2023-03-06T01:16:55.332Z,2.06
2023-03-06T01:21:57.211Z,2.07
2023-03-06T01:26:58.573Z,2.02
2023-03-06T01:32:00.159Z,1.97
2023-03-06T01:37:01.891Z,1.96
2023-03-06T01:42:03.972Z,1.97
2023-03-06T01:47:05.515Z,1.96
2023-03-06T01:52:21.245Z,1.97
2023-03-06T01:57:23.406Z,1.95
2023-03-06T02:02:17.085Z,1.95
2023-03-06T02:07:18.505Z,1.94
2023-03-06T02:12:19.748Z,1.91
2023-03-06T02:17:21.509Z,1.92
2023-03-06T02:22:23.244Z,1.92
2023-03-06T02:27:24.904Z,1.92
2023-03-06T02:32:27.524Z,1.93
2023-03-06T02:37:28.041Z,1.91
2023-03-06T02:42:29.245Z,1.92
2023-03-06T02:47:30.681Z,1.91
2023-03-06T02:52:31.938Z,1.93
2023-03-06T02:57:33.854Z,1.95
2023-03-06T03:02:35.539Z,1.99
2023-03-06T03:07:37.330Z,1.98
2023-03-06T03:12:40.773Z,1.95
2023-03-06T03:17:40.969Z,1.93
2023-03-06T03:22:42.317Z,1.84
2023-03-06T03:27:43.870Z,1.78
2023-03-06T03:32:45.410Z,1.61
2023-03-06T03:37:47.129Z,1.44
2023-03-06T03:42:48.816Z,1.4
2023-03-06T03:47:51.073Z,1.36
2023-03-06T03:52:52.582Z,1.32
2023-03-06T03:57:54.241Z,1.24
2023-03-06T04:02:56.064Z,1.19
2023-03-06T04:07:57.411Z,1.09
2023-03-06T04:12:59.037Z,1.09
2023-03-06T04:18:01.053Z,1.04
2023-03-06T04:23:02.432Z,1.01
2023-03-06T04:28:03.915Z,1
2023-03-06T04:33:05.695Z,1.03
2023-03-06T04:38:07.589Z,1.04
2023-03-06T04:43:09.059Z,1.1
2023-03-06T04:48:10.393Z,1.15
2023-03-06T04:53:12.541Z,1.19
2023-03-06T04:58:14.179Z,1.25
2023-03-06T05:03:15.559Z,1.22
2023-03-06T05:08:16.845Z,1.22
2023-03-06T05:13:18.115Z,1.25
2023-03-06T05:18:20.158Z,1.27
2023-03-06T05:23:22.150Z,1.29
2023-03-06T05:28:23.751Z,1.32
2023-03-06T05:33:24.989Z,1.34
2023-03-06T05:38:27.248Z,1.35
2023-03-06T05:43:28.579Z,1.38
2023-03-06T05:48:33.154Z,1.35
2023-03-06T05:53:31.558Z,1.32
2023-03-06T05:58:32.950Z,1.32
2023-03-06T06:03:34.396Z,1.33
2023-03-06T06:08:36.304Z,1.38
2023-03-06T06:13:40.166Z,1.4
2023-03-06T06:18:41.366Z,1.4
2023-03-06T06:23:41.653Z,1.42
2023-03-06T06:28:43.670Z,1.45
2023-03-06T06:33:45.809Z,1.5
2023-03-06T06:38:47.975Z,1.56
2023-03-06T06:43:59.277Z,1.61
2023-03-06T06:48:50.719Z,1.66
2023-03-06T06:53:51.974Z,1.75
2023-03-06T06:58:54.785Z,1.83
2023-03-06T07:03:55.222Z,1.93
2023-03-06T07:08:57.567Z,1.99
2023-03-06T07:13:58.957Z,2.07
2023-03-06T07:19:01.078Z,2.15
2023-03-06T07:24:02.216Z,2.22
2023-03-06T07:29:04.057Z,2.26
2023-03-06T07:34:05.813Z,2.28
2023-03-06T07:39:07.725Z,2.33
2023-03-06T07:44:09.581Z,2.4
2023-03-06T07:49:11.192Z,2.53
2023-03-06T07:54:12.440Z,2.67
2023-03-06T07:59:14.379Z,2.66
2023-03-06T08:04:16.224Z,2.61
2023-03-06T08:09:18.381Z,2.67
2023-03-06T08:14:19.783Z,2.78
2023-03-06T08:19:21.570Z,2.9
2023-03-06T08:24:22.971Z,2.91
2023-03-06T08:29:24.168Z,2.8
2023-03-06T08:34:26.330Z,2.93
2023-03-06T08:39:28.236Z,3.09
2023-03-06T08:44:29.561Z,3.27
2023-03-06T08:49:31.525Z,3.4
2023-03-06T08:54:42.832Z,3.49
2023-03-06T08:59:34.521Z,3.59
2023-03-06T09:04:36.141Z,3.65
2023-03-06T09:09:38.156Z,3.71
2023-03-06T09:14:39.526Z,3.72
2023-03-06T09:19:41.452Z,3.8
2023-03-06T09:24:42.663Z,3.79
2023-03-06T09:49:51.734Z,4.17
2023-03-06T10:04:56.653Z,4.16
2023-03-06T10:09:58.054Z,4.23
2023-03-06T10:35:06.070Z,4.58
2023-03-06T10:40:08.498Z,4.69
2023-03-06T10:45:09.175Z,4.59
2023-03-06T10:50:10.848Z,4.69
2023-03-06T10:55:12.728Z,4.84
2023-03-06T11:00:13.286Z,4.88
2023-03-06T11:05:15.241Z,4.86
2023-03-06T11:10:16.905Z,4.81
2023-03-06T11:15:18.513Z,4.92
2023-03-06T11:20:20.202Z,4.8
2023-03-06T11:25:21.294Z,4.79
2023-03-06T11:30:23.086Z,4.79
2023-03-06T11:35:24.575Z,4.78
2023-03-06T11:40:26.583Z,4.84
2023-03-06T11:45:38.455Z,4.96
2023-03-06T11:50:29.938Z,5.18
2023-03-06T11:55:31.648Z,5.23
2023-03-06T12:00:33.430Z,5.41
2023-03-06T12:05:35.049Z,5.38
2023-03-06T12:10:36.419Z,5.4
2023-03-06T12:15:38.456Z,5.33
2023-03-06T12:20:39.800Z,5.18
2023-03-06T12:25:41.330Z,5.05
2023-03-06T12:40:46.140Z,4.54
2023-03-06T12:45:48.172Z,4.44
2023-03-06T12:50:49.804Z,4.36
2023-03-06T12:55:51.283Z,4.19
2023-03-06T13:00:58.652Z,3.89
2023-03-06T13:05:55.062Z,3.71
2023-03-06T13:10:56.759Z,3.56
2023-03-06T13:15:57.883Z,3.54
2023-03-06T13:20:59.282Z,3.48
2023-03-06T13:26:01.037Z,3.55
2023-03-06T13:31:03.118Z,3.7
2023-03-06T13:36:05.079Z,3.67
2023-03-06T13:41:06.510Z,3.64
2023-03-06T13:46:08.210Z,3.69
2023-03-06T13:51:09.768Z,3.66
2023-03-06T13:56:11.673Z,3.74
2023-03-06T14:01:13.185Z,3.74
2023-03-06T14:06:14.844Z,3.7
2023-03-06T14:11:24.842Z,3.7
2023-03-06T14:16:17.926Z,3.63
2023-03-06T14:21:19.894Z,3.64
2023-03-06T14:26:21.613Z,3.71
2023-03-06T14:31:23.552Z,3.71
2023-03-06T14:36:25.602Z,3.64
2023-03-06T14:41:27.615Z,3.58
2023-03-06T14:46:29.302Z,3.6
2023-03-06T14:51:30.368Z,3.57
2023-03-06T14:56:31.682Z,3.47
2023-03-06T15:01:33.455Z,3.52
2023-03-06T15:06:35.642Z,3.52
2023-03-06T15:11:37.607Z,3.54
2023-03-06T15:16:39.078Z,3.48
2023-03-06T15:21:40.449Z,3.58
2023-03-06T15:26:42.171Z,3.59
2023-03-06T15:31:43.637Z,3.65
2023-03-06T15:36:45.583Z,3.65
2023-03-06T15:41:46.884Z,3.64
2023-03-06T15:46:49.942Z,3.7
2023-03-06T15:51:49.524Z,3.77
2023-03-06T15:56:51.197Z,3.66
2023-03-06T16:01:52.576Z,3.65
2023-03-06T16:06:54.023Z,3.57
2023-03-06T16:11:55.678Z,3.57
2023-03-06T16:16:57.633Z,3.59
2023-03-06T16:21:59.524Z,3.49
2023-03-06T16:27:01.660Z,3.5
2023-03-06T16:32:03.730Z,3.55
2023-03-06T16:37:04.948Z,3.56
2023-03-06T16:42:06.560Z,3.65
2023-03-06T16:47:08.686Z,3.67
2023-03-06T16:52:10.584Z,3.66
2023-03-06T16:57:12.562Z,3.67
2023-03-06T17:02:14.731Z,3.63
2023-03-06T17:07:16.067Z,3.54
2023-03-06T17:12:17.405Z,3.57
2023-03-06T17:17:28.894Z,3.54
2023-03-06T17:22:20.558Z,3.55
2023-03-06T17:27:22.394Z,3.53
2023-03-06T17:32:24.319Z,3.43
2023-03-06T17:37:26.436Z,3.42
2023-03-06T17:42:27.557Z,3.41
2023-03-06T17:47:29.317Z,3.42
2023-03-06T17:52:30.602Z,3.44
2023-03-06T17:57:31.949Z,3.48
2023-03-06T18:02:33.483Z,3.5
2023-03-06T18:07:35.708Z,3.5
2023-03-06T18:12:37.067Z,3.45
2023-03-06T18:17:38.587Z,3.44
2023-03-06T18:22:40.520Z,3.47
2023-03-06T18:27:42.078Z,3.45
2023-03-06T18:32:43.561Z,3.45
2023-03-06T18:32:49.784Z,3.45
2023-03-06T18:37:51.964Z,3.42
2023-03-06T18:42:53.596Z,3.43
2023-03-06T18:47:55.594Z,3.44
2023-03-06T18:52:57.704Z,3.43
2023-03-06T18:57:59.852Z,3.42
2023-03-06T19:03:03.858Z,3.34
2023-03-06T19:08:03.059Z,3.25
2023-03-06T19:13:05.081Z,3.2
2023-03-06T19:18:07.163Z,3.13
2023-03-06T19:23:08.614Z,3.14
2023-03-06T19:28:10.791Z,3.15
2023-03-06T19:33:12.476Z,3.15
2023-03-06T19:38:14.652Z,3.11
2023-03-06T19:43:16.559Z,3.09
2023-03-06T19:48:17.953Z,3.08
2023-03-06T19:53:19.306Z,3.07
2023-03-06T19:58:20.575Z,3.08
2023-03-06T20:03:22.094Z,3.08
2023-03-06T20:08:24.203Z,3.07
2023-03-06T20:13:26.379Z,3.01
2023-03-06T20:18:27.850Z,2.96
2023-03-06T20:23:29.695Z,2.93
2023-03-06T20:28:31.190Z,2.91
2023-03-06T20:33:32.577Z,2.9
2023-03-06T20:38:34.463Z,2.91
2023-03-06T20:43:36.591Z,2.86
2023-03-06T20:48:38.185Z,2.81
2023-03-06T20:53:40.156Z,2.74
2023-03-06T20:58:41.722Z,2.58
2023-03-06T21:03:43.081Z,2.5
2023-03-06T21:08:45.325Z,2.39
2023-03-06T21:13:46.657Z,2.26
2023-03-06T21:18:48.643Z,2.27
2023-03-06T21:23:50.375Z,2.28
2023-03-06T21:28:52.317Z,2.26
2023-03-06T21:33:53.530Z,2.33
2023-03-06T21:38:54.746Z,2.38
2023-03-06T21:43:58.484Z,2.39
2023-03-06T21:48:59.109Z,2.35
2023-03-06T21:54:00.922Z,2.31
2023-03-06T21:59:02.772Z,2.25
2023-03-06T22:04:04.196Z,2.29
2023-03-06T22:09:06.343Z,2.16
2023-03-06T22:14:08.332Z,2.17
2023-03-06T22:19:09.850Z,2.14
2023-03-06T22:24:12.542Z,2.22
2023-03-06T22:29:22.935Z,2.25
2023-03-06T22:34:15.618Z,2.26
2023-03-06T22:39:17.336Z,2.28
2023-03-06T22:44:18.868Z,2.36
2023-03-06T22:49:20.166Z,2.36
2023-03-06T22:54:21.889Z,2.41
2023-03-06T22:59:24.475Z,2.29
2023-03-06T23:14:29.213Z,2.32
2023-03-06T23:19:30.846Z,2.38
2023-03-06T23:24:33.873Z,2.33
2023-03-06T23:29:34.139Z,2.33
2023-03-06T23:34:35.622Z,2.34
2023-03-06T23:39:36.884Z,2.33
2023-03-06T23:44:38.448Z,2.32
2023-03-06T23:49:40.030Z,2.33
2023-03-06T23:54:42.015Z,2.38
