createdAt,value
2018-07-27T00:01:20.723Z,1.53
2018-07-27T00:03:49.599Z,2.27
2018-07-27T00:06:18.859Z,1.40
2018-07-27T00:08:47.497Z,1.37
2018-07-27T00:11:16.126Z,1.40
2018-07-27T00:13:45.429Z,1.87
2018-07-27T00:16:14.270Z,1.43
2018-07-27T00:18:42.883Z,1.60
2018-07-27T00:21:11.475Z,1.80
2018-07-27T00:23:40.236Z,1.83
2018-07-27T00:26:09.420Z,1.80
2018-07-27T00:28:37.919Z,1.70
2018-07-27T00:31:06.871Z,1.77
2018-07-27T00:33:35.390Z,2.43
2018-07-27T00:36:03.940Z,1.90
2018-07-27T00:38:32.466Z,2.63
2018-07-27T00:41:01.051Z,1.47
2018-07-27T00:43:30.175Z,1.80
2018-07-27T00:45:58.801Z,1.63
2018-07-27T00:48:27.426Z,1.50
2018-07-27T00:50:55.974Z,1.70
2018-07-27T00:53:24.615Z,2.07
2018-07-27T00:55:53.235Z,2.40
2018-07-27T00:58:21.817Z,1.63
2018-07-27T01:00:50.503Z,1.63
2018-07-27T01:03:19.123Z,1.83
2018-07-27T01:05:47.771Z,3.40
2018-07-27T01:08:16.396Z,1.77
2018-07-27T01:10:44.980Z,2.27
2018-07-27T01:13:13.504Z,1.70
2018-07-27T01:15:42.130Z,1.60
2018-07-27T01:18:10.658Z,2.63
2018-07-27T01:20:40.292Z,2.03
2018-07-27T01:23:09.144Z,2.67
2018-07-27T01:25:37.867Z,1.97
2018-07-27T01:28:06.804Z,2.00
2018-07-27T01:30:35.385Z,2.07
2018-07-27T01:33:04.128Z,2.40
2018-07-27T01:35:32.813Z,1.50
2018-07-27T01:38:01.366Z,2.13
2018-07-27T01:40:30.014Z,1.70
2018-07-27T01:42:58.664Z,1.60
2018-07-27T01:45:27.350Z,1.90
2018-07-27T01:47:55.886Z,1.73
2018-07-27T01:50:24.516Z,1.57
2018-07-27T01:52:53.021Z,3.40
2018-07-27T01:55:21.886Z,2.23
2018-07-27T01:57:50.468Z,1.93
2018-07-27T02:00:19.098Z,1.63
2018-07-27T02:02:47.737Z,1.57
2018-07-27T02:05:16.422Z,2.30
2018-07-27T02:07:45.054Z,1.87
2018-07-27T02:10:13.691Z,1.60
2018-07-27T02:12:42.273Z,1.67
2018-07-27T02:15:11.330Z,1.40
2018-07-27T02:17:40.361Z,2.57
2018-07-27T02:20:09.090Z,1.47
2018-07-27T02:22:37.732Z,2.60
2018-07-27T02:25:06.522Z,2.20
2018-07-27T02:27:35.820Z,2.00
2018-07-27T02:30:05.168Z,1.77
2018-07-27T02:32:33.803Z,2.53
2018-07-27T02:35:02.390Z,1.03
2018-07-27T02:37:30.907Z,2.60
2018-07-27T02:39:59.515Z,1.77
2018-07-27T02:42:28.134Z,1.20
2018-07-27T02:44:56.821Z,1.50
2018-07-27T02:47:25.404Z,1.50
2018-07-27T02:49:54.008Z,1.47
2018-07-27T02:52:22.671Z,2.80
2018-07-27T02:54:51.358Z,1.13
2018-07-27T02:57:19.941Z,1.30
2018-07-27T02:59:48.524Z,1.77
2018-07-27T03:02:17.155Z,1.53
2018-07-27T03:04:45.706Z,1.20
2018-07-27T03:07:14.268Z,2.03
2018-07-27T03:09:43.054Z,1.50
2018-07-27T03:12:11.540Z,1.23
2018-07-27T03:14:40.139Z,1.93
2018-07-27T03:17:08.808Z,1.33
2018-07-27T03:19:37.492Z,1.73
2018-07-27T03:22:06.077Z,1.70
2018-07-27T03:24:34.606Z,1.33
2018-07-27T03:27:03.175Z,1.20
2018-07-27T03:29:31.882Z,1.57
2018-07-27T03:32:00.510Z,1.23
2018-07-27T03:34:29.146Z,2.97
2018-07-27T03:36:57.987Z,1.60
2018-07-27T03:39:26.566Z,1.43
2018-07-27T03:41:55.055Z,1.20
2018-07-27T03:44:23.663Z,1.80
2018-07-27T03:46:52.219Z,1.20
2018-07-27T03:49:20.800Z,1.97
2018-07-27T03:51:49.380Z,1.67
2018-07-27T03:54:17.950Z,1.10
2018-07-27T03:56:46.445Z,1.30
2018-07-27T03:59:15.127Z,1.27
2018-07-27T04:01:43.694Z,1.43
2018-07-27T04:04:12.292Z,1.50
2018-07-27T04:06:40.979Z,1.43
2018-07-27T04:09:10.218Z,1.70
2018-07-27T04:11:39.342Z,2.07
2018-07-27T04:14:08.415Z,1.33
2018-07-27T04:16:36.986Z,2.03
2018-07-27T04:19:05.736Z,1.37
2018-07-27T04:21:34.420Z,2.37
2018-07-27T04:24:03.043Z,1.73
2018-07-27T04:26:31.689Z,3.43
2018-07-27T04:29:00.182Z,1.37
2018-07-27T04:31:28.752Z,1.37
2018-07-27T04:33:57.540Z,1.40
2018-07-27T04:36:26.080Z,1.60
2018-07-27T04:38:54.910Z,1.30
2018-07-27T04:41:23.519Z,1.57
2018-07-27T04:43:52.177Z,1.30
2018-07-27T04:46:20.863Z,1.37
2018-07-27T04:48:49.550Z,1.40
2018-07-27T04:51:18.235Z,1.53
2018-07-27T04:53:46.821Z,1.67
2018-07-27T04:56:15.531Z,1.80
2018-07-27T04:58:45.213Z,1.93
2018-07-27T05:01:13.899Z,1.57
2018-07-27T05:03:42.547Z,2.37
2018-07-27T05:06:11.169Z,1.40
2018-07-27T05:08:44.994Z,2.00
2018-07-27T05:11:13.619Z,1.53
2018-07-27T05:13:42.266Z,1.83
2018-07-27T05:16:10.924Z,1.37
2018-07-27T05:18:39.508Z,1.63
2018-07-27T05:21:08.133Z,1.73
2018-07-27T05:23:36.638Z,1.80
2018-07-27T05:26:05.356Z,1.70
2018-07-27T05:28:33.850Z,1.83
2018-07-27T05:31:02.462Z,1.10
2018-07-27T05:33:31.105Z,2.07
2018-07-27T05:36:00.201Z,2.22
2018-07-27T05:38:28.726Z,1.63
2018-07-27T05:40:57.570Z,1.47
2018-07-27T05:43:26.155Z,1.60
2018-07-27T05:45:54.838Z,1.63
2018-07-27T05:48:23.421Z,1.90
2018-07-27T05:50:52.210Z,2.12
2018-07-27T05:53:20.898Z,3.77
2018-07-27T05:55:49.486Z,4.00
2018-07-27T05:58:18.105Z,1.90
2018-07-27T06:00:46.690Z,2.25
2018-07-27T06:03:15.264Z,1.52
2018-07-27T06:05:43.912Z,3.35
2018-07-27T06:08:12.496Z,3.40
2018-07-27T06:10:41.123Z,2.15
2018-07-27T06:13:09.707Z,2.85
2018-07-27T06:15:38.272Z,2.33
2018-07-27T06:18:07.134Z,2.45
2018-07-27T06:20:36.022Z,2.95
2018-07-27T06:23:04.549Z,2.77
2018-07-27T06:25:33.239Z,1.80
2018-07-27T06:28:01.819Z,3.50
2018-07-27T06:30:30.401Z,2.05
2018-07-27T06:32:58.996Z,2.37
2018-07-27T06:35:27.571Z,3.02
2018-07-27T06:37:56.206Z,5.50
2018-07-27T06:40:24.736Z,4.20
2018-07-27T06:42:53.271Z,2.17
2018-07-27T06:45:22.409Z,2.27
2018-07-27T06:47:51.014Z,3.58
2018-07-27T06:50:19.736Z,3.83
2018-07-27T06:52:49.243Z,1.92
2018-07-27T06:55:17.867Z,2.42
2018-07-27T06:57:46.580Z,2.67
2018-07-27T07:00:15.143Z,4.78
2018-07-27T07:02:43.782Z,2.35
2018-07-27T07:05:12.294Z,2.85
2018-07-27T07:07:40.843Z,5.08
2018-07-27T07:10:09.582Z,5.92
2018-07-27T07:12:38.118Z,3.12
2018-07-27T07:15:08.741Z,2.45
2018-07-27T07:17:37.413Z,2.80
2018-07-27T07:20:07.594Z,3.12
2018-07-27T07:22:36.089Z,2.87
2018-07-27T07:25:04.988Z,2.67
2018-07-27T07:27:33.601Z,2.70
2018-07-27T07:30:02.145Z,2.58
2018-07-27T07:32:30.687Z,6.08
2018-07-27T07:34:59.348Z,2.70
2018-07-27T07:37:28.036Z,2.60
2018-07-27T07:39:56.550Z,2.87
2018-07-27T07:42:25.138Z,2.95
2018-07-27T07:44:53.931Z,1.98
2018-07-27T07:47:22.504Z,3.58
2018-07-27T07:49:51.360Z,2.85
2018-07-27T07:52:20.004Z,2.00
2018-07-27T07:54:48.675Z,1.67
2018-07-27T07:57:17.313Z,2.47
2018-07-27T07:59:45.934Z,3.12
2018-07-27T08:02:14.506Z,1.85
2018-07-27T08:04:43.084Z,4.10
2018-07-27T08:07:11.746Z,2.22
2018-07-27T08:09:40.255Z,2.87
2018-07-27T08:12:08.911Z,2.20
2018-07-27T08:14:37.492Z,4.90
2018-07-27T08:17:06.179Z,2.52
2018-07-27T08:19:34.864Z,2.77
2018-07-27T08:22:03.521Z,2.55
2018-07-27T08:24:32.123Z,2.72
2018-07-27T08:27:02.559Z,5.10
2018-07-27T08:29:32.473Z,3.35
2018-07-27T08:32:01.551Z,4.37
2018-07-27T08:34:30.176Z,3.90
2018-07-27T08:36:58.835Z,5.47
2018-07-27T08:39:32.639Z,3.85
2018-07-27T08:42:01.167Z,3.20
2018-07-27T08:44:30.963Z,2.12
2018-07-27T08:46:59.720Z,2.60
2018-07-27T08:49:28.303Z,2.22
2018-07-27T08:51:56.869Z,5.00
2018-07-27T08:54:25.469Z,4.97
2018-07-27T08:56:54.051Z,4.45
2018-07-27T08:59:22.682Z,5.55
2018-07-27T09:01:51.322Z,5.40
2018-07-27T09:04:20.006Z,3.10
2018-07-27T09:06:48.706Z,3.67
2018-07-27T09:09:18.791Z,3.98
2018-07-27T09:11:47.473Z,6.30
2018-07-27T09:14:16.590Z,4.80
2018-07-27T09:16:45.966Z,3.52
2018-07-27T09:19:14.474Z,2.55
2018-07-27T09:21:44.535Z,4.28
2018-07-27T09:24:13.266Z,2.58
2018-07-27T09:26:42.013Z,3.70
2018-07-27T09:29:10.584Z,2.62
2018-07-27T09:31:39.229Z,2.90
2018-07-27T09:34:07.955Z,2.67
2018-07-27T09:36:36.498Z,2.95
2018-07-27T09:39:08.430Z,2.77
2018-07-27T09:41:37.294Z,2.80
2018-07-27T09:44:06.003Z,2.98
2018-07-27T09:46:35.027Z,2.85
2018-07-27T09:49:03.933Z,2.40
2018-07-27T09:51:32.563Z,3.70
2018-07-27T09:54:01.167Z,4.72
2018-07-27T09:56:30.179Z,4.15
2018-07-27T09:58:58.691Z,3.02
2018-07-27T10:01:28.642Z,6.42
2018-07-27T10:03:57.253Z,3.33
2018-07-27T10:06:25.836Z,4.33
2018-07-27T10:08:54.363Z,3.27
2018-07-27T10:11:22.908Z,3.42
2018-07-27T10:13:51.530Z,2.85
2018-07-27T10:16:20.175Z,2.83
2018-07-27T10:18:48.795Z,2.90
2018-07-27T10:21:17.341Z,2.35
2018-07-27T10:23:45.921Z,3.45
2018-07-27T10:26:14.519Z,3.00
2018-07-27T10:28:43.140Z,2.65
2018-07-27T10:31:11.790Z,4.53
2018-07-27T10:33:40.386Z,3.47
2018-07-27T10:36:08.940Z,3.00
2018-07-27T10:38:37.583Z,5.33
2018-07-27T10:41:06.122Z,2.80
2018-07-27T10:43:34.789Z,3.60
2018-07-27T10:46:03.474Z,2.95
2018-07-27T10:48:32.045Z,2.92
2018-07-27T10:51:00.556Z,3.33
2018-07-27T10:53:29.292Z,3.33
2018-07-27T10:55:57.867Z,4.28
2018-07-27T10:58:26.495Z,2.83
2018-07-27T11:00:55.030Z,2.95
2018-07-27T11:03:23.658Z,2.90
2018-07-27T11:05:52.343Z,3.25
2018-07-27T11:08:20.929Z,3.65
2018-07-27T11:10:49.578Z,3.30
2018-07-27T11:13:18.196Z,4.78
2018-07-27T11:15:47.392Z,2.67
2018-07-27T11:18:15.982Z,4.33
2018-07-27T11:20:44.527Z,2.95
2018-07-27T11:23:13.135Z,3.52
2018-07-27T11:25:41.730Z,5.80
2018-07-27T11:28:10.306Z,2.67
2018-07-27T11:30:38.847Z,2.95
2018-07-27T11:33:07.387Z,4.10
2018-07-27T11:35:35.952Z,4.15
2018-07-27T11:38:04.636Z,3.27
2018-07-27T11:40:33.322Z,3.27
2018-07-27T11:43:01.837Z,5.50
2018-07-27T11:45:30.387Z,3.42
2018-07-27T11:47:58.969Z,3.75
2018-07-27T11:50:28.166Z,2.92
2018-07-27T11:52:56.919Z,3.52
2018-07-27T11:55:25.538Z,2.80
2018-07-27T11:57:54.120Z,3.00
2018-07-27T12:00:22.768Z,6.33
2018-07-27T12:02:51.343Z,3.27
2018-07-27T12:05:19.894Z,4.47
2018-07-27T12:07:48.641Z,3.10
2018-07-27T12:10:17.176Z,3.55
2018-07-27T12:12:45.719Z,3.62
2018-07-27T12:15:14.654Z,4.05
2018-07-27T12:17:42.930Z,4.60
2018-07-27T12:20:11.574Z,2.92
2018-07-27T12:22:40.260Z,3.17
2018-07-27T12:25:08.838Z,5.92
2018-07-27T12:27:37.524Z,4.45
2018-07-27T12:30:06.470Z,2.72
2018-07-27T12:32:35.152Z,5.70
2018-07-27T12:35:03.783Z,2.58
2018-07-27T12:37:32.418Z,5.40
2018-07-27T12:40:00.950Z,2.90
2018-07-27T12:42:29.639Z,2.70
2018-07-27T12:44:58.173Z,2.60
2018-07-27T12:47:26.802Z,2.70
2018-07-27T12:49:55.311Z,2.60
2018-07-27T12:52:24.071Z,3.10
2018-07-27T12:54:52.798Z,2.65
2018-07-27T12:57:21.441Z,4.37
2018-07-27T12:59:50.126Z,3.08
2018-07-27T13:02:18.655Z,3.40
2018-07-27T13:04:47.206Z,6.55
2018-07-27T13:07:15.875Z,4.92
2018-07-27T13:09:44.474Z,3.10
2018-07-27T13:12:13.148Z,5.60
2018-07-27T13:14:41.730Z,2.83
2018-07-27T13:17:10.313Z,3.42
2018-07-27T13:19:39.038Z,2.52
2018-07-27T13:22:07.750Z,2.80
2018-07-27T13:25:02.878Z,3.37
2018-07-27T13:27:05.153Z,3.67
2018-07-27T13:29:33.838Z,2.62
2018-07-27T13:32:02.359Z,3.17
2018-07-27T13:34:39.124Z,3.40
2018-07-27T13:37:07.839Z,2.40
2018-07-27T13:39:37.225Z,3.30
2018-07-27T13:42:06.685Z,2.85
2018-07-27T13:44:36.394Z,3.05
2018-07-27T13:47:05.796Z,3.02
2018-07-27T13:49:34.434Z,3.77
2018-07-27T13:52:03.167Z,4.22
2018-07-27T13:54:32.857Z,3.02
2018-07-27T13:57:01.864Z,3.20
2018-07-27T13:59:30.756Z,3.08
2018-07-27T14:01:59.395Z,2.98
2018-07-27T14:04:27.954Z,2.92
2018-07-27T14:06:58.350Z,2.80
2018-07-27T14:09:26.880Z,2.95
2018-07-27T14:11:55.479Z,3.85
2018-07-27T14:14:25.073Z,2.92
2018-07-27T14:16:53.607Z,3.30
2018-07-27T14:19:22.902Z,5.60
2018-07-27T14:21:51.670Z,7.00
2018-07-27T14:24:20.583Z,5.20
2018-07-27T14:26:49.251Z,4.30
2018-07-27T14:29:17.924Z,3.27
2018-07-27T14:31:46.534Z,2.77
2018-07-27T14:34:15.118Z,3.47
2018-07-27T14:36:43.743Z,3.27
2018-07-27T14:39:14.174Z,3.52
2018-07-27T14:41:44.042Z,2.75
2018-07-27T14:44:12.779Z,4.20
2018-07-27T14:46:41.411Z,3.58
2018-07-27T14:49:10.810Z,3.98
2018-07-27T14:51:40.042Z,3.00
2018-07-27T14:54:09.967Z,3.02
2018-07-27T14:56:39.070Z,5.15
2018-07-27T14:59:07.917Z,2.90
2018-07-27T15:01:36.560Z,3.05
2018-07-27T15:04:05.179Z,3.85
2018-07-27T15:06:33.871Z,2.80
2018-07-27T15:09:02.869Z,2.72
2018-07-27T15:11:31.519Z,4.95
2018-07-27T15:14:00.075Z,2.87
2018-07-27T15:16:28.810Z,3.83
2018-07-27T15:18:57.454Z,3.15
2018-07-27T15:21:26.282Z,2.55
2018-07-27T15:23:54.920Z,2.92
2018-07-27T15:26:23.653Z,3.25
2018-07-27T15:28:52.853Z,3.47
2018-07-27T15:31:21.538Z,2.87
2018-07-27T15:33:50.224Z,3.17
2018-07-27T15:36:19.010Z,3.40
2018-07-27T15:38:47.615Z,3.00
2018-07-27T15:41:16.323Z,2.90
2018-07-27T15:43:44.891Z,3.90
2018-07-27T15:46:13.559Z,2.95
2018-07-27T15:48:42.234Z,2.65
2018-07-27T15:51:11.022Z,3.45
2018-07-27T15:53:39.667Z,6.92
2018-07-27T15:56:08.493Z,2.85
2018-07-27T15:58:37.022Z,3.58
2018-07-27T16:01:05.719Z,3.67
2018-07-27T16:03:34.449Z,2.77
2018-07-27T16:06:03.032Z,3.67
2018-07-27T16:08:32.330Z,4.95
2018-07-27T16:11:00.913Z,2.50
2018-07-27T16:13:29.439Z,3.15
2018-07-27T16:15:58.136Z,2.90
2018-07-27T16:18:27.214Z,4.03
2018-07-27T16:20:55.857Z,2.90
2018-07-27T16:23:24.558Z,2.60
2018-07-27T16:25:53.062Z,3.47
2018-07-27T16:28:21.763Z,3.62
2018-07-27T16:30:50.399Z,2.67
2018-07-27T16:33:19.189Z,2.58
2018-07-27T16:35:47.875Z,3.60
2018-07-27T16:38:16.474Z,2.50
2018-07-27T16:40:45.168Z,2.92
2018-07-27T16:43:13.825Z,4.05
2018-07-27T16:45:42.567Z,2.70
2018-07-27T16:48:11.194Z,3.72
2018-07-27T16:50:39.775Z,2.83
2018-07-27T16:53:08.563Z,2.77
2018-07-27T16:55:37.145Z,2.45
2018-07-27T16:58:05.746Z,2.58
2018-07-27T17:00:34.359Z,4.80
2018-07-27T17:03:02.955Z,3.72
2018-07-27T17:05:31.580Z,3.62
2018-07-27T17:08:00.177Z,2.50
2018-07-27T17:10:28.948Z,6.12
2018-07-27T17:12:57.452Z,3.62
2018-07-27T17:15:26.076Z,2.95
2018-07-27T17:17:54.639Z,3.33
2018-07-27T17:20:23.300Z,3.25
2018-07-27T17:22:51.888Z,3.50
2018-07-27T17:25:21.150Z,3.35
2018-07-27T17:27:49.691Z,2.72
2018-07-27T17:30:18.330Z,3.40
2018-07-27T17:32:46.922Z,2.83
2018-07-27T17:35:15.699Z,3.08
2018-07-27T17:37:44.221Z,3.92
2018-07-27T17:40:12.967Z,5.92
2018-07-27T17:42:41.596Z,4.92
2018-07-27T17:45:10.507Z,2.72
2018-07-27T17:47:39.379Z,2.52
2018-07-27T17:50:08.630Z,3.47
2018-07-27T17:52:37.264Z,2.83
2018-07-27T17:55:06.942Z,4.53
2018-07-27T17:57:35.505Z,2.70
2018-07-27T18:00:04.385Z,3.67
2018-07-27T18:02:32.977Z,2.77
2018-07-27T18:05:01.499Z,3.30
2018-07-27T18:07:30.401Z,3.83
2018-07-27T18:09:58.974Z,3.52
2018-07-27T18:12:27.671Z,3.12
2018-07-27T18:14:56.247Z,4.40
2018-07-27T18:17:24.830Z,3.65
2018-07-27T18:19:53.530Z,3.47
2018-07-27T18:22:22.116Z,7.30
2018-07-27T18:24:50.740Z,3.90
2018-07-27T18:27:19.272Z,3.80
2018-07-27T18:29:47.902Z,5.15
2018-07-27T18:32:16.738Z,3.75
2018-07-27T18:34:45.328Z,3.67
2018-07-27T18:37:13.902Z,3.37
2018-07-27T18:39:42.575Z,3.50
2018-07-27T18:42:11.228Z,5.12
2018-07-27T18:44:40.097Z,4.03
2018-07-27T18:47:08.699Z,4.33
2018-07-27T18:49:37.334Z,3.50
2018-07-27T18:52:06.031Z,3.35
2018-07-27T18:54:34.662Z,3.75
2018-07-27T18:57:03.338Z,3.98
2018-07-27T18:59:33.637Z,3.60
2018-07-27T19:02:02.229Z,4.15
2018-07-27T19:04:31.770Z,4.15
2018-07-27T19:07:00.750Z,3.33
2018-07-27T19:09:29.310Z,3.30
2018-07-27T19:11:57.908Z,3.40
2018-07-27T19:14:26.589Z,5.92
2018-07-27T19:16:55.180Z,4.33
2018-07-27T19:19:23.882Z,3.40
2018-07-27T19:21:52.507Z,4.00
2018-07-27T19:24:21.048Z,3.60
2018-07-27T19:26:49.726Z,3.77
2018-07-27T19:29:18.955Z,3.87
2018-07-27T19:31:47.533Z,3.50
2018-07-27T19:34:16.178Z,3.80
2018-07-27T19:36:44.813Z,4.00
2018-07-27T19:39:13.550Z,4.60
2018-07-27T19:41:42.680Z,3.55
2018-07-27T19:44:11.575Z,4.12
2018-07-27T19:46:40.167Z,5.28
2018-07-27T19:49:09.677Z,5.45
2018-07-27T19:51:39.329Z,3.40
2018-07-27T19:54:08.119Z,5.80
2018-07-27T19:56:36.763Z,4.08
2018-07-27T19:59:05.437Z,4.12
2018-07-27T20:01:34.276Z,3.77
2018-07-27T20:04:02.864Z,3.77
2018-07-27T20:06:31.403Z,5.28
2018-07-27T20:09:00.233Z,3.85
2018-07-27T20:11:28.812Z,3.47
2018-07-27T20:13:57.364Z,7.42
2018-07-27T20:16:25.931Z,4.83
2018-07-27T20:18:54.663Z,4.58
2018-07-27T20:21:23.345Z,4.10
2018-07-27T20:23:52.035Z,4.78
2018-07-27T20:26:20.586Z,3.95
2018-07-27T20:28:49.216Z,4.37
2018-07-27T20:31:18.030Z,4.45
2018-07-27T20:33:46.676Z,4.87
2018-07-27T20:36:15.255Z,6.47
2018-07-27T20:38:43.771Z,4.20
2018-07-27T20:41:12.394Z,4.00
2018-07-27T20:43:41.130Z,4.10
2018-07-27T20:46:09.842Z,4.20
2018-07-27T20:48:38.496Z,4.30
2018-07-27T20:51:07.315Z,4.53
2018-07-27T20:53:35.827Z,5.90
2018-07-27T20:56:04.535Z,5.05
2018-07-27T20:58:33.630Z,6.83
2018-07-27T21:01:02.815Z,6.92
2018-07-27T21:03:31.455Z,4.85
2018-07-27T21:06:00.097Z,4.87
2018-07-27T21:08:28.722Z,6.20
2018-07-27T21:10:57.416Z,4.95
2018-07-27T21:13:26.049Z,5.35
2018-07-27T21:15:55.308Z,4.40
2018-07-27T21:18:23.894Z,4.70
2018-07-27T21:20:52.516Z,4.72
2018-07-27T21:23:21.243Z,6.80
2018-07-27T21:25:50.604Z,4.15
2018-07-27T21:28:19.187Z,4.90
2018-07-27T21:30:47.767Z,6.72
2018-07-27T21:33:16.270Z,6.05
2018-07-27T21:35:44.859Z,9.58
2018-07-27T21:38:13.618Z,7.08
2018-07-27T21:40:42.246Z,5.12
2018-07-27T21:43:12.730Z,4.62
2018-07-27T21:45:41.374Z,4.50
2018-07-27T21:48:09.917Z,4.70
2018-07-27T21:50:38.582Z,4.20
2018-07-27T21:53:07.219Z,4.30
2018-07-27T21:55:35.770Z,5.90
2018-07-27T21:58:04.948Z,7.40
2018-07-27T22:00:34.288Z,5.30
2018-07-27T22:03:04.403Z,7.10
2018-07-27T22:05:33.049Z,6.65
2018-07-27T22:08:01.679Z,5.65
2018-07-27T22:10:30.317Z,7.45
2018-07-27T22:12:58.878Z,5.70
2018-07-27T22:15:27.790Z,5.47
2018-07-27T22:17:56.303Z,4.97
2018-07-27T22:20:25.431Z,5.47
2018-07-27T22:22:54.153Z,5.15
2018-07-27T22:25:22.840Z,5.33
2018-07-27T22:27:51.445Z,6.80
2018-07-27T22:30:20.287Z,6.60
2018-07-27T22:32:48.846Z,4.40
2018-07-27T22:35:17.448Z,5.78
2018-07-27T22:37:46.206Z,5.72
2018-07-27T22:40:14.795Z,4.87
2018-07-27T22:42:43.374Z,5.10
2018-07-27T22:45:11.958Z,5.50
2018-07-27T22:47:40.498Z,6.33
2018-07-27T22:50:09.178Z,5.15
2018-07-27T22:52:39.855Z,5.17
2018-07-27T22:55:10.923Z,5.53
2018-07-27T22:57:40.559Z,5.37
2018-07-27T23:00:12.795Z,5.53
2018-07-27T23:02:42.128Z,4.75
2018-07-27T23:05:10.958Z,5.60
2018-07-27T23:07:39.542Z,6.58
2018-07-27T23:10:09.455Z,6.25
2018-07-27T23:12:38.346Z,6.87
2018-07-27T23:15:08.907Z,6.10
2018-07-27T23:17:37.463Z,5.05
2018-07-27T23:20:10.111Z,6.53
2018-07-27T23:22:38.768Z,6.83
2018-07-27T23:25:08.042Z,6.97
2018-07-27T23:27:37.174Z,7.05
2018-07-27T23:30:07.730Z,5.60
2018-07-27T23:32:36.387Z,7.67
2018-07-27T23:35:05.015Z,5.33
2018-07-27T23:37:33.657Z,5.85
2018-07-27T23:40:02.187Z,6.28
2018-07-27T23:42:30.870Z,6.17
2018-07-27T23:44:59.382Z,5.33
2018-07-27T23:47:28.006Z,5.20
2018-07-27T23:49:57.705Z,7.67
2018-07-27T23:52:26.382Z,5.22
2018-07-27T23:54:55.070Z,4.95
2018-07-27T23:57:23.760Z,5.72
2018-07-27T23:59:53.365Z,5.78
