createdAt,value
2023-05-21T00:00:10.914Z,17.02
2023-05-21T00:02:59.467Z,16.93
2023-05-21T00:05:45.128Z,17.23
2023-05-21T00:08:29.088Z,16.91
2023-05-21T00:11:13.100Z,16.80
2023-05-21T00:13:58.516Z,16.96
2023-05-21T00:16:42.571Z,16.75
2023-05-21T00:19:27.341Z,16.83
2023-05-21T00:22:11.296Z,16.85
2023-05-21T00:24:55.160Z,16.84
2023-05-21T00:27:39.225Z,16.80
2023-05-21T00:30:24.788Z,16.59
2023-05-21T00:33:10.561Z,16.74
2023-05-21T00:35:54.519Z,16.74
2023-05-21T00:38:38.830Z,16.68
2023-05-21T00:41:25.633Z,16.58
2023-05-21T00:44:09.699Z,16.52
2023-05-21T00:46:55.071Z,16.59
2023-05-21T00:49:39.141Z,16.40
2023-05-21T00:52:23.337Z,16.56
2023-05-21T00:55:08.029Z,16.70
2023-05-21T00:57:52.008Z,16.67
2023-05-21T01:00:37.667Z,16.36
2023-05-21T01:03:24.270Z,16.37
2023-05-21T01:06:10.217Z,16.21
2023-05-21T01:08:56.301Z,16.38
2023-05-21T01:11:42.289Z,16.28
2023-05-21T01:14:26.670Z,16.23
2023-05-21T01:17:11.538Z,16.08
2023-05-21T01:19:57.140Z,16.30
2023-05-21T01:22:44.003Z,16.26
2023-05-21T01:25:29.652Z,16.34
2023-05-21T01:28:14.027Z,16.15
2023-05-21T01:31:02.744Z,16.18
2023-05-21T01:33:51.287Z,16.08
2023-05-21T01:36:42.363Z,16.00
2023-05-21T01:39:31.361Z,16.28
2023-05-21T01:42:19.505Z,16.24
2023-05-21T01:45:07.085Z,16.30
2023-05-21T01:47:52.958Z,16.16
2023-05-21T01:50:38.648Z,16.17
2023-05-21T01:53:22.970Z,16.19
2023-05-21T01:56:07.695Z,16.25
2023-05-21T01:58:53.304Z,16.29
2023-05-21T02:01:37.310Z,16.29
2023-05-21T02:04:21.239Z,16.34
2023-05-21T02:07:05.352Z,16.29
2023-05-21T02:09:49.338Z,16.41
2023-05-21T02:12:34.921Z,16.23
2023-05-21T02:15:20.618Z,16.33
2023-05-21T02:18:04.876Z,16.24
2023-05-21T02:21:08.782Z,16.22
2023-05-21T02:23:52.699Z,16.12
2023-05-21T02:26:37.426Z,16.20
2023-05-21T02:29:21.432Z,16.22
2023-05-21T02:32:07.684Z,16.19
2023-05-21T02:34:51.673Z,16.20
2023-05-21T02:37:35.884Z,16.22
2023-05-21T02:40:19.780Z,16.00
2023-05-21T02:43:04.205Z,16.03
2023-05-21T02:45:51.542Z,16.05
2023-05-21T02:48:37.843Z,16.20
2023-05-21T02:51:22.694Z,16.04
2023-05-21T02:54:07.229Z,16.00
2023-05-21T02:56:51.655Z,16.30
2023-05-21T02:59:35.634Z,16.31
2023-05-21T03:02:19.612Z,16.17
2023-05-21T03:05:05.309Z,16.35
2023-05-21T03:07:51.083Z,16.27
2023-05-21T03:10:35.026Z,16.43
2023-05-21T03:13:19.197Z,16.38
2023-05-21T03:16:03.066Z,16.55
2023-05-21T03:18:49.343Z,16.53
2023-05-21T03:21:34.847Z,16.54
2023-05-21T03:24:19.001Z,16.56
2023-05-21T03:27:03.123Z,16.74
2023-05-21T03:29:46.958Z,16.64
2023-05-21T03:32:33.841Z,16.79
2023-05-21T03:35:18.853Z,16.76
2023-05-21T03:38:04.359Z,16.78
2023-05-21T03:40:48.252Z,17.03
2023-05-21T03:43:32.659Z,16.89
2023-05-21T03:46:16.837Z,16.84
2023-05-21T03:49:03.390Z,17.06
2023-05-21T03:51:49.488Z,17.30
2023-05-21T03:54:36.752Z,17.50
2023-05-21T03:57:24.361Z,17.28
2023-05-21T04:00:10.166Z,17.48
2023-05-21T04:03:00.477Z,17.60
2023-05-21T04:05:44.783Z,17.58
2023-05-21T04:08:29.527Z,17.43
2023-05-21T04:11:14.963Z,17.53
2023-05-21T04:13:58.843Z,17.84
2023-05-21T04:16:44.113Z,17.82
2023-05-21T04:19:28.594Z,17.69
2023-05-21T04:22:12.909Z,17.91
2023-05-21T04:24:56.891Z,17.99
2023-05-21T04:27:50.221Z,17.94
2023-05-21T04:30:35.720Z,18.27
2023-05-21T04:33:20.836Z,18.51
2023-05-21T04:36:05.080Z,18.63
2023-05-21T04:38:49.887Z,18.75
2023-05-21T04:41:34.015Z,18.58
2023-05-21T04:44:19.641Z,18.87
2023-05-21T04:47:04.117Z,18.71
2023-05-21T04:49:48.196Z,19.18
2023-05-21T04:52:32.178Z,19.28
2023-05-21T04:55:19.126Z,19.17
2023-05-21T04:58:04.525Z,19.30
2023-05-21T05:00:51.828Z,19.39
2023-05-21T05:03:36.628Z,19.31
2023-05-21T05:06:21.562Z,19.54
2023-05-21T05:09:05.858Z,19.74
2023-05-21T05:11:49.780Z,19.47
2023-05-21T05:14:33.934Z,19.92
2023-05-21T05:17:19.272Z,19.80
2023-05-21T05:20:03.499Z,20.05
2023-05-21T05:22:48.738Z,19.98
2023-05-21T05:25:33.212Z,20.01
2023-05-21T05:28:17.302Z,20.14
2023-05-21T05:31:01.427Z,20.33
2023-05-21T05:33:46.972Z,20.24
2023-05-21T05:36:31.514Z,20.04
2023-05-21T05:39:15.631Z,20.18
2023-05-21T05:41:59.841Z,20.39
2023-05-21T05:44:43.716Z,20.57
2023-05-21T05:47:27.763Z,20.30
2023-05-21T05:50:13.495Z,20.51
2023-05-21T05:52:58.238Z,20.47
2023-05-21T05:55:42.382Z,20.39
2023-05-21T05:58:26.693Z,20.24
2023-05-21T06:01:15.515Z,20.32
2023-05-21T06:03:59.532Z,20.33
2023-05-21T06:06:44.814Z,20.47
2023-05-21T06:09:28.991Z,20.46
2023-05-21T06:12:16.062Z,20.77
2023-05-21T06:15:00.071Z,20.97
2023-05-21T06:17:44.590Z,20.91
2023-05-21T06:20:32.665Z,21.26
2023-05-21T06:23:18.179Z,21.24
2023-05-21T06:26:03.360Z,21.40
2023-05-21T06:28:47.616Z,21.06
2023-05-21T06:31:33.191Z,21.43
2023-05-21T06:34:17.307Z,21.72
2023-05-21T06:37:01.293Z,21.88
2023-05-21T06:39:47.131Z,21.55
2023-05-21T06:42:31.220Z,21.93
2023-05-21T06:45:41.427Z,22.06
2023-05-21T06:48:42.151Z,22.86
2023-05-21T06:51:26.578Z,22.44
2023-05-21T06:54:12.176Z,22.57
2023-05-21T06:56:59.521Z,22.45
2023-05-21T06:59:43.481Z,22.48
2023-05-21T07:02:27.525Z,22.16
2023-05-21T07:05:11.757Z,22.73
2023-05-21T07:07:55.676Z,22.68
2023-05-21T07:10:39.699Z,22.50
2023-05-21T07:13:25.729Z,23.01
2023-05-21T07:16:10.451Z,22.76
2023-05-21T07:18:56.294Z,23.39
2023-05-21T07:21:40.337Z,23.16
2023-05-21T07:24:27.583Z,23.26
2023-05-21T07:27:24.722Z,23.35
2023-05-21T07:30:13.154Z,23.48
2023-05-21T07:32:57.928Z,23.60
2023-05-21T07:35:42.138Z,24.12
2023-05-21T07:38:26.319Z,23.91
2023-05-21T07:41:10.276Z,23.63
2023-05-21T07:43:54.214Z,24.19
2023-05-21T07:46:39.813Z,24.65
2023-05-21T07:49:25.179Z,24.59
2023-05-21T07:52:09.257Z,24.24
2023-05-21T07:54:53.309Z,24.55
2023-05-21T07:57:39.059Z,24.23
2023-05-21T08:00:28.824Z,24.87
2023-05-21T08:03:17.588Z,24.96
2023-05-21T08:06:02.323Z,24.61
2023-05-21T08:08:46.259Z,24.57
2023-05-21T08:11:30.665Z,23.99
2023-05-21T08:14:14.789Z,24.38
2023-05-21T08:16:59.658Z,24.63
2023-05-21T08:19:44.961Z,24.35
2023-05-21T08:22:29.107Z,23.80
2023-05-21T08:25:13.170Z,23.34
2023-05-21T08:27:57.344Z,23.49
2023-05-21T08:30:41.388Z,24.17
2023-05-21T08:33:25.434Z,23.90
2023-05-21T08:36:10.701Z,24.09
2023-05-21T08:39:04.388Z,24.18
2023-05-21T08:41:59.740Z,23.98
2023-05-21T08:44:46.609Z,24.09
2023-05-21T08:47:33.515Z,23.59
2023-05-21T08:50:19.602Z,23.56
2023-05-21T08:53:15.831Z,24.05
2023-05-21T08:56:10.728Z,23.79
2023-05-21T08:59:05.474Z,24.13
2023-05-21T09:01:54.176Z,23.90
2023-05-21T09:04:48.388Z,23.90
2023-05-21T09:07:36.042Z,23.55
2023-05-21T09:10:49.763Z,23.33
2023-05-21T09:13:38.177Z,23.82
2023-05-21T09:16:27.127Z,23.68
2023-05-21T09:19:11.556Z,23.87
2023-05-21T09:21:55.783Z,24.73
2023-05-21T09:24:44.376Z,24.11
2023-05-21T09:27:29.730Z,24.04
2023-05-21T09:30:15.088Z,24.09
2023-05-21T09:33:01.673Z,24.03
2023-05-21T09:35:48.682Z,24.42
2023-05-21T09:38:35.357Z,24.20
2023-05-21T09:41:21.790Z,24.14
2023-05-21T09:44:07.903Z,24.52
2023-05-21T09:46:52.706Z,23.98
2023-05-21T09:49:38.719Z,24.22
2023-05-21T09:52:26.235Z,24.40
2023-05-21T09:55:13.228Z,24.41
2023-05-21T09:58:00.229Z,24.29
2023-05-21T10:00:46.152Z,24.39
2023-05-21T10:03:32.624Z,24.71
2023-05-21T10:06:18.080Z,24.35
2023-05-21T10:09:07.449Z,24.43
2023-05-21T10:11:55.744Z,25.10
2023-05-21T10:14:40.322Z,24.80
2023-05-21T10:17:26.887Z,24.50
2023-05-21T10:20:13.077Z,25.05
2023-05-21T10:22:58.290Z,25.63
2023-05-21T10:25:43.191Z,24.84
2023-05-21T10:28:27.315Z,24.19
2023-05-21T10:31:11.488Z,24.08
2023-05-21T10:33:57.144Z,24.00
2023-05-21T10:36:42.398Z,24.44
2023-05-21T10:39:26.875Z,24.86
2023-05-21T10:42:21.482Z,24.58
2023-05-21T10:45:13.832Z,24.59
2023-05-21T10:48:25.798Z,24.07
2023-05-21T10:51:25.122Z,23.96
2023-05-21T10:54:34.124Z,24.23
2023-05-21T10:57:34.998Z,24.17
2023-05-21T11:00:20.694Z,23.65
2023-05-21T11:03:05.675Z,23.79
2023-05-21T11:05:53.838Z,23.87
2023-05-21T11:08:48.689Z,23.81
2023-05-21T11:11:46.274Z,23.88
2023-05-21T11:14:36.476Z,24.01
2023-05-21T11:17:38.315Z,24.62
2023-05-21T11:20:22.992Z,24.50
2023-05-21T11:23:06.925Z,24.44
2023-05-21T11:26:02.486Z,25.04
2023-05-21T11:28:46.931Z,25.11
2023-05-21T11:31:38.194Z,24.93
2023-05-21T11:34:28.674Z,24.55
2023-05-21T11:37:29.141Z,24.59
2023-05-21T11:40:21.028Z,24.19
2023-05-21T11:43:06.662Z,24.63
2023-05-21T11:45:53.739Z,24.29
2023-05-21T11:48:39.268Z,24.64
2023-05-21T11:51:23.538Z,25.23
2023-05-21T11:54:10.172Z,25.52
2023-05-21T11:56:55.778Z,25.56
2023-05-21T11:59:41.202Z,25.39
2023-05-21T12:02:26.244Z,25.43
2023-05-21T12:05:13.107Z,25.51
2023-05-21T12:07:58.523Z,25.23
2023-05-21T12:10:43.880Z,24.72
2023-05-21T12:13:29.702Z,24.31
2023-05-21T12:16:16.185Z,23.85
2023-05-21T12:19:00.144Z,24.27
2023-05-21T12:21:44.336Z,24.27
2023-05-21T12:24:28.540Z,24.09
2023-05-21T12:27:13.553Z,24.00
2023-05-21T12:29:58.095Z,24.59
2023-05-21T12:32:45.182Z,24.36
2023-05-21T12:35:29.289Z,24.92
2023-05-21T12:38:13.243Z,25.59
2023-05-21T12:40:57.576Z,25.38
2023-05-21T12:43:41.537Z,24.30
2023-05-21T12:46:27.467Z,24.46
2023-05-21T12:49:32.085Z,24.88
2023-05-21T12:52:16.996Z,25.23
2023-05-21T12:55:02.041Z,24.79
2023-05-21T12:57:48.815Z,24.26
2023-05-21T13:00:34.607Z,24.13
2023-05-21T13:03:18.943Z,23.78
2023-05-21T13:06:04.546Z,23.54
2023-05-21T13:08:48.427Z,24.12
2023-05-21T13:11:32.352Z,24.29
2023-05-21T13:14:16.409Z,24.76
2023-05-21T13:17:00.499Z,24.76
2023-05-21T13:19:44.713Z,24.41
2023-05-21T13:22:29.975Z,24.31
2023-05-21T13:25:16.004Z,24.47
2023-05-21T13:28:04.590Z,24.65
2023-05-21T13:30:48.526Z,24.68
2023-05-21T13:33:33.284Z,24.64
2023-05-21T13:36:17.237Z,24.43
2023-05-21T13:39:02.679Z,24.20
2023-05-21T13:41:47.564Z,23.71
2023-05-21T13:44:33.417Z,23.65
2023-05-21T13:47:17.671Z,23.64
2023-05-21T13:50:01.880Z,23.97
2023-05-21T13:52:49.121Z,23.81
2023-05-21T13:55:34.451Z,24.14
2023-05-21T13:58:18.498Z,24.01
2023-05-21T14:01:02.909Z,24.50
2023-05-21T14:03:46.894Z,24.65
2023-05-21T14:06:30.945Z,24.51
2023-05-21T14:09:14.910Z,24.70
2023-05-21T14:12:00.341Z,25.03
2023-05-21T14:14:44.368Z,24.78
2023-05-21T14:17:28.312Z,24.95
2023-05-21T14:20:13.108Z,24.90
2023-05-21T14:22:57.066Z,25.53
2023-05-21T14:25:42.577Z,25.54
2023-05-21T14:28:28.002Z,25.20
2023-05-21T14:31:12.224Z,24.57
2023-05-21T14:33:56.084Z,24.85
2023-05-21T14:36:40.019Z,24.27
2023-05-21T14:39:23.976Z,23.78
2023-05-21T14:42:08.031Z,23.67
2023-05-21T14:44:53.292Z,24.40
2023-05-21T14:47:37.224Z,24.79
2023-05-21T14:50:21.871Z,24.05
2023-05-21T14:53:06.776Z,24.23
2023-05-21T14:55:50.859Z,24.62
2023-05-21T14:58:34.911Z,24.80
2023-05-21T15:01:20.371Z,24.76
2023-05-21T15:04:04.369Z,24.44
2023-05-21T15:06:48.294Z,24.19
2023-05-21T15:09:32.261Z,23.97
2023-05-21T15:12:16.255Z,23.79
2023-05-21T15:15:00.272Z,24.40
2023-05-21T15:17:45.659Z,23.91
2023-05-21T15:20:29.921Z,24.02
2023-05-21T15:23:17.232Z,23.95
2023-05-21T15:26:01.584Z,24.14
2023-05-21T15:28:45.609Z,23.74
2023-05-21T15:31:29.497Z,23.72
2023-05-21T15:34:14.847Z,23.85
2023-05-21T15:36:59.072Z,23.62
2023-05-21T15:39:42.912Z,23.50
2023-05-21T15:42:31.197Z,23.40
2023-05-21T15:45:15.115Z,23.36
2023-05-21T15:47:59.177Z,23.19
2023-05-21T15:50:44.488Z,23.47
2023-05-21T15:53:28.459Z,22.91
2023-05-21T15:56:12.578Z,23.13
2023-05-21T15:58:58.694Z,22.80
2023-05-21T16:01:42.570Z,22.33
2023-05-21T16:04:26.498Z,22.33
2023-05-21T16:07:11.697Z,22.34
2023-05-21T16:09:55.643Z,22.46
2023-05-21T16:12:39.703Z,22.62
2023-05-21T16:15:23.814Z,22.53
2023-05-21T16:18:08.431Z,22.52
2023-05-21T16:20:52.584Z,22.45
2023-05-21T16:23:38.743Z,22.19
2023-05-21T16:26:22.732Z,22.14
2023-05-21T16:29:06.600Z,22.05
2023-05-21T16:31:50.601Z,22.43
2023-05-21T16:34:35.763Z,22.13
2023-05-21T16:37:19.802Z,22.12
2023-05-21T16:40:05.893Z,22.16
2023-05-21T16:42:50.076Z,22.14
2023-05-21T16:45:40.148Z,21.88
2023-05-21T16:48:24.234Z,21.96
2023-05-21T16:51:08.242Z,21.87
2023-05-21T16:53:52.710Z,21.95
2023-05-21T16:56:38.129Z,21.63
2023-05-21T16:59:22.182Z,21.50
2023-05-21T17:02:06.639Z,21.38
2023-05-21T17:04:50.895Z,21.27
2023-05-21T17:07:34.792Z,21.67
2023-05-21T17:10:20.179Z,20.91
2023-05-21T17:13:17.690Z,21.02
2023-05-21T17:16:06.573Z,20.88
2023-05-21T17:18:50.627Z,20.81
2023-05-21T17:21:34.560Z,20.74
2023-05-21T17:24:18.622Z,20.70
2023-05-21T17:27:02.731Z,20.67
2023-05-21T17:29:48.073Z,20.45
2023-05-21T17:32:32.193Z,20.22
2023-05-21T17:35:16.146Z,20.31
2023-05-21T17:38:00.178Z,20.40
2023-05-21T17:40:44.131Z,20.12
2023-05-21T17:43:28.006Z,20.06
2023-05-21T17:46:16.814Z,19.99
2023-05-21T17:49:00.728Z,19.92
2023-05-21T17:51:45.127Z,20.00
2023-05-21T17:54:29.174Z,19.88
2023-05-21T17:57:14.266Z,19.77
2023-05-21T17:59:58.284Z,19.91
2023-05-21T18:02:43.705Z,19.91
2023-05-21T18:05:27.632Z,19.66
2023-05-21T18:08:11.791Z,19.81
2023-05-21T18:10:55.945Z,19.72
2023-05-21T18:13:40.246Z,19.85
2023-05-21T18:16:24.601Z,19.76
2023-05-21T18:19:10.637Z,19.80
2023-05-21T18:21:54.828Z,20.05
2023-05-21T18:24:40.373Z,19.95
2023-05-21T18:27:24.376Z,20.07
2023-05-21T18:30:09.836Z,20.22
2023-05-21T18:32:54.036Z,20.19
2023-05-21T18:35:39.381Z,20.06
2023-05-21T18:38:23.750Z,20.16
2023-05-21T18:41:08.087Z,20.02
2023-05-21T18:43:52.376Z,20.00
2023-05-21T18:46:36.763Z,19.79
2023-05-21T18:49:21.467Z,20.01
2023-05-21T18:52:07.814Z,19.87
2023-05-21T18:54:52.140Z,19.87
2023-05-21T18:57:36.262Z,19.72
2023-05-21T19:00:21.024Z,19.72
2023-05-21T19:03:05.768Z,19.68
2023-05-21T19:05:49.949Z,19.68
2023-05-21T19:08:35.478Z,19.82
2023-05-21T19:11:19.795Z,19.82
2023-05-21T19:14:03.844Z,19.74
2023-05-21T19:16:48.104Z,19.76
2023-05-21T19:19:32.364Z,19.57
2023-05-21T19:22:18.285Z,19.69
2023-05-21T19:25:03.917Z,19.51
2023-05-21T19:27:52.944Z,19.40
2023-05-21T19:30:37.188Z,19.40
2023-05-21T19:33:21.955Z,19.35
2023-05-21T19:36:06.474Z,19.26
2023-05-21T19:38:51.448Z,19.42
2023-05-21T19:41:37.159Z,19.43
2023-05-21T19:44:21.334Z,19.55
2023-05-21T19:47:05.772Z,19.41
2023-05-21T19:49:50.301Z,19.50
2023-05-21T19:52:35.027Z,19.60
2023-05-21T19:55:20.531Z,19.42
2023-05-21T19:58:07.118Z,19.39
2023-05-21T20:00:54.343Z,19.41
2023-05-21T20:03:39.060Z,19.52
2023-05-21T20:06:23.481Z,19.32
2023-05-21T20:09:08.196Z,19.32
2023-05-21T20:11:52.411Z,19.52
2023-05-21T20:14:38.090Z,19.36
2023-05-21T20:17:22.252Z,19.39
2023-05-21T20:20:11.331Z,19.42
2023-05-21T20:22:57.082Z,19.11
2023-05-21T20:25:41.191Z,19.13
2023-05-21T20:28:25.220Z,19.19
2023-05-21T20:31:11.313Z,19.09
2023-05-21T20:33:55.621Z,19.24
2023-05-21T20:36:41.430Z,19.28
2023-05-21T20:39:27.477Z,19.25
2023-05-21T20:42:13.960Z,19.18
2023-05-21T20:44:59.288Z,19.14
2023-05-21T20:47:44.919Z,18.84
2023-05-21T20:50:28.970Z,19.16
2023-05-21T20:53:15.956Z,19.18
2023-05-21T20:56:01.866Z,19.20
2023-05-21T20:58:46.375Z,19.24
2023-05-21T21:01:31.022Z,19.17
2023-05-21T21:04:16.326Z,19.13
2023-05-21T21:07:00.369Z,19.22
2023-05-21T21:09:44.366Z,19.25
2023-05-21T21:12:28.529Z,19.12
2023-05-21T21:15:12.594Z,19.23
2023-05-21T21:17:56.505Z,19.11
2023-05-21T21:20:42.772Z,18.95
2023-05-21T21:23:29.511Z,18.84
2023-05-21T21:26:13.381Z,18.62
2023-05-21T21:28:57.414Z,18.57
2023-05-21T21:31:43.022Z,18.50
2023-05-21T21:34:27.105Z,18.27
2023-05-21T21:37:13.617Z,18.31
2023-05-21T21:39:57.674Z,18.23
2023-05-21T21:42:43.680Z,18.27
2023-05-21T21:45:27.969Z,18.15
2023-05-21T21:48:12.014Z,18.33
2023-05-21T21:50:56.035Z,18.32
2023-05-21T21:53:41.362Z,18.07
2023-05-21T21:56:25.456Z,18.09
2023-05-21T21:59:09.423Z,18.14
2023-05-21T22:01:53.592Z,17.90
2023-05-21T22:04:37.570Z,18.07
2023-05-21T22:07:21.985Z,17.95
2023-05-21T22:10:08.522Z,17.82
2023-05-21T22:12:52.584Z,17.69
2023-05-21T22:15:36.981Z,17.32
2023-05-21T22:18:31.918Z,17.48
2023-05-21T22:21:27.104Z,17.70
2023-05-21T22:24:24.160Z,17.57
2023-05-21T22:27:16.645Z,17.60
2023-05-21T22:30:00.921Z,17.61
2023-05-21T22:32:45.041Z,17.47
2023-05-21T22:35:29.015Z,17.56
2023-05-21T22:38:12.962Z,17.43
2023-05-21T22:40:57.072Z,17.57
2023-05-21T22:43:42.337Z,17.37
2023-05-21T22:46:26.398Z,17.38
2023-05-21T22:49:10.939Z,17.33
2023-05-21T22:51:55.449Z,17.37
2023-05-21T22:54:39.499Z,17.06
2023-05-21T22:57:23.616Z,17.35
2023-05-21T23:00:10.913Z,17.11
2023-05-21T23:02:55.121Z,17.17
2023-05-21T23:05:39.248Z,16.81
2023-05-21T23:08:23.320Z,16.85
2023-05-21T23:11:07.276Z,16.62
2023-05-21T23:13:51.183Z,16.58
2023-05-21T23:16:36.652Z,16.51
2023-05-21T23:19:21.246Z,16.78
2023-05-21T23:22:05.417Z,16.63
2023-05-21T23:24:49.599Z,16.69
2023-05-21T23:27:33.457Z,16.57
2023-05-21T23:30:17.687Z,16.58
2023-05-21T23:33:03.027Z,16.34
2023-05-21T23:35:47.136Z,16.59
2023-05-21T23:38:31.157Z,16.60
2023-05-21T23:41:15.459Z,16.40
2023-05-21T23:43:59.382Z,16.58
2023-05-21T23:46:43.754Z,16.46
2023-05-21T23:49:29.067Z,16.52
2023-05-21T23:52:13.557Z,16.47
2023-05-21T23:54:57.527Z,16.52
2023-05-21T23:57:42.212Z,16.50
