createdAt,value
2023-05-08T00:01:09.114Z,2.50
2023-05-08T00:03:56.597Z,2.70
2023-05-08T00:06:44.131Z,2.50
2023-05-08T00:09:31.540Z,2.47
2023-05-08T00:12:18.900Z,2.37
2023-05-08T00:15:06.659Z,2.67
2023-05-08T00:17:54.117Z,2.27
2023-05-08T00:20:41.784Z,2.50
2023-05-08T00:23:29.132Z,2.80
2023-05-08T00:26:16.504Z,2.67
2023-05-08T00:29:05.996Z,2.70
2023-05-08T00:31:54.004Z,2.60
2023-05-08T00:34:41.392Z,2.50
2023-05-08T00:37:28.772Z,2.10
2023-05-08T00:40:16.205Z,2.30
2023-05-08T00:43:03.669Z,2.30
2023-05-08T00:45:51.225Z,2.33
2023-05-08T00:48:38.830Z,2.53
2023-05-08T00:51:26.871Z,2.50
2023-05-08T00:54:14.727Z,2.40
2023-05-08T00:57:02.095Z,2.90
2023-05-08T00:59:50.490Z,2.57
2023-05-08T01:02:39.636Z,2.30
2023-05-08T01:05:28.332Z,2.60
2023-05-08T01:08:15.748Z,2.33
2023-05-08T01:11:03.145Z,2.37
2023-05-08T01:13:59.741Z,2.50
2023-05-08T01:16:53.159Z,2.87
2023-05-08T01:19:53.923Z,2.70
2023-05-08T01:22:44.769Z,2.90
2023-05-08T01:25:32.079Z,2.80
2023-05-08T01:28:31.938Z,2.47
2023-05-08T01:31:26.158Z,2.60
2023-05-08T01:34:20.617Z,2.60
2023-05-08T01:37:11.991Z,2.60
2023-05-08T01:40:05.714Z,2.73
2023-05-08T01:43:05.172Z,2.93
2023-05-08T01:45:53.783Z,2.90
2023-05-08T01:48:45.518Z,2.67
2023-05-08T01:51:38.080Z,3.17
2023-05-08T01:54:27.541Z,3.23
2023-05-08T01:57:15.479Z,2.80
2023-05-08T02:00:04.132Z,2.70
2023-05-08T02:02:52.784Z,2.73
2023-05-08T02:05:40.786Z,3.50
2023-05-08T02:08:30.144Z,3.40
2023-05-08T02:11:17.904Z,3.57
2023-05-08T02:14:05.589Z,3.60
2023-05-08T02:16:54.505Z,3.93
2023-05-08T02:19:42.083Z,3.87
2023-05-08T02:22:30.068Z,4.10
2023-05-08T02:25:18.414Z,3.70
2023-05-08T02:28:06.836Z,3.67
2023-05-08T02:30:54.498Z,3.33
2023-05-08T02:33:42.689Z,3.47
2023-05-08T02:36:30.504Z,3.80
2023-05-08T02:39:18.316Z,3.73
2023-05-08T02:42:05.685Z,3.70
2023-05-08T02:44:53.058Z,3.80
2023-05-08T02:47:44.609Z,3.40
2023-05-08T02:50:38.248Z,3.33
2023-05-08T02:53:27.008Z,3.80
2023-05-08T02:56:30.618Z,3.80
2023-05-08T02:59:20.932Z,3.70
2023-05-08T03:02:13.389Z,3.63
2023-05-08T03:05:02.109Z,3.40
2023-05-08T03:07:52.266Z,3.30
2023-05-08T03:10:40.283Z,4.30
2023-05-08T03:13:32.122Z,3.63
2023-05-08T03:16:22.052Z,3.60
2023-05-08T03:19:15.852Z,3.90
2023-05-08T03:22:04.367Z,3.40
2023-05-08T03:24:52.788Z,3.77
2023-05-08T03:27:40.602Z,3.50
2023-05-08T03:30:28.275Z,3.53
2023-05-08T03:33:16.395Z,3.87
2023-05-08T03:36:04.094Z,3.50
2023-05-08T03:38:51.495Z,3.80
2023-05-08T03:41:38.976Z,3.87
2023-05-08T03:44:26.973Z,3.93
2023-05-08T03:47:14.696Z,3.70
2023-05-08T03:50:02.238Z,3.40
2023-05-08T03:52:50.204Z,4.00
2023-05-08T03:55:37.699Z,3.37
2023-05-08T03:58:44.044Z,4.17
2023-05-08T04:01:45.158Z,3.73
2023-05-08T04:04:40.100Z,4.50
2023-05-08T04:07:38.081Z,3.70
2023-05-08T04:10:30.075Z,3.67
2023-05-08T04:13:20.707Z,4.55
2023-05-08T04:16:12.712Z,3.93
2023-05-08T04:19:03.896Z,4.00
2023-05-08T04:21:51.848Z,4.40
2023-05-08T04:24:43.865Z,4.10
2023-05-08T04:27:31.775Z,3.87
2023-05-08T04:30:19.702Z,3.67
2023-05-08T04:33:07.791Z,3.97
2023-05-08T04:35:55.489Z,3.57
2023-05-08T04:38:42.882Z,3.60
2023-05-08T04:41:30.429Z,3.70
2023-05-08T04:44:17.938Z,3.90
2023-05-08T04:47:05.404Z,3.53
2023-05-08T04:49:52.865Z,4.00
2023-05-08T04:52:40.243Z,4.20
2023-05-08T04:55:27.654Z,4.30
2023-05-08T04:58:14.996Z,3.93
2023-05-08T05:01:03.276Z,3.77
2023-05-08T05:03:50.713Z,4.13
2023-05-08T05:06:38.074Z,4.30
2023-05-08T05:09:25.873Z,4.37
2023-05-08T05:12:13.210Z,4.30
2023-05-08T05:15:00.626Z,4.20
2023-05-08T05:17:48.176Z,4.20
2023-05-08T05:20:35.679Z,4.60
2023-05-08T05:23:23.046Z,4.57
2023-05-08T05:26:10.405Z,4.40
2023-05-08T05:28:58.352Z,4.43
2023-05-08T05:31:45.793Z,4.60
2023-05-08T05:34:33.271Z,4.93
2023-05-08T05:37:20.653Z,5.00
2023-05-08T05:40:08.340Z,5.20
2023-05-08T05:42:56.363Z,4.30
2023-05-08T05:45:43.833Z,4.60
2023-05-08T05:48:31.321Z,4.70
2023-05-08T05:51:18.788Z,4.70
2023-05-08T05:54:06.250Z,4.10
2023-05-08T05:56:53.651Z,4.40
2023-05-08T05:59:41.309Z,4.70
2023-05-08T06:02:28.714Z,4.47
2023-05-08T06:05:16.220Z,4.60
2023-05-08T06:08:03.716Z,4.80
2023-05-08T06:10:51.099Z,4.87
2023-05-08T06:13:40.577Z,4.60
2023-05-08T06:16:28.060Z,4.60
2023-05-08T06:19:15.433Z,3.93
2023-05-08T06:22:03.038Z,4.50
2023-05-08T06:24:53.431Z,3.90
2023-05-08T06:27:40.944Z,4.63
2023-05-08T06:30:28.400Z,4.10
2023-05-08T06:33:15.791Z,4.07
2023-05-08T06:36:04.756Z,4.17
2023-05-08T06:38:52.133Z,4.30
2023-05-08T06:41:39.523Z,4.10
2023-05-08T06:44:26.871Z,4.83
2023-05-08T06:47:14.317Z,4.50
2023-05-08T06:50:02.253Z,3.90
2023-05-08T06:52:49.637Z,4.20
2023-05-08T06:55:37.072Z,4.63
2023-05-08T06:58:24.542Z,4.55
2023-05-08T07:01:11.958Z,4.13
2023-05-08T07:03:59.463Z,4.45
2023-05-08T07:06:46.849Z,4.07
2023-05-08T07:09:34.320Z,4.65
2023-05-08T07:12:21.933Z,4.07
2023-05-08T07:15:24.063Z,3.88
2023-05-08T07:18:12.737Z,4.30
2023-05-08T07:21:00.124Z,4.82
2023-05-08T07:23:49.007Z,4.55
2023-05-08T07:26:36.395Z,4.57
2023-05-08T07:29:23.819Z,4.40
2023-05-08T07:32:11.269Z,4.80
2023-05-08T07:34:58.826Z,4.20
2023-05-08T07:37:46.236Z,4.07
2023-05-08T07:40:33.649Z,4.00
2023-05-08T07:43:21.035Z,4.07
2023-05-08T07:46:08.466Z,4.35
2023-05-08T07:48:56.218Z,4.60
2023-05-08T07:51:43.598Z,4.07
2023-05-08T07:54:31.105Z,4.47
2023-05-08T07:57:18.480Z,3.90
2023-05-08T08:00:10.544Z,4.20
2023-05-08T08:02:58.388Z,4.50
2023-05-08T08:05:46.264Z,4.30
2023-05-08T08:08:33.664Z,4.40
2023-05-08T08:11:21.096Z,4.05
2023-05-08T08:14:08.551Z,4.15
2023-05-08T08:16:56.245Z,4.07
2023-05-08T08:19:44.020Z,4.20
2023-05-08T08:22:31.397Z,3.95
2023-05-08T08:25:18.737Z,4.20
2023-05-08T08:28:06.323Z,3.65
2023-05-08T08:30:53.780Z,3.97
2023-05-08T08:33:41.172Z,3.92
2023-05-08T08:36:28.672Z,3.78
2023-05-08T08:39:16.124Z,3.17
2023-05-08T08:42:04.281Z,3.70
2023-05-08T08:44:51.710Z,3.78
2023-05-08T08:47:41.641Z,3.80
2023-05-08T08:50:32.837Z,3.47
2023-05-08T08:53:27.539Z,3.75
2023-05-08T08:56:15.778Z,3.53
2023-05-08T08:59:03.914Z,3.80
2023-05-08T09:01:54.501Z,3.33
2023-05-08T09:04:41.928Z,3.40
2023-05-08T09:07:30.216Z,3.10
2023-05-08T09:10:18.538Z,3.20
2023-05-08T09:13:06.325Z,3.25
2023-05-08T09:15:53.921Z,3.00
2023-05-08T09:18:41.596Z,3.05
2023-05-08T09:21:29.614Z,2.70
2023-05-08T09:24:17.017Z,2.70
2023-05-08T09:27:05.647Z,2.90
2023-05-08T09:30:06.977Z,2.67
2023-05-08T09:33:02.883Z,2.45
2023-05-08T09:35:50.588Z,2.60
2023-05-08T09:38:43.551Z,2.38
2023-05-08T09:41:31.080Z,2.80
2023-05-08T09:44:18.481Z,2.40
2023-05-08T09:47:15.713Z,2.25
2023-05-08T09:50:03.226Z,2.35
2023-05-08T09:52:50.861Z,2.35
2023-05-08T09:55:47.752Z,2.40
2023-05-08T09:58:45.496Z,2.70
2023-05-08T10:01:34.248Z,2.78
2023-05-08T10:04:33.968Z,2.30
2023-05-08T10:07:34.660Z,2.60
2023-05-08T10:10:28.757Z,2.45
2023-05-08T10:13:16.362Z,2.30
2023-05-08T10:16:04.025Z,2.45
2023-05-08T10:18:51.649Z,2.20
2023-05-08T10:21:42.500Z,2.38
2023-05-08T10:24:36.764Z,2.38
2023-05-08T10:27:30.456Z,2.35
2023-05-08T10:30:18.762Z,2.30
2023-05-08T10:33:10.108Z,2.25
2023-05-08T10:35:57.713Z,2.10
2023-05-08T10:38:45.431Z,2.40
2023-05-08T10:41:33.158Z,2.10
2023-05-08T10:44:20.897Z,2.58
2023-05-08T10:47:13.247Z,2.20
2023-05-08T10:50:19.358Z,1.92
2023-05-08T10:53:17.046Z,2.17
2023-05-08T10:56:04.963Z,2.35
2023-05-08T10:58:57.251Z,2.20
2023-05-08T11:01:47.911Z,1.80
2023-05-08T11:04:35.893Z,1.98
2023-05-08T11:07:31.771Z,2.30
2023-05-08T11:10:19.266Z,2.08
2023-05-08T11:13:07.606Z,2.50
2023-05-08T11:15:55.101Z,2.78
2023-05-08T11:19:01.806Z,2.42
2023-05-08T11:22:07.802Z,2.60
2023-05-08T11:24:55.333Z,2.60
2023-05-08T11:27:51.622Z,2.20
2023-05-08T11:30:40.585Z,2.53
2023-05-08T11:33:37.115Z,2.17
2023-05-08T11:36:25.751Z,2.30
2023-05-08T11:39:13.214Z,2.17
2023-05-08T11:42:19.481Z,1.90
2023-05-08T11:45:11.210Z,2.30
2023-05-08T11:48:01.936Z,2.00
2023-05-08T11:50:50.329Z,1.95
2023-05-08T11:53:38.120Z,1.90
2023-05-08T11:56:26.474Z,2.40
2023-05-08T11:59:13.950Z,2.20
2023-05-08T12:02:08.565Z,2.00
2023-05-08T12:04:56.872Z,2.40
2023-05-08T12:07:47.520Z,2.38
2023-05-08T12:10:47.307Z,2.17
2023-05-08T12:13:34.850Z,1.90
2023-05-08T12:16:24.539Z,2.10
2023-05-08T12:19:12.607Z,2.38
2023-05-08T12:22:00.031Z,2.40
2023-05-08T12:24:47.423Z,2.20
2023-05-08T12:27:34.884Z,2.13
2023-05-08T12:30:22.374Z,2.17
2023-05-08T12:33:11.021Z,2.20
2023-05-08T12:35:58.530Z,1.90
2023-05-08T12:38:45.974Z,2.10
2023-05-08T12:41:33.326Z,1.80
2023-05-08T12:44:22.841Z,1.80
2023-05-08T12:47:10.415Z,2.00
2023-05-08T12:49:58.644Z,1.67
2023-05-08T12:52:46.063Z,2.15
2023-05-08T12:55:34.719Z,2.50
2023-05-08T12:58:26.529Z,1.85
2023-05-08T13:01:14.237Z,2.13
2023-05-08T13:04:03.211Z,2.38
2023-05-08T13:06:54.791Z,1.90
2023-05-08T13:09:56.323Z,1.75
2023-05-08T13:12:43.681Z,2.10
2023-05-08T13:15:31.083Z,1.70
2023-05-08T13:18:19.310Z,1.70
2023-05-08T13:21:06.666Z,1.60
2023-05-08T13:23:54.124Z,1.50
2023-05-08T13:26:41.525Z,1.83
2023-05-08T13:29:28.908Z,1.40
2023-05-08T13:32:16.468Z,2.08
2023-05-08T13:35:03.928Z,1.73
2023-05-08T13:37:51.469Z,1.88
2023-05-08T13:40:38.936Z,2.20
2023-05-08T13:43:26.380Z,2.20
2023-05-08T13:46:13.880Z,2.20
2023-05-08T13:49:01.520Z,1.90
2023-05-08T13:51:51.997Z,1.95
2023-05-08T13:54:43.980Z,1.80
2023-05-08T13:57:31.349Z,2.15
2023-05-08T14:00:19.159Z,2.10
2023-05-08T14:03:06.658Z,2.60
2023-05-08T14:05:54.205Z,2.58
2023-05-08T14:08:45.996Z,1.80
2023-05-08T14:11:35.243Z,2.00
2023-05-08T14:14:22.703Z,2.17
2023-05-08T14:17:10.679Z,1.90
2023-05-08T14:19:58.121Z,1.98
2023-05-08T14:22:47.238Z,2.10
2023-05-08T14:25:34.950Z,1.92
2023-05-08T14:28:22.317Z,1.83
2023-05-08T14:31:09.846Z,2.40
2023-05-08T14:33:57.477Z,1.70
2023-05-08T14:36:44.874Z,2.13
2023-05-08T14:39:32.382Z,2.00
2023-05-08T14:42:23.395Z,1.67
2023-05-08T14:45:11.496Z,1.73
2023-05-08T14:47:59.013Z,1.92
2023-05-08T14:50:46.464Z,1.85
2023-05-08T14:53:33.978Z,1.70
2023-05-08T14:56:24.499Z,1.80
2023-05-08T14:59:11.993Z,1.92
2023-05-08T15:01:59.436Z,2.10
2023-05-08T15:04:46.917Z,1.98
2023-05-08T15:07:34.622Z,1.73
2023-05-08T15:10:22.144Z,1.92
2023-05-08T15:13:09.581Z,1.90
2023-05-08T15:15:58.268Z,1.73
2023-05-08T15:18:46.734Z,1.70
2023-05-08T15:21:34.103Z,2.00
2023-05-08T15:24:21.722Z,2.03
2023-05-08T15:27:09.949Z,1.85
2023-05-08T15:29:57.636Z,1.73
2023-05-08T15:32:45.173Z,2.00
2023-05-08T15:35:32.618Z,1.70
2023-05-08T15:38:20.002Z,1.80
2023-05-08T15:41:07.653Z,2.20
2023-05-08T15:43:55.061Z,1.70
2023-05-08T15:46:42.468Z,2.00
2023-05-08T15:49:29.841Z,2.10
2023-05-08T15:52:18.805Z,2.00
2023-05-08T15:55:06.393Z,2.38
2023-05-08T15:57:53.864Z,2.17
2023-05-08T16:00:45.251Z,1.85
2023-05-08T16:03:33.546Z,1.90
2023-05-08T16:06:21.197Z,2.15
2023-05-08T16:09:08.986Z,2.00
2023-05-08T16:11:56.626Z,2.20
2023-05-08T16:14:44.052Z,2.05
2023-05-08T16:17:31.524Z,1.92
2023-05-08T16:20:18.961Z,2.25
2023-05-08T16:23:06.345Z,1.90
2023-05-08T16:25:53.784Z,2.10
2023-05-08T16:28:41.126Z,2.10
2023-05-08T16:31:28.591Z,2.13
2023-05-08T16:34:16.288Z,2.33
2023-05-08T16:37:03.786Z,2.20
2023-05-08T16:39:51.172Z,2.05
2023-05-08T16:42:38.849Z,2.00
2023-05-08T16:45:26.272Z,2.10
2023-05-08T16:48:13.659Z,2.10
2023-05-08T16:51:01.009Z,1.77
2023-05-08T16:53:48.443Z,1.95
2023-05-08T16:56:36.158Z,2.40
2023-05-08T16:59:23.609Z,2.10
2023-05-08T17:02:12.018Z,1.92
2023-05-08T17:04:59.518Z,1.98
2023-05-08T17:07:46.993Z,1.80
2023-05-08T17:10:34.345Z,1.83
2023-05-08T17:13:21.859Z,2.03
2023-05-08T17:16:09.585Z,2.00
2023-05-08T17:18:57.024Z,2.03
2023-05-08T17:21:44.440Z,2.28
2023-05-08T17:24:32.565Z,1.88
2023-05-08T17:27:20.150Z,1.95
2023-05-08T17:30:09.951Z,2.25
2023-05-08T17:32:58.115Z,2.17
2023-05-08T17:35:45.544Z,2.58
2023-05-08T17:38:35.321Z,2.28
2023-05-08T17:41:22.746Z,2.30
2023-05-08T17:44:10.140Z,1.90
2023-05-08T17:46:57.700Z,2.15
2023-05-08T17:49:45.241Z,1.90
2023-05-08T17:52:32.798Z,2.10
2023-05-08T17:55:20.529Z,2.08
2023-05-08T17:58:07.944Z,2.08
2023-05-08T18:00:56.110Z,2.10
2023-05-08T18:03:45.041Z,1.77
2023-05-08T18:06:32.522Z,1.95
2023-05-08T18:09:20.800Z,2.28
2023-05-08T18:12:08.535Z,2.03
2023-05-08T18:14:56.070Z,1.80
2023-05-08T18:17:43.513Z,2.00
2023-05-08T18:20:30.978Z,2.27
2023-05-08T18:23:18.607Z,2.15
2023-05-08T18:26:06.108Z,2.13
2023-05-08T18:28:53.498Z,2.40
2023-05-08T18:31:40.908Z,1.90
2023-05-08T18:34:28.349Z,1.88
2023-05-08T18:37:15.715Z,1.70
2023-05-08T18:40:03.156Z,1.83
2023-05-08T18:42:50.549Z,1.90
2023-05-08T18:45:41.378Z,2.03
2023-05-08T18:48:29.326Z,2.30
2023-05-08T18:51:16.669Z,2.23
2023-05-08T18:54:04.154Z,2.30
2023-05-08T18:56:51.665Z,2.00
2023-05-08T18:59:39.057Z,2.05
2023-05-08T19:02:27.978Z,1.90
2023-05-08T19:05:15.634Z,2.10
2023-05-08T19:08:03.026Z,2.27
2023-05-08T19:10:50.605Z,2.17
2023-05-08T19:13:38.300Z,2.00
2023-05-08T19:16:25.958Z,1.97
2023-05-08T19:19:13.421Z,1.77
2023-05-08T19:22:00.754Z,2.40
2023-05-08T19:24:48.142Z,2.20
2023-05-08T19:27:35.576Z,1.97
2023-05-08T19:30:22.967Z,2.50
2023-05-08T19:33:10.354Z,2.10
2023-05-08T19:35:57.745Z,2.30
2023-05-08T19:38:45.238Z,2.30
2023-05-08T19:41:32.608Z,2.20
2023-05-08T19:44:19.949Z,2.27
2023-05-08T19:47:07.595Z,1.87
2023-05-08T19:49:55.073Z,2.03
2023-05-08T19:52:42.481Z,2.20
2023-05-08T19:55:29.855Z,2.27
2023-05-08T19:58:17.722Z,2.03
2023-05-08T20:01:05.241Z,2.00
2023-05-08T20:03:52.891Z,1.93
2023-05-08T20:06:40.598Z,2.00
2023-05-08T20:09:28.001Z,1.80
2023-05-08T20:12:15.396Z,2.77
2023-05-08T20:15:03.006Z,2.70
2023-05-08T20:17:50.484Z,2.50
2023-05-08T20:20:37.893Z,2.20
2023-05-08T20:23:25.277Z,2.10
2023-05-08T20:26:12.702Z,2.13
2023-05-08T20:29:01.040Z,2.20
2023-05-08T20:31:48.480Z,2.20
2023-05-08T20:34:36.227Z,2.00
2023-05-08T20:37:23.646Z,2.33
2023-05-08T20:40:11.715Z,2.20
2023-05-08T20:42:59.251Z,2.17
2023-05-08T20:45:46.661Z,2.33
2023-05-08T20:48:34.016Z,2.13
2023-05-08T20:51:21.376Z,2.53
2023-05-08T20:54:08.780Z,2.10
2023-05-08T20:56:56.138Z,2.23
2023-05-08T20:59:43.502Z,2.13
2023-05-08T21:02:30.884Z,2.13
2023-05-08T21:05:18.653Z,2.33
2023-05-08T21:08:06.296Z,2.17
2023-05-08T21:10:53.754Z,2.30
2023-05-08T21:13:43.555Z,2.10
2023-05-08T21:16:30.985Z,2.03
2023-05-08T21:19:18.419Z,2.83
2023-05-08T21:22:07.420Z,2.03
2023-05-08T21:24:54.844Z,2.17
2023-05-08T21:27:44.775Z,2.07
2023-05-08T21:30:32.166Z,2.40
2023-05-08T21:33:19.586Z,2.33
2023-05-08T21:36:07.052Z,2.20
2023-05-08T21:38:54.391Z,2.30
2023-05-08T21:41:44.859Z,2.30
2023-05-08T21:44:32.327Z,2.30
2023-05-08T21:47:20.375Z,2.03
2023-05-08T21:50:08.102Z,2.30
2023-05-08T21:52:58.891Z,2.30
2023-05-08T21:55:46.260Z,2.50
2023-05-08T21:58:33.667Z,2.47
2023-05-08T22:01:21.053Z,2.20
2023-05-08T22:04:08.564Z,2.40
2023-05-08T22:06:55.904Z,1.93
2023-05-08T22:09:43.256Z,2.50
2023-05-08T22:12:30.786Z,2.40
2023-05-08T22:15:29.004Z,2.37
2023-05-08T22:18:16.922Z,2.30
2023-05-08T22:21:04.406Z,2.03
2023-05-08T22:23:51.733Z,2.17
2023-05-08T22:26:39.093Z,2.13
2023-05-08T22:29:26.474Z,2.80
2023-05-08T22:32:14.060Z,2.27
2023-05-08T22:35:01.471Z,2.50
2023-05-08T22:37:48.856Z,2.40
2023-05-08T22:40:36.331Z,2.33
2023-05-08T22:43:24.290Z,2.57
2023-05-08T22:46:12.168Z,2.37
2023-05-08T22:49:00.460Z,2.23
2023-05-08T22:51:47.846Z,2.10
2023-05-08T22:54:35.348Z,3.03
2023-05-08T22:57:22.738Z,2.90
2023-05-08T23:00:10.386Z,2.57
2023-05-08T23:02:57.737Z,2.70
2023-05-08T23:05:45.174Z,2.40
2023-05-08T23:08:32.564Z,2.40
2023-05-08T23:11:19.971Z,2.50
2023-05-08T23:14:07.356Z,2.27
2023-05-08T23:16:54.766Z,2.40
2023-05-08T23:19:42.594Z,2.30
2023-05-08T23:22:29.969Z,2.80
2023-05-08T23:25:17.365Z,2.20
2023-05-08T23:28:04.727Z,2.40
2023-05-08T23:30:52.103Z,2.30
2023-05-08T23:33:39.440Z,2.23
2023-05-08T23:36:27.006Z,2.33
2023-05-08T23:39:14.490Z,2.47
2023-05-08T23:42:01.840Z,2.60
2023-05-08T23:44:49.174Z,2.00
2023-05-08T23:47:36.825Z,2.57
2023-05-08T23:50:24.204Z,2.40
2023-05-08T23:53:11.627Z,2.60
2023-05-08T23:55:59.002Z,2.07
2023-05-08T23:58:46.367Z,2.47
