createdAt,value
2022-10-10T00:02:23.799Z,12.70
2022-10-10T00:04:56.261Z,13.00
2022-10-10T00:07:30.237Z,12.80
2022-10-10T00:10:02.657Z,12.80
2022-10-10T00:12:34.743Z,13.30
2022-10-10T00:15:07.840Z,13.30
2022-10-10T00:17:40.518Z,14.10
2022-10-10T00:20:13.408Z,12.90
2022-10-10T00:22:45.686Z,14.70
2022-10-10T00:25:18.076Z,13.90
2022-10-10T00:27:50.096Z,14.20
2022-10-10T00:30:22.309Z,13.00
2022-10-10T00:32:55.038Z,14.10
2022-10-10T00:35:27.616Z,13.30
2022-10-10T00:38:00.739Z,13.20
2022-10-10T00:40:33.372Z,12.60
2022-10-10T00:43:05.953Z,13.00
2022-10-10T00:45:43.392Z,13.60
2022-10-10T00:48:19.777Z,13.80
2022-10-10T00:50:56.916Z,13.80
2022-10-10T00:53:33.301Z,15.60
2022-10-10T00:56:08.702Z,14.20
2022-10-10T00:58:44.130Z,13.30
2022-10-10T01:01:17.162Z,13.00
2022-10-10T01:03:49.698Z,13.10
2022-10-10T01:06:22.093Z,13.30
2022-10-10T01:08:54.554Z,12.10
2022-10-10T01:11:43.018Z,12.90
2022-10-10T01:14:27.736Z,11.60
2022-10-10T01:17:08.304Z,13.20
2022-10-10T01:20:08.203Z,13.80
2022-10-10T01:22:51.081Z,14.50
2022-10-10T01:25:30.905Z,13.40
2022-10-10T01:28:09.156Z,12.80
2022-10-10T01:30:43.611Z,12.40
2022-10-10T01:33:26.048Z,11.90
2022-10-10T01:36:03.829Z,11.80
2022-10-10T01:38:43.892Z,10.90
2022-10-10T01:41:19.692Z,10.80
2022-10-10T01:43:56.298Z,10.70
2022-10-10T01:46:28.443Z,11.20
2022-10-10T01:49:01.742Z,10.50
2022-10-10T01:51:53.229Z,10.60
2022-10-10T01:54:39.039Z,10.60
2022-10-10T01:57:22.802Z,10.90
2022-10-10T02:00:05.495Z,11.80
2022-10-10T02:02:52.201Z,14.20
2022-10-10T02:05:31.059Z,14.10
2022-10-10T02:08:07.646Z,13.60
2022-10-10T02:10:44.896Z,13.00
2022-10-10T02:13:19.303Z,12.60
2022-10-10T02:15:55.004Z,12.60
2022-10-10T02:18:33.673Z,13.20
2022-10-10T02:21:12.490Z,12.60
2022-10-10T02:23:46.991Z,12.50
2022-10-10T02:26:23.210Z,12.00
2022-10-10T02:28:58.685Z,11.60
2022-10-10T02:31:39.375Z,12.70
2022-10-10T02:36:47.824Z,11.60
2022-10-10T02:39:22.293Z,11.70
2022-10-10T02:41:55.496Z,11.90
2022-10-10T02:44:28.524Z,11.70
2022-10-10T02:47:00.904Z,11.70
2022-10-10T02:49:35.051Z,11.90
2022-10-10T02:52:07.466Z,12.00
2022-10-10T02:54:39.725Z,10.80
2022-10-10T02:57:12.407Z,12.10
2022-10-10T02:59:44.418Z,11.00
2022-10-10T03:02:16.410Z,11.60
2022-10-10T03:04:50.346Z,11.20
2022-10-10T03:07:22.656Z,12.80
2022-10-10T03:09:54.944Z,12.30
2022-10-10T03:12:27.019Z,11.50
2022-10-10T03:14:59.032Z,11.40
2022-10-10T03:17:31.292Z,12.10
2022-10-10T03:20:03.842Z,11.80
2022-10-10T03:22:35.823Z,11.40
2022-10-10T03:25:09.277Z,12.50
2022-10-10T03:27:41.557Z,11.50
2022-10-10T03:30:14.934Z,11.90
2022-10-10T03:32:47.032Z,11.60
2022-10-10T03:35:19.224Z,11.80
2022-10-10T03:37:51.264Z,11.00
2022-10-10T03:40:23.483Z,11.40
2022-10-10T03:42:55.568Z,11.40
2022-10-10T03:45:27.897Z,10.80
2022-10-10T03:48:02.117Z,11.30
2022-10-10T03:50:33.782Z,10.60
2022-10-10T03:53:05.843Z,10.30
2022-10-10T03:55:40.138Z,10.70
2022-10-10T03:58:12.448Z,11.20
2022-10-10T04:00:44.622Z,9.90
2022-10-10T04:03:16.553Z,10.60
2022-10-10T04:05:48.512Z,11.10
2022-10-10T04:08:20.901Z,10.00
2022-10-10T04:10:54.154Z,10.40
2022-10-10T04:13:27.593Z,10.20
2022-10-10T04:15:59.507Z,11.00
2022-10-10T04:18:31.525Z,10.30
2022-10-10T04:21:06.068Z,9.80
2022-10-10T04:23:38.389Z,10.60
2022-10-10T04:26:12.747Z,10.40
2022-10-10T04:28:44.855Z,10.10
2022-10-10T04:31:17.052Z,9.70
2022-10-10T04:33:49.276Z,9.50
2022-10-10T04:36:21.256Z,9.50
2022-10-10T04:38:53.664Z,9.90
2022-10-10T04:41:25.716Z,10.30
2022-10-10T04:43:58.025Z,10.10
2022-10-10T04:46:30.084Z,10.30
2022-10-10T04:49:04.948Z,9.50
2022-10-10T04:51:37.518Z,9.80
2022-10-10T04:54:10.074Z,9.80
2022-10-10T04:56:43.037Z,9.30
2022-10-10T04:59:15.639Z,8.90
2022-10-10T05:01:47.564Z,10.00
2022-10-10T05:04:19.589Z,9.20
2022-10-10T05:06:51.601Z,9.00
2022-10-10T05:09:23.646Z,10.20
2022-10-10T05:11:55.650Z,9.30
2022-10-10T05:14:27.790Z,8.20
2022-10-10T05:16:59.735Z,8.10
2022-10-10T05:19:31.807Z,7.80
2022-10-10T05:22:03.709Z,8.60
2022-10-10T05:24:35.838Z,8.00
2022-10-10T05:27:07.792Z,8.50
2022-10-10T05:29:39.681Z,8.10
2022-10-10T05:32:11.681Z,7.70
2022-10-10T05:34:44.267Z,9.10
2022-10-10T05:37:17.013Z,8.90
2022-10-10T05:39:53.757Z,9.90
2022-10-10T05:42:26.656Z,10.70
2022-10-10T05:44:58.943Z,10.10
2022-10-10T05:47:31.107Z,9.10
2022-10-10T05:50:03.938Z,12.20
2022-10-10T05:52:36.374Z,12.50
2022-10-10T05:55:09.464Z,10.40
2022-10-10T05:57:41.417Z,8.80
2022-10-10T06:00:15.253Z,9.90
2022-10-10T06:02:47.873Z,9.40
2022-10-10T06:05:20.290Z,8.40
2022-10-10T06:08:05.716Z,7.70
2022-10-10T06:10:44.506Z,7.70
2022-10-10T06:13:23.108Z,8.00
2022-10-10T06:15:56.546Z,7.20
2022-10-10T06:18:28.576Z,7.20
2022-10-10T06:21:04.776Z,6.80
2022-10-10T06:23:40.136Z,6.40
2022-10-10T06:26:12.816Z,7.40
2022-10-10T06:28:44.844Z,8.00
2022-10-10T06:31:17.952Z,6.90
2022-10-10T06:33:50.164Z,7.50
2022-10-10T06:36:22.073Z,6.90
2022-10-10T06:38:55.375Z,7.40
2022-10-10T06:41:27.353Z,7.50
2022-10-10T06:43:59.903Z,7.60
2022-10-10T06:46:34.370Z,6.70
2022-10-10T06:49:06.412Z,6.80
2022-10-10T06:51:39.441Z,6.10
2022-10-10T06:54:12.143Z,5.90
2022-10-10T06:56:44.206Z,6.30
2022-10-10T06:59:16.178Z,5.50
2022-10-10T07:01:50.269Z,6.60
2022-10-10T07:04:22.166Z,6.40
2022-10-10T07:06:54.430Z,7.00
2022-10-10T07:09:26.664Z,6.90
2022-10-10T07:11:58.546Z,7.40
2022-10-10T07:14:30.432Z,7.40
2022-10-10T07:17:03.221Z,8.90
2022-10-10T07:19:37.245Z,7.80
2022-10-10T07:22:09.217Z,6.90
2022-10-10T07:24:41.221Z,6.80
2022-10-10T07:27:13.648Z,6.20
2022-10-10T07:29:45.816Z,6.00
2022-10-10T07:32:18.066Z,6.60
2022-10-10T07:34:51.021Z,6.10
2022-10-10T07:37:23.062Z,5.80
2022-10-10T07:39:56.867Z,6.30
2022-10-10T07:42:29.137Z,5.30
2022-10-10T07:45:18.932Z,5.50
2022-10-10T07:48:03.090Z,5.30
2022-10-10T07:50:35.256Z,5.60
2022-10-10T07:53:08.108Z,4.80
2022-10-10T07:55:43.025Z,4.40
2022-10-10T07:58:15.692Z,5.10
2022-10-10T08:00:47.668Z,4.40
2022-10-10T08:03:20.163Z,5.10
2022-10-10T08:05:52.097Z,4.40
2022-10-10T08:08:24.033Z,3.90
2022-10-10T08:10:55.948Z,4.30
2022-10-10T08:13:28.538Z,4.50
2022-10-10T08:16:03.130Z,3.80
2022-10-10T08:18:41.293Z,4.20
2022-10-10T08:21:15.377Z,3.50
2022-10-10T08:23:47.711Z,4.40
2022-10-10T08:26:48.194Z,3.90
2022-10-10T08:29:20.374Z,4.10
2022-10-10T08:31:52.638Z,3.60
2022-10-10T08:34:24.851Z,3.20
2022-10-10T08:36:57.137Z,3.50
2022-10-10T08:39:31.779Z,3.10
2022-10-10T08:42:04.928Z,3.60
2022-10-10T08:44:41.523Z,3.60
2022-10-10T08:47:20.157Z,3.20
2022-10-10T08:49:55.453Z,3.50
2022-10-10T08:52:33.318Z,3.20
2022-10-10T08:55:08.907Z,3.20
2022-10-10T08:57:48.775Z,2.70
2022-10-10T09:00:25.100Z,3.00
2022-10-10T09:03:00.760Z,2.60
2022-10-10T09:05:50.844Z,2.60
2022-10-10T09:08:37.949Z,3.20
2022-10-10T09:11:23.144Z,2.90
2022-10-10T09:14:08.682Z,2.40
2022-10-10T09:16:47.073Z,2.70
2022-10-10T09:19:29.846Z,2.70
2022-10-10T09:22:06.080Z,2.70
2022-10-10T09:24:43.622Z,2.80
2022-10-10T09:27:23.770Z,2.70
2022-10-10T09:30:00.527Z,2.40
2022-10-10T09:32:37.396Z,3.00
2022-10-10T09:35:20.386Z,2.60
2022-10-10T09:37:57.868Z,2.90
2022-10-10T09:40:33.759Z,2.60
2022-10-10T09:43:15.564Z,3.20
2022-10-10T09:45:52.469Z,3.10
2022-10-10T09:48:28.691Z,3.20
2022-10-10T09:51:01.495Z,2.90
2022-10-10T09:53:34.714Z,3.10
2022-10-10T09:56:09.422Z,3.30
2022-10-10T09:58:44.433Z,3.20
2022-10-10T10:01:21.100Z,3.10
2022-10-10T10:04:28.178Z,3.40
2022-10-10T10:07:19.441Z,3.30
2022-10-10T10:09:53.386Z,3.40
2022-10-10T10:12:31.016Z,3.20
2022-10-10T10:15:06.403Z,3.50
2022-10-10T10:17:38.367Z,3.80
2022-10-10T10:20:35.266Z,3.90
2022-10-10T10:23:23.345Z,3.50
2022-10-10T10:26:02.876Z,3.80
2022-10-10T10:28:41.020Z,4.80
2022-10-10T10:31:26.674Z,3.80
2022-10-10T10:34:16.083Z,3.90
2022-10-10T10:36:56.949Z,3.70
2022-10-10T10:39:44.343Z,4.30
2022-10-10T10:42:29.135Z,3.90
2022-10-10T10:45:11.117Z,4.00
2022-10-10T10:47:54.312Z,4.00
2022-10-10T10:50:42.997Z,4.20
2022-10-10T10:53:29.867Z,4.20
2022-10-10T10:56:12.398Z,4.10
2022-10-10T10:59:41.718Z,4.30
2022-10-10T11:02:54.272Z,4.30
2022-10-10T11:05:42.059Z,4.10
2022-10-10T11:08:29.345Z,4.10
2022-10-10T11:11:14.287Z,4.20
2022-10-10T11:19:56.805Z,4.80
2022-10-10T11:23:32.825Z,4.30
2022-10-10T11:30:20.953Z,4.00
2022-10-10T11:42:55.007Z,3.90
2022-10-10T11:50:18.824Z,4.20
2022-10-10T11:54:44.720Z,3.20
2022-10-10T12:42:52.688Z,3.90
2022-10-10T12:46:33.462Z,4.20
2022-10-10T13:02:38.270Z,4.90
2022-10-10T13:05:31.922Z,5.20
2022-10-10T13:08:07.077Z,4.30
2022-10-10T13:11:22.167Z,5.20
2022-10-10T13:23:07.098Z,4.30
2022-10-10T13:26:45.500Z,4.90
2022-10-10T13:38:09.793Z,4.30
2022-10-10T13:40:43.122Z,4.90
2022-10-10T13:43:18.300Z,4.60
2022-10-10T13:46:39.754Z,4.70
2022-10-10T13:54:48.541Z,5.10
2022-10-10T14:13:26.388Z,4.50
2022-10-10T14:17:21.402Z,5.30
2022-10-10T14:20:00.498Z,4.60
2022-10-10T14:22:32.582Z,4.80
2022-10-10T14:29:59.747Z,5.60
2022-10-10T14:32:38.207Z,4.90
2022-10-10T14:35:53.678Z,5.30
2022-10-10T14:38:26.105Z,5.70
2022-10-10T14:40:58.252Z,5.90
2022-10-10T14:43:43.434Z,6.40
2022-10-10T14:47:07.992Z,6.30
2022-10-10T14:49:58.963Z,5.50
2022-10-10T14:53:18.856Z,5.70
2022-10-10T14:55:55.949Z,5.90
2022-10-10T14:59:47.219Z,5.40
2022-10-10T15:12:11.988Z,6.60
2022-10-10T15:15:25.988Z,7.70
2022-10-10T15:17:59.683Z,7.40
2022-10-10T15:28:48.636Z,6.10
2022-10-10T15:31:35.937Z,6.60
2022-10-10T15:34:46.237Z,6.70
2022-10-10T15:37:18.795Z,6.90
2022-10-10T15:39:50.826Z,6.50
2022-10-10T15:54:50.755Z,7.30
2022-10-10T15:58:00.388Z,6.90
2022-10-10T16:00:32.627Z,8.30
2022-10-10T16:03:11.035Z,7.90
2022-10-10T16:10:19.000Z,8.00
2022-10-10T16:18:29.454Z,10.10
2022-10-10T16:21:02.133Z,10.80
2022-10-10T16:23:35.828Z,11.80
2022-10-10T16:26:17.517Z,13.30
2022-10-10T16:29:40.368Z,11.80
2022-10-10T16:37:03.541Z,27.50
2022-10-10T16:40:02.879Z,25.20
2022-10-10T16:42:41.889Z,22.50
2022-10-10T16:45:14.774Z,19.20
2022-10-10T16:47:53.821Z,21.10
2022-10-10T16:50:25.956Z,21.10
2022-10-10T16:53:04.901Z,20.90
2022-10-10T17:09:19.085Z,20.30
2022-10-10T17:11:51.619Z,18.30
2022-10-10T17:20:01.419Z,15.50
2022-10-10T17:27:14.081Z,18.00
2022-10-10T17:29:46.220Z,17.00
2022-10-10T17:32:18.432Z,12.80
2022-10-10T17:34:56.834Z,12.50
2022-10-10T17:37:29.699Z,11.00
2022-10-10T17:44:13.588Z,12.30
2022-10-10T17:47:36.379Z,12.30
2022-10-10T17:50:10.908Z,10.80
2022-10-10T17:57:56.789Z,10.10
2022-10-10T18:00:29.173Z,11.10
2022-10-10T18:07:57.528Z,10.40
2022-10-10T18:10:30.353Z,11.70
2022-10-10T18:13:09.571Z,11.10
2022-10-10T18:15:41.841Z,11.60
2022-10-10T18:23:07.015Z,12.10
2022-10-10T18:30:49.466Z,11.80
2022-10-10T18:38:25.507Z,12.70
2022-10-10T18:45:34.668Z,13.60
2022-10-10T18:48:12.988Z,14.40
2022-10-10T18:55:39.781Z,16.70
2022-10-10T18:58:25.393Z,18.40
2022-10-10T19:09:48.365Z,13.40
2022-10-10T19:16:41.027Z,14.50
2022-10-10T19:19:14.228Z,14.20
2022-10-10T19:21:48.133Z,14.50
