createdAt,value
2018-08-03T00:01:42.116Z,20.80
2018-08-03T00:04:12.158Z,20.80
2018-08-03T00:06:42.237Z,20.80
2018-08-03T00:09:12.296Z,20.80
2018-08-03T00:11:42.336Z,20.80
2018-08-03T00:14:12.454Z,20.80
2018-08-03T00:16:42.564Z,20.60
2018-08-03T00:19:12.608Z,20.60
2018-08-03T00:21:42.670Z,20.70
2018-08-03T00:24:12.740Z,20.70
2018-08-03T00:26:42.967Z,20.60
2018-08-03T00:29:13.037Z,20.50
2018-08-03T00:31:43.164Z,20.50
2018-08-03T00:34:13.176Z,20.50
2018-08-03T00:36:43.182Z,20.40
2018-08-03T00:39:13.277Z,20.40
2018-08-03T00:41:43.376Z,20.40
2018-08-03T00:44:13.499Z,20.50
2018-08-03T00:46:43.640Z,20.50
2018-08-03T00:49:13.685Z,20.50
2018-08-03T00:51:43.664Z,20.50
2018-08-03T00:54:13.777Z,20.30
2018-08-03T00:56:43.936Z,20.20
2018-08-03T00:59:14.126Z,20.20
2018-08-03T01:01:44.227Z,20.10
2018-08-03T01:04:14.272Z,20.10
2018-08-03T01:06:44.308Z,20.00
2018-08-03T01:09:14.723Z,20.00
2018-08-03T01:14:14.244Z,20.00
2018-08-03T01:16:44.540Z,20.00
2018-08-03T01:19:15.583Z,19.80
2018-08-03T01:21:46.083Z,19.80
2018-08-03T01:24:16.048Z,19.70
2018-08-03T01:26:46.155Z,19.70
2018-08-03T01:31:45.780Z,19.70
2018-08-03T01:34:15.880Z,19.70
2018-08-03T01:36:46.012Z,19.60
2018-08-03T01:39:16.157Z,19.60
2018-08-03T01:44:15.975Z,19.60
2018-08-03T01:46:46.285Z,19.50
2018-08-03T01:49:16.400Z,19.50
2018-08-03T01:51:46.455Z,19.50
2018-08-03T01:54:16.704Z,19.50
2018-08-03T01:56:46.764Z,19.60
2018-08-03T01:59:16.848Z,19.60
2018-08-03T02:01:46.919Z,19.60
2018-08-03T02:04:16.919Z,19.70
2018-08-03T02:06:46.962Z,19.70
2018-08-03T02:09:17.047Z,19.60
2018-08-03T02:11:47.089Z,19.70
2018-08-03T02:14:17.155Z,19.70
2018-08-03T02:16:47.135Z,19.70
2018-08-03T02:19:17.231Z,19.70
2018-08-03T02:21:47.278Z,19.70
2018-08-03T02:24:17.429Z,19.70
2018-08-03T02:26:47.472Z,19.70
2018-08-03T02:29:17.728Z,19.70
2018-08-03T02:31:47.792Z,19.70
2018-08-03T02:34:17.848Z,19.70
2018-08-03T02:36:47.899Z,19.60
2018-08-03T02:39:17.943Z,19.60
2018-08-03T02:41:48.044Z,19.60
2018-08-03T02:44:18.111Z,19.70
2018-08-03T02:46:48.386Z,19.70
2018-08-03T02:49:18.525Z,19.70
2018-08-03T02:51:48.584Z,19.70
2018-08-03T02:54:18.667Z,19.70
2018-08-03T02:56:48.789Z,19.60
2018-08-03T02:59:18.938Z,19.50
2018-08-03T03:01:49.039Z,19.60
2018-08-03T03:04:19.267Z,19.60
2018-08-03T03:06:49.371Z,19.60
2018-08-03T03:11:48.943Z,19.50
2018-08-03T03:14:19.467Z,19.50
2018-08-03T03:16:49.744Z,19.60
2018-08-03T03:19:19.894Z,19.50
2018-08-03T03:21:49.980Z,19.50
2018-08-03T03:24:20.136Z,19.50
2018-08-03T03:26:50.292Z,19.50
2018-08-03T03:29:20.339Z,19.50
2018-08-03T03:31:50.433Z,19.60
2018-08-03T03:36:50.047Z,19.60
2018-08-03T03:39:20.111Z,19.70
2018-08-03T03:41:50.236Z,19.70
2018-08-03T03:44:20.324Z,19.80
2018-08-03T03:46:50.392Z,19.70
2018-08-03T03:49:20.532Z,19.80
2018-08-03T03:51:51.223Z,19.90
2018-08-03T03:54:21.332Z,20.00
2018-08-03T03:56:51.396Z,20.00
2018-08-03T03:59:21.598Z,19.90
2018-08-03T04:01:51.612Z,20.00
2018-08-03T04:04:21.863Z,20.00
2018-08-03T04:06:52.008Z,20.00
2018-08-03T04:09:22.088Z,20.00
2018-08-03T04:11:52.160Z,20.00
2018-08-03T04:14:22.388Z,20.00
2018-08-03T04:16:52.441Z,20.10
2018-08-03T04:19:22.591Z,20.10
2018-08-03T04:21:53.680Z,20.10
2018-08-03T04:24:23.767Z,20.20
2018-08-03T04:26:54.032Z,20.30
2018-08-03T04:29:24.072Z,20.30
2018-08-03T04:31:54.524Z,20.30
2018-08-03T04:36:54.180Z,20.40
2018-08-03T04:39:24.311Z,20.40
2018-08-03T04:41:54.404Z,20.40
2018-08-03T04:44:24.651Z,20.50
2018-08-03T04:46:54.791Z,20.50
2018-08-03T04:49:24.932Z,20.60
2018-08-03T04:51:55.053Z,20.50
2018-08-03T04:54:25.124Z,20.50
2018-08-03T04:56:55.120Z,20.50
2018-08-03T04:59:25.256Z,20.60
2018-08-03T05:01:55.370Z,20.60
2018-08-03T05:04:25.519Z,20.60
2018-08-03T05:06:55.578Z,20.70
2018-08-03T05:09:25.684Z,20.80
2018-08-03T05:11:55.764Z,20.80
2018-08-03T05:14:25.896Z,20.80
2018-08-03T05:16:56.038Z,20.80
2018-08-03T05:19:26.206Z,20.80
2018-08-03T05:21:56.328Z,20.90
2018-08-03T05:24:26.400Z,20.90
2018-08-03T05:26:56.507Z,20.90
2018-08-03T05:29:26.553Z,20.90
2018-08-03T05:31:56.695Z,21.00
2018-08-03T05:34:26.763Z,21.00
2018-08-03T05:36:56.907Z,21.10
2018-08-03T05:39:26.972Z,21.10
2018-08-03T05:41:57.088Z,21.10
2018-08-03T05:44:27.179Z,21.20
2018-08-03T05:46:57.281Z,21.20
2018-08-03T05:49:27.364Z,21.30
2018-08-03T05:51:57.468Z,21.40
2018-08-03T05:54:27.559Z,21.40
2018-08-03T05:56:57.804Z,21.40
2018-08-03T05:59:27.917Z,21.50
2018-08-03T06:01:58.087Z,21.50
2018-08-03T06:04:28.185Z,21.50
2018-08-03T06:09:28.788Z,21.70
2018-08-03T06:11:58.912Z,21.90
2018-08-03T06:14:28.980Z,22.00
2018-08-03T06:16:59.090Z,22.10
2018-08-03T06:19:29.392Z,22.20
2018-08-03T06:21:59.519Z,22.20
2018-08-03T06:24:29.854Z,22.40
2018-08-03T06:26:59.980Z,22.50
2018-08-03T06:29:30.779Z,22.50
2018-08-03T06:32:01.081Z,22.70
2018-08-03T06:34:31.157Z,22.80
2018-08-03T06:37:01.263Z,22.90
2018-08-03T06:39:31.348Z,23.00
2018-08-03T06:42:01.627Z,23.00
2018-08-03T06:44:31.724Z,23.00
2018-08-03T06:47:02.006Z,23.00
2018-08-03T06:52:01.698Z,23.10
2018-08-03T06:54:31.803Z,23.20
2018-08-03T06:57:01.919Z,23.40
2018-08-03T06:59:31.980Z,23.50
2018-08-03T07:02:02.073Z,23.70
2018-08-03T07:04:32.199Z,23.90
2018-08-03T07:07:02.567Z,24.00
2018-08-03T07:09:32.689Z,24.20
2018-08-03T07:12:02.808Z,24.30
2018-08-03T07:14:33.130Z,24.50
2018-08-03T07:17:03.204Z,24.60
2018-08-03T07:19:33.332Z,24.80
2018-08-03T07:22:03.369Z,24.80
2018-08-03T07:24:33.468Z,24.90
2018-08-03T07:27:03.659Z,25.00
2018-08-03T07:29:33.791Z,24.70
2018-08-03T07:32:03.919Z,24.90
2018-08-03T07:34:34.032Z,25.10
2018-08-03T07:37:04.238Z,25.30
2018-08-03T07:39:34.347Z,25.30
2018-08-03T07:42:04.471Z,25.40
2018-08-03T07:44:34.581Z,25.50
2018-08-03T07:47:04.794Z,25.60
2018-08-03T07:49:34.887Z,25.60
2018-08-03T07:52:05.135Z,25.50
2018-08-03T07:54:35.284Z,25.60
2018-08-03T07:57:05.474Z,25.60
2018-08-03T07:59:35.576Z,25.70
2018-08-03T08:02:05.919Z,25.70
2018-08-03T08:04:36.068Z,25.60
2018-08-03T08:07:06.448Z,25.70
2018-08-03T08:09:36.596Z,25.70
2018-08-03T08:12:06.896Z,25.90
2018-08-03T08:14:37.052Z,25.90
2018-08-03T08:17:07.180Z,26.10
2018-08-03T08:19:37.475Z,26.10
2018-08-03T08:22:07.690Z,26.30
2018-08-03T08:24:37.791Z,26.20
2018-08-03T08:27:07.979Z,26.20
2018-08-03T08:32:07.684Z,26.40
2018-08-03T08:34:37.729Z,26.60
2018-08-03T08:37:08.002Z,26.70
2018-08-03T08:39:38.076Z,26.70
2018-08-03T08:42:08.184Z,26.80
2018-08-03T08:44:38.348Z,26.80
2018-08-03T08:47:08.452Z,27.00
2018-08-03T08:51:07.696Z,27.10
2018-08-03T08:53:37.815Z,27.20
2018-08-03T08:56:07.980Z,27.30
2018-08-03T08:58:38.048Z,27.30
2018-08-03T09:01:08.560Z,27.50
2018-08-03T09:03:39.548Z,27.50
2018-08-03T09:06:09.827Z,27.40
2018-08-03T09:08:40.032Z,27.50
2018-08-03T09:11:10.551Z,27.60
2018-08-03T09:13:40.636Z,27.60
2018-08-03T09:16:10.839Z,27.70
2018-08-03T09:18:41.015Z,27.70
2018-08-03T09:21:11.081Z,27.60
2018-08-03T09:23:41.244Z,27.70
2018-08-03T09:26:11.400Z,27.70
2018-08-03T09:28:41.544Z,27.80
2018-08-03T09:31:11.649Z,27.70
2018-08-03T09:33:41.763Z,27.80
2018-08-03T09:36:11.832Z,28.00
2018-08-03T09:38:42.084Z,28.10
2018-08-03T09:41:12.211Z,28.10
2018-08-03T09:43:42.244Z,28.20
2018-08-03T09:46:12.404Z,28.30
2018-08-03T09:48:42.531Z,28.40
2018-08-03T09:51:12.607Z,28.60
2018-08-03T09:53:42.729Z,28.40
2018-08-03T09:56:12.836Z,28.50
2018-08-03T09:58:43.069Z,28.50
2018-08-03T10:01:13.747Z,28.50
2018-08-03T10:03:43.919Z,28.30
2018-08-03T10:06:13.973Z,28.50
2018-08-03T10:08:44.048Z,28.70
2018-08-03T10:13:43.695Z,28.70
2018-08-03T10:16:13.776Z,28.70
2018-08-03T10:18:43.876Z,28.80
2018-08-03T10:21:13.968Z,28.90
2018-08-03T10:23:44.132Z,28.80
2018-08-03T10:26:14.264Z,28.80
2018-08-03T10:28:44.416Z,28.80
2018-08-03T10:31:14.486Z,28.90
2018-08-03T10:33:44.624Z,29.10
2018-08-03T10:36:14.732Z,29.10
2018-08-03T10:38:44.927Z,29.30
2018-08-03T10:41:15.106Z,29.30
2018-08-03T10:43:45.226Z,29.20
2018-08-03T10:46:15.328Z,29.20
2018-08-03T10:48:45.440Z,29.30
2018-08-03T10:51:15.664Z,29.20
2018-08-03T10:53:45.729Z,29.00
2018-08-03T10:56:15.917Z,28.60
2018-08-03T10:58:46.111Z,28.40
2018-08-03T11:01:16.285Z,28.50
2018-08-03T11:03:46.338Z,28.30
2018-08-03T11:06:16.644Z,28.20
2018-08-03T11:08:46.824Z,28.10
2018-08-03T11:11:16.948Z,28.20
2018-08-03T11:13:47.099Z,28.20
2018-08-03T11:16:17.184Z,28.30
2018-08-03T11:18:47.213Z,28.40
2018-08-03T11:21:17.313Z,28.50
2018-08-03T11:23:47.508Z,28.60
2018-08-03T11:26:17.640Z,28.70
2018-08-03T11:28:47.862Z,28.80
2018-08-03T11:31:17.990Z,29.00
2018-08-03T11:33:48.105Z,29.20
2018-08-03T11:36:18.272Z,29.40
2018-08-03T11:38:48.495Z,29.50
2018-08-03T11:41:18.602Z,29.60
2018-08-03T11:43:48.787Z,29.50
2018-08-03T11:46:18.943Z,29.60
2018-08-03T11:48:49.315Z,29.70
2018-08-03T11:53:49.022Z,29.20
2018-08-03T11:56:19.133Z,29.20
2018-08-03T11:58:49.288Z,29.10
2018-08-03T12:01:19.368Z,29.10
2018-08-03T12:03:49.719Z,29.20
2018-08-03T12:06:19.857Z,29.40
2018-08-03T12:08:50.049Z,29.60
2018-08-03T12:11:20.224Z,29.80
2018-08-03T12:13:50.405Z,30.00
2018-08-03T12:16:20.544Z,30.10
2018-08-03T12:21:20.234Z,30.10
2018-08-03T12:23:50.402Z,30.10
2018-08-03T12:26:20.507Z,29.80
2018-08-03T12:28:50.592Z,30.10
2018-08-03T12:31:20.781Z,30.30
2018-08-03T12:33:50.868Z,30.40
2018-08-03T12:36:20.948Z,30.50
2018-08-03T12:38:51.416Z,30.40
2018-08-03T12:41:22.097Z,30.40
2018-08-03T12:43:52.143Z,30.40
2018-08-03T12:46:22.284Z,30.50
2018-08-03T12:48:52.392Z,30.40
2018-08-03T12:51:22.491Z,30.50
2018-08-03T12:53:52.566Z,30.40
2018-08-03T12:56:22.676Z,30.50
2018-08-03T12:58:53.122Z,30.30
2018-08-03T13:03:53.207Z,30.10
2018-08-03T13:06:23.344Z,30.10
2018-08-03T13:08:53.364Z,30.00
2018-08-03T13:11:23.468Z,30.00
2018-08-03T13:13:53.583Z,30.00
2018-08-03T13:16:23.656Z,30.10
2018-08-03T13:18:53.837Z,30.10
2018-08-03T13:21:34.396Z,30.10
2018-08-03T13:24:04.823Z,30.20
2018-08-03T13:26:34.975Z,29.90
2018-08-03T13:29:05.388Z,30.00
2018-08-03T13:31:35.508Z,30.10
2018-08-03T13:34:05.604Z,30.20
2018-08-03T13:36:35.684Z,30.20
2018-08-03T13:41:37.204Z,30.30
2018-08-03T13:44:07.324Z,30.30
2018-08-03T13:49:07.071Z,30.10
2018-08-03T13:51:37.172Z,30.20
2018-08-03T13:54:07.308Z,30.20
2018-08-03T13:56:37.376Z,30.20
2018-08-03T13:59:07.456Z,30.30
2018-08-03T14:01:43.854Z,30.10
2018-08-03T14:04:13.955Z,30.00
2018-08-03T14:06:44.124Z,30.00
2018-08-03T14:09:14.243Z,30.10
2018-08-03T14:11:44.337Z,29.70
2018-08-03T14:14:14.431Z,29.70
2018-08-03T14:16:44.540Z,29.60
2018-08-03T14:19:14.912Z,29.80
2018-08-03T14:21:45.020Z,29.80
2018-08-03T14:24:15.075Z,29.60
2018-08-03T14:26:45.162Z,29.70
2018-08-03T14:29:15.264Z,29.60
2018-08-03T14:31:45.354Z,29.70
2018-08-03T14:34:15.597Z,29.50
2018-08-03T14:36:45.755Z,29.50
2018-08-03T14:39:15.831Z,29.60
2018-08-03T14:41:45.960Z,29.60
2018-08-03T14:44:16.104Z,29.60
2018-08-03T14:46:46.260Z,29.60
2018-08-03T14:49:16.355Z,29.50
2018-08-03T14:51:46.514Z,29.50
2018-08-03T14:54:16.576Z,29.50
2018-08-03T14:56:46.736Z,29.50
2018-08-03T14:59:16.904Z,29.50
2018-08-03T15:01:47.927Z,29.50
2018-08-03T15:04:18.112Z,29.50
2018-08-03T15:06:48.433Z,29.50
2018-08-03T15:09:18.641Z,29.50
2018-08-03T15:11:48.725Z,29.40
2018-08-03T15:14:18.999Z,29.30
2018-08-03T15:16:49.243Z,29.30
2018-08-03T15:19:19.564Z,29.20
2018-08-03T15:21:49.944Z,29.20
2018-08-03T15:24:20.077Z,29.10
2018-08-03T15:26:50.538Z,29.10
2018-08-03T15:29:20.616Z,29.10
2018-08-03T15:31:50.920Z,29.00
2018-08-03T15:34:21.031Z,29.00
2018-08-03T15:36:51.223Z,29.00
2018-08-03T15:39:21.352Z,29.10
2018-08-03T15:41:51.428Z,29.10
2018-08-03T15:44:21.528Z,29.20
2018-08-03T15:46:51.650Z,29.20
2018-08-03T15:51:51.316Z,29.10
2018-08-03T15:54:21.521Z,29.00
2018-08-03T15:56:51.634Z,29.10
2018-08-03T15:59:21.807Z,29.10
2018-08-03T16:04:21.716Z,29.00
2018-08-03T16:06:51.991Z,29.00
2018-08-03T16:09:22.522Z,29.00
2018-08-03T16:11:52.577Z,29.10
2018-08-03T16:14:22.868Z,29.00
2018-08-03T16:16:53.181Z,28.90
2018-08-03T16:19:23.796Z,28.90
2018-08-03T16:21:53.912Z,28.90
2018-08-03T16:24:23.989Z,28.90
2018-08-03T16:26:54.136Z,28.80
2018-08-03T16:29:24.295Z,28.70
2018-08-03T16:31:54.368Z,28.60
2018-08-03T16:34:24.456Z,28.60
2018-08-03T16:36:54.600Z,28.50
2018-08-03T16:39:24.756Z,28.50
2018-08-03T16:41:54.832Z,28.40
2018-08-03T16:44:24.977Z,28.30
2018-08-03T16:46:55.406Z,28.30
2018-08-03T16:49:25.516Z,28.20
2018-08-03T16:51:55.645Z,28.20
2018-08-03T16:54:26.028Z,28.20
2018-08-03T16:56:56.220Z,28.00
2018-08-03T16:59:26.548Z,28.00
2018-08-03T17:01:56.774Z,27.90
2018-08-03T17:04:26.828Z,27.90
2018-08-03T17:06:56.892Z,27.80
2018-08-03T17:09:26.993Z,27.80
2018-08-03T17:11:57.588Z,27.80
2018-08-03T17:14:27.681Z,27.70
2018-08-03T17:16:57.956Z,27.60
2018-08-03T17:19:28.139Z,27.60
2018-08-03T17:21:58.280Z,27.70
2018-08-03T17:24:28.388Z,27.60
2018-08-03T17:26:58.459Z,27.60
2018-08-03T17:29:28.672Z,27.60
2018-08-03T17:31:58.760Z,27.60
2018-08-03T17:34:28.931Z,27.60
2018-08-03T17:36:59.149Z,27.50
2018-08-03T17:39:29.339Z,27.60
2018-08-03T17:41:59.592Z,27.50
2018-08-03T17:44:29.793Z,27.50
2018-08-03T17:49:29.496Z,27.50
2018-08-03T17:51:59.551Z,27.50
2018-08-03T17:54:29.734Z,27.40
2018-08-03T17:56:59.808Z,27.30
2018-08-03T17:59:29.896Z,27.30
2018-08-03T18:02:00.051Z,27.20
2018-08-03T18:04:30.146Z,27.20
2018-08-03T18:07:00.264Z,27.20
2018-08-03T18:09:30.423Z,27.10
2018-08-03T18:12:00.508Z,27.10
2018-08-03T18:14:30.604Z,27.10
2018-08-03T18:17:00.776Z,27.10
2018-08-03T18:19:31.400Z,27.00
2018-08-03T18:22:01.553Z,27.00
2018-08-03T18:24:32.392Z,27.00
2018-08-03T18:27:02.530Z,26.90
2018-08-03T18:29:32.652Z,26.80
2018-08-03T18:32:02.828Z,26.80
2018-08-03T18:34:32.898Z,26.80
2018-08-03T18:37:02.972Z,26.70
2018-08-03T18:39:33.052Z,26.60
2018-08-03T18:44:32.640Z,26.60
2018-08-03T18:47:02.798Z,26.50
2018-08-03T18:52:02.513Z,26.40
2018-08-03T18:54:32.639Z,26.40
2018-08-03T18:57:02.688Z,26.30
2018-08-03T18:59:33.866Z,26.30
2018-08-03T19:02:04.050Z,26.20
2018-08-03T19:04:34.252Z,26.20
2018-08-03T19:07:04.320Z,26.20
2018-08-03T19:09:34.337Z,26.10
2018-08-03T19:12:04.484Z,26.10
2018-08-03T19:14:34.676Z,26.10
2018-08-03T19:17:04.790Z,26.00
2018-08-03T19:19:34.827Z,26.00
2018-08-03T19:22:04.892Z,25.90
2018-08-03T19:24:34.987Z,25.90
2018-08-03T19:27:05.079Z,25.90
2018-08-03T19:29:35.163Z,25.90
2018-08-03T19:32:05.570Z,25.90
2018-08-03T19:34:35.623Z,25.90
2018-08-03T19:42:04.948Z,25.80
2018-08-03T19:44:35.215Z,25.80
2018-08-03T19:47:05.419Z,25.80
2018-08-03T19:52:05.424Z,25.70
2018-08-03T19:54:35.471Z,25.70
2018-08-03T19:57:05.520Z,25.70
2018-08-03T19:59:35.552Z,25.70
2018-08-03T20:02:05.572Z,25.70
2018-08-03T20:04:35.652Z,25.70
2018-08-03T20:07:05.803Z,25.60
2018-08-03T20:09:35.888Z,25.60
2018-08-03T20:12:05.892Z,25.60
2018-08-03T20:14:36.001Z,25.60
2018-08-03T20:17:06.047Z,25.60
2018-08-03T20:19:36.459Z,25.60
2018-08-03T20:22:12.676Z,25.60
2018-08-03T20:24:43.089Z,25.60
2018-08-03T20:27:13.607Z,25.50
2018-08-03T20:29:44.099Z,25.50
2018-08-03T20:32:14.399Z,25.50
2018-08-03T20:34:44.500Z,25.50
2018-08-03T20:37:14.783Z,25.50
2018-08-03T20:39:45.108Z,25.50
2018-08-03T20:42:15.523Z,25.40
2018-08-03T20:44:45.728Z,25.30
2018-08-03T20:47:15.759Z,25.20
2018-08-03T20:49:45.847Z,25.20
2018-08-03T20:52:15.929Z,25.20
2018-08-03T20:57:15.775Z,25.20
2018-08-03T20:59:46.488Z,25.10
2018-08-03T21:02:16.560Z,25.10
2018-08-03T21:04:46.640Z,25.00
2018-08-03T21:07:16.724Z,25.10
2018-08-03T21:09:46.813Z,25.00
2018-08-03T21:12:16.870Z,25.00
2018-08-03T21:14:47.275Z,24.90
2018-08-03T21:17:17.499Z,24.90
2018-08-03T21:19:47.567Z,24.90
2018-08-03T21:22:17.765Z,24.90
2018-08-03T21:24:48.084Z,24.90
2018-08-03T21:27:18.151Z,24.90
2018-08-03T21:29:48.512Z,24.90
2018-08-03T21:32:18.603Z,24.90
2018-08-03T21:34:48.953Z,24.80
2018-08-03T21:37:19.052Z,24.80
2018-08-03T21:39:49.287Z,24.70
2018-08-03T21:42:19.492Z,24.70
2018-08-03T21:44:49.933Z,24.60
2018-08-03T21:47:19.977Z,24.60
2018-08-03T21:49:50.111Z,24.60
2018-08-03T21:52:20.381Z,24.50
2018-08-03T21:54:51.089Z,24.40
2018-08-03T21:57:21.175Z,24.30
2018-08-03T21:59:51.352Z,24.40
2018-08-03T22:02:21.794Z,24.30
2018-08-03T22:04:52.176Z,24.30
2018-08-03T22:07:22.219Z,24.30
2018-08-03T22:09:52.283Z,24.20
2018-08-03T22:12:22.447Z,24.20
2018-08-03T22:14:52.677Z,24.20
2018-08-03T22:17:22.879Z,24.20
2018-08-03T22:19:52.956Z,24.10
2018-08-03T22:22:23.241Z,24.10
2018-08-03T22:24:53.340Z,24.10
2018-08-03T22:27:23.420Z,24.10
2018-08-03T22:32:22.970Z,24.00
2018-08-03T22:34:53.283Z,24.00
2018-08-03T22:37:23.396Z,24.00
2018-08-03T22:39:53.679Z,23.90
2018-08-03T22:42:23.904Z,23.90
2018-08-03T22:44:54.155Z,23.80
2018-08-03T22:47:24.195Z,23.80
2018-08-03T22:49:54.272Z,23.80
2018-08-03T22:52:24.390Z,23.80
2018-08-03T22:54:54.426Z,23.80
2018-08-03T22:57:24.483Z,23.70
2018-08-03T22:59:54.563Z,23.70
2018-08-03T23:02:24.669Z,23.70
2018-08-03T23:04:54.724Z,23.70
2018-08-03T23:07:24.809Z,23.70
2018-08-03T23:09:54.868Z,23.60
2018-08-03T23:12:24.987Z,23.60
2018-08-03T23:14:55.079Z,23.60
2018-08-03T23:17:25.291Z,23.50
2018-08-03T23:19:55.355Z,23.50
2018-08-03T23:22:25.443Z,23.40
2018-08-03T23:24:55.489Z,23.40
2018-08-03T23:27:25.599Z,23.40
2018-08-03T23:29:55.687Z,23.30
2018-08-03T23:32:25.783Z,23.30
2018-08-03T23:34:55.815Z,23.30
2018-08-03T23:37:25.971Z,23.30
2018-08-03T23:39:55.995Z,23.20
2018-08-03T23:42:26.212Z,23.20
2018-08-03T23:44:56.260Z,23.20
2018-08-03T23:47:26.438Z,23.10
2018-08-03T23:49:56.452Z,23.10
2018-08-03T23:52:26.580Z,23.10
2018-08-03T23:54:56.571Z,23.10
2018-08-03T23:57:26.708Z,23.10
2018-08-03T23:59:56.756Z,23.00
