createdAt,value
2023-04-15T00:02:20.756Z,79.06
2023-04-15T00:07:25.141Z,78.92
2023-04-15T00:12:29.821Z,79.97
2023-04-15T00:17:35.414Z,81.57
2023-04-15T00:22:39.935Z,81.37
2023-04-15T00:27:43.950Z,80.23
2023-04-15T00:32:49.645Z,80.36
2023-04-15T00:37:58.545Z,79.54
2023-04-15T00:43:03.111Z,79.51
2023-04-15T00:48:09.636Z,79.33
2023-04-15T00:53:13.641Z,77.93
2023-04-15T00:58:18.487Z,78.11
2023-04-15T01:03:24.240Z,79.14
2023-04-15T01:08:30.069Z,79.30
2023-04-15T01:13:37.721Z,78.50
2023-04-15T01:18:43.428Z,80.09
2023-04-15T01:23:49.377Z,79.89
2023-04-15T01:28:54.995Z,79.04
2023-04-15T01:33:59.243Z,78.97
2023-04-15T01:39:22.752Z,79.91
2023-04-15T01:44:28.008Z,80.23
2023-04-15T01:49:34.151Z,80.72
2023-04-15T01:54:40.050Z,80.59
2023-04-15T01:59:47.668Z,78.86
2023-04-15T02:04:53.930Z,80.47
2023-04-15T02:10:00.937Z,79.36
2023-04-15T02:15:09.464Z,80.38
2023-04-15T02:20:14.855Z,80.31
2023-04-15T02:25:20.616Z,81.77
2023-04-15T02:30:27.389Z,83.30
2023-04-15T02:35:32.974Z,82.73
2023-04-15T02:40:38.647Z,84.21
2023-04-15T02:45:48.875Z,84.72
2023-04-15T02:50:54.538Z,83.42
2023-04-15T02:56:00.170Z,83.11
2023-04-15T03:01:07.711Z,82.70
2023-04-15T03:06:13.966Z,83.78
2023-04-15T03:11:19.507Z,83.29
2023-04-15T03:16:28.077Z,84.88
2023-04-15T03:21:33.489Z,84.82
2023-04-15T03:26:38.915Z,83.41
2023-04-15T03:31:52.239Z,83.00
2023-04-15T03:36:58.134Z,83.73
2023-04-15T03:42:04.006Z,84.16
2023-04-15T03:47:11.123Z,84.85
2023-04-15T03:52:16.498Z,85.04
2023-04-15T03:57:22.128Z,82.08
2023-04-15T04:02:29.397Z,81.25
2023-04-15T04:07:34.795Z,81.27
2023-04-15T04:12:40.151Z,82.56
2023-04-15T04:17:46.915Z,84.75
2023-04-15T04:22:52.222Z,84.63
2023-04-15T04:27:57.630Z,83.97
2023-04-15T04:38:36.622Z,83.61
2023-04-15T04:43:43.017Z,81.82
2023-04-15T04:48:50.188Z,82.14
2023-04-15T04:53:56.767Z,82.74
2023-04-15T04:59:02.257Z,83.37
2023-04-15T05:04:09.392Z,82.79
2023-04-15T05:09:17.311Z,83.85
2023-04-15T05:14:23.515Z,83.12
2023-04-15T05:19:31.834Z,83.53
2023-04-15T05:24:37.681Z,84.27
2023-04-15T05:29:43.246Z,84.39
2023-04-15T05:34:50.527Z,84.76
2023-04-15T05:39:57.116Z,83.54
2023-04-15T05:45:05.489Z,82.53
2023-04-15T05:50:12.899Z,81.35
2023-04-15T05:55:18.454Z,81.13
2023-04-15T06:00:24.453Z,80.92
2023-04-15T06:05:34.784Z,79.63
2023-04-15T06:10:40.392Z,78.93
2023-04-15T06:15:47.035Z,78.67
2023-04-15T06:20:55.544Z,78.38
2023-04-15T06:26:01.242Z,77.66
2023-04-15T06:31:08.063Z,76.82
2023-04-15T06:36:15.643Z,74.35
2023-04-15T06:41:21.468Z,72.99
2023-04-15T06:46:29.723Z,72.60
2023-04-15T06:51:38.142Z,71.65
2023-04-15T06:56:43.458Z,70.65
2023-04-15T07:01:49.388Z,69.84
2023-04-15T07:06:56.943Z,69.36
2023-04-15T07:12:04.222Z,68.08
2023-04-15T07:17:11.597Z,65.26
2023-04-15T07:22:19.243Z,57.23
2023-04-15T07:27:24.648Z,53.50
2023-04-15T07:32:30.405Z,48.25
2023-04-15T07:37:37.429Z,48.08
2023-04-15T07:42:43.886Z,45.76
2023-04-15T07:47:49.689Z,44.95
2023-04-15T07:52:57.830Z,45.92
2023-04-15T07:58:03.573Z,44.30
2023-04-15T08:03:09.058Z,43.35
2023-04-15T08:08:16.842Z,41.78
2023-04-15T08:13:22.670Z,41.57
2023-04-15T08:18:27.959Z,40.77
2023-04-15T08:23:35.100Z,40.24
2023-04-15T08:28:42.346Z,39.77
2023-04-15T08:33:50.130Z,39.20
2023-04-15T08:38:57.774Z,35.21
2023-04-15T08:44:06.001Z,37.18
2023-04-15T08:49:13.680Z,35.97
2023-04-15T08:54:21.673Z,36.12
2023-04-15T08:59:27.528Z,34.57
2023-04-15T09:04:33.339Z,33.25
2023-04-15T09:09:43.392Z,30.84
2023-04-15T09:14:49.508Z,31.16
2023-04-15T09:20:10.035Z,31.28
2023-04-15T09:25:34.295Z,31.12
2023-04-15T09:30:46.916Z,31.17
2023-04-15T09:36:01.601Z,30.44
2023-04-15T09:41:19.290Z,30.14
2023-04-15T09:46:43.787Z,30.65
2023-04-15T09:52:04.072Z,31.14
2023-04-15T09:57:12.393Z,30.63
2023-04-15T10:02:20.076Z,30.75
2023-04-15T10:07:26.975Z,29.80
2023-04-15T10:12:34.547Z,29.97
2023-04-15T10:17:43.353Z,30.11
2023-04-15T10:22:49.779Z,29.21
2023-04-15T10:27:58.021Z,28.30
2023-04-15T10:33:07.881Z,29.32
2023-04-15T10:38:40.536Z,29.27
2023-04-15T10:43:55.279Z,29.79
2023-04-15T10:49:08.134Z,29.39
2023-04-15T10:54:16.570Z,29.23
2023-04-15T10:59:24.439Z,29.10
2023-04-15T11:04:57.361Z,28.90
2023-04-15T11:10:04.043Z,29.06
2023-04-15T11:15:33.024Z,28.78
2023-04-15T11:20:39.482Z,28.78
2023-04-15T11:25:45.775Z,29.58
2023-04-15T11:30:54.326Z,30.16
2023-04-15T11:36:00.658Z,29.09
2023-04-15T11:41:06.418Z,29.89
2023-04-15T11:46:13.598Z,30.11
2023-04-15T11:51:21.123Z,29.54
2023-04-15T11:56:26.612Z,30.14
2023-04-15T12:01:39.626Z,29.16
2023-04-15T12:06:43.967Z,28.14
2023-04-15T12:17:18.078Z,28.10
2023-04-15T12:22:25.490Z,28.46
2023-04-15T12:27:29.883Z,27.92
2023-04-15T12:32:38.729Z,27.67
2023-04-15T12:37:44.067Z,27.36
2023-04-15T12:42:48.903Z,28.11
2023-04-15T12:47:54.668Z,28.44
2023-04-15T12:52:59.140Z,28.54
2023-04-15T12:58:03.887Z,30.01
2023-04-15T13:03:09.576Z,31.12
2023-04-15T13:08:13.840Z,33.34
2023-04-15T13:13:18.136Z,31.61
2023-04-15T13:18:24.183Z,33.00
2023-04-15T13:23:29.224Z,33.70
2023-04-15T13:28:33.475Z,32.34
2023-04-15T13:33:39.090Z,32.67
2023-04-15T13:38:43.399Z,33.39
2023-04-15T13:43:47.460Z,33.96
2023-04-15T13:48:52.903Z,33.75
2023-04-15T13:53:58.257Z,33.29
2023-04-15T13:59:03.275Z,33.09
2023-04-15T14:04:11.246Z,32.13
2023-04-15T14:09:16.110Z,32.10
2023-04-15T14:14:20.617Z,32.91
2023-04-15T14:19:26.692Z,32.90
2023-04-15T14:24:32.137Z,32.73
2023-04-15T14:29:37.245Z,32.47
2023-04-15T14:34:43.337Z,32.92
2023-04-15T14:39:48.939Z,33.21
2023-04-15T14:44:53.065Z,31.85
2023-04-15T14:49:59.233Z,32.79
2023-04-15T14:55:04.069Z,32.98
2023-04-15T15:00:10.007Z,33.15
2023-04-15T15:05:18.180Z,32.98
2023-04-15T15:10:44.177Z,33.72
2023-04-15T15:15:50.820Z,33.73
2023-04-15T15:20:59.853Z,34.21
2023-04-15T15:26:04.217Z,33.93
2023-04-15T15:31:10.685Z,35.79
2023-04-15T15:36:19.162Z,37.57
2023-04-15T15:41:23.218Z,38.39
2023-04-15T15:46:28.408Z,39.85
2023-04-15T15:51:34.009Z,40.05
2023-04-15T15:56:39.588Z,39.91
2023-04-15T16:01:44.521Z,40.86
2023-04-15T16:06:50.242Z,40.07
2023-04-15T16:11:55.578Z,41.42
2023-04-15T16:17:00.390Z,41.09
2023-04-15T16:22:06.221Z,43.21
2023-04-15T16:27:16.122Z,42.86
2023-04-15T16:32:20.298Z,43.58
2023-04-15T16:37:25.976Z,44.55
2023-04-15T16:42:30.998Z,45.39
2023-04-15T16:47:35.368Z,46.62
2023-04-15T16:52:40.830Z,47.99
2023-04-15T16:58:00.946Z,45.64
2023-04-15T17:03:07.501Z,46.41
2023-04-15T17:08:14.377Z,46.80
2023-04-15T17:13:18.650Z,47.10
2023-04-15T17:18:23.111Z,49.00
2023-04-15T17:23:41.358Z,49.13
2023-04-15T17:28:46.168Z,50.61
2023-04-15T17:34:02.010Z,51.78
2023-04-15T17:39:15.741Z,52.64
2023-04-15T17:44:41.311Z,53.66
2023-04-15T17:50:05.521Z,54.96
2023-04-15T17:55:31.107Z,55.81
2023-04-15T18:00:55.368Z,54.86
2023-04-15T18:06:22.115Z,53.28
2023-04-15T18:11:48.517Z,54.00
2023-04-15T18:17:15.453Z,55.98
2023-04-15T18:22:39.508Z,58.62
2023-04-15T18:27:45.964Z,58.39
2023-04-15T18:32:50.282Z,58.84
2023-04-15T18:37:54.536Z,58.63
2023-04-15T18:43:02.796Z,58.42
2023-04-15T18:48:08.541Z,58.09
2023-04-15T18:53:13.660Z,59.59
2023-04-15T18:58:19.577Z,59.88
2023-04-15T19:03:24.065Z,60.46
2023-04-15T19:08:29.782Z,61.38
2023-04-15T19:13:35.776Z,61.54
2023-04-15T19:18:39.791Z,62.26
2023-04-15T19:23:44.860Z,62.52
2023-04-15T19:28:53.219Z,62.23
2023-04-15T19:33:58.129Z,62.50
2023-04-15T19:39:02.720Z,62.72
2023-04-15T19:44:09.156Z,62.69
2023-04-15T19:49:15.814Z,62.63
2023-04-15T19:54:20.091Z,62.96
2023-04-15T19:59:27.798Z,63.17
2023-04-15T20:04:32.644Z,62.99
2023-04-15T20:09:37.540Z,63.40
2023-04-15T20:14:45.230Z,63.53
2023-04-15T20:19:49.306Z,64.29
2023-04-15T20:24:53.581Z,64.83
2023-04-15T20:29:59.092Z,64.18
2023-04-15T20:35:03.916Z,64.99
2023-04-15T20:40:09.483Z,65.50
2023-04-15T20:45:16.453Z,65.36
2023-04-15T20:50:21.118Z,66.94
2023-04-15T20:55:25.107Z,67.19
2023-04-15T21:00:33.295Z,68.53
2023-04-15T21:05:37.516Z,70.26
2023-04-15T21:10:41.606Z,71.70
2023-04-15T21:15:50.409Z,72.39
2023-04-15T21:20:58.178Z,72.08
2023-04-15T21:26:02.776Z,71.91
2023-04-15T21:31:08.665Z,73.36
2023-04-15T21:36:12.698Z,73.99
2023-04-15T21:41:16.716Z,69.72
2023-04-15T21:46:32.957Z,70.32
2023-04-15T21:51:39.167Z,69.50
2023-04-15T21:56:43.866Z,67.65
2023-04-15T22:01:49.573Z,66.98
2023-04-15T22:06:58.349Z,67.64
2023-04-15T22:12:02.407Z,66.68
2023-04-15T22:17:09.851Z,67.20
2023-04-15T22:22:13.892Z,66.50
2023-04-15T22:27:18.023Z,66.39
2023-04-15T22:32:24.537Z,69.22
2023-04-15T22:37:30.584Z,69.60
2023-04-15T22:42:35.640Z,69.60
2023-04-15T22:47:41.117Z,71.47
2023-04-15T22:52:46.349Z,71.90
2023-04-15T22:57:50.605Z,71.27
2023-04-15T23:02:56.406Z,72.49
2023-04-15T23:08:00.519Z,72.69
2023-04-15T23:13:04.547Z,74.10
2023-04-15T23:18:10.254Z,73.87
2023-04-15T23:23:15.824Z,72.95
2023-04-15T23:28:19.889Z,73.04
2023-04-15T23:33:26.297Z,74.51
2023-04-15T23:38:30.781Z,74.63
2023-04-15T23:43:34.928Z,73.89
2023-04-15T23:48:40.787Z,75.22
2023-04-15T23:53:45.000Z,73.80
2023-04-15T23:58:49.215Z,74.13
