createdAt,value
2023-06-13T00:01:41.925Z,5.60
2023-06-13T00:04:10.492Z,5.53
2023-06-13T00:06:39.272Z,5.50
2023-06-13T00:09:08.356Z,5.43
2023-06-13T00:11:36.956Z,5.37
2023-06-13T00:14:05.748Z,5.90
2023-06-13T00:16:34.124Z,5.83
2023-06-13T00:19:04.389Z,5.70
2023-06-13T00:21:33.461Z,5.93
2023-06-13T00:24:02.034Z,5.90
2023-06-13T00:26:30.975Z,5.87
2023-06-13T00:28:59.369Z,5.53
2023-06-13T00:31:30.387Z,5.80
2023-06-13T00:33:58.907Z,6.00
2023-06-13T00:36:28.879Z,5.60
2023-06-13T00:38:57.869Z,5.23
2023-06-13T00:41:26.712Z,5.33
2023-06-13T07:06:32.249Z,5.57
2023-06-13T07:09:12.488Z,5.70
2023-06-13T07:11:44.823Z,5.60
2023-06-13T07:14:17.493Z,5.20
2023-06-13T07:16:46.133Z,5.37
2023-06-13T07:19:14.757Z,5.43
2023-06-13T07:21:44.679Z,5.30
2023-06-13T07:24:31.246Z,5.73
2023-06-13T07:26:59.763Z,5.13
2023-06-13T07:29:28.158Z,4.93
2023-06-13T07:31:56.752Z,5.13
2023-06-13T07:36:58.896Z,4.93
2023-06-13T07:39:27.459Z,5.17
2023-06-13T07:41:55.962Z,4.60
2023-06-13T07:44:24.525Z,4.63
2023-06-13T07:46:55.125Z,4.87
2023-06-13T07:49:23.833Z,5.17
2023-06-13T07:51:52.505Z,4.67
2023-06-13T07:54:24.889Z,4.63
2023-06-13T07:56:55.598Z,5.00
2023-06-13T07:59:24.244Z,4.60
2023-06-13T08:02:02.431Z,5.03
2023-06-13T08:04:53.799Z,4.50
2023-06-13T08:07:26.188Z,4.47
2023-06-13T08:10:05.265Z,4.70
2023-06-13T08:12:36.647Z,4.60
2023-06-13T08:15:05.456Z,4.67
2023-06-13T08:17:35.230Z,4.50
2023-06-13T08:20:10.989Z,4.40
2023-06-13T08:22:43.158Z,4.47
2023-06-13T08:25:20.257Z,4.30
2023-06-13T08:30:35.116Z,4.47
2023-06-13T08:33:07.572Z,4.33
2023-06-13T08:35:38.591Z,4.50
2023-06-13T08:38:07.326Z,4.40
2023-06-13T08:40:44.953Z,4.77
2023-06-13T08:43:13.752Z,4.70
2023-06-13T08:45:42.692Z,4.53
2023-06-13T08:48:11.438Z,4.53
2023-06-13T08:50:40.440Z,4.67
2023-06-13T08:53:14.387Z,4.33
2023-06-13T08:56:03.772Z,4.50
2023-06-13T09:03:01.221Z,4.77
2023-06-13T09:05:29.718Z,5.40
2023-06-13T09:08:17.912Z,5.60
2023-06-13T09:10:49.771Z,5.27
2023-06-13T09:13:18.405Z,4.80
2023-06-13T09:15:46.904Z,4.60
2023-06-13T09:18:15.293Z,5.23
2023-06-13T09:20:43.681Z,4.97
2023-06-13T09:23:12.325Z,5.07
2023-06-13T09:25:40.685Z,5.30
2023-06-13T09:28:36.133Z,4.70
2023-06-13T09:31:07.763Z,5.27
2023-06-13T09:33:36.249Z,4.90
2023-06-13T09:36:06.356Z,5.20
2023-06-13T09:38:36.759Z,4.60
2023-06-13T09:41:05.659Z,5.03
2023-06-13T09:43:34.113Z,5.20
2023-06-13T09:46:03.664Z,4.57
2023-06-13T09:51:22.023Z,4.85
2023-06-13T09:53:50.532Z,4.75
2023-06-13T09:56:20.394Z,4.70
2023-06-13T09:58:51.608Z,4.70
2023-06-13T10:01:21.183Z,4.60
2023-06-13T10:03:51.206Z,4.75
2023-06-13T10:06:19.645Z,4.70
2023-06-13T10:08:50.533Z,4.72
2023-06-13T10:11:20.221Z,4.50
2023-06-13T10:13:51.650Z,5.20
2023-06-13T10:16:20.713Z,4.70
2023-06-13T10:18:49.172Z,4.80
2023-06-13T10:21:18.967Z,4.82
2023-06-13T10:23:49.935Z,4.78
2023-06-13T10:26:20.068Z,5.05
2023-06-13T10:29:13.200Z,4.80
2023-06-13T10:31:48.993Z,4.65
2023-06-13T10:34:28.000Z,4.82
2023-06-13T10:37:11.307Z,4.32
2023-06-13T10:39:43.438Z,4.90
2023-06-13T10:42:13.786Z,4.88
2023-06-13T10:44:45.276Z,4.88
2023-06-13T10:47:13.720Z,4.90
2023-06-13T10:49:45.498Z,4.60
2023-06-13T10:52:15.592Z,4.82
2023-06-13T10:54:43.921Z,4.53
2023-06-13T10:57:12.336Z,4.85
2023-06-13T10:59:41.192Z,4.55
2023-06-13T11:02:11.740Z,4.60
2023-06-13T11:04:40.292Z,4.63
2023-06-13T11:07:29.822Z,4.40
2023-06-13T11:10:04.619Z,4.97
2023-06-13T11:12:32.984Z,4.68
2023-06-13T11:15:01.993Z,4.47
2023-06-13T11:17:34.548Z,5.00
2023-06-13T11:20:04.107Z,4.53
2023-06-13T11:22:34.080Z,4.65
2023-06-13T11:25:02.488Z,4.78
2023-06-13T11:27:31.381Z,4.80
2023-06-13T11:29:59.692Z,4.72
2023-06-13T11:32:28.167Z,4.47
2023-06-13T11:34:56.640Z,4.72
2023-06-13T11:37:28.015Z,4.63
2023-06-13T11:40:17.573Z,4.85
2023-06-13T11:42:46.228Z,4.30
2023-06-13T11:45:15.200Z,4.60
2023-06-13T11:47:43.668Z,4.82
2023-06-13T11:50:12.579Z,5.22
2023-06-13T11:52:41.009Z,4.85
2023-06-13T11:55:19.893Z,4.78
2023-06-13T11:57:49.466Z,4.45
2023-06-13T12:00:19.039Z,4.15
2023-06-13T12:02:48.024Z,4.65
2023-06-13T12:05:16.712Z,4.63
2023-06-13T12:07:46.993Z,4.57
2023-06-13T12:10:15.386Z,4.45
2023-06-13T12:12:45.083Z,4.82
2023-06-13T12:15:15.187Z,4.28
2023-06-13T12:17:57.928Z,4.57
2023-06-13T12:20:26.868Z,4.55
2023-06-13T12:22:58.560Z,4.65
2023-06-13T12:25:27.953Z,4.60
2023-06-13T12:27:57.794Z,4.57
2023-06-13T12:30:26.246Z,4.65
2023-06-13T12:32:57.949Z,4.75
2023-06-13T12:35:28.031Z,4.70
2023-06-13T12:38:00.123Z,4.88
2023-06-13T12:40:33.026Z,4.65
2023-06-13T12:43:02.913Z,4.35
2023-06-13T12:45:32.150Z,4.07
2023-06-13T12:48:01.189Z,4.47
2023-06-13T12:50:31.521Z,4.55
2023-06-13T12:53:03.763Z,4.72
2023-06-13T12:55:32.387Z,4.78
2023-06-13T12:58:04.659Z,4.55
2023-06-13T13:00:33.136Z,4.90
2023-06-13T13:03:01.712Z,4.50
2023-06-13T13:05:31.432Z,4.57
2023-06-13T13:07:59.904Z,4.43
2023-06-13T13:10:28.287Z,4.80
2023-06-13T13:12:56.755Z,4.60
2023-06-13T13:15:27.106Z,4.43
2023-06-13T13:17:55.584Z,4.97
2023-06-13T13:20:24.095Z,4.55
2023-06-13T13:22:52.448Z,4.43
2023-06-13T13:25:20.813Z,4.47
2023-06-13T13:27:49.202Z,4.65
2023-06-13T13:30:18.906Z,4.97
2023-06-13T13:32:51.417Z,5.22
2023-06-13T13:35:21.083Z,4.63
2023-06-13T13:37:50.997Z,4.60
2023-06-13T13:40:19.542Z,5.30
2023-06-13T13:42:48.055Z,5.00
2023-06-13T13:45:16.632Z,5.15
2023-06-13T13:47:45.379Z,5.05
2023-06-13T13:50:16.975Z,5.10
2023-06-13T13:52:45.313Z,4.97
2023-06-13T13:55:15.682Z,4.50
2023-06-13T13:57:44.668Z,4.95
2023-06-13T14:00:14.240Z,5.00
2023-06-13T14:02:42.848Z,4.82
2023-06-13T14:05:11.347Z,5.15
2023-06-13T14:07:42.455Z,4.93
2023-06-13T14:10:12.168Z,4.80
2023-06-13T14:12:40.648Z,4.32
2023-06-13T14:15:09.434Z,4.53
2023-06-13T14:17:37.947Z,4.85
2023-06-13T14:20:06.960Z,4.80
2023-06-13T14:22:35.536Z,4.97
2023-06-13T14:25:05.441Z,4.95
2023-06-13T14:27:33.880Z,5.00
2023-06-13T14:30:15.863Z,5.05
2023-06-13T14:32:47.869Z,4.70
2023-06-13T14:35:17.586Z,4.68
2023-06-13T14:37:46.266Z,5.15
2023-06-13T14:40:16.464Z,4.80
2023-06-13T14:42:45.597Z,5.05
2023-06-13T14:45:14.375Z,4.93
2023-06-13T14:47:43.182Z,5.05
2023-06-13T14:50:11.868Z,4.82
2023-06-13T14:52:40.330Z,4.97
2023-06-13T14:55:08.962Z,4.47
2023-06-13T14:57:38.813Z,4.97
2023-06-13T15:00:08.088Z,4.68
2023-06-13T15:02:36.506Z,4.80
2023-06-13T15:05:05.310Z,5.13
2023-06-13T15:07:33.799Z,4.95
2023-06-13T15:10:02.484Z,5.07
2023-06-13T15:12:30.899Z,4.88
2023-06-13T15:15:00.858Z,5.03
2023-06-13T15:17:29.460Z,5.50
2023-06-13T15:19:57.931Z,5.43
2023-06-13T15:22:26.542Z,5.38
2023-06-13T15:24:55.069Z,5.40
2023-06-13T15:27:23.583Z,5.25
2023-06-13T15:29:52.289Z,5.40
2023-06-13T15:32:24.480Z,5.60
2023-06-13T15:34:53.545Z,5.13
2023-06-13T15:37:23.369Z,5.93
2023-06-13T15:39:51.845Z,5.75
2023-06-13T15:42:20.230Z,5.60
2023-06-13T15:44:48.635Z,5.60
2023-06-13T15:47:17.076Z,5.50
2023-06-13T15:49:46.945Z,4.90
2023-06-13T15:52:15.430Z,5.47
2023-06-13T15:54:43.725Z,5.68
2023-06-13T15:57:12.452Z,5.47
2023-06-13T15:59:42.179Z,6.03
2023-06-13T16:02:10.761Z,6.00
2023-06-13T16:04:39.209Z,5.85
2023-06-13T16:07:09.018Z,6.00
2023-06-13T16:09:37.454Z,6.05
2023-06-13T16:12:07.318Z,5.47
2023-06-13T16:14:35.780Z,5.68
2023-06-13T16:17:04.582Z,5.90
2023-06-13T16:19:32.926Z,5.53
2023-06-13T16:22:01.475Z,5.65
2023-06-13T16:24:31.878Z,5.28
2023-06-13T16:27:00.579Z,5.25
2023-06-13T16:29:28.940Z,5.60
2023-06-13T16:31:57.470Z,5.05
2023-06-13T16:34:26.625Z,5.30
2023-06-13T16:36:54.978Z,4.90
2023-06-13T16:39:23.423Z,4.90
2023-06-13T16:41:53.151Z,5.28
2023-06-13T16:44:21.807Z,4.83
2023-06-13T16:46:52.055Z,4.90
2023-06-13T16:49:20.738Z,5.82
2023-06-13T16:51:49.113Z,5.03
2023-06-13T16:54:17.582Z,4.57
2023-06-13T16:56:46.234Z,4.53
2023-06-13T16:59:16.193Z,4.32
2023-06-13T17:01:44.587Z,4.40
2023-06-13T17:04:13.062Z,4.50
2023-06-13T17:06:41.396Z,4.40
2023-06-13T17:09:09.936Z,4.87
2023-06-13T17:11:38.224Z,4.60
2023-06-13T17:14:06.739Z,4.20
2023-06-13T17:16:37.606Z,4.10
2023-06-13T17:19:06.182Z,4.30
2023-06-13T17:21:36.458Z,4.00
2023-06-13T17:24:06.467Z,4.10
2023-06-13T17:26:35.217Z,4.05
2023-06-13T17:29:03.606Z,4.00
2023-06-13T17:31:32.064Z,3.80
2023-06-13T17:34:02.173Z,3.83
2023-06-13T17:36:33.981Z,3.80
2023-06-13T17:39:02.611Z,3.63
2023-06-13T17:41:31.149Z,3.90
2023-06-13T17:43:59.772Z,3.63
2023-06-13T17:46:29.096Z,4.40
2023-06-13T17:48:57.503Z,4.10
2023-06-13T17:51:29.515Z,4.40
2023-06-13T17:53:57.835Z,3.80
2023-06-13T17:56:26.227Z,3.83
2023-06-13T17:58:55.910Z,3.23
2023-06-13T18:01:25.057Z,3.87
2023-06-13T18:04:27.569Z,3.53
2023-06-13T18:06:58.128Z,3.87
2023-06-13T18:09:27.088Z,3.20
2023-06-13T18:11:59.475Z,3.83
2023-06-13T18:14:34.889Z,3.67
2023-06-13T18:17:06.562Z,3.40
2023-06-13T18:19:36.072Z,3.73
2023-06-13T18:22:06.351Z,3.23
2023-06-13T18:24:35.899Z,3.73
2023-06-13T18:27:04.434Z,3.47
2023-06-13T18:29:34.053Z,3.37
2023-06-13T18:32:03.620Z,3.43
2023-06-13T18:34:32.191Z,3.17
2023-06-13T18:37:00.640Z,3.20
2023-06-13T18:39:30.990Z,3.43
2023-06-13T18:41:59.365Z,3.50
2023-06-13T18:44:27.862Z,3.10
2023-06-13T18:46:56.522Z,3.37
2023-06-13T18:49:35.913Z,3.40
2023-06-13T18:52:06.441Z,3.10
2023-06-13T18:54:37.173Z,3.00
2023-06-13T18:57:05.753Z,3.43
2023-06-13T18:59:35.148Z,3.37
2023-06-13T19:02:03.567Z,2.90
2023-06-13T19:04:34.159Z,3.53
2023-06-13T19:07:02.686Z,3.10
2023-06-13T19:09:31.681Z,3.20
2023-06-13T19:12:05.360Z,3.30
2023-06-13T19:14:34.091Z,3.67
2023-06-13T19:17:02.744Z,3.10
2023-06-13T19:19:31.151Z,3.70
2023-06-13T19:21:59.621Z,3.27
2023-06-13T19:24:28.063Z,3.20
2023-06-13T19:26:56.470Z,3.30
2023-06-13T19:29:26.275Z,2.90
2023-06-13T19:31:57.526Z,3.00
2023-06-13T19:34:26.021Z,3.57
2023-06-13T19:36:54.936Z,3.17
2023-06-13T19:39:24.000Z,3.07
2023-06-13T19:41:52.526Z,3.63
2023-06-13T19:44:21.012Z,3.10
2023-06-13T19:46:51.236Z,3.17
2023-06-13T19:49:20.344Z,3.00
2023-06-13T19:51:51.785Z,3.10
2023-06-13T19:54:20.692Z,2.90
2023-06-13T19:56:49.665Z,3.27
2023-06-13T19:59:18.404Z,3.47
2023-06-13T20:01:47.619Z,3.47
2023-06-13T20:04:17.772Z,3.30
2023-06-13T20:06:46.548Z,3.00
2023-06-13T20:09:14.906Z,3.50
2023-06-13T20:11:43.325Z,3.33
2023-06-13T20:14:11.967Z,3.03
2023-06-13T20:16:41.067Z,3.27
2023-06-13T20:19:09.774Z,2.87
2023-06-13T20:21:39.679Z,2.90
2023-06-13T20:24:08.525Z,3.00
2023-06-13T20:26:37.519Z,3.10
2023-06-13T20:29:05.931Z,3.03
2023-06-13T20:31:34.612Z,3.17
2023-06-13T20:34:03.423Z,3.17
2023-06-13T20:36:34.628Z,3.30
2023-06-13T20:39:04.536Z,3.83
2023-06-13T20:41:34.703Z,3.90
2023-06-13T20:44:03.112Z,2.90
2023-06-13T20:46:33.173Z,2.90
2023-06-13T20:49:01.688Z,3.00
2023-06-13T20:51:30.623Z,3.00
2023-06-13T20:53:59.110Z,3.23
2023-06-13T20:56:29.269Z,3.60
2023-06-13T20:58:58.497Z,2.87
2023-06-13T21:01:27.968Z,3.00
2023-06-13T21:03:56.752Z,3.10
2023-06-13T21:06:25.712Z,3.20
2023-06-13T21:08:54.275Z,3.70
2023-06-13T21:11:22.882Z,3.30
2023-06-13T21:13:52.835Z,3.33
2023-06-13T21:16:21.498Z,3.27
2023-06-13T21:18:51.172Z,3.20
2023-06-13T21:21:19.850Z,3.87
2023-06-13T21:23:54.301Z,2.93
2023-06-13T21:26:22.798Z,3.43
2023-06-13T21:28:52.621Z,3.30
2023-06-13T21:31:21.192Z,3.30
2023-06-13T21:33:50.871Z,3.13
2023-06-13T21:36:19.439Z,3.30
2023-06-13T21:38:48.621Z,3.03
2023-06-13T21:41:17.042Z,3.40
2023-06-13T21:43:45.505Z,3.23
2023-06-13T21:46:15.272Z,3.10
2023-06-13T21:48:43.688Z,3.00
2023-06-13T21:51:12.291Z,3.30
2023-06-13T21:53:40.693Z,3.07
2023-06-13T21:56:09.103Z,3.30
2023-06-13T21:58:37.546Z,3.40
2023-06-13T22:01:06.247Z,3.33
2023-06-13T22:03:36.157Z,2.87
2023-06-13T22:06:05.316Z,3.20
2023-06-13T22:08:34.421Z,3.00
2023-06-13T22:11:02.858Z,3.20
2023-06-13T22:13:31.945Z,3.00
2023-06-13T22:16:00.514Z,3.00
2023-06-13T22:18:29.339Z,3.60
2023-06-13T22:20:59.900Z,3.63
2023-06-13T22:23:28.323Z,3.43
2023-06-13T22:25:56.762Z,2.80
2023-06-13T22:28:39.296Z,3.13
2023-06-13T22:31:08.761Z,3.57
2023-06-13T22:33:37.160Z,2.97
2023-06-13T22:36:07.189Z,3.40
2023-06-13T22:38:35.946Z,3.40
2023-06-13T22:41:07.993Z,3.60
2023-06-13T22:43:36.608Z,3.50
2023-06-13T22:46:05.317Z,3.20
2023-06-13T22:48:34.262Z,3.00
2023-06-13T22:51:02.833Z,3.07
2023-06-13T22:53:32.764Z,3.10
2023-06-13T22:56:01.375Z,3.20
2023-06-13T22:58:29.799Z,3.10
2023-06-13T23:00:58.184Z,3.30
2023-06-13T23:03:26.774Z,3.20
2023-06-13T23:05:55.585Z,3.40
2023-06-13T23:08:24.087Z,3.33
2023-06-13T23:10:55.758Z,3.17
2023-06-13T23:13:24.226Z,3.13
2023-06-13T23:15:53.555Z,3.10
2023-06-13T23:18:22.064Z,3.30
2023-06-13T23:20:50.456Z,2.83
2023-06-13T23:23:22.395Z,3.30
2023-06-13T23:25:51.533Z,3.27
2023-06-13T23:28:21.348Z,2.87
2023-06-13T23:30:52.784Z,3.13
2023-06-13T23:33:21.768Z,3.20
2023-06-13T23:35:50.249Z,2.60
2023-06-13T23:38:18.625Z,3.57
2023-06-13T23:40:47.335Z,2.90
2023-06-13T23:43:15.822Z,2.93
2023-06-13T23:45:45.592Z,3.37
2023-06-13T23:48:14.006Z,3.07
2023-06-13T23:50:42.443Z,2.77
2023-06-13T23:53:11.177Z,3.07
2023-06-13T23:55:42.925Z,3.10
2023-06-13T23:58:12.540Z,3.20
