createdAt,value
2023-06-17T03:02:44.616Z,11.65
2023-06-17T03:05:11.174Z,11.70
2023-06-17T03:07:37.738Z,11.74
2023-06-17T03:10:04.471Z,11.75
2023-06-17T03:12:31.207Z,11.74
2023-06-17T03:14:58.394Z,11.75
2023-06-17T03:17:28.565Z,11.84
2023-06-17T03:19:55.093Z,11.85
2023-06-17T03:22:21.793Z,11.89
2023-06-17T03:24:48.295Z,11.91
2023-06-17T03:27:14.817Z,11.97
2023-06-17T03:29:41.331Z,11.94
2023-06-17T03:32:08.262Z,11.96
2023-06-17T03:34:34.753Z,12.05
2023-06-17T03:37:01.230Z,12.14
2023-06-17T03:39:27.739Z,12.09
2023-06-17T03:41:54.188Z,12.15
2023-06-17T03:44:20.775Z,12.16
2023-06-17T03:46:47.269Z,12.12
2023-06-17T03:49:13.806Z,12.18
2023-06-17T03:51:40.652Z,12.17
2023-06-17T03:54:07.186Z,12.03
2023-06-17T03:56:33.645Z,12.31
2023-06-17T03:59:00.194Z,12.38
2023-06-17T04:01:26.727Z,12.40
2023-06-17T04:03:53.369Z,12.42
2023-06-17T04:06:20.023Z,12.53
2023-06-17T04:08:48.036Z,12.63
2023-06-17T04:11:15.815Z,12.70
2023-06-17T04:13:42.420Z,12.74
2023-06-17T04:16:08.926Z,12.78
2023-06-17T04:18:35.516Z,12.78
2023-06-17T04:21:02.948Z,12.81
2023-06-17T04:23:29.526Z,12.66
2023-06-17T04:25:57.841Z,12.77
2023-06-17T04:28:24.741Z,12.63
2023-06-17T04:30:52.725Z,12.64
2023-06-17T04:33:19.333Z,12.64
2023-06-17T04:35:45.896Z,12.63
2023-06-17T04:38:12.601Z,12.62
2023-06-17T04:40:39.145Z,12.67
2023-06-17T04:43:05.817Z,12.64
2023-06-17T04:45:32.591Z,12.63
2023-06-17T04:47:59.237Z,12.67
2023-06-17T04:50:26.003Z,12.70
2023-06-17T04:52:53.145Z,12.81
2023-06-17T04:55:22.398Z,14.20
2023-06-17T04:57:49.073Z,15.61
2023-06-17T05:00:15.743Z,16.37
2023-06-17T05:02:42.276Z,17.34
2023-06-17T05:05:09.266Z,18.14
2023-06-17T05:07:36.008Z,18.66
2023-06-17T05:10:02.822Z,18.32
2023-06-17T05:12:29.367Z,17.30
2023-06-17T05:14:56.153Z,18.04
2023-06-17T05:17:22.852Z,18.74
2023-06-17T05:19:50.817Z,19.11
2023-06-17T05:22:17.535Z,19.65
2023-06-17T05:24:45.867Z,20.03
2023-06-17T05:27:12.744Z,20.29
2023-06-17T05:29:40.352Z,20.92
2023-06-17T05:32:07.823Z,21.65
2023-06-17T05:34:34.795Z,21.77
2023-06-17T05:37:01.433Z,22.00
2023-06-17T05:39:28.248Z,22.23
2023-06-17T05:41:54.887Z,22.15
2023-06-17T05:44:21.467Z,22.45
2023-06-17T05:46:48.007Z,21.85
2023-06-17T05:49:15.925Z,22.27
2023-06-17T05:51:42.681Z,22.53
2023-06-17T05:54:09.371Z,22.78
2023-06-17T05:56:35.913Z,22.91
2023-06-17T05:59:02.516Z,23.96
2023-06-17T06:01:29.079Z,23.38
2023-06-17T06:03:55.762Z,23.33
2023-06-17T06:06:22.370Z,22.85
2023-06-17T06:08:51.342Z,23.40
2023-06-17T06:11:18.081Z,23.22
2023-06-17T06:13:44.667Z,23.56
2023-06-17T06:16:11.267Z,23.32
2023-06-17T06:18:39.767Z,23.27
2023-06-17T06:21:07.005Z,23.35
2023-06-17T06:23:36.075Z,23.28
2023-06-17T06:26:02.610Z,23.73
2023-06-17T06:28:29.297Z,23.98
2023-06-17T06:30:56.150Z,23.93
2023-06-17T06:33:24.101Z,24.14
2023-06-17T06:35:51.424Z,23.89
2023-06-17T06:38:18.150Z,24.63
2023-06-17T06:40:47.516Z,24.96
2023-06-17T06:43:15.241Z,24.90
2023-06-17T06:45:44.146Z,24.87
2023-06-17T06:48:11.490Z,25.13
2023-06-17T06:50:39.689Z,25.16
2023-06-17T06:53:25.654Z,24.77
2023-06-17T06:56:17.383Z,24.73
2023-06-17T07:09:48.823Z,25.96
2023-06-17T07:12:15.431Z,26.22
2023-06-17T07:14:42.062Z,25.70
2023-06-17T07:17:08.840Z,25.89
2023-06-17T07:19:35.551Z,25.67
2023-06-17T07:22:09.252Z,25.94
2023-06-17T08:10:00.692Z,26.46
2023-06-17T08:12:27.419Z,26.91
2023-06-17T08:14:54.335Z,27.45
2023-06-17T08:17:21.192Z,27.68
2023-06-17T08:19:47.829Z,27.55
2023-06-17T08:22:14.659Z,27.34
2023-06-17T08:24:41.812Z,27.58
2023-06-17T08:27:11.201Z,27.58
2023-06-17T08:29:37.889Z,27.83
2023-06-17T08:32:04.994Z,27.88
2023-06-17T08:34:37.697Z,27.33
2023-06-17T08:41:08.820Z,27.81
2023-06-17T08:51:10.613Z,27.97
2023-06-17T08:53:37.718Z,25.56
2023-06-17T09:26:50.098Z,24.95
2023-06-17T09:29:17.327Z,24.13
2023-06-17T09:54:39.167Z,26.47
2023-06-17T09:57:08.906Z,25.80
2023-06-17T09:59:35.564Z,24.69
2023-06-17T10:02:02.241Z,23.63
2023-06-17T10:04:28.789Z,23.17
2023-06-17T10:06:55.666Z,22.33
2023-06-17T10:09:22.360Z,22.02
2023-06-17T10:11:54.112Z,21.77
2023-06-17T10:14:29.042Z,21.38
2023-06-17T10:16:56.290Z,20.84
2023-06-17T10:31:33.563Z,23.10
2023-06-17T10:37:51.540Z,23.22
2023-06-17T10:40:29.041Z,23.50
2023-06-17T10:43:01.747Z,23.45
2023-06-17T10:45:33.679Z,23.01
2023-06-17T10:48:19.277Z,23.03
2023-06-17T10:50:51.043Z,23.06
2023-06-17T10:53:18.364Z,23.25
2023-06-17T10:55:46.629Z,22.78
2023-06-17T10:58:13.710Z,22.80
2023-06-17T11:00:40.368Z,22.79
2023-06-17T11:03:09.777Z,22.53
2023-06-17T11:05:37.185Z,22.50
2023-06-17T11:08:04.741Z,22.45
2023-06-17T11:10:31.343Z,22.20
2023-06-17T11:12:58.420Z,22.34
2023-06-17T11:15:25.343Z,22.27
2023-06-17T11:18:02.412Z,22.45
2023-06-17T11:20:31.489Z,22.67
2023-06-17T11:22:57.954Z,22.86
2023-06-17T11:25:35.973Z,23.13
2023-06-17T11:28:11.502Z,23.75
2023-06-17T11:30:39.551Z,24.26
2023-06-17T11:33:08.050Z,25.50
2023-06-17T11:35:35.881Z,25.05
2023-06-17T11:38:03.357Z,24.85
2023-06-17T11:40:29.843Z,24.20
2023-06-17T11:42:58.552Z,24.01
2023-06-17T11:45:26.033Z,23.46
2023-06-17T11:47:52.731Z,23.39
2023-06-17T11:50:19.889Z,22.88
2023-06-17T11:52:57.623Z,22.86
2023-06-17T11:55:33.235Z,22.86
2023-06-17T11:58:01.899Z,22.69
2023-06-17T12:00:29.588Z,22.66
2023-06-17T12:02:59.468Z,22.68
2023-06-17T12:05:29.903Z,22.52
2023-06-17T12:08:01.220Z,22.29
2023-06-17T12:10:28.282Z,22.26
2023-06-17T12:12:58.396Z,22.17
2023-06-17T12:15:36.908Z,22.12
2023-06-17T12:18:15.934Z,22.20
2023-06-17T12:20:51.336Z,22.02
2023-06-17T12:23:18.179Z,22.00
2023-06-17T12:25:47.796Z,22.07
2023-06-17T12:28:15.261Z,22.23
2023-06-17T12:30:47.048Z,23.39
2023-06-17T12:33:14.010Z,24.22
2023-06-17T12:35:40.551Z,23.87
2023-06-17T12:38:08.473Z,24.00
2023-06-17T12:40:35.057Z,24.63
2023-06-17T12:43:01.608Z,24.27
2023-06-17T12:45:29.510Z,24.36
2023-06-17T12:47:57.293Z,25.04
2023-06-17T12:50:26.427Z,24.97
2023-06-17T12:52:58.224Z,25.14
2023-06-17T12:55:24.913Z,25.22
2023-06-17T12:57:51.628Z,24.82
2023-06-17T13:00:19.782Z,24.77
2023-06-17T13:02:46.911Z,24.57
2023-06-17T13:05:14.194Z,24.80
2023-06-17T13:07:42.917Z,25.00
2023-06-17T13:10:10.165Z,24.95
2023-06-17T13:12:38.007Z,24.76
2023-06-17T13:15:12.978Z,25.09
2023-06-17T13:17:39.823Z,25.02
2023-06-17T13:20:07.260Z,24.41
2023-06-17T13:22:34.743Z,23.59
2023-06-17T13:25:01.844Z,23.37
2023-06-17T13:27:28.946Z,23.11
2023-06-17T13:29:55.943Z,22.99
2023-06-17T13:32:22.439Z,22.99
2023-06-17T13:34:52.336Z,23.78
2023-06-17T13:37:19.216Z,23.96
2023-06-17T13:39:47.558Z,24.18
2023-06-17T13:42:16.525Z,24.43
2023-06-17T13:44:45.514Z,24.54
2023-06-17T13:47:12.776Z,24.72
2023-06-17T13:49:39.412Z,25.15
2023-06-17T13:52:07.224Z,24.93
2023-06-17T13:54:33.933Z,24.97
2023-06-17T13:57:02.691Z,24.95
2023-06-17T13:59:29.795Z,25.06
2023-06-17T14:01:56.445Z,25.28
2023-06-17T14:04:23.243Z,25.43
2023-06-17T14:06:50.698Z,25.56
2023-06-17T14:09:17.465Z,25.29
2023-06-17T14:11:44.012Z,24.88
2023-06-17T14:14:10.658Z,24.47
2023-06-17T14:16:37.236Z,24.15
2023-06-17T14:19:03.875Z,23.89
2023-06-17T14:21:32.839Z,24.01
2023-06-17T14:24:02.919Z,24.73
2023-06-17T14:26:30.220Z,25.29
2023-06-17T14:28:57.202Z,25.81
2023-06-17T14:31:23.935Z,26.17
2023-06-17T14:33:54.711Z,26.12
2023-06-17T14:36:23.450Z,25.75
2023-06-17T14:38:50.432Z,24.71
2023-06-17T14:41:17.276Z,24.55
2023-06-17T14:43:43.911Z,24.44
2023-06-17T14:46:10.710Z,24.64
2023-06-17T14:48:37.789Z,24.56
2023-06-17T14:51:04.569Z,24.39
2023-06-17T14:53:37.740Z,23.98
2023-06-17T14:56:34.724Z,24.81
2023-06-17T14:59:06.964Z,25.16
2023-06-17T15:01:36.015Z,25.08
2023-06-17T15:04:03.982Z,25.72
2023-06-17T15:06:31.754Z,25.86
2023-06-17T15:09:25.844Z,25.82
2023-06-17T15:11:59.457Z,25.53
2023-06-17T15:14:35.483Z,25.54
2023-06-17T15:17:02.730Z,24.84
2023-06-17T15:19:29.282Z,24.45
2023-06-17T15:21:55.782Z,24.15
2023-06-17T15:24:22.365Z,24.06
2023-06-17T15:26:49.021Z,24.07
2023-06-17T15:29:16.777Z,24.28
2023-06-17T15:31:43.450Z,24.64
2023-06-17T15:34:12.845Z,25.09
2023-06-17T15:36:43.344Z,25.22
2023-06-17T15:39:21.831Z,25.07
2023-06-17T15:41:58.328Z,25.10
2023-06-17T15:44:25.572Z,25.18
2023-06-17T15:46:52.317Z,25.29
2023-06-17T15:49:19.041Z,25.15
2023-06-17T15:51:45.638Z,24.57
2023-06-17T15:54:12.496Z,24.25
2023-06-17T15:56:40.837Z,23.91
2023-06-17T15:59:07.479Z,23.92
2023-06-17T16:01:34.289Z,24.29
2023-06-17T16:04:26.670Z,24.16
2023-06-17T16:06:54.406Z,24.14
2023-06-17T16:09:21.003Z,24.24
2023-06-17T16:11:47.584Z,24.30
2023-06-17T16:14:14.055Z,24.09
2023-06-17T16:16:40.727Z,24.24
2023-06-17T16:19:08.725Z,23.97
2023-06-17T16:21:36.492Z,23.91
2023-06-17T16:24:03.380Z,23.80
2023-06-17T16:26:32.054Z,23.99
2023-06-17T16:28:58.587Z,24.14
2023-06-17T16:31:25.116Z,24.40
2023-06-17T16:33:51.737Z,24.34
2023-06-17T16:36:18.233Z,24.41
2023-06-17T16:38:44.894Z,24.39
2023-06-17T16:41:11.585Z,24.20
2023-06-17T16:43:38.109Z,24.24
2023-06-17T16:46:05.834Z,24.38
2023-06-17T16:48:32.410Z,24.39
2023-06-17T16:50:58.907Z,24.37
2023-06-17T16:53:25.522Z,24.25
2023-06-17T16:55:52.040Z,24.27
2023-06-17T16:58:18.562Z,23.78
2023-06-17T17:00:45.962Z,23.80
2023-06-17T17:03:12.799Z,23.86
2023-06-17T17:05:39.470Z,23.76
2023-06-17T17:08:06.031Z,23.81
2023-06-17T17:10:32.618Z,23.80
2023-06-17T17:12:59.233Z,23.82
2023-06-17T17:15:25.904Z,23.72
2023-06-17T17:17:52.496Z,23.68
2023-06-17T17:20:19.166Z,23.73
2023-06-17T17:22:46.741Z,23.66
2023-06-17T17:25:13.597Z,23.56
2023-06-17T17:27:40.157Z,23.50
2023-06-17T17:30:07.884Z,23.38
2023-06-17T17:32:34.877Z,23.20
2023-06-17T17:35:01.409Z,23.20
2023-06-17T17:37:29.112Z,23.02
2023-06-17T17:39:55.819Z,22.91
2023-06-17T17:42:22.330Z,22.84
2023-06-17T17:44:48.887Z,22.83
2023-06-17T17:47:15.688Z,22.83
2023-06-17T17:49:42.270Z,22.73
2023-06-17T17:52:08.783Z,22.70
2023-06-17T17:54:36.540Z,22.64
2023-06-17T17:57:03.498Z,22.56
2023-06-17T17:59:31.189Z,22.33
2023-06-17T18:01:58.205Z,22.23
2023-06-17T18:04:24.698Z,22.08
2023-06-17T18:06:51.285Z,21.99
2023-06-17T18:09:17.883Z,21.73
2023-06-17T18:11:44.834Z,21.70
2023-06-17T18:14:11.441Z,21.51
2023-06-17T18:16:38.405Z,21.36
2023-06-17T18:19:05.699Z,21.29
2023-06-17T18:21:32.395Z,21.17
2023-06-17T18:23:58.911Z,21.03
2023-06-17T18:26:25.742Z,20.93
2023-06-17T18:28:52.259Z,20.83
2023-06-17T18:31:18.766Z,20.70
2023-06-17T18:33:45.825Z,20.60
2023-06-17T18:36:12.363Z,20.34
2023-06-17T18:38:38.877Z,20.35
2023-06-17T18:41:05.502Z,20.25
2023-06-17T18:43:32.010Z,20.14
2023-06-17T18:45:58.706Z,19.95
2023-06-17T18:48:25.507Z,19.82
2023-06-17T18:50:52.190Z,19.66
2023-06-17T18:53:18.854Z,19.60
2023-06-17T18:55:45.382Z,19.41
2023-06-17T18:58:11.878Z,19.36
2023-06-17T19:00:39.054Z,19.38
2023-06-17T19:03:05.960Z,19.29
2023-06-17T19:05:32.863Z,19.20
2023-06-17T19:07:59.539Z,19.12
2023-06-17T19:10:26.102Z,18.99
2023-06-17T19:12:52.684Z,18.83
2023-06-17T19:15:19.307Z,18.81
2023-06-17T19:17:45.845Z,18.74
2023-06-17T19:20:13.176Z,18.61
2023-06-17T19:22:39.799Z,18.46
2023-06-17T19:25:06.663Z,18.31
2023-06-17T19:27:33.845Z,18.23
2023-06-17T19:30:02.843Z,18.16
2023-06-17T19:32:29.996Z,18.12
2023-06-17T19:34:59.036Z,17.99
2023-06-17T19:37:27.180Z,18.03
2023-06-17T19:39:54.129Z,18.01
2023-06-17T19:42:21.013Z,17.88
2023-06-17T19:44:56.729Z,17.87
2023-06-17T19:47:27.659Z,17.75
2023-06-17T19:49:56.849Z,17.63
2023-06-17T19:52:24.237Z,17.54
2023-06-17T19:54:50.725Z,17.39
2023-06-17T19:57:17.376Z,17.40
2023-06-17T19:59:43.882Z,17.32
2023-06-17T20:02:13.499Z,17.24
2023-06-17T20:04:40.272Z,17.18
2023-06-17T20:07:06.975Z,16.96
2023-06-17T20:09:33.466Z,16.77
2023-06-17T20:12:00.008Z,16.78
2023-06-17T20:14:26.890Z,16.82
2023-06-17T20:16:54.212Z,16.81
2023-06-17T20:19:20.670Z,16.74
2023-06-17T20:21:47.308Z,16.73
2023-06-17T20:24:13.968Z,16.58
2023-06-17T20:26:40.451Z,16.64
2023-06-17T20:29:06.982Z,16.33
2023-06-17T20:31:33.467Z,16.40
2023-06-17T20:33:59.942Z,16.29
2023-06-17T20:36:27.598Z,16.28
2023-06-17T20:38:54.197Z,16.24
2023-06-17T20:41:20.689Z,16.24
2023-06-17T20:43:47.790Z,16.19
2023-06-17T20:46:14.343Z,16.07
2023-06-17T20:48:41.072Z,16.02
2023-06-17T20:51:09.691Z,16.03
2023-06-17T20:53:36.166Z,16.00
2023-06-17T20:56:02.776Z,15.97
2023-06-17T20:58:29.237Z,15.91
2023-06-17T21:00:55.927Z,15.94
2023-06-17T21:03:22.625Z,15.87
2023-06-17T21:05:49.185Z,15.86
2023-06-17T21:08:16.184Z,15.76
2023-06-17T21:10:42.934Z,15.72
2023-06-17T21:13:09.537Z,15.70
2023-06-17T21:15:36.286Z,15.62
2023-06-17T21:18:02.842Z,15.57
2023-06-17T21:20:29.614Z,15.49
2023-06-17T21:22:56.422Z,15.49
2023-06-17T21:25:23.135Z,15.38
2023-06-17T21:27:49.656Z,15.45
