createdAt,value
2019-06-26T00:01:44.203Z,24.90
2019-06-26T00:04:12.130Z,24.80
2019-06-26T00:06:39.737Z,24.70
2019-06-26T00:09:09.083Z,24.70
2019-06-26T00:11:37.457Z,24.70
2019-06-26T00:14:04.901Z,24.70
2019-06-26T00:16:33.210Z,24.70
2019-06-26T00:19:00.732Z,24.50
2019-06-26T00:21:28.631Z,24.60
2019-06-26T00:23:56.159Z,24.60
2019-06-26T00:26:24.191Z,24.60
2019-06-26T00:28:51.712Z,24.60
2019-06-26T00:31:19.221Z,24.50
2019-06-26T00:33:46.739Z,24.40
2019-06-26T00:36:14.377Z,24.40
2019-06-26T00:38:41.948Z,24.40
2019-06-26T00:41:09.469Z,24.40
2019-06-26T00:43:42.194Z,24.40
2019-06-26T00:46:06.993Z,24.40
2019-06-26T00:48:34.845Z,24.30
2019-06-26T00:51:02.983Z,24.30
2019-06-26T00:53:30.664Z,24.20
2019-06-26T00:55:58.453Z,24.30
2019-06-26T00:58:26.235Z,24.20
2019-06-26T01:00:53.893Z,24.20
2019-06-26T01:03:21.528Z,24.20
2019-06-26T01:05:49.340Z,24.20
2019-06-26T01:08:16.899Z,24.10
2019-06-26T01:10:44.421Z,24.10
2019-06-26T01:13:12.004Z,24.10
2019-06-26T01:15:39.514Z,24.00
2019-06-26T01:18:07.029Z,24.00
2019-06-26T01:20:34.961Z,24.00
2019-06-26T01:23:02.593Z,24.00
2019-06-26T01:25:30.838Z,24.00
2019-06-26T01:27:58.739Z,23.90
2019-06-26T01:30:26.125Z,23.80
2019-06-26T01:32:53.988Z,23.80
2019-06-26T01:35:21.575Z,23.70
2019-06-26T01:37:49.231Z,23.60
2019-06-26T01:40:17.190Z,23.70
2019-06-26T01:42:44.978Z,23.70
2019-06-26T01:45:13.218Z,23.70
2019-06-26T01:47:41.253Z,23.70
2019-06-26T01:50:08.878Z,23.70
2019-06-26T01:52:36.615Z,23.60
2019-06-26T01:55:04.209Z,23.60
2019-06-26T01:57:32.095Z,23.70
2019-06-26T01:59:59.909Z,23.70
2019-06-26T02:02:27.442Z,23.70
2019-06-26T02:04:55.176Z,23.60
2019-06-26T02:07:23.029Z,23.60
2019-06-26T02:09:50.481Z,23.50
2019-06-26T02:12:18.550Z,23.50
2019-06-26T02:14:46.179Z,23.50
2019-06-26T02:17:13.779Z,23.50
2019-06-26T02:19:41.304Z,23.50
2019-06-26T02:22:08.710Z,23.50
2019-06-26T02:24:36.362Z,23.40
2019-06-26T02:27:04.230Z,23.30
2019-06-26T02:29:33.327Z,23.40
2019-06-26T02:32:00.882Z,23.40
2019-06-26T02:34:28.883Z,23.40
2019-06-26T02:36:56.382Z,23.40
2019-06-26T02:39:24.453Z,23.40
2019-06-26T02:41:52.014Z,23.30
2019-06-26T02:44:19.524Z,23.20
2019-06-26T02:46:47.098Z,23.10
2019-06-26T02:49:14.645Z,23.00
2019-06-26T02:51:43.214Z,23.00
2019-06-26T02:54:11.331Z,22.90
2019-06-26T02:56:39.285Z,22.90
2019-06-26T02:59:06.891Z,22.90
2019-06-26T03:01:34.825Z,23.00
2019-06-26T03:04:02.456Z,23.00
2019-06-26T03:06:30.016Z,23.00
2019-06-26T03:08:57.579Z,23.00
2019-06-26T03:11:25.580Z,22.90
2019-06-26T03:13:53.463Z,22.90
2019-06-26T03:16:21.067Z,22.90
2019-06-26T03:18:48.890Z,22.80
2019-06-26T03:21:16.433Z,22.90
2019-06-26T03:23:44.623Z,22.80
2019-06-26T03:26:12.087Z,22.80
2019-06-26T03:28:39.643Z,22.80
2019-06-26T03:31:07.182Z,22.80
2019-06-26T03:33:34.950Z,22.80
2019-06-26T03:36:02.883Z,22.80
2019-06-26T03:38:30.391Z,22.80
2019-06-26T03:40:57.948Z,22.80
2019-06-26T03:43:25.711Z,22.80
2019-06-26T03:45:53.637Z,22.80
2019-06-26T03:48:21.213Z,22.80
2019-06-26T03:50:49.189Z,22.70
2019-06-26T03:53:16.602Z,22.70
2019-06-26T03:55:44.433Z,22.60
2019-06-26T03:58:12.409Z,22.60
2019-06-26T04:00:41.092Z,22.60
2019-06-26T04:03:09.021Z,22.60
2019-06-26T04:05:36.522Z,22.60
2019-06-26T04:08:04.502Z,22.60
2019-06-26T04:10:32.325Z,22.60
2019-06-26T04:12:59.870Z,22.60
2019-06-26T04:15:40.936Z,22.50
2019-06-26T04:17:56.723Z,22.50
2019-06-26T04:20:24.547Z,22.50
2019-06-26T04:22:52.294Z,22.50
2019-06-26T04:25:20.238Z,22.50
2019-06-26T04:27:48.112Z,22.50
2019-06-26T04:30:16.988Z,22.50
2019-06-26T04:32:44.518Z,22.50
2019-06-26T04:35:12.685Z,22.50
2019-06-26T04:37:40.502Z,22.50
2019-06-26T04:40:09.753Z,22.40
2019-06-26T04:42:37.494Z,22.50
2019-06-26T04:45:05.231Z,22.50
2019-06-26T04:47:33.402Z,22.50
2019-06-26T04:50:01.317Z,22.50
2019-06-26T04:52:29.028Z,22.50
2019-06-26T04:54:57.311Z,22.50
2019-06-26T04:57:25.215Z,22.50
2019-06-26T04:59:52.806Z,22.50
2019-06-26T05:02:20.740Z,22.50
2019-06-26T05:04:48.976Z,22.50
2019-06-26T05:07:16.726Z,22.60
2019-06-26T05:09:44.259Z,22.60
2019-06-26T05:12:11.828Z,22.50
2019-06-26T05:14:39.228Z,22.50
2019-06-26T05:17:07.517Z,22.60
2019-06-26T05:19:35.351Z,22.60
2019-06-26T05:22:02.886Z,22.60
2019-06-26T05:24:30.730Z,22.60
2019-06-26T05:26:58.304Z,22.60
2019-06-26T05:29:26.576Z,22.60
2019-06-26T05:31:54.793Z,22.70
2019-06-26T05:34:22.376Z,22.70
2019-06-26T05:36:50.124Z,22.70
2019-06-26T05:39:18.226Z,22.70
2019-06-26T05:41:45.864Z,22.80
2019-06-26T05:44:13.745Z,22.80
2019-06-26T05:46:41.559Z,22.90
2019-06-26T05:49:13.447Z,23.00
2019-06-26T05:51:40.941Z,23.00
2019-06-26T05:54:08.459Z,23.00
2019-06-26T05:56:36.344Z,23.00
2019-06-26T05:59:03.976Z,23.10
2019-06-26T06:01:31.938Z,23.10
2019-06-26T06:03:59.786Z,23.20
2019-06-26T06:06:40.742Z,23.30
2019-06-26T06:08:57.120Z,23.30
2019-06-26T06:11:24.777Z,23.40
2019-06-26T06:13:52.658Z,23.40
2019-06-26T06:16:20.558Z,23.40
2019-06-26T06:18:48.392Z,23.50
2019-06-26T06:21:16.388Z,23.50
2019-06-26T06:23:44.093Z,23.60
2019-06-26T06:26:12.788Z,23.60
2019-06-26T06:28:42.052Z,23.70
2019-06-26T06:31:09.939Z,23.80
2019-06-26T06:33:37.431Z,23.80
2019-06-26T06:36:04.974Z,23.90
2019-06-26T06:38:32.591Z,23.90
2019-06-26T06:41:00.122Z,23.90
2019-06-26T06:43:27.521Z,24.00
2019-06-26T06:45:55.499Z,24.10
2019-06-26T06:48:23.095Z,24.20
2019-06-26T06:50:50.580Z,24.20
2019-06-26T06:53:18.813Z,24.20
2019-06-26T06:55:46.383Z,24.30
2019-06-26T06:58:14.242Z,24.30
2019-06-26T07:00:41.994Z,24.40
2019-06-26T07:03:09.485Z,24.40
2019-06-26T07:05:38.283Z,24.40
2019-06-26T07:08:05.814Z,24.50
2019-06-26T07:10:33.655Z,24.60
2019-06-26T07:13:01.680Z,24.70
2019-06-26T07:15:29.226Z,24.70
2019-06-26T07:17:57.161Z,24.80
2019-06-26T07:20:24.688Z,24.70
2019-06-26T07:22:52.366Z,24.90
2019-06-26T07:25:20.542Z,24.90
2019-06-26T07:27:48.007Z,25.10
2019-06-26T07:30:16.322Z,25.00
2019-06-26T07:32:44.142Z,25.10
2019-06-26T07:35:11.748Z,25.00
2019-06-26T07:37:39.781Z,25.10
2019-06-26T07:40:07.737Z,25.30
2019-06-26T07:42:35.234Z,25.30
2019-06-26T07:45:03.488Z,25.50
2019-06-26T07:47:42.526Z,25.50
2019-06-26T07:50:02.067Z,25.50
2019-06-26T07:52:30.860Z,25.40
2019-06-26T07:54:58.664Z,25.50
2019-06-26T07:57:26.145Z,25.40
2019-06-26T07:59:54.889Z,25.50
2019-06-26T08:02:22.285Z,25.50
2019-06-26T08:04:50.502Z,25.70
2019-06-26T08:07:18.220Z,25.80
2019-06-26T08:09:45.775Z,25.80
2019-06-26T08:12:13.606Z,25.90
2019-06-26T08:14:41.121Z,25.90
2019-06-26T08:17:08.671Z,26.00
2019-06-26T08:19:36.335Z,26.10
2019-06-26T08:22:03.814Z,26.30
2019-06-26T08:24:31.323Z,26.40
2019-06-26T08:26:59.561Z,26.40
2019-06-26T08:29:27.342Z,26.40
2019-06-26T08:31:55.242Z,26.40
2019-06-26T08:34:22.808Z,26.30
2019-06-26T08:36:50.592Z,26.50
2019-06-26T08:39:18.313Z,26.50
2019-06-26T08:41:46.123Z,26.70
2019-06-26T08:44:13.662Z,26.70
2019-06-26T08:46:41.588Z,26.70
2019-06-26T08:49:24.401Z,26.70
2019-06-26T08:51:38.706Z,26.60
2019-06-26T08:54:06.310Z,26.60
2019-06-26T08:56:34.230Z,26.70
2019-06-26T08:59:02.053Z,26.70
2019-06-26T09:01:29.614Z,26.80
2019-06-26T09:03:57.266Z,26.80
2019-06-26T09:06:25.018Z,26.90
2019-06-26T09:08:52.526Z,27.00
2019-06-26T09:11:20.342Z,27.00
2019-06-26T09:13:47.854Z,27.10
2019-06-26T09:16:16.006Z,27.00
2019-06-26T09:18:43.522Z,27.20
2019-06-26T09:21:11.056Z,27.20
2019-06-26T09:23:38.847Z,27.30
2019-06-26T09:26:06.725Z,27.30
2019-06-26T09:28:34.353Z,27.30
2019-06-26T09:31:01.918Z,27.40
2019-06-26T09:33:32.247Z,27.50
2019-06-26T09:35:58.930Z,27.60
2019-06-26T09:38:26.697Z,27.60
2019-06-26T09:40:54.745Z,27.70
2019-06-26T09:43:22.141Z,27.70
2019-06-26T09:45:49.878Z,27.80
2019-06-26T09:48:18.303Z,27.90
2019-06-26T09:50:45.713Z,28.10
2019-06-26T09:53:13.122Z,28.20
2019-06-26T09:55:41.114Z,28.20
2019-06-26T09:58:08.722Z,28.20
2019-06-26T10:00:36.233Z,28.30
2019-06-26T10:03:04.479Z,28.30
2019-06-26T10:05:32.382Z,28.30
2019-06-26T10:07:59.792Z,28.40
2019-06-26T10:10:27.527Z,28.40
2019-06-26T10:12:55.020Z,28.50
2019-06-26T10:15:23.539Z,28.60
2019-06-26T10:17:50.934Z,28.90
2019-06-26T10:20:18.654Z,29.20
2019-06-26T10:22:46.186Z,29.00
2019-06-26T10:25:13.807Z,29.20
2019-06-26T10:27:41.917Z,29.40
2019-06-26T10:30:10.126Z,29.30
2019-06-26T10:32:37.717Z,29.30
2019-06-26T10:35:05.685Z,29.30
2019-06-26T10:37:33.393Z,29.20
2019-06-26T10:40:00.868Z,29.30
2019-06-26T10:42:28.480Z,29.30
2019-06-26T10:44:55.907Z,29.50
2019-06-26T10:47:23.535Z,29.50
2019-06-26T10:49:51.326Z,29.50
2019-06-26T10:52:19.878Z,29.50
2019-06-26T10:54:49.148Z,29.50
2019-06-26T10:57:16.999Z,29.50
2019-06-26T10:59:44.662Z,29.60
2019-06-26T11:02:16.609Z,29.60
2019-06-26T11:04:42.314Z,29.70
2019-06-26T11:07:09.941Z,29.70
2019-06-26T11:09:37.472Z,29.70
2019-06-26T11:12:05.282Z,29.70
2019-06-26T11:14:32.791Z,29.80
2019-06-26T11:17:00.516Z,29.90
2019-06-26T11:19:42.779Z,29.90
2019-06-26T11:21:57.566Z,29.90
2019-06-26T11:24:25.329Z,30.00
2019-06-26T11:26:52.929Z,30.30
2019-06-26T11:29:20.877Z,30.20
2019-06-26T11:31:48.449Z,30.40
2019-06-26T11:34:16.055Z,30.40
2019-06-26T11:36:43.605Z,30.30
2019-06-26T11:39:11.170Z,30.30
2019-06-26T11:41:38.775Z,30.30
2019-06-26T11:44:06.514Z,30.30
2019-06-26T11:46:36.931Z,30.30
2019-06-26T11:49:03.917Z,30.40
2019-06-26T11:51:31.824Z,30.50
2019-06-26T11:53:59.223Z,30.50
2019-06-26T11:56:27.535Z,30.50
2019-06-26T11:58:55.661Z,30.50
2019-06-26T12:01:23.293Z,30.50
2019-06-26T12:03:50.665Z,30.50
2019-06-26T12:06:19.526Z,30.60
2019-06-26T12:08:47.547Z,30.60
2019-06-26T12:11:15.123Z,30.60
2019-06-26T12:13:43.916Z,30.70
2019-06-26T12:16:11.441Z,30.70
2019-06-26T12:18:39.544Z,30.70
2019-06-26T12:21:07.217Z,30.80
2019-06-26T12:23:34.787Z,30.90
2019-06-26T12:26:02.388Z,30.80
2019-06-26T12:28:29.956Z,30.90
2019-06-26T12:30:58.376Z,30.80
2019-06-26T12:33:25.896Z,31.00
2019-06-26T12:35:54.074Z,31.00
2019-06-26T12:38:21.578Z,30.90
2019-06-26T12:40:48.946Z,31.00
2019-06-26T12:43:16.641Z,31.00
2019-06-26T12:45:44.245Z,31.40
2019-06-26T12:48:16.159Z,31.30
2019-06-26T12:50:43.012Z,31.30
2019-06-26T12:53:10.518Z,31.20
2019-06-26T12:55:38.054Z,31.20
2019-06-26T12:58:13.281Z,31.30
2019-06-26T13:00:35.089Z,31.40
2019-06-26T13:03:02.706Z,31.30
2019-06-26T13:05:30.547Z,31.30
2019-06-26T13:07:58.052Z,31.30
2019-06-26T13:10:25.615Z,31.30
2019-06-26T13:12:53.364Z,31.40
2019-06-26T13:15:20.932Z,31.40
2019-06-26T13:17:48.550Z,31.40
2019-06-26T13:20:16.599Z,31.40
2019-06-26T13:22:44.777Z,31.40
2019-06-26T13:25:15.662Z,31.50
2019-06-26T13:27:42.047Z,31.50
2019-06-26T13:30:09.965Z,31.50
2019-06-26T13:32:37.614Z,31.50
2019-06-26T13:35:05.629Z,31.50
2019-06-26T13:37:33.377Z,31.50
2019-06-26T13:40:01.247Z,31.60
2019-06-26T13:42:29.618Z,31.90
2019-06-26T13:44:57.717Z,32.20
2019-06-26T13:47:25.242Z,32.00
2019-06-26T13:49:52.817Z,32.00
2019-06-26T13:52:20.382Z,31.90
2019-06-26T13:54:48.443Z,31.90
2019-06-26T13:57:16.068Z,31.80
2019-06-26T13:59:43.673Z,31.80
2019-06-26T14:02:11.534Z,31.90
2019-06-26T14:04:39.346Z,31.90
2019-06-26T14:07:08.651Z,31.90
2019-06-26T14:09:36.185Z,31.90
2019-06-26T14:12:03.696Z,32.00
2019-06-26T14:14:52.481Z,31.90
2019-06-26T14:17:01.743Z,31.90
2019-06-26T14:19:29.781Z,32.00
2019-06-26T14:21:57.358Z,32.10
2019-06-26T14:24:25.541Z,32.10
2019-06-26T14:26:55.294Z,32.10
2019-06-26T14:29:22.841Z,32.10
2019-06-26T14:31:50.355Z,32.10
2019-06-26T14:34:18.178Z,32.10
2019-06-26T14:36:45.923Z,32.10
2019-06-26T14:39:13.504Z,32.10
2019-06-26T14:41:41.072Z,32.20
2019-06-26T14:44:08.598Z,32.20
2019-06-26T14:46:36.157Z,32.20
2019-06-26T14:49:03.836Z,32.10
2019-06-26T14:51:42.229Z,32.20
2019-06-26T14:54:00.900Z,32.20
2019-06-26T14:56:28.438Z,32.20
2019-06-26T14:58:56.569Z,32.20
2019-06-26T15:01:24.547Z,32.20
2019-06-26T15:03:53.358Z,32.20
2019-06-26T15:06:21.018Z,32.30
2019-06-26T15:08:48.536Z,32.20
2019-06-26T15:11:16.996Z,32.30
2019-06-26T15:13:44.504Z,32.30
2019-06-26T15:16:12.050Z,32.30
2019-06-26T15:18:39.875Z,32.20
2019-06-26T15:21:07.429Z,32.20
2019-06-26T15:23:35.320Z,32.30
2019-06-26T15:26:02.754Z,32.30
2019-06-26T15:28:30.568Z,32.30
2019-06-26T15:30:58.097Z,32.30
2019-06-26T15:33:25.610Z,32.30
2019-06-26T15:35:53.455Z,32.30
2019-06-26T15:38:21.369Z,32.30
2019-06-26T15:40:48.795Z,32.40
2019-06-26T15:43:16.373Z,32.30
2019-06-26T15:45:44.532Z,32.40
2019-06-26T15:48:11.939Z,32.40
2019-06-26T15:50:39.656Z,32.40
2019-06-26T15:53:07.282Z,32.40
2019-06-26T15:55:34.955Z,32.50
2019-06-26T15:58:02.502Z,32.40
2019-06-26T16:00:30.403Z,32.50
2019-06-26T16:02:57.921Z,32.50
2019-06-26T16:05:25.796Z,32.40
2019-06-26T16:07:53.346Z,32.40
2019-06-26T16:10:20.852Z,32.40
2019-06-26T16:12:48.774Z,32.40
2019-06-26T16:15:17.180Z,32.40
2019-06-26T16:17:59.364Z,32.50
2019-06-26T16:20:27.213Z,32.40
2019-06-26T16:22:54.689Z,32.50
2019-06-26T16:25:22.257Z,32.50
2019-06-26T16:28:04.229Z,32.50
2019-06-26T16:30:20.859Z,32.40
2019-06-26T16:32:48.395Z,32.40
2019-06-26T16:35:16.171Z,32.40
2019-06-26T16:37:44.977Z,32.40
2019-06-26T16:40:12.586Z,32.40
2019-06-26T16:42:40.352Z,32.40
2019-06-26T16:45:08.981Z,32.40
2019-06-26T16:47:36.565Z,32.40
2019-06-26T16:50:04.117Z,32.30
2019-06-26T16:52:47.841Z,32.40
2019-06-26T16:55:01.759Z,32.40
2019-06-26T16:57:29.552Z,32.40
2019-06-26T17:00:08.983Z,32.40
2019-06-26T17:02:26.847Z,32.50
2019-06-26T17:04:54.470Z,32.50
2019-06-26T17:07:22.057Z,32.40
2019-06-26T17:09:57.359Z,32.40
2019-06-26T17:12:25.154Z,32.40
2019-06-26T17:14:52.793Z,32.40
2019-06-26T17:17:20.342Z,32.30
2019-06-26T17:19:47.883Z,32.30
2019-06-26T17:22:15.582Z,32.40
2019-06-26T17:24:43.436Z,32.40
2019-06-26T17:27:10.982Z,32.40
2019-06-26T17:29:38.864Z,32.40
2019-06-26T17:32:06.626Z,32.40
2019-06-26T17:34:34.198Z,32.40
2019-06-26T17:37:01.680Z,32.40
2019-06-26T17:39:29.615Z,32.40
2019-06-26T17:41:57.183Z,32.40
2019-06-26T17:44:25.120Z,32.40
2019-06-26T17:46:53.101Z,32.40
2019-06-26T17:49:20.863Z,32.40
2019-06-26T17:51:48.632Z,32.50
2019-06-26T17:54:16.145Z,32.40
2019-06-26T17:56:44.062Z,32.40
2019-06-26T17:59:11.554Z,32.40
2019-06-26T18:01:39.051Z,32.40
2019-06-26T18:04:06.731Z,32.30
2019-06-26T18:06:34.546Z,32.20
2019-06-26T18:09:02.780Z,32.20
2019-06-26T18:11:32.258Z,32.20
2019-06-26T18:14:00.049Z,32.10
2019-06-26T18:16:27.787Z,32.10
2019-06-26T18:18:55.299Z,32.00
2019-06-26T18:21:23.099Z,32.00
2019-06-26T18:23:50.921Z,32.00
2019-06-26T18:26:18.388Z,31.90
2019-06-26T18:28:46.320Z,31.90
2019-06-26T18:31:13.794Z,31.90
2019-06-26T18:33:44.252Z,31.80
2019-06-26T18:36:11.419Z,31.80
2019-06-26T18:38:38.937Z,31.80
2019-06-26T18:41:06.719Z,31.80
2019-06-26T18:43:34.439Z,31.80
2019-06-26T18:46:02.513Z,31.80
2019-06-26T18:48:30.344Z,31.70
2019-06-26T18:50:57.734Z,31.60
2019-06-26T18:53:25.250Z,31.60
2019-06-26T18:55:52.807Z,31.60
2019-06-26T18:58:21.133Z,31.60
2019-06-26T19:00:48.987Z,31.50
2019-06-26T19:03:16.563Z,31.50
2019-06-26T19:05:44.355Z,31.40
2019-06-26T19:08:11.957Z,31.40
2019-06-26T19:10:39.637Z,31.40
2019-06-26T19:13:07.815Z,31.30
2019-06-26T19:15:35.358Z,31.30
2019-06-26T19:18:03.025Z,31.20
2019-06-26T19:20:33.809Z,31.20
2019-06-26T19:23:00.428Z,31.10
2019-06-26T19:25:28.685Z,31.10
2019-06-26T19:27:56.669Z,31.10
2019-06-26T19:30:24.279Z,31.10
2019-06-26T19:32:52.307Z,31.10
2019-06-26T19:35:20.456Z,31.10
2019-06-26T19:37:49.240Z,31.10
2019-06-26T19:40:17.648Z,31.00
2019-06-26T19:42:45.258Z,31.00
2019-06-26T19:45:13.597Z,30.80
2019-06-26T19:47:41.588Z,30.70
2019-06-26T19:50:09.696Z,30.60
2019-06-26T19:52:37.403Z,30.60
2019-06-26T19:55:05.673Z,30.60
2019-06-26T19:57:34.215Z,30.60
2019-06-26T20:00:02.181Z,30.50
2019-06-26T20:02:30.691Z,30.40
2019-06-26T20:04:58.870Z,30.40
2019-06-26T20:07:28.052Z,30.40
2019-06-26T20:09:55.644Z,30.20
2019-06-26T20:12:23.566Z,30.20
2019-06-26T20:14:51.906Z,30.10
2019-06-26T20:17:20.222Z,30.10
2019-06-26T20:19:48.092Z,30.00
2019-06-26T20:22:15.678Z,30.00
2019-06-26T20:24:44.794Z,30.00
2019-06-26T20:27:12.710Z,29.90
2019-06-26T20:29:40.278Z,29.90
2019-06-26T20:32:08.966Z,29.90
2019-06-26T20:34:36.725Z,29.80
2019-06-26T20:37:04.593Z,29.80
2019-06-26T20:39:32.137Z,29.70
2019-06-26T20:41:59.756Z,29.80
2019-06-26T20:44:28.371Z,29.70
2019-06-26T20:46:56.023Z,29.60
2019-06-26T20:49:23.806Z,29.60
2019-06-26T20:51:51.869Z,29.60
2019-06-26T20:54:19.608Z,29.60
2019-06-26T20:56:47.260Z,29.30
2019-06-26T20:59:15.814Z,29.30
2019-06-26T21:01:44.809Z,29.20
2019-06-26T21:04:12.633Z,29.20
2019-06-26T21:06:40.171Z,29.20
2019-06-26T21:09:08.053Z,29.10
2019-06-26T21:11:35.980Z,28.90
2019-06-26T21:14:03.823Z,28.90
2019-06-26T21:16:31.397Z,28.90
2019-06-26T21:18:59.184Z,28.90
2019-06-26T21:21:26.921Z,28.90
2019-06-26T21:23:55.087Z,28.90
2019-06-26T21:26:22.747Z,28.80
2019-06-26T21:28:50.626Z,28.70
2019-06-26T21:31:18.141Z,28.80
2019-06-26T21:33:45.855Z,28.70
2019-06-26T21:36:13.497Z,28.50
2019-06-26T21:38:41.118Z,28.50
2019-06-26T21:41:08.967Z,28.40
2019-06-26T21:43:36.466Z,28.40
2019-06-26T21:46:04.232Z,28.20
2019-06-26T21:48:32.379Z,28.30
2019-06-26T21:50:59.880Z,28.30
2019-06-26T21:53:27.417Z,28.20
2019-06-26T21:56:13.983Z,28.30
2019-06-26T21:58:59.947Z,28.20
2019-06-26T22:01:46.334Z,28.00
2019-06-26T22:04:32.621Z,27.90
2019-06-26T22:07:19.144Z,27.80
2019-06-26T22:09:51.423Z,27.70
2019-06-26T22:12:19.596Z,27.70
2019-06-26T22:14:47.495Z,27.80
2019-06-26T22:17:15.191Z,27.80
2019-06-26T22:19:42.869Z,27.40
2019-06-26T22:22:10.894Z,27.40
2019-06-26T22:24:39.115Z,27.30
2019-06-26T22:27:07.197Z,27.30
2019-06-26T22:29:35.322Z,27.20
2019-06-26T22:32:02.931Z,27.30
2019-06-26T22:34:30.915Z,27.30
2019-06-26T22:36:58.479Z,27.30
2019-06-26T22:39:26.080Z,27.30
2019-06-26T22:41:53.925Z,27.20
2019-06-26T22:44:21.466Z,27.10
2019-06-26T22:46:49.379Z,26.90
2019-06-26T22:49:16.971Z,26.90
2019-06-26T22:51:45.729Z,26.90
2019-06-26T22:54:13.326Z,26.90
2019-06-26T22:56:41.100Z,26.90
2019-06-26T22:59:08.765Z,26.80
2019-06-26T23:01:36.527Z,26.70
2019-06-26T23:04:04.469Z,26.50
2019-06-26T23:06:32.257Z,26.50
2019-06-26T23:09:00.039Z,26.60
2019-06-26T23:11:28.626Z,26.60
2019-06-26T23:13:57.321Z,26.50
2019-06-26T23:16:25.262Z,26.60
2019-06-26T23:18:53.280Z,26.70
2019-06-26T23:21:21.177Z,26.70
2019-06-26T23:23:49.309Z,26.70
2019-06-26T23:26:23.977Z,26.60
2019-06-26T23:28:46.543Z,26.60
2019-06-26T23:31:14.047Z,26.50
2019-06-26T23:33:41.589Z,26.40
2019-06-26T23:36:09.389Z,26.50
2019-06-26T23:38:36.993Z,26.30
2019-06-26T23:41:05.840Z,26.20
2019-06-26T23:43:33.622Z,26.20
2019-06-26T23:46:01.465Z,26.00
2019-06-26T23:48:29.409Z,25.90
2019-06-26T23:50:56.906Z,25.90
2019-06-26T23:53:24.761Z,25.90
2019-06-26T23:55:52.274Z,25.80
2019-06-26T23:58:20.784Z,25.80
