createdAt,value
2019-04-28T00:01:21.056Z,100.00
2019-04-28T00:03:48.229Z,100.00
2019-04-28T00:06:15.165Z,100.00
2019-04-28T00:08:42.873Z,100.00
2019-04-28T00:11:11.627Z,100.00
2019-04-28T00:13:38.704Z,100.00
2019-04-28T00:16:07.412Z,100.00
2019-04-28T00:18:34.635Z,100.00
2019-04-28T00:21:36.320Z,100.00
2019-04-28T00:24:23.210Z,100.00
2019-04-28T00:26:53.823Z,100.00
2019-04-28T00:29:21.064Z,100.00
2019-04-28T00:31:48.229Z,100.00
2019-04-28T00:34:15.171Z,100.00
2019-04-28T00:36:43.866Z,100.00
2019-04-28T00:39:11.211Z,100.00
2019-04-28T00:41:38.547Z,100.00
2019-04-28T00:44:05.446Z,100.00
2019-04-28T00:46:34.468Z,100.00
2019-04-28T00:49:02.102Z,100.00
2019-04-28T00:51:31.219Z,100.00
2019-04-28T00:53:58.160Z,100.00
2019-04-28T00:56:25.115Z,100.00
2019-04-28T00:58:53.199Z,100.00
2019-04-28T01:01:27.286Z,100.00
2019-04-28T01:03:54.196Z,100.00
2019-04-28T01:06:22.211Z,100.00
2019-04-28T01:08:49.380Z,100.00
2019-04-28T01:11:16.369Z,100.00
2019-04-28T01:13:43.376Z,100.00
2019-04-28T01:16:20.229Z,100.00
2019-04-28T01:18:54.489Z,100.00
2019-04-28T01:21:23.550Z,100.00
2019-04-28T01:23:50.670Z,100.00
2019-04-28T01:26:17.614Z,100.00
2019-04-28T01:28:44.596Z,100.00
2019-04-28T01:31:31.198Z,100.00
2019-04-28T01:34:17.738Z,100.00
2019-04-28T01:36:44.745Z,100.00
2019-04-28T01:39:11.764Z,100.00
2019-04-28T01:41:39.750Z,100.00
2019-04-28T01:44:06.964Z,100.00
2019-04-28T01:46:33.932Z,100.00
2019-04-28T01:49:00.854Z,100.00
2019-04-28T01:51:27.799Z,100.00
2019-04-28T01:53:54.729Z,100.00
2019-04-28T01:56:21.652Z,100.00
2019-04-28T01:58:49.939Z,100.00
2019-04-28T02:01:17.440Z,100.00
2019-04-28T02:03:44.435Z,100.00
2019-04-28T02:06:11.381Z,100.00
2019-04-28T02:08:39.884Z,100.00
2019-04-28T02:11:06.973Z,100.00
2019-04-28T02:13:33.919Z,100.00
2019-04-28T02:16:01.007Z,100.00
2019-04-28T02:18:29.855Z,100.00
2019-04-28T02:21:04.254Z,100.00
2019-04-28T02:23:32.318Z,100.00
2019-04-28T02:26:00.110Z,100.00
2019-04-28T02:28:27.064Z,100.00
2019-04-28T02:30:54.212Z,100.00
2019-04-28T02:33:21.313Z,100.00
2019-04-28T02:36:01.211Z,100.00
2019-04-28T02:38:27.345Z,100.00
2019-04-28T02:40:54.300Z,100.00
2019-04-28T02:43:21.262Z,100.00
2019-04-28T02:45:51.091Z,100.00
2019-04-28T02:48:22.511Z,100.00
2019-04-28T02:51:07.271Z,100.00
2019-04-28T02:53:37.351Z,100.00
2019-04-28T02:56:04.309Z,100.00
2019-04-28T02:58:31.463Z,100.00
2019-04-28T03:01:06.784Z,100.00
2019-04-28T03:03:27.285Z,100.00
2019-04-28T03:05:54.204Z,100.00
2019-04-28T03:08:21.508Z,100.00
2019-04-28T03:10:50.921Z,100.00
2019-04-28T03:13:20.724Z,100.00
2019-04-28T03:15:47.061Z,100.00
2019-04-28T03:18:14.010Z,100.00
2019-04-28T03:20:41.856Z,100.00
2019-04-28T03:23:12.264Z,100.00
2019-04-28T03:26:03.183Z,100.00
2019-04-28T03:28:37.587Z,100.00
2019-04-28T03:31:55.193Z,100.00
2019-04-28T03:33:55.889Z,100.00
2019-04-28T03:36:23.671Z,100.00
2019-04-28T03:38:53.159Z,100.00
2019-04-28T03:41:21.204Z,100.00
2019-04-28T03:43:51.317Z,100.00
2019-04-28T03:46:21.991Z,100.00
2019-04-28T03:48:50.892Z,100.00
2019-04-28T03:51:20.940Z,100.00
2019-04-28T03:53:47.205Z,100.00
2019-04-28T03:56:15.347Z,100.00
2019-04-28T03:58:42.381Z,100.00
2019-04-28T04:01:10.741Z,100.00
2019-04-28T04:03:38.064Z,100.00
2019-04-28T04:06:05.004Z,100.00
2019-04-28T04:08:31.939Z,100.00
2019-04-28T04:11:13.240Z,100.00
2019-04-28T04:13:55.236Z,100.00
2019-04-28T04:16:50.263Z,100.00
2019-04-28T04:19:20.153Z,100.00
2019-04-28T04:21:46.418Z,100.00
2019-04-28T04:24:13.388Z,100.00
2019-04-28T04:26:41.106Z,100.00
2019-04-28T04:29:10.178Z,100.00
2019-04-28T04:31:37.045Z,100.00
2019-04-28T04:34:04.273Z,100.00
2019-04-28T04:36:31.395Z,100.00
2019-04-28T04:39:01.413Z,100.00
2019-04-28T04:41:27.359Z,100.00
2019-04-28T04:43:54.316Z,100.00
2019-04-28T04:46:23.251Z,100.00
2019-04-28T04:48:50.933Z,100.00
2019-04-28T04:51:20.929Z,100.00
2019-04-28T04:53:46.914Z,100.00
2019-04-28T04:56:13.844Z,100.00
2019-04-28T04:58:40.974Z,100.00
2019-04-28T05:01:35.217Z,100.00
2019-04-28T05:04:27.499Z,100.00
2019-04-28T05:06:54.427Z,100.00
2019-04-28T05:09:21.408Z,100.00
2019-04-28T05:11:49.907Z,100.00
2019-04-28T05:14:17.101Z,100.00
2019-04-28T05:16:44.012Z,100.00
2019-04-28T05:19:10.979Z,99.59
2019-04-28T05:21:39.857Z,100.00
2019-04-28T05:24:35.012Z,100.00
2019-04-28T05:27:01.979Z,100.00
2019-04-28T05:29:30.614Z,100.00
2019-04-28T05:32:01.837Z,100.00
2019-04-28T05:34:26.643Z,100.00
2019-04-28T05:36:53.580Z,99.72
2019-04-28T05:39:20.541Z,99.42
2019-04-28T05:41:47.451Z,99.48
2019-04-28T05:44:14.441Z,100.00
2019-04-28T05:46:41.354Z,100.00
2019-04-28T05:49:21.739Z,100.00
2019-04-28T05:51:50.478Z,99.18
2019-04-28T05:54:43.133Z,100.00
2019-04-28T05:57:15.344Z,99.33
2019-04-28T06:00:03.590Z,99.56
2019-04-28T06:02:34.522Z,99.75
2019-04-28T06:05:01.467Z,98.12
2019-04-28T06:07:40.699Z,98.89
2019-04-28T06:10:07.668Z,99.37
2019-04-28T06:12:34.595Z,99.33
2019-04-28T06:15:01.546Z,99.47
2019-04-28T06:17:29.497Z,98.38
2019-04-28T06:19:56.575Z,98.62
2019-04-28T06:22:23.500Z,98.34
2019-04-28T06:24:50.479Z,99.79
2019-04-28T06:27:17.401Z,98.79
2019-04-28T06:29:44.368Z,98.67
2019-04-28T06:32:11.300Z,99.03
2019-04-28T06:34:38.245Z,98.64
2019-04-28T06:37:05.185Z,99.33
2019-04-28T06:39:32.107Z,98.03
2019-04-28T06:41:59.067Z,96.99
2019-04-28T06:44:25.983Z,98.90
2019-04-28T06:46:52.944Z,99.85
2019-04-28T06:49:19.864Z,96.82
2019-04-28T06:51:46.820Z,97.71
2019-04-28T06:54:14.256Z,98.87
2019-04-28T06:56:41.251Z,96.30
2019-04-28T06:59:08.331Z,97.49
2019-04-28T07:01:35.299Z,96.67
2019-04-28T07:04:02.229Z,95.71
2019-04-28T07:06:29.181Z,96.28
2019-04-28T07:08:56.125Z,95.33
2019-04-28T07:11:23.101Z,95.76
2019-04-28T07:13:50.038Z,94.51
2019-04-28T07:16:17.112Z,94.59
2019-04-28T07:18:44.041Z,94.95
2019-04-28T07:21:27.003Z,95.06
2019-04-28T07:23:53.924Z,94.22
2019-04-28T07:26:20.896Z,94.02
2019-04-28T07:28:47.870Z,94.69
2019-04-28T07:31:14.833Z,92.42
2019-04-28T07:33:41.775Z,92.73
2019-04-28T07:36:08.738Z,91.49
2019-04-28T07:38:35.665Z,92.35
2019-04-28T07:41:02.631Z,93.05
2019-04-28T07:43:29.556Z,93.65
2019-04-28T07:45:56.550Z,91.93
2019-04-28T07:48:23.435Z,92.69
2019-04-28T07:50:50.405Z,90.85
2019-04-28T07:53:32.664Z,91.81
2019-04-28T07:55:59.632Z,93.13
2019-04-28T07:58:26.563Z,92.31
2019-04-28T08:00:53.538Z,89.25
2019-04-28T08:03:20.455Z,88.53
2019-04-28T08:05:47.429Z,88.62
2019-04-28T08:08:14.348Z,89.43
2019-04-28T08:10:41.336Z,87.44
2019-04-28T08:13:08.367Z,88.55
2019-04-28T08:15:36.261Z,89.99
2019-04-28T08:18:03.313Z,89.47
2019-04-28T08:20:30.498Z,88.63
2019-04-28T08:22:57.447Z,87.90
2019-04-28T08:25:24.381Z,86.94
2019-04-28T08:27:51.333Z,89.29
2019-04-28T08:30:18.285Z,85.36
2019-04-28T08:32:55.805Z,85.71
2019-04-28T08:35:24.599Z,88.04
2019-04-28T08:37:51.630Z,86.33
2019-04-28T08:40:18.821Z,86.15
2019-04-28T08:42:45.790Z,85.30
2019-04-28T08:45:13.660Z,84.84
2019-04-28T08:47:40.716Z,83.82
2019-04-28T08:50:08.473Z,85.43
2019-04-28T08:52:35.444Z,84.58
2019-04-28T08:55:02.871Z,82.49
2019-04-28T08:57:29.818Z,83.09
2019-04-28T08:59:56.746Z,85.65
2019-04-28T09:02:23.955Z,85.06
2019-04-28T09:04:50.953Z,85.37
2019-04-28T09:07:17.944Z,83.87
2019-04-28T09:09:44.866Z,83.63
2019-04-28T09:12:11.813Z,82.28
2019-04-28T09:14:38.743Z,81.77
2019-04-28T09:17:05.741Z,79.87
2019-04-28T09:19:32.692Z,79.91
2019-04-28T09:21:59.698Z,79.84
2019-04-28T09:24:26.634Z,78.87
2019-04-28T09:26:53.610Z,76.86
2019-04-28T09:29:20.546Z,78.26
2019-04-28T09:31:47.514Z,77.75
2019-04-28T09:34:27.578Z,79.58
2019-04-28T09:36:43.674Z,77.84
2019-04-28T09:39:12.849Z,78.79
2019-04-28T09:41:47.592Z,80.49
2019-04-28T09:44:17.233Z,78.43
2019-04-28T09:46:44.469Z,78.70
2019-04-28T09:49:11.943Z,78.22
2019-04-28T09:51:39.112Z,76.13
2019-04-28T09:54:09.583Z,76.74
2019-04-28T09:56:36.681Z,77.95
2019-04-28T09:59:03.922Z,77.70
2019-04-28T10:01:30.870Z,78.81
2019-04-28T10:03:57.931Z,80.20
2019-04-28T10:06:24.998Z,80.11
2019-04-28T10:08:52.058Z,79.96
2019-04-28T10:11:30.019Z,74.67
2019-04-28T10:13:48.767Z,72.85
2019-04-28T10:16:15.921Z,75.39
2019-04-28T10:18:43.074Z,73.97
2019-04-28T10:21:09.996Z,73.84
2019-04-28T10:23:37.145Z,72.89
2019-04-28T10:26:06.102Z,71.68
2019-04-28T10:28:33.368Z,72.73
2019-04-28T10:31:00.780Z,69.53
2019-04-28T10:33:27.735Z,71.40
2019-04-28T10:35:55.638Z,71.43
2019-04-28T10:38:23.856Z,70.62
2019-04-28T10:41:06.084Z,70.85
2019-04-28T10:43:33.311Z,69.50
2019-04-28T10:46:00.686Z,69.99
2019-04-28T10:48:27.940Z,67.93
2019-04-28T10:50:55.252Z,69.29
2019-04-28T10:53:22.938Z,74.21
2019-04-28T10:55:50.606Z,70.29
2019-04-28T10:58:18.144Z,70.57
2019-04-28T11:00:45.214Z,71.66
2019-04-28T11:03:12.960Z,70.25
2019-04-28T11:05:41.735Z,71.54
2019-04-28T11:08:30.443Z,71.44
2019-04-28T11:11:00.091Z,70.78
2019-04-28T11:13:27.841Z,70.60
2019-04-28T11:15:54.932Z,70.92
2019-04-28T11:18:25.002Z,69.97
2019-04-28T11:20:51.952Z,73.12
2019-04-28T11:23:18.928Z,66.72
2019-04-28T11:25:46.066Z,66.09
2019-04-28T11:28:13.445Z,68.34
2019-04-28T11:30:40.379Z,70.77
2019-04-28T11:33:29.827Z,71.17
2019-04-28T11:35:56.923Z,70.79
2019-04-28T11:38:24.042Z,71.75
2019-04-28T11:40:50.970Z,72.44
2019-04-28T11:43:17.930Z,72.67
2019-04-28T11:45:44.862Z,71.86
2019-04-28T11:48:11.833Z,71.15
2019-04-28T11:50:38.778Z,69.81
2019-04-28T11:53:05.754Z,72.84
2019-04-28T11:55:32.719Z,71.27
2019-04-28T11:57:59.746Z,66.53
2019-04-28T12:00:32.820Z,69.18
2019-04-28T12:02:59.821Z,64.32
2019-04-28T12:05:34.810Z,63.30
2019-04-28T12:08:01.843Z,65.21
2019-04-28T12:10:33.677Z,58.14
2019-04-28T12:13:37.429Z,62.11
2019-04-28T12:16:13.477Z,64.14
2019-04-28T12:18:45.794Z,59.14
2019-04-28T12:21:12.725Z,60.18
2019-04-28T12:23:39.721Z,59.99
2019-04-28T12:26:06.691Z,63.54
2019-04-28T12:28:33.643Z,60.55
2019-04-28T12:31:01.150Z,61.63
2019-04-28T12:33:28.244Z,62.73
2019-04-28T12:35:55.276Z,66.54
2019-04-28T12:38:22.216Z,68.27
2019-04-28T12:40:49.232Z,69.47
2019-04-28T12:43:16.330Z,72.44
2019-04-28T12:45:45.600Z,74.58
2019-04-28T12:48:12.643Z,78.79
2019-04-28T12:50:45.724Z,79.77
2019-04-28T12:53:12.896Z,80.08
2019-04-28T12:55:39.879Z,79.92
2019-04-28T12:58:06.865Z,80.23
2019-04-28T13:00:45.778Z,80.61
2019-04-28T13:03:18.311Z,80.27
2019-04-28T13:05:45.735Z,78.46
2019-04-28T13:08:12.669Z,78.44
2019-04-28T13:10:39.637Z,75.18
2019-04-28T13:13:07.955Z,75.06
2019-04-28T13:15:35.129Z,76.76
2019-04-28T13:18:02.055Z,74.11
2019-04-28T13:20:29.066Z,74.52
2019-04-28T13:22:56.047Z,74.58
2019-04-28T13:25:22.997Z,74.45
2019-04-28T13:27:49.946Z,75.80
2019-04-28T13:30:17.102Z,76.16
2019-04-28T13:32:44.021Z,76.78
2019-04-28T13:35:11.197Z,78.60
2019-04-28T13:37:38.125Z,77.07
2019-04-28T13:40:12.068Z,79.69
2019-04-28T13:42:38.999Z,78.70
2019-04-28T13:45:11.642Z,79.81
2019-04-28T13:47:39.150Z,79.63
2019-04-28T13:50:15.778Z,78.25
2019-04-28T13:52:42.718Z,78.86
2019-04-28T13:55:28.174Z,77.60
2019-04-28T13:57:56.330Z,78.71
2019-04-28T14:00:30.834Z,78.50
2019-04-28T14:03:09.015Z,77.35
2019-04-28T14:05:47.246Z,76.19
2019-04-28T14:08:14.187Z,77.52
2019-04-28T14:10:41.166Z,78.34
2019-04-28T14:13:08.310Z,79.97
2019-04-28T14:15:35.423Z,78.13
2019-04-28T14:18:02.440Z,76.63
2019-04-28T14:20:29.417Z,73.09
2019-04-28T14:22:56.409Z,72.41
2019-04-28T14:25:23.375Z,72.31
2019-04-28T14:27:50.334Z,72.47
2019-04-28T14:30:17.486Z,73.09
2019-04-28T14:32:44.461Z,70.46
2019-04-28T14:35:11.679Z,72.29
2019-04-28T14:37:38.618Z,71.91
2019-04-28T14:40:05.767Z,71.72
2019-04-28T14:42:33.104Z,68.95
2019-04-28T14:45:00.043Z,69.86
2019-04-28T14:47:27.149Z,70.32
2019-04-28T14:49:54.299Z,70.23
2019-04-28T14:52:21.378Z,69.30
2019-04-28T14:54:49.551Z,71.10
2019-04-28T14:57:16.562Z,70.00
2019-04-28T14:59:43.493Z,68.89
2019-04-28T15:02:23.607Z,69.56
2019-04-28T15:05:13.186Z,70.80
2019-04-28T15:08:02.437Z,71.57
2019-04-28T15:10:52.084Z,69.42
2019-04-28T15:13:20.571Z,65.98
2019-04-28T15:15:47.716Z,65.34
2019-04-28T15:18:14.697Z,64.50
2019-04-28T15:20:41.781Z,63.53
2019-04-28T15:23:08.721Z,63.63
2019-04-28T15:25:35.746Z,65.69
2019-04-28T15:28:03.723Z,66.51
2019-04-28T15:30:32.863Z,68.36
2019-04-28T15:33:00.207Z,65.39
2019-04-28T15:35:27.134Z,66.45
2019-04-28T15:37:54.131Z,66.62
2019-04-28T15:40:21.282Z,70.71
2019-04-28T15:42:48.242Z,64.79
2019-04-28T15:45:15.293Z,66.19
2019-04-28T15:47:42.276Z,66.38
2019-04-28T15:50:10.427Z,67.39
2019-04-28T15:52:37.399Z,68.70
2019-04-28T15:55:06.129Z,70.27
2019-04-28T15:57:33.395Z,70.27
2019-04-28T16:00:00.328Z,68.44
2019-04-28T16:02:28.712Z,69.89
2019-04-28T16:04:56.495Z,68.66
2019-04-28T16:07:25.218Z,70.61
2019-04-28T16:09:52.375Z,69.80
2019-04-28T16:12:19.528Z,69.39
2019-04-28T16:14:47.155Z,71.60
2019-04-28T16:17:14.232Z,68.89
2019-04-28T16:19:41.170Z,67.63
2019-04-28T16:22:08.124Z,71.71
2019-04-28T16:24:35.059Z,70.95
2019-04-28T16:27:03.469Z,69.15
2019-04-28T16:29:30.434Z,69.98
2019-04-28T16:31:57.590Z,67.88
2019-04-28T16:34:24.941Z,67.87
2019-04-28T16:36:52.083Z,70.29
2019-04-28T16:39:19.030Z,71.19
2019-04-28T16:41:45.980Z,72.49
2019-04-28T16:44:12.914Z,71.88
2019-04-28T16:46:39.876Z,71.51
2019-04-28T16:49:06.849Z,73.35
2019-04-28T16:51:33.817Z,73.36
2019-04-28T16:54:02.915Z,73.59
2019-04-28T16:56:39.223Z,74.42
2019-04-28T16:59:28.789Z,71.87
2019-04-28T17:02:10.757Z,72.16
2019-04-28T17:04:37.714Z,73.29
2019-04-28T17:07:04.809Z,74.21
2019-04-28T17:09:31.817Z,73.78
2019-04-28T17:11:58.763Z,74.24
2019-04-28T17:14:25.724Z,74.07
2019-04-28T17:16:52.683Z,75.58
2019-04-28T17:19:19.700Z,76.52
2019-04-28T17:22:00.988Z,75.12
2019-04-28T17:24:33.832Z,75.53
2019-04-28T17:27:06.182Z,75.23
2019-04-28T17:29:38.111Z,75.88
2019-04-28T17:32:25.633Z,77.16
2019-04-28T17:34:55.287Z,78.02
2019-04-28T17:37:26.399Z,76.91
2019-04-28T17:39:56.758Z,78.36
2019-04-28T17:42:33.920Z,79.59
2019-04-28T17:45:10.288Z,78.66
2019-04-28T17:47:44.228Z,79.33
2019-04-28T17:50:20.727Z,80.51
2019-04-28T17:52:47.672Z,81.12
2019-04-28T17:55:14.657Z,80.96
2019-04-28T17:57:41.607Z,80.78
2019-04-28T18:00:21.949Z,82.40
2019-04-28T18:02:57.035Z,82.21
2019-04-28T18:05:34.307Z,83.14
2019-04-28T18:08:02.997Z,82.79
2019-04-28T18:10:32.009Z,82.88
2019-04-28T18:13:00.745Z,83.11
2019-04-28T18:15:45.867Z,83.87
2019-04-28T18:18:24.911Z,85.69
2019-04-28T18:20:51.847Z,84.15
2019-04-28T18:23:19.014Z,84.26
2019-04-28T18:25:45.952Z,85.00
2019-04-28T18:28:13.050Z,85.54
2019-04-28T18:30:45.713Z,86.86
2019-04-28T18:33:35.428Z,87.28
2019-04-28T18:36:07.605Z,86.55
2019-04-28T18:38:41.390Z,87.89
2019-04-28T18:41:26.715Z,89.00
2019-04-28T18:44:02.141Z,90.53
2019-04-28T18:46:30.179Z,90.87
2019-04-28T18:48:57.159Z,91.31
2019-04-28T18:51:24.118Z,91.47
2019-04-28T18:53:51.081Z,90.70
2019-04-28T18:56:18.318Z,90.16
2019-04-28T18:58:45.277Z,91.72
2019-04-28T19:01:29.046Z,92.89
2019-04-28T19:03:56.019Z,93.69
2019-04-28T19:06:22.956Z,94.27
2019-04-28T19:08:55.131Z,94.90
2019-04-28T19:11:45.070Z,95.60
2019-04-28T19:14:24.745Z,93.54
2019-04-28T19:17:13.592Z,91.96
2019-04-28T19:19:40.857Z,91.25
2019-04-28T19:22:07.793Z,90.38
2019-04-28T19:24:34.748Z,91.12
2019-04-28T19:27:01.738Z,91.04
2019-04-28T19:29:28.878Z,94.55
2019-04-28T19:31:55.812Z,96.31
2019-04-28T19:34:22.778Z,96.54
2019-04-28T19:36:49.738Z,97.20
2019-04-28T19:39:16.699Z,97.55
2019-04-28T19:41:43.655Z,97.75
2019-04-28T19:44:10.618Z,98.40
2019-04-28T19:46:37.531Z,96.35
2019-04-28T19:49:04.511Z,95.51
2019-04-28T19:51:32.315Z,96.70
2019-04-28T19:53:59.709Z,97.21
2019-04-28T19:56:35.208Z,98.71
2019-04-28T19:59:11.038Z,98.32
2019-04-28T20:01:38.075Z,95.66
2019-04-28T20:04:05.048Z,94.77
2019-04-28T20:06:31.966Z,95.74
2019-04-28T20:08:58.959Z,97.17
2019-04-28T20:11:25.902Z,99.63
2019-04-28T20:13:52.823Z,100.00
2019-04-28T20:16:19.780Z,100.00
2019-04-28T20:18:48.832Z,100.00
2019-04-28T20:21:15.716Z,100.00
2019-04-28T20:23:42.670Z,100.00
2019-04-28T20:26:10.994Z,100.00
2019-04-28T20:28:38.634Z,100.00
2019-04-28T20:31:05.617Z,100.00
2019-04-28T20:33:32.550Z,100.00
2019-04-28T20:36:04.954Z,100.00
2019-04-28T20:38:32.838Z,100.00
2019-04-28T20:41:07.857Z,100.00
2019-04-28T20:43:34.857Z,100.00
2019-04-28T20:46:02.034Z,100.00
2019-04-28T20:48:28.970Z,100.00
2019-04-28T20:50:57.140Z,100.00
2019-04-28T20:53:24.138Z,100.00
2019-04-28T20:55:51.100Z,100.00
2019-04-28T20:58:18.020Z,100.00
2019-04-28T21:00:44.982Z,100.00
2019-04-28T21:03:12.006Z,100.00
2019-04-28T21:05:39.001Z,100.00
2019-04-28T21:08:06.032Z,100.00
2019-04-28T21:10:38.382Z,100.00
2019-04-28T21:13:01.892Z,100.00
2019-04-28T21:15:30.012Z,100.00
2019-04-28T21:17:56.933Z,100.00
2019-04-28T21:20:23.914Z,100.00
2019-04-28T21:22:50.845Z,100.00
2019-04-28T21:25:17.795Z,100.00
2019-04-28T21:27:44.738Z,100.00
2019-04-28T21:30:11.930Z,100.00
2019-04-28T21:32:38.912Z,100.00
2019-04-28T21:35:05.866Z,100.00
2019-04-28T21:37:32.983Z,100.00
2019-04-28T21:39:59.931Z,100.00
2019-04-28T21:42:29.369Z,100.00
2019-04-28T21:45:12.883Z,100.00
2019-04-28T21:47:39.901Z,100.00
2019-04-28T21:50:06.981Z,100.00
2019-04-28T21:52:34.124Z,100.00
2019-04-28T21:55:01.310Z,100.00
2019-04-28T21:57:28.362Z,100.00
2019-04-28T21:59:55.302Z,100.00
2019-04-28T22:02:22.272Z,100.00
2019-04-28T22:04:49.194Z,100.00
2019-04-28T22:07:16.170Z,100.00
2019-04-28T22:09:43.100Z,100.00
2019-04-28T22:12:10.062Z,100.00
2019-04-28T22:14:37.005Z,100.00
2019-04-28T22:17:03.968Z,100.00
2019-04-28T22:19:30.902Z,100.00
2019-04-28T22:21:57.855Z,100.00
2019-04-28T22:24:46.995Z,100.00
2019-04-28T22:27:18.558Z,100.00
2019-04-28T22:29:45.473Z,100.00
2019-04-28T22:32:12.442Z,100.00
2019-04-28T22:34:39.397Z,100.00
2019-04-28T22:37:06.377Z,100.00
2019-04-28T22:39:33.307Z,100.00
2019-04-28T22:42:00.281Z,100.00
2019-04-28T22:44:27.248Z,100.00
2019-04-28T22:46:54.207Z,100.00
2019-04-28T22:49:21.403Z,100.00
2019-04-28T22:51:48.358Z,100.00
2019-04-28T22:54:34.934Z,100.00
2019-04-28T22:57:27.557Z,100.00
2019-04-28T22:59:54.727Z,100.00
2019-04-28T23:02:21.697Z,100.00
2019-04-28T23:05:05.466Z,100.00
2019-04-28T23:07:32.546Z,100.00
2019-04-28T23:09:59.680Z,100.00
2019-04-28T23:12:26.651Z,100.00
2019-04-28T23:14:53.574Z,100.00
2019-04-28T23:17:20.850Z,100.00
2019-04-28T23:19:47.867Z,100.00
2019-04-28T23:22:29.899Z,100.00
2019-04-28T23:24:56.819Z,100.00
2019-04-28T23:27:23.833Z,100.00
2019-04-28T23:29:50.781Z,100.00
2019-04-28T23:32:17.747Z,100.00
2019-04-28T23:34:44.673Z,100.00
2019-04-28T23:37:11.643Z,100.00
2019-04-28T23:39:38.629Z,100.00
2019-04-28T23:42:15.604Z,100.00
2019-04-28T23:44:42.554Z,100.00
2019-04-28T23:47:09.500Z,100.00
2019-04-28T23:49:36.432Z,100.00
2019-04-28T23:52:23.956Z,100.00
2019-04-28T23:54:51.844Z,100.00
2019-04-28T23:57:18.799Z,100.00
2019-04-28T23:59:45.772Z,100.00
