createdAt,value
2019-03-19T00:02:26.643Z,5.20
2019-03-19T00:07:42.263Z,5.20
2019-03-19T00:12:57.909Z,5.20
2019-03-19T00:18:15.228Z,5.20
2019-03-19T00:23:30.954Z,5.20
2019-03-19T00:28:46.989Z,5.20
2019-03-19T00:34:02.670Z,5.20
2019-03-19T00:39:18.322Z,5.10
2019-03-19T00:44:34.605Z,5.10
2019-03-19T00:49:50.202Z,5.00
2019-03-19T00:55:09.419Z,5.00
2019-03-19T01:00:26.506Z,5.00
2019-03-19T01:05:42.617Z,4.90
2019-03-19T01:10:59.484Z,4.90
2019-03-19T01:16:15.148Z,4.90
2019-03-19T01:21:30.413Z,4.80
2019-03-19T01:26:46.567Z,4.80
2019-03-19T01:32:02.217Z,4.80
2019-03-19T01:37:17.837Z,4.70
2019-03-19T01:42:34.959Z,4.70
2019-03-19T01:47:51.009Z,4.70
2019-03-19T01:53:06.818Z,4.70
2019-03-19T01:58:22.410Z,4.60
2019-03-19T02:03:38.131Z,4.60
2019-03-19T02:08:53.855Z,4.60
2019-03-19T02:14:10.234Z,4.60
2019-03-19T02:19:25.923Z,4.60
2019-03-19T02:24:41.525Z,4.60
2019-03-19T02:29:57.365Z,4.60
2019-03-19T02:35:13.193Z,4.60
2019-03-19T02:40:29.021Z,4.60
2019-03-19T02:45:44.725Z,4.60
2019-03-19T02:51:00.560Z,4.60
2019-03-19T02:56:31.410Z,4.60
2019-03-19T03:01:33.646Z,4.60
2019-03-19T03:06:49.275Z,4.60
2019-03-19T03:12:04.904Z,4.50
2019-03-19T03:17:20.614Z,4.50
2019-03-19T03:22:36.284Z,4.50
2019-03-19T03:27:52.419Z,4.40
2019-03-19T03:33:08.106Z,4.40
2019-03-19T03:38:24.096Z,4.40
2019-03-19T03:43:40.165Z,4.40
2019-03-19T03:48:56.149Z,4.40
2019-03-19T03:54:11.803Z,4.40
2019-03-19T03:59:28.748Z,4.40
2019-03-19T04:04:44.592Z,4.30
2019-03-19T04:10:00.467Z,4.30
2019-03-19T04:15:16.674Z,4.30
2019-03-19T04:20:32.026Z,4.30
2019-03-19T04:25:47.825Z,4.30
2019-03-19T04:31:03.240Z,4.30
2019-03-19T04:36:18.907Z,4.30
2019-03-19T04:41:34.789Z,4.30
2019-03-19T04:46:50.790Z,4.30
2019-03-19T04:52:06.704Z,4.30
2019-03-19T04:57:26.826Z,4.20
2019-03-19T05:02:47.909Z,4.20
2019-03-19T05:08:03.671Z,4.20
2019-03-19T05:13:19.933Z,4.10
2019-03-19T05:18:35.685Z,4.10
2019-03-19T05:23:51.465Z,4.10
2019-03-19T05:29:07.425Z,4.00
2019-03-19T05:34:22.981Z,4.00
2019-03-19T05:39:41.053Z,4.00
2019-03-19T05:44:56.668Z,4.00
2019-03-19T05:50:12.893Z,4.00
2019-03-19T05:55:28.688Z,4.00
2019-03-19T06:00:44.318Z,4.00
2019-03-19T06:05:59.959Z,4.00
2019-03-19T06:11:15.409Z,4.00
2019-03-19T06:16:31.541Z,4.00
2019-03-19T06:21:47.261Z,3.90
2019-03-19T06:27:02.749Z,3.90
2019-03-19T06:32:18.137Z,3.90
2019-03-19T06:37:42.027Z,3.90
2019-03-19T06:42:58.793Z,3.90
2019-03-19T06:48:14.225Z,3.90
2019-03-19T06:53:30.032Z,3.90
2019-03-19T06:58:46.096Z,3.90
2019-03-19T07:04:01.723Z,3.90
2019-03-19T07:09:17.258Z,4.00
2019-03-19T07:14:33.172Z,4.00
2019-03-19T07:19:48.693Z,4.00
2019-03-19T07:25:04.843Z,4.00
2019-03-19T07:30:20.562Z,4.00
2019-03-19T07:35:36.196Z,4.10
2019-03-19T07:40:51.809Z,4.10
2019-03-19T07:46:07.329Z,4.20
2019-03-19T07:51:23.069Z,4.20
2019-03-19T07:56:38.968Z,4.30
2019-03-19T08:01:54.485Z,4.30
2019-03-19T08:07:10.398Z,4.40
2019-03-19T08:12:26.041Z,4.40
2019-03-19T08:17:42.929Z,4.50
2019-03-19T08:23:00.633Z,4.60
2019-03-19T08:28:16.255Z,4.70
2019-03-19T08:33:31.767Z,4.80
2019-03-19T08:38:48.022Z,4.90
2019-03-19T08:44:04.841Z,5.00
2019-03-19T08:49:22.274Z,5.10
2019-03-19T08:54:37.918Z,5.20
2019-03-19T08:59:53.688Z,5.30
2019-03-19T09:05:09.991Z,5.40
2019-03-19T09:10:26.117Z,5.60
2019-03-19T09:15:42.551Z,5.80
2019-03-19T09:20:58.898Z,5.90
2019-03-19T09:26:15.068Z,6.10
2019-03-19T09:31:30.710Z,6.20
2019-03-19T09:36:56.761Z,6.30
2019-03-19T09:42:04.158Z,6.50
2019-03-19T09:47:20.058Z,6.70
2019-03-19T09:52:35.638Z,6.80
2019-03-19T09:57:51.152Z,7.00
2019-03-19T10:03:07.080Z,7.20
2019-03-19T10:08:47.043Z,7.30
2019-03-19T10:14:03.149Z,7.30
2019-03-19T10:19:19.155Z,7.50
2019-03-19T10:24:34.999Z,7.70
2019-03-19T10:29:51.142Z,7.90
2019-03-19T10:35:07.105Z,8.10
2019-03-19T10:40:25.785Z,8.20
2019-03-19T10:45:41.261Z,8.20
2019-03-19T10:50:56.902Z,8.20
2019-03-19T10:56:12.907Z,8.20
2019-03-19T11:01:28.727Z,8.20
2019-03-19T11:06:44.201Z,8.20
2019-03-19T11:11:59.824Z,8.40
2019-03-19T11:17:15.447Z,8.60
2019-03-19T11:22:33.362Z,8.80
2019-03-19T11:27:50.324Z,9.00
2019-03-19T11:33:06.772Z,8.90
2019-03-19T11:38:22.474Z,8.70
2019-03-19T11:43:38.591Z,8.90
2019-03-19T11:48:54.604Z,9.20
2019-03-19T11:54:09.957Z,9.60
2019-03-19T11:59:25.606Z,10.00
2019-03-19T12:04:41.287Z,10.20
2019-03-19T12:09:57.257Z,10.20
2019-03-19T12:15:12.819Z,10.10
2019-03-19T12:20:28.942Z,9.90
2019-03-19T12:25:45.109Z,10.00
2019-03-19T12:31:01.374Z,10.00
2019-03-19T12:36:17.203Z,10.00
2019-03-19T12:41:33.362Z,10.00
2019-03-19T12:46:49.242Z,10.00
2019-03-19T12:52:04.926Z,10.10
2019-03-19T12:57:20.666Z,10.10
2019-03-19T13:02:36.217Z,10.20
2019-03-19T13:07:51.974Z,10.60
2019-03-19T13:13:07.765Z,11.00
2019-03-19T13:18:23.459Z,11.20
2019-03-19T13:23:39.464Z,11.40
2019-03-19T13:28:55.130Z,11.40
2019-03-19T13:34:10.805Z,11.70
2019-03-19T13:39:26.600Z,11.70
2019-03-19T13:44:42.355Z,11.80
2019-03-19T13:49:58.431Z,12.00
2019-03-19T13:55:16.008Z,12.10
2019-03-19T14:00:31.859Z,12.10
2019-03-19T14:05:47.515Z,12.00
2019-03-19T14:11:03.287Z,12.00
2019-03-19T14:16:20.128Z,11.90
2019-03-19T14:21:36.054Z,11.80
2019-03-19T14:26:52.125Z,11.70
2019-03-19T14:32:10.544Z,11.70
2019-03-19T14:37:27.483Z,11.60
2019-03-19T14:42:49.305Z,11.90
2019-03-19T14:48:11.180Z,12.30
2019-03-19T14:53:27.345Z,12.60
2019-03-19T14:58:44.729Z,12.80
2019-03-19T15:04:12.571Z,12.60
2019-03-19T15:09:29.929Z,12.90
2019-03-19T15:14:46.783Z,13.20
2019-03-19T15:20:02.721Z,13.40
2019-03-19T15:25:18.758Z,13.60
2019-03-19T15:30:34.582Z,13.70
2019-03-19T15:35:50.253Z,13.60
2019-03-19T15:41:05.866Z,13.40
2019-03-19T15:46:21.834Z,13.30
2019-03-19T15:51:37.958Z,13.20
2019-03-19T15:56:53.648Z,13.10
2019-03-19T16:02:09.743Z,13.00
2019-03-19T16:07:26.619Z,13.10
2019-03-19T16:12:42.543Z,13.20
2019-03-19T16:17:58.532Z,13.30
2019-03-19T16:23:14.455Z,13.40
2019-03-19T16:28:30.671Z,13.50
2019-03-19T16:33:50.535Z,13.60
2019-03-19T16:39:08.626Z,13.70
2019-03-19T16:44:24.457Z,13.80
2019-03-19T16:49:41.639Z,13.80
2019-03-19T16:54:58.471Z,13.80
2019-03-19T17:00:17.827Z,13.80
2019-03-19T17:05:34.052Z,13.90
2019-03-19T17:10:50.075Z,13.90
2019-03-19T17:16:05.514Z,13.90
2019-03-19T17:21:21.107Z,13.80
2019-03-19T17:26:37.143Z,13.80
2019-03-19T17:31:53.191Z,13.80
2019-03-19T17:37:09.021Z,13.80
2019-03-19T17:42:25.054Z,13.80
2019-03-19T17:47:42.393Z,13.80
2019-03-19T17:52:58.420Z,13.70
2019-03-19T17:58:14.180Z,13.70
2019-03-19T18:03:30.859Z,13.60
2019-03-19T18:08:46.982Z,13.60
2019-03-19T18:14:03.357Z,13.50
2019-03-19T18:19:19.791Z,13.40
2019-03-19T18:24:38.639Z,13.40
2019-03-19T18:29:55.674Z,13.30
2019-03-19T18:35:11.244Z,13.30
2019-03-19T18:40:29.792Z,13.20
2019-03-19T18:45:45.738Z,13.10
2019-03-19T18:51:01.817Z,13.10
2019-03-19T19:02:01.564Z,12.90
2019-03-19T19:07:17.846Z,12.80
2019-03-19T19:12:34.856Z,12.80
2019-03-19T19:17:50.908Z,12.70
2019-03-19T19:23:06.700Z,12.60
2019-03-19T19:28:22.500Z,12.50
2019-03-19T19:33:38.682Z,12.50
2019-03-19T19:38:54.603Z,12.40
2019-03-19T19:44:10.288Z,12.30
2019-03-19T19:49:26.027Z,12.30
2019-03-19T19:54:42.057Z,12.20
2019-03-19T19:59:57.911Z,12.10
2019-03-19T20:05:13.620Z,12.00
2019-03-19T20:10:29.309Z,12.00
2019-03-19T20:15:45.039Z,11.90
2019-03-19T20:21:00.983Z,11.80
2019-03-19T20:26:27.641Z,11.70
2019-03-19T20:31:49.620Z,11.70
2019-03-19T20:37:10.825Z,11.60
2019-03-19T20:42:26.962Z,11.50
2019-03-19T20:47:42.668Z,11.40
2019-03-19T20:52:58.689Z,11.30
2019-03-19T20:58:14.793Z,11.20
2019-03-19T21:03:36.111Z,11.20
2019-03-19T21:08:50.738Z,11.00
2019-03-19T21:14:06.869Z,11.00
2019-03-19T21:19:22.629Z,10.90
2019-03-19T21:24:38.943Z,10.80
2019-03-19T21:29:59.997Z,10.70
2019-03-19T21:35:23.525Z,10.70
2019-03-19T21:40:42.287Z,10.60
2019-03-19T21:45:58.737Z,10.50
2019-03-19T21:51:16.172Z,10.40
2019-03-19T21:56:34.089Z,10.30
2019-03-19T22:01:50.713Z,10.30
2019-03-19T22:07:08.910Z,10.20
2019-03-19T22:12:25.017Z,10.10
2019-03-19T22:17:40.767Z,10.00
2019-03-19T22:22:56.991Z,9.90
2019-03-19T22:28:13.200Z,9.90
2019-03-19T22:33:28.633Z,9.80
2019-03-19T22:38:44.251Z,9.70
2019-03-19T22:43:59.856Z,9.60
2019-03-19T22:49:16.730Z,9.50
2019-03-19T22:54:32.668Z,9.50
2019-03-19T22:59:48.343Z,9.40
2019-03-19T23:05:03.983Z,9.30
2019-03-19T23:10:20.440Z,9.20
2019-03-19T23:15:36.366Z,9.20
2019-03-19T23:20:52.226Z,9.10
2019-03-19T23:26:08.252Z,9.00
2019-03-19T23:31:24.168Z,8.90
2019-03-19T23:36:40.008Z,8.90
2019-03-19T23:41:55.637Z,8.80
2019-03-19T23:47:11.348Z,8.70
2019-03-19T23:52:27.018Z,8.70
2019-03-19T23:57:44.652Z,8.60
