createdAt,value
2018-06-21T00:01:27.642Z,18.90
2018-06-21T00:03:56.229Z,18.90
2018-06-21T00:06:24.965Z,18.90
2018-06-21T00:08:53.694Z,18.90
2018-06-21T00:28:26.107Z,18.70
2018-06-21T00:30:54.640Z,18.70
2018-06-21T00:33:23.245Z,18.70
2018-06-21T00:35:51.924Z,18.60
2018-06-21T00:38:21.700Z,18.60
2018-06-21T00:40:50.969Z,18.60
2018-06-21T01:00:24.709Z,18.40
2018-06-21T01:02:53.279Z,18.30
2018-06-21T01:05:21.891Z,18.30
2018-06-21T01:07:51.645Z,18.30
2018-06-21T01:10:20.973Z,18.20
2018-06-21T01:12:50.564Z,18.20
2018-06-21T01:15:19.135Z,18.20
2018-06-21T01:17:47.785Z,18.20
2018-06-21T01:20:18.390Z,18.20
2018-06-21T01:22:47.941Z,18.20
2018-06-21T01:25:17.562Z,18.20
2018-06-21T01:27:46.084Z,18.20
2018-06-21T01:30:20.182Z,18.10
2018-06-21T01:32:48.778Z,18.10
2018-06-21T01:35:18.932Z,18.10
2018-06-21T01:46:24.460Z,18.00
2018-06-21T01:51:21.311Z,17.90
2018-06-21T01:56:18.617Z,17.80
2018-06-21T01:58:48.635Z,17.80
2018-06-21T02:01:20.029Z,17.70
2018-06-21T02:03:48.703Z,17.70
2018-06-21T02:06:17.416Z,17.70
2018-06-21T02:08:48.384Z,17.70
2018-06-21T02:13:49.072Z,17.60
2018-06-21T02:16:18.552Z,17.50
2018-06-21T02:18:47.748Z,17.50
2018-06-21T02:21:17.124Z,17.50
2018-06-21T02:23:45.656Z,17.40
2018-06-21T02:26:16.435Z,17.40
2018-06-21T02:28:45.081Z,17.30
2018-06-21T02:31:16.015Z,17.30
2018-06-21T02:33:44.550Z,17.20
2018-06-21T02:36:14.827Z,17.20
2018-06-21T02:38:43.344Z,17.20
2018-06-21T02:43:41.293Z,17.10
2018-06-21T02:46:10.941Z,17.10
2018-06-21T02:48:39.581Z,17.00
2018-06-21T02:51:08.282Z,17.00
2018-06-21T02:53:36.900Z,16.90
2018-06-21T02:56:05.445Z,16.90
2018-06-21T02:58:33.997Z,16.90
2018-06-21T03:01:02.599Z,16.80
2018-06-21T03:03:32.323Z,16.80
2018-06-21T03:06:01.777Z,16.80
2018-06-21T03:25:34.524Z,16.50
2018-06-21T03:28:03.772Z,16.40
2018-06-21T03:30:32.290Z,16.30
2018-06-21T03:33:00.979Z,16.30
2018-06-21T03:35:30.588Z,16.30
2018-06-21T03:38:01.273Z,16.20
2018-06-21T03:40:31.006Z,16.30
2018-06-21T03:43:00.796Z,16.20
2018-06-21T03:45:29.386Z,16.20
2018-06-21T03:47:58.125Z,16.20
2018-06-21T03:50:28.915Z,16.20
2018-06-21T03:52:59.276Z,16.20
2018-06-21T03:55:30.358Z,16.20
2018-06-21T03:57:59.908Z,16.20
2018-06-21T04:00:28.405Z,16.20
2018-06-21T04:02:57.528Z,16.20
2018-06-21T04:05:26.814Z,16.20
2018-06-21T04:07:56.886Z,16.20
2018-06-21T04:27:38.393Z,16.60
2018-06-21T04:30:07.299Z,16.60
2018-06-21T04:35:05.521Z,16.80
2018-06-21T04:37:34.084Z,16.90
2018-06-21T04:40:05.959Z,17.00
2018-06-21T04:42:36.234Z,17.10
2018-06-21T04:45:09.929Z,17.20
2018-06-21T04:47:38.750Z,17.20
2018-06-21T04:50:07.613Z,17.30
2018-06-21T04:52:36.276Z,17.40
2018-06-21T04:55:11.587Z,17.40
2018-06-21T04:57:41.480Z,17.50
2018-06-21T05:00:11.251Z,17.50
2018-06-21T05:02:39.915Z,17.50
2018-06-21T05:05:09.807Z,17.60
2018-06-21T05:07:40.494Z,17.70
2018-06-21T05:10:10.568Z,17.70
2018-06-21T05:12:39.953Z,17.70
2018-06-21T05:15:08.648Z,17.70
2018-06-21T05:17:37.278Z,17.70
2018-06-21T05:20:05.952Z,17.70
2018-06-21T05:22:35.207Z,17.70
2018-06-21T05:25:05.249Z,17.60
2018-06-21T05:27:34.148Z,17.60
2018-06-21T05:30:03.904Z,17.60
2018-06-21T05:32:32.860Z,17.60
2018-06-21T05:35:02.433Z,17.60
2018-06-21T05:55:04.492Z,18.10
2018-06-21T05:57:35.868Z,18.20
2018-06-21T06:17:13.138Z,18.00
2018-06-21T06:19:57.521Z,18.00
2018-06-21T06:22:37.364Z,17.90
2018-06-21T06:25:08.602Z,17.80
2018-06-21T06:27:45.115Z,17.70
2018-06-21T06:59:04.714Z,17.50
2018-06-21T07:01:33.670Z,17.50
2018-06-21T07:04:05.335Z,17.40
2018-06-21T07:09:12.572Z,17.30
2018-06-21T07:43:07.665Z,17.10
2018-06-21T08:05:58.634Z,17.20
2018-06-21T08:08:27.491Z,17.30
2018-06-21T08:28:01.097Z,17.70
2018-06-21T08:30:29.735Z,17.70
2018-06-21T08:32:58.871Z,17.80
2018-06-21T08:35:27.510Z,17.80
2018-06-21T08:40:50.681Z,17.90
2018-06-21T08:43:19.429Z,17.80
2018-06-21T08:45:48.763Z,17.60
2018-06-21T08:48:18.181Z,17.50
2018-06-21T08:50:47.181Z,17.60
2018-06-21T08:53:16.874Z,17.70
2018-06-21T08:55:46.041Z,17.80
2018-06-21T08:58:14.595Z,17.90
2018-06-21T09:00:44.117Z,18.00
2018-06-21T09:03:13.110Z,18.10
2018-06-21T09:05:44.856Z,18.20
2018-06-21T09:45:10.247Z,18.50
2018-06-21T09:47:52.532Z,18.60
2018-06-21T09:50:22.404Z,18.70
2018-06-21T09:52:51.071Z,18.70
2018-06-21T09:55:26.868Z,18.50
2018-06-21T09:58:00.064Z,18.40
2018-06-21T10:00:53.123Z,18.20
2018-06-21T10:03:25.217Z,18.10
2018-06-21T10:05:54.069Z,18.00
2018-06-21T10:08:23.007Z,18.00
2018-06-21T10:10:51.624Z,18.20
2018-06-21T10:13:20.678Z,18.50
2018-06-21T10:15:49.552Z,18.80
2018-06-21T10:18:18.144Z,19.10
2018-06-21T10:20:46.967Z,19.40
2018-06-21T10:23:16.091Z,19.50
2018-06-21T10:25:45.042Z,19.70
2018-06-21T10:28:14.422Z,19.80
2018-06-21T10:30:45.917Z,19.80
2018-06-21T10:33:27.060Z,19.60
2018-06-21T10:35:58.216Z,19.50
2018-06-21T10:38:27.004Z,19.60
2018-06-21T10:40:55.825Z,19.80
2018-06-21T10:43:28.605Z,20.00
2018-06-21T10:45:57.345Z,20.10
2018-06-21T10:48:29.269Z,20.30
2018-06-21T10:51:05.732Z,20.40
2018-06-21T10:53:34.528Z,20.70
2018-06-21T10:56:16.328Z,20.80
2018-06-21T11:01:34.259Z,20.20
2018-06-21T11:04:06.364Z,20.10
2018-06-21T11:06:45.070Z,20.00
2018-06-21T11:32:01.739Z,20.70
2018-06-21T11:34:37.766Z,21.00
2018-06-21T11:37:11.454Z,21.20
2018-06-21T11:39:44.652Z,21.20
2018-06-21T11:42:27.863Z,21.20
2018-06-21T11:45:17.810Z,21.30
2018-06-21T11:47:46.818Z,21.40
2018-06-21T11:50:15.826Z,21.50
2018-06-21T11:52:47.302Z,21.40
2018-06-21T12:07:11.250Z,20.90
2018-06-21T12:09:41.040Z,21.00
2018-06-21T12:12:12.536Z,21.20
2018-06-21T12:14:48.328Z,21.40
2018-06-21T12:17:18.469Z,21.50
2018-06-21T12:19:54.938Z,21.50
2018-06-21T12:22:25.646Z,21.60
2018-06-21T12:24:54.560Z,21.70
2018-06-21T12:27:28.618Z,21.80
2018-06-21T12:29:57.690Z,21.90
2018-06-21T12:32:29.416Z,22.00
2018-06-21T12:34:58.135Z,22.10
2018-06-21T12:40:07.458Z,22.30
2018-06-21T12:42:40.665Z,22.30
2018-06-21T13:02:15.467Z,22.20
2018-06-21T13:22:26.164Z,21.80
2018-06-21T13:25:01.499Z,21.90
2018-06-21T13:27:32.361Z,21.90
2018-06-21T13:30:02.247Z,21.80
2018-06-21T13:32:42.712Z,21.50
2018-06-21T13:35:11.871Z,21.30
2018-06-21T14:25:54.035Z,21.50
2018-06-21T14:45:32.705Z,22.30
2018-06-21T14:48:01.347Z,22.50
2018-06-21T14:50:31.539Z,22.30
2018-06-21T15:27:30.819Z,21.90
2018-06-21T15:29:59.367Z,21.60
2018-06-21T15:32:31.511Z,21.30
2018-06-21T15:34:59.896Z,21.10
2018-06-21T15:37:28.677Z,20.80
2018-06-21T15:39:57.451Z,20.60
2018-06-21T15:42:26.046Z,20.70
2018-06-21T15:44:54.940Z,20.80
2018-06-21T15:47:23.513Z,21.00
2018-06-21T15:49:52.007Z,21.00
2018-06-21T15:52:20.749Z,20.90
2018-06-21T15:54:49.383Z,20.70
2018-06-21T15:57:18.028Z,20.60
2018-06-21T15:59:46.779Z,20.40
2018-06-21T16:02:17.771Z,20.30
2018-06-21T16:04:52.998Z,20.30
2018-06-21T16:07:21.942Z,20.60
2018-06-21T16:09:58.742Z,20.80
2018-06-21T16:12:46.036Z,20.80
2018-06-21T16:15:15.774Z,20.70
2018-06-21T16:17:44.481Z,20.70
2018-06-21T16:20:13.387Z,20.60
2018-06-21T16:22:42.031Z,20.40
2018-06-21T16:25:10.662Z,20.30
2018-06-21T16:27:47.500Z,20.10
2018-06-21T16:30:16.517Z,19.80
2018-06-21T16:33:33.752Z,19.70
2018-06-21T16:36:03.814Z,19.60
2018-06-21T17:05:10.118Z,20.90
2018-06-21T17:07:38.668Z,21.00
2018-06-21T17:10:07.320Z,20.90
2018-06-21T17:15:28.404Z,20.50
2018-06-21T17:17:57.475Z,20.40
2018-06-21T17:20:25.963Z,20.20
2018-06-21T17:22:54.387Z,20.00
2018-06-21T17:25:23.019Z,19.80
2018-06-21T17:27:51.695Z,19.50
2018-06-21T17:30:20.281Z,19.30
2018-06-21T17:32:48.840Z,19.00
2018-06-21T17:35:17.327Z,18.90
2018-06-21T17:37:45.647Z,18.70
2018-06-21T17:40:14.182Z,18.60
2018-06-21T17:42:42.805Z,18.40
2018-06-21T17:45:11.395Z,18.20
2018-06-21T17:47:39.712Z,18.00
2018-06-21T17:50:08.104Z,18.00
2018-06-21T17:52:36.479Z,17.90
2018-06-21T17:55:04.802Z,17.80
2018-06-21T18:00:01.372Z,17.80
2018-06-21T18:02:29.962Z,17.70
2018-06-21T18:04:58.581Z,17.70
2018-06-21T18:07:30.009Z,17.60
2018-06-21T18:12:34.341Z,17.50
2018-06-21T18:15:03.040Z,17.40
2018-06-21T18:17:31.626Z,17.40
2018-06-21T18:23:06.216Z,17.30
2018-06-21T18:25:34.917Z,17.30
2018-06-21T18:28:03.943Z,17.40
2018-06-21T18:30:34.730Z,17.30
2018-06-21T18:42:15.264Z,17.20
2018-06-21T18:45:06.393Z,17.10
2018-06-21T18:47:38.461Z,17.00
2018-06-21T18:52:57.704Z,16.80
2018-06-21T18:55:26.420Z,16.70
2018-06-21T18:57:55.119Z,16.70
2018-06-21T19:00:23.900Z,16.60
2018-06-21T19:05:20.669Z,16.40
2018-06-21T19:07:53.473Z,16.20
2018-06-21T19:10:28.102Z,16.10
2018-06-21T19:12:56.966Z,16.10
2018-06-21T19:15:25.617Z,16.10
2018-06-21T19:32:20.656Z,15.70
2018-06-21T19:34:49.333Z,15.60
2018-06-21T19:37:18.039Z,15.50
2018-06-21T19:39:47.811Z,15.40
2018-06-21T19:42:16.444Z,15.40
2018-06-21T19:44:45.272Z,15.40
2018-06-21T19:47:28.241Z,15.30
2018-06-21T19:49:56.801Z,15.20
2018-06-21T19:52:25.368Z,15.10
2018-06-21T19:54:53.893Z,15.00
2018-06-21T19:57:27.450Z,15.00
2018-06-21T19:59:56.190Z,14.90
2018-06-21T20:02:30.976Z,14.80
2018-06-21T20:04:59.893Z,14.80
2018-06-21T20:07:28.777Z,14.80
2018-06-21T20:09:57.353Z,14.70
2018-06-21T20:12:25.975Z,14.60
2018-06-21T20:14:54.517Z,14.60
2018-06-21T20:17:23.044Z,14.50
2018-06-21T20:20:13.399Z,14.40
2018-06-21T20:22:42.253Z,14.30
2018-06-21T20:25:22.153Z,14.20
2018-06-21T20:27:54.136Z,14.20
2018-06-21T20:30:30.093Z,14.10
2018-06-21T20:32:59.664Z,14.00
2018-06-21T20:35:28.524Z,14.00
2018-06-21T20:43:10.302Z,13.90
2018-06-21T20:45:52.370Z,13.90
2018-06-21T20:48:23.804Z,13.70
2018-06-21T20:50:52.471Z,13.60
2018-06-21T20:53:21.050Z,13.60
2018-06-21T20:55:49.563Z,13.60
2018-06-21T21:15:26.277Z,13.50
2018-06-21T21:17:55.033Z,13.50
2018-06-21T21:29:17.076Z,13.50
2018-06-21T21:31:45.724Z,13.50
2018-06-21T21:34:14.284Z,13.40
2018-06-21T21:36:42.914Z,13.40
2018-06-21T21:39:11.476Z,13.40
2018-06-21T21:41:40.045Z,13.30
2018-06-21T21:44:10.888Z,13.20
2018-06-21T21:46:39.548Z,13.20
2018-06-21T21:49:28.805Z,13.20
2018-06-21T21:51:57.454Z,13.10
2018-06-21T21:54:26.265Z,13.10
2018-06-21T21:56:55.108Z,13.10
2018-06-21T21:59:24.608Z,13.10
2018-06-21T22:01:53.551Z,13.00
2018-06-21T22:04:22.159Z,13.10
2018-06-21T22:06:51.439Z,13.10
2018-06-21T22:09:19.918Z,13.00
2018-06-21T22:11:48.787Z,13.00
2018-06-21T22:14:18.632Z,13.00
2018-06-21T22:16:47.190Z,13.00
2018-06-21T22:19:15.713Z,12.90
2018-06-21T22:21:44.461Z,12.90
2018-06-21T22:24:16.048Z,12.90
2018-06-21T22:26:44.829Z,12.80
2018-06-21T22:29:14.175Z,12.80
2018-06-21T22:31:43.105Z,12.80
2018-06-21T22:34:13.017Z,12.70
2018-06-21T22:36:41.628Z,12.70
2018-06-21T22:39:12.064Z,12.60
2018-06-21T22:41:45.633Z,12.60
2018-06-21T22:44:14.533Z,12.60
2018-06-21T22:46:43.440Z,12.60
2018-06-21T22:49:12.033Z,12.50
2018-06-21T22:51:40.738Z,12.50
2018-06-21T22:54:09.332Z,12.50
2018-06-21T22:56:38.060Z,12.50
2018-06-21T22:59:06.537Z,12.40
2018-06-21T23:01:35.092Z,12.30
2018-06-21T23:04:03.729Z,12.30
2018-06-21T23:06:32.488Z,12.30
2018-06-21T23:09:01.013Z,12.20
2018-06-21T23:11:34.557Z,12.20
2018-06-21T23:14:03.089Z,12.20
2018-06-21T23:16:31.691Z,12.10
2018-06-21T23:19:11.629Z,12.10
2018-06-21T23:21:40.620Z,12.00
2018-06-21T23:24:09.128Z,12.00
2018-06-21T23:26:37.625Z,11.90
2018-06-21T23:29:06.168Z,11.90
2018-06-21T23:31:39.642Z,11.80
2018-06-21T23:34:08.483Z,11.80
2018-06-21T23:36:37.193Z,11.80
2018-06-21T23:39:08.028Z,11.70
2018-06-21T23:41:37.728Z,11.70
2018-06-21T23:47:17.821Z,11.60
2018-06-21T23:49:46.864Z,11.60
2018-06-21T23:52:15.523Z,11.60
2018-06-21T23:54:44.996Z,11.60
2018-06-21T23:57:13.840Z,11.60
2018-06-21T23:59:44.193Z,11.50
