createdAt,value
2019-03-08T00:01:48.310Z,68.37
2019-03-08T00:04:18.581Z,68.13
2019-03-08T00:06:49.790Z,68.14
2019-03-08T00:09:20.548Z,68.41
2019-03-08T00:11:51.793Z,68.59
2019-03-08T00:14:22.943Z,68.72
2019-03-08T00:16:54.391Z,68.91
2019-03-08T00:19:26.026Z,68.93
2019-03-08T00:21:56.375Z,69.10
2019-03-08T00:24:28.117Z,69.17
2019-03-08T00:26:58.543Z,68.90
2019-03-08T00:29:29.068Z,69.03
2019-03-08T00:32:02.173Z,68.99
2019-03-08T00:34:33.403Z,69.01
2019-03-08T00:37:04.857Z,69.04
2019-03-08T00:39:36.106Z,68.95
2019-03-08T00:42:07.034Z,68.99
2019-03-08T00:44:38.176Z,68.93
2019-03-08T00:47:09.321Z,68.98
2019-03-08T00:49:39.954Z,69.11
2019-03-08T00:52:12.527Z,69.25
2019-03-08T00:54:43.052Z,69.17
2019-03-08T00:57:13.783Z,69.26
2019-03-08T00:59:44.410Z,69.64
2019-03-08T01:02:15.660Z,69.65
2019-03-08T01:04:47.001Z,69.71
2019-03-08T01:07:17.634Z,70.10
2019-03-08T01:09:48.365Z,70.39
2019-03-08T01:12:19.202Z,70.56
2019-03-08T01:14:49.938Z,70.71
2019-03-08T01:17:21.588Z,71.13
2019-03-08T01:19:51.897Z,71.29
2019-03-08T01:22:22.576Z,71.65
2019-03-08T01:24:53.274Z,71.77
2019-03-08T01:27:24.010Z,71.94
2019-03-08T01:29:54.948Z,72.04
2019-03-08T01:32:25.880Z,72.39
2019-03-08T01:34:56.739Z,72.53
2019-03-08T01:37:29.189Z,72.91
2019-03-08T01:39:59.717Z,72.99
2019-03-08T01:42:31.851Z,73.22
2019-03-08T01:45:03.744Z,73.26
2019-03-08T01:47:34.163Z,73.42
2019-03-08T01:50:06.677Z,73.44
2019-03-08T01:52:37.231Z,73.46
2019-03-08T01:55:08.038Z,73.63
2019-03-08T01:57:38.590Z,73.80
2019-03-08T02:00:13.301Z,74.07
2019-03-08T02:02:43.577Z,74.09
2019-03-08T02:05:14.308Z,74.22
2019-03-08T02:07:45.453Z,74.43
2019-03-08T02:10:16.610Z,74.35
2019-03-08T02:12:47.534Z,74.49
2019-03-08T02:15:21.000Z,74.46
2019-03-08T02:17:51.557Z,74.74
2019-03-08T02:20:23.401Z,74.91
2019-03-08T02:22:53.979Z,74.88
2019-03-08T02:25:24.493Z,74.63
2019-03-08T02:27:55.202Z,74.59
2019-03-08T02:30:26.146Z,74.59
2019-03-08T02:32:56.975Z,74.84
2019-03-08T02:35:28.309Z,74.91
2019-03-08T02:37:59.877Z,74.75
2019-03-08T02:40:35.522Z,74.70
2019-03-08T02:43:14.762Z,74.87
2019-03-08T02:45:45.792Z,74.53
2019-03-08T02:48:17.242Z,74.59
2019-03-08T02:50:47.605Z,74.49
2019-03-08T02:53:18.819Z,74.53
2019-03-08T02:55:49.543Z,74.59
2019-03-08T02:58:20.171Z,74.53
2019-03-08T03:00:51.724Z,74.50
2019-03-08T03:03:22.457Z,74.54
2019-03-08T03:05:53.802Z,74.43
2019-03-08T03:08:25.439Z,74.40
2019-03-08T03:10:56.394Z,74.39
2019-03-08T03:13:29.278Z,74.28
2019-03-08T03:15:59.909Z,74.11
2019-03-08T03:18:30.638Z,73.94
2019-03-08T03:21:01.374Z,74.19
2019-03-08T03:23:32.615Z,73.94
2019-03-08T03:26:03.237Z,73.98
2019-03-08T03:28:35.212Z,73.99
2019-03-08T03:31:05.867Z,73.91
2019-03-08T03:33:37.491Z,73.94
2019-03-08T03:36:08.223Z,73.91
2019-03-08T03:38:39.558Z,73.83
2019-03-08T03:41:09.996Z,74.02
2019-03-08T03:43:41.547Z,74.02
2019-03-08T03:46:12.348Z,73.84
2019-03-08T03:48:43.115Z,73.72
2019-03-08T03:51:14.252Z,73.91
2019-03-08T03:53:47.910Z,74.11
2019-03-08T03:56:18.484Z,73.89
2019-03-08T03:58:50.756Z,73.81
2019-03-08T04:01:27.831Z,73.95
2019-03-08T04:03:58.803Z,74.00
2019-03-08T04:06:30.091Z,73.88
2019-03-08T04:09:01.362Z,73.79
2019-03-08T04:11:31.873Z,73.90
2019-03-08T04:14:02.620Z,73.98
2019-03-08T04:16:35.608Z,74.13
2019-03-08T04:19:06.344Z,74.22
2019-03-08T04:21:36.967Z,74.25
2019-03-08T04:24:07.703Z,74.38
2019-03-08T04:26:39.104Z,74.23
2019-03-08T04:29:09.579Z,74.28
2019-03-08T04:31:40.312Z,74.02
2019-03-08T04:34:10.835Z,74.02
2019-03-08T04:36:41.466Z,74.03
2019-03-08T04:39:12.098Z,73.85
2019-03-08T04:41:42.724Z,73.81
2019-03-08T04:44:13.458Z,73.66
2019-03-08T04:46:44.296Z,73.08
2019-03-08T04:49:16.030Z,73.26
2019-03-08T04:51:49.549Z,72.90
2019-03-08T04:54:20.208Z,72.07
2019-03-08T04:56:52.155Z,71.55
2019-03-08T04:59:22.978Z,71.75
2019-03-08T05:01:53.486Z,71.21
2019-03-08T05:04:24.235Z,70.85
2019-03-08T05:06:54.865Z,71.09
2019-03-08T05:09:28.155Z,71.37
2019-03-08T05:11:58.461Z,71.56
2019-03-08T05:14:30.342Z,71.11
2019-03-08T05:17:03.354Z,71.00
2019-03-08T05:19:34.470Z,71.04
2019-03-08T05:22:06.118Z,71.02
2019-03-08T05:24:36.819Z,71.23
2019-03-08T05:27:08.270Z,71.65
2019-03-08T05:29:38.728Z,71.94
2019-03-08T05:32:09.561Z,71.89
2019-03-08T05:34:40.704Z,72.32
2019-03-08T05:37:11.432Z,72.21
2019-03-08T05:39:42.068Z,72.42
2019-03-08T05:42:12.574Z,73.01
2019-03-08T05:44:44.350Z,73.24
2019-03-08T05:47:14.792Z,73.15
2019-03-08T05:49:45.500Z,72.61
2019-03-08T05:52:17.068Z,72.64
2019-03-08T05:54:47.392Z,73.00
2019-03-08T05:57:18.281Z,72.90
2019-03-08T05:59:48.978Z,73.44
2019-03-08T06:02:19.887Z,73.88
2019-03-08T06:04:51.950Z,73.86
2019-03-08T06:07:22.378Z,74.04
2019-03-08T06:09:53.109Z,74.00
2019-03-08T06:12:23.584Z,73.92
2019-03-08T06:14:54.571Z,73.79
2019-03-08T06:17:26.742Z,73.44
2019-03-08T06:19:57.470Z,73.32
2019-03-08T06:22:30.863Z,73.61
2019-03-08T06:25:01.408Z,73.73
2019-03-08T06:27:32.639Z,73.88
2019-03-08T06:30:03.253Z,73.89
2019-03-08T06:32:33.932Z,73.38
2019-03-08T06:35:06.080Z,72.98
2019-03-08T06:37:37.717Z,73.07
2019-03-08T06:40:13.265Z,72.73
2019-03-08T06:42:45.428Z,72.44
2019-03-08T06:45:17.106Z,71.88
2019-03-08T06:47:47.815Z,71.66
2019-03-08T06:50:18.548Z,71.44
2019-03-08T06:52:49.176Z,70.94
2019-03-08T06:55:20.430Z,70.13
2019-03-08T06:57:59.312Z,69.81
2019-03-08T07:00:43.320Z,69.48
2019-03-08T07:03:14.921Z,69.70
2019-03-08T07:05:45.503Z,69.56
2019-03-08T07:08:16.203Z,68.94
2019-03-08T07:10:46.628Z,68.69
2019-03-08T07:13:18.384Z,68.92
2019-03-08T07:15:49.004Z,68.77
2019-03-08T07:18:19.644Z,68.47
2019-03-08T07:20:52.117Z,68.00
2019-03-08T07:23:28.097Z,67.89
2019-03-08T07:26:10.884Z,67.46
2019-03-08T07:28:59.986Z,67.51
2019-03-08T07:31:35.097Z,67.02
2019-03-08T07:34:11.090Z,66.79
2019-03-08T07:36:59.776Z,66.86
2019-03-08T07:39:38.314Z,66.85
2019-03-08T07:42:26.657Z,66.42
2019-03-08T07:45:15.105Z,66.01
2019-03-08T07:48:03.861Z,65.23
2019-03-08T07:50:36.129Z,65.01
2019-03-08T07:53:11.347Z,64.43
2019-03-08T07:55:46.551Z,62.95
2019-03-08T07:58:26.026Z,61.93
2019-03-08T08:01:16.433Z,61.90
2019-03-08T08:03:54.845Z,61.75
2019-03-08T08:06:45.044Z,61.51
2019-03-08T08:09:22.933Z,62.06
2019-03-08T08:12:12.014Z,61.54
2019-03-08T08:14:54.601Z,60.91
2019-03-08T08:17:29.644Z,60.31
2019-03-08T08:20:15.918Z,60.16
2019-03-08T08:22:56.688Z,59.80
2019-03-08T08:25:36.539Z,59.10
2019-03-08T08:28:06.390Z,56.93
2019-03-08T08:30:48.149Z,54.81
2019-03-08T08:33:26.461Z,53.02
2019-03-08T08:35:58.833Z,51.69
2019-03-08T08:38:36.815Z,50.76
2019-03-08T08:41:09.104Z,49.32
2019-03-08T08:43:59.803Z,48.81
2019-03-08T08:46:42.084Z,47.55
2019-03-08T08:49:29.530Z,46.33
2019-03-08T08:52:05.283Z,46.71
2019-03-08T08:54:44.207Z,46.15
2019-03-08T08:57:22.211Z,45.79
2019-03-08T08:59:56.941Z,44.69
2019-03-08T09:02:45.220Z,44.47
2019-03-08T09:05:20.639Z,42.56
2019-03-08T09:07:52.888Z,41.05
2019-03-08T09:10:38.162Z,41.04
2019-03-08T09:13:12.746Z,40.18
2019-03-08T09:15:57.852Z,39.24
2019-03-08T09:18:46.598Z,38.22
2019-03-08T09:21:24.507Z,38.51
2019-03-08T09:24:09.937Z,38.06
2019-03-08T09:26:49.642Z,38.02
2019-03-08T09:29:22.280Z,37.54
2019-03-08T09:32:10.345Z,36.97
2019-03-08T09:34:46.659Z,37.34
2019-03-08T09:37:18.979Z,37.21
2019-03-08T09:40:03.001Z,35.26
2019-03-08T09:42:48.399Z,35.55
2019-03-08T09:45:20.867Z,34.74
2019-03-08T09:48:08.394Z,33.91
2019-03-08T09:50:46.300Z,34.33
2019-03-08T09:53:18.660Z,34.15
2019-03-08T09:55:53.786Z,35.18
2019-03-08T09:58:41.870Z,34.07
2019-03-08T10:01:23.239Z,34.24
2019-03-08T10:03:57.665Z,32.64
2019-03-08T10:06:41.936Z,33.57
2019-03-08T10:09:15.075Z,33.07
2019-03-08T10:11:52.680Z,31.65
2019-03-08T10:14:26.374Z,30.79
2019-03-08T10:16:58.922Z,30.30
2019-03-08T10:19:40.554Z,30.90
2019-03-08T10:22:29.102Z,30.02
2019-03-08T10:25:07.397Z,30.53
2019-03-08T10:27:45.304Z,29.06
2019-03-08T10:30:29.436Z,29.15
2019-03-08T10:33:18.585Z,28.75
2019-03-08T10:36:07.436Z,28.87
2019-03-08T10:38:42.797Z,30.49
2019-03-08T10:41:16.817Z,29.66
2019-03-08T10:44:08.678Z,27.96
2019-03-08T10:46:41.377Z,27.82
2019-03-08T10:49:31.616Z,27.40
2019-03-08T10:52:17.403Z,27.92
2019-03-08T10:54:43.429Z,29.55
2019-03-08T10:57:18.045Z,29.32
2019-03-08T11:00:05.390Z,30.09
2019-03-08T11:02:43.369Z,31.76
2019-03-08T11:05:35.914Z,31.47
2019-03-08T11:08:11.764Z,32.29
2019-03-08T11:10:49.869Z,32.93
2019-03-08T11:13:43.192Z,33.28
2019-03-08T11:16:17.725Z,32.66
2019-03-08T11:18:50.744Z,32.26
2019-03-08T11:21:28.951Z,31.43
2019-03-08T11:24:10.650Z,30.82
2019-03-08T11:26:49.563Z,28.87
2019-03-08T11:29:38.418Z,28.83
2019-03-08T11:32:23.112Z,28.71
2019-03-08T11:34:57.186Z,26.98
2019-03-08T11:37:32.533Z,28.51
2019-03-08T11:40:04.360Z,30.18
2019-03-08T11:42:40.872Z,31.15
2019-03-08T11:45:26.971Z,32.78
2019-03-08T11:48:00.227Z,32.92
2019-03-08T11:50:48.726Z,31.90
2019-03-08T11:53:21.746Z,32.00
2019-03-08T11:55:56.816Z,31.54
2019-03-08T11:58:31.841Z,30.94
2019-03-08T12:01:13.404Z,29.96
2019-03-08T12:03:55.030Z,32.17
2019-03-08T12:06:29.537Z,33.58
2019-03-08T12:09:11.634Z,34.03
2019-03-08T12:11:46.399Z,34.21
2019-03-08T12:14:18.738Z,34.51
2019-03-08T12:16:51.104Z,34.65
2019-03-08T12:19:39.230Z,34.73
2019-03-08T12:22:11.869Z,34.30
2019-03-08T12:25:01.210Z,34.50
2019-03-08T12:27:40.021Z,35.30
2019-03-08T12:30:28.257Z,35.75
2019-03-08T12:33:00.424Z,35.86
2019-03-08T12:35:36.299Z,35.84
2019-03-08T12:38:17.657Z,35.85
2019-03-08T12:41:01.800Z,36.17
2019-03-08T12:43:34.579Z,36.42
2019-03-08T12:46:16.881Z,36.66
2019-03-08T12:48:53.420Z,37.06
2019-03-08T12:51:41.803Z,37.15
2019-03-08T12:54:25.941Z,37.15
2019-03-08T12:57:14.302Z,37.28
2019-03-08T12:59:48.841Z,37.28
2019-03-08T13:02:29.556Z,37.51
2019-03-08T13:05:05.230Z,37.41
2019-03-08T13:07:46.755Z,37.36
2019-03-08T13:10:17.450Z,36.97
2019-03-08T13:12:49.514Z,36.89
2019-03-08T13:15:22.400Z,36.88
2019-03-08T13:17:53.739Z,36.55
2019-03-08T13:20:25.287Z,36.80
2019-03-08T13:22:57.456Z,37.04
2019-03-08T13:25:28.549Z,36.88
2019-03-08T13:28:00.969Z,36.93
2019-03-08T13:30:31.501Z,36.82
2019-03-08T13:33:02.229Z,36.06
2019-03-08T13:35:33.576Z,34.89
2019-03-08T13:38:06.907Z,34.32
2019-03-08T13:40:37.810Z,34.79
2019-03-08T13:43:08.744Z,35.30
2019-03-08T13:45:39.584Z,35.28
2019-03-08T13:48:10.279Z,35.06
2019-03-08T13:50:42.885Z,34.76
2019-03-08T13:53:13.417Z,34.24
2019-03-08T13:55:44.545Z,33.94
2019-03-08T13:58:17.340Z,33.55
2019-03-08T14:00:48.681Z,33.08
2019-03-08T14:03:19.415Z,33.10
2019-03-08T14:05:51.476Z,32.93
2019-03-08T14:08:22.416Z,32.59
2019-03-08T14:10:53.170Z,32.61
2019-03-08T14:13:24.702Z,32.61
2019-03-08T14:15:55.740Z,32.54
2019-03-08T14:18:26.166Z,32.49
2019-03-08T14:20:57.719Z,32.38
2019-03-08T14:23:28.249Z,32.46
2019-03-08T14:25:59.077Z,32.27
2019-03-08T14:28:29.707Z,32.22
2019-03-08T14:31:18.673Z,31.88
2019-03-08T14:33:49.297Z,31.94
2019-03-08T14:36:20.148Z,31.89
2019-03-08T14:38:51.683Z,31.85
2019-03-08T14:41:23.751Z,31.73
2019-03-08T14:44:08.511Z,31.66
2019-03-08T14:46:40.850Z,31.45
2019-03-08T14:49:11.718Z,31.59
2019-03-08T14:51:48.278Z,31.41
2019-03-08T14:54:18.093Z,31.33
2019-03-08T14:56:49.750Z,31.25
2019-03-08T14:59:20.216Z,31.24
2019-03-08T15:01:51.523Z,31.26
2019-03-08T15:04:22.163Z,31.19
2019-03-08T15:06:53.905Z,31.20
2019-03-08T15:09:29.114Z,31.27
2019-03-08T15:11:59.534Z,31.42
2019-03-08T15:14:30.175Z,31.49
2019-03-08T15:17:09.092Z,31.47
2019-03-08T15:19:40.126Z,31.46
2019-03-08T15:22:10.287Z,31.63
2019-03-08T15:24:40.912Z,31.59
2019-03-08T15:27:12.570Z,31.76
2019-03-08T15:29:43.093Z,31.91
2019-03-08T15:32:15.366Z,31.66
2019-03-08T15:34:46.013Z,31.75
2019-03-08T15:37:17.346Z,31.87
2019-03-08T15:39:47.977Z,31.98
2019-03-08T15:42:19.144Z,31.80
2019-03-08T15:44:51.653Z,31.90
2019-03-08T15:47:23.982Z,31.75
2019-03-08T15:49:55.710Z,31.82
2019-03-08T15:52:28.399Z,31.58
2019-03-08T15:54:59.053Z,31.55
2019-03-08T15:57:29.863Z,31.50
2019-03-08T16:00:02.123Z,31.36
2019-03-08T16:02:32.743Z,31.26
2019-03-08T16:05:03.937Z,31.28
2019-03-08T16:07:37.710Z,31.51
2019-03-08T16:10:13.859Z,31.57
2019-03-08T16:12:45.931Z,32.02
2019-03-08T16:15:16.448Z,31.81
2019-03-08T16:17:47.206Z,31.95
2019-03-08T16:20:21.752Z,31.82
2019-03-08T16:22:52.136Z,31.74
2019-03-08T16:25:22.761Z,32.08
2019-03-08T16:27:53.632Z,32.08
2019-03-08T16:30:34.263Z,32.37
2019-03-08T16:33:30.401Z,32.64
2019-03-08T16:36:19.043Z,32.94
2019-03-08T16:38:54.896Z,32.87
2019-03-08T16:41:30.039Z,33.08
2019-03-08T16:44:02.291Z,33.05
2019-03-08T16:46:47.122Z,32.96
2019-03-08T16:49:28.443Z,33.01
2019-03-08T16:52:18.149Z,32.92
2019-03-08T16:55:01.854Z,32.85
2019-03-08T16:57:43.441Z,32.63
2019-03-08T17:00:15.718Z,32.56
2019-03-08T17:02:48.293Z,32.68
2019-03-08T17:05:36.396Z,32.54
2019-03-08T17:08:14.637Z,32.47
2019-03-08T17:10:49.569Z,32.00
2019-03-08T17:13:21.944Z,32.08
2019-03-08T17:16:10.698Z,31.70
2019-03-08T17:18:43.483Z,31.59
2019-03-08T17:21:32.845Z,31.46
2019-03-08T17:24:11.252Z,31.23
2019-03-08T17:26:50.187Z,30.82
2019-03-08T17:29:36.740Z,30.94
2019-03-08T17:32:10.896Z,30.81
2019-03-08T17:34:59.443Z,30.66
2019-03-08T17:37:44.002Z,30.44
2019-03-08T17:40:32.343Z,30.40
2019-03-08T17:43:13.446Z,30.64
2019-03-08T17:45:46.513Z,30.56
2019-03-08T17:48:37.549Z,30.91
2019-03-08T17:51:10.298Z,31.08
2019-03-08T17:54:00.286Z,31.34
2019-03-08T17:56:35.270Z,31.53
2019-03-08T17:59:09.958Z,32.02
2019-03-08T18:01:44.862Z,32.10
2019-03-08T18:04:19.793Z,32.28
2019-03-08T18:07:01.078Z,32.45
2019-03-08T18:09:42.669Z,32.40
2019-03-08T18:12:18.565Z,32.60
2019-03-08T18:14:56.861Z,32.79
2019-03-08T18:17:38.190Z,32.87
2019-03-08T18:20:11.327Z,32.96
2019-03-08T18:23:00.767Z,33.17
2019-03-08T18:25:32.933Z,33.37
2019-03-08T18:28:21.082Z,33.64
2019-03-08T18:30:53.862Z,33.86
2019-03-08T18:33:32.051Z,33.89
2019-03-08T18:36:19.383Z,34.04
2019-03-08T18:38:55.104Z,34.22
2019-03-08T18:41:36.412Z,34.41
2019-03-08T18:44:11.795Z,34.46
2019-03-08T18:46:59.590Z,34.60
2019-03-08T18:49:37.955Z,34.65
2019-03-08T18:52:19.795Z,34.70
2019-03-08T18:54:52.684Z,34.92
2019-03-08T18:57:28.116Z,35.38
2019-03-08T19:00:00.334Z,35.38
2019-03-08T19:02:41.693Z,35.44
2019-03-08T19:05:16.593Z,35.63
2019-03-08T19:07:48.453Z,35.76
2019-03-08T19:10:36.898Z,35.96
2019-03-08T19:13:22.367Z,36.11
2019-03-08T19:16:03.813Z,36.37
2019-03-08T19:18:40.388Z,36.44
2019-03-08T19:21:12.605Z,36.54
2019-03-08T19:24:00.577Z,36.75
2019-03-08T19:26:46.420Z,36.76
2019-03-08T19:29:35.379Z,36.72
2019-03-08T19:32:16.049Z,36.87
2019-03-08T19:34:49.012Z,37.11
2019-03-08T19:37:23.655Z,37.37
2019-03-08T19:40:02.520Z,37.64
2019-03-08T19:42:50.825Z,37.85
2019-03-08T19:45:39.118Z,37.96
2019-03-08T19:48:17.170Z,38.30
2019-03-08T19:51:05.955Z,38.57
2019-03-08T19:53:53.355Z,38.79
2019-03-08T19:56:25.430Z,39.16
2019-03-08T19:58:57.581Z,39.60
2019-03-08T20:01:46.019Z,40.06
2019-03-08T20:04:23.926Z,40.51
2019-03-08T20:07:02.440Z,41.08
2019-03-08T20:09:34.544Z,41.58
2019-03-08T20:12:12.406Z,41.98
2019-03-08T20:14:45.004Z,42.30
2019-03-08T20:17:20.128Z,42.62
2019-03-08T20:19:52.384Z,42.67
2019-03-08T20:22:25.372Z,42.79
2019-03-08T20:25:06.896Z,42.93
2019-03-08T20:27:39.233Z,42.90
2019-03-08T20:30:25.262Z,42.98
2019-03-08T20:33:00.039Z,43.05
2019-03-08T20:35:36.508Z,43.05
2019-03-08T20:38:15.243Z,43.04
2019-03-08T20:40:54.158Z,43.04
2019-03-08T20:43:26.783Z,42.98
2019-03-08T20:46:04.525Z,42.83
2019-03-08T20:48:35.470Z,42.80
2019-03-08T20:51:06.089Z,42.78
2019-03-08T20:53:37.204Z,42.70
2019-03-08T20:56:08.484Z,42.75
2019-03-08T20:58:39.112Z,42.76
2019-03-08T21:01:10.875Z,42.74
2019-03-08T21:03:41.599Z,42.79
2019-03-08T21:06:12.682Z,42.72
2019-03-08T21:08:43.168Z,42.84
2019-03-08T21:11:15.025Z,42.74
2019-03-08T21:13:45.128Z,42.71
2019-03-08T21:16:16.291Z,42.79
2019-03-08T21:18:47.933Z,42.80
2019-03-08T21:21:18.164Z,42.75
2019-03-08T21:23:48.686Z,42.66
2019-03-08T21:26:19.317Z,42.88
2019-03-08T21:28:50.252Z,42.95
2019-03-08T21:31:21.806Z,43.02
2019-03-08T21:33:52.570Z,43.16
2019-03-08T21:36:24.397Z,43.30
2019-03-08T21:38:55.340Z,43.37
2019-03-08T21:41:26.933Z,43.39
2019-03-08T21:43:58.206Z,43.53
2019-03-08T21:46:28.656Z,43.64
2019-03-08T21:49:02.156Z,43.71
2019-03-08T21:51:32.900Z,43.85
2019-03-08T21:54:04.365Z,43.87
2019-03-08T21:56:35.951Z,44.00
2019-03-08T21:59:07.031Z,44.04
2019-03-08T22:01:38.276Z,44.17
2019-03-08T22:04:10.343Z,44.28
2019-03-08T22:06:40.782Z,44.23
2019-03-08T22:09:21.550Z,44.20
2019-03-08T22:11:52.473Z,44.24
2019-03-08T22:14:24.741Z,44.20
2019-03-08T22:16:55.266Z,44.30
2019-03-08T22:19:25.792Z,44.23
2019-03-08T22:21:56.317Z,44.08
2019-03-08T22:24:28.662Z,44.05
2019-03-08T22:26:59.306Z,43.96
2019-03-08T22:29:31.179Z,43.90
2019-03-08T22:32:01.810Z,44.06
2019-03-08T22:34:32.441Z,44.05
2019-03-08T22:37:05.017Z,44.25
2019-03-08T22:39:37.181Z,44.12
2019-03-08T22:42:07.404Z,44.00
2019-03-08T22:44:38.487Z,43.97
2019-03-08T22:47:08.893Z,44.18
2019-03-08T22:49:40.212Z,44.09
2019-03-08T22:52:10.845Z,44.26
2019-03-08T22:54:41.372Z,44.29
2019-03-08T22:57:12.308Z,44.56
2019-03-08T22:59:42.940Z,44.53
2019-03-08T23:02:13.377Z,44.54
2019-03-08T23:04:43.807Z,44.53
2019-03-08T23:07:17.924Z,44.66
2019-03-08T23:09:47.704Z,44.84
2019-03-08T23:12:18.136Z,45.02
2019-03-08T23:14:48.765Z,44.97
2019-03-08T23:17:20.049Z,45.02
2019-03-08T23:19:52.650Z,45.09
2019-03-08T23:22:23.230Z,45.25
2019-03-08T23:24:53.983Z,45.25
2019-03-08T23:27:25.942Z,45.32
2019-03-08T23:30:00.555Z,45.45
2019-03-08T23:32:32.402Z,45.53
2019-03-08T23:35:02.607Z,45.50
2019-03-08T23:37:33.255Z,45.41
2019-03-08T23:40:04.185Z,45.59
2019-03-08T23:42:34.407Z,45.86
2019-03-08T23:45:06.688Z,45.85
2019-03-08T23:47:37.817Z,46.02
2019-03-08T23:50:09.773Z,45.88
2019-03-08T23:52:40.301Z,46.11
2019-03-08T23:55:11.441Z,46.18
2019-03-08T23:57:42.876Z,46.19
