createdAt,value
2018-05-21T00:00:43.818Z,12.93
2018-05-21T00:03:11.264Z,12.57
2018-05-21T00:05:38.723Z,12.30
2018-05-21T00:08:06.169Z,13.50
2018-05-21T00:10:33.624Z,13.60
2018-05-21T00:13:01.082Z,12.53
2018-05-21T00:15:28.534Z,13.20
2018-05-21T00:17:55.981Z,14.00
2018-05-21T00:20:23.451Z,13.70
2018-05-21T00:22:50.910Z,13.33
2018-05-21T00:25:18.366Z,13.67
2018-05-21T00:27:45.887Z,18.53
2018-05-21T00:30:13.386Z,14.53
2018-05-21T00:32:40.842Z,14.67
2018-05-21T00:35:08.402Z,14.73
2018-05-21T00:37:35.854Z,15.80
2018-05-21T00:40:03.421Z,16.87
2018-05-21T00:42:30.878Z,15.47
2018-05-21T00:44:58.461Z,16.07
2018-05-21T00:47:25.901Z,17.43
2018-05-21T00:49:53.461Z,16.20
2018-05-21T00:52:20.903Z,16.03
2018-05-21T00:55:00.390Z,15.40
2018-05-21T00:57:28.612Z,15.13
2018-05-21T00:59:56.161Z,13.23
2018-05-21T01:02:23.617Z,14.70
2018-05-21T01:04:51.187Z,14.87
2018-05-21T01:07:19.401Z,12.17
2018-05-21T01:09:46.863Z,13.43
2018-05-21T01:12:14.405Z,12.17
2018-05-21T01:14:41.876Z,12.27
2018-05-21T01:17:09.358Z,13.27
2018-05-21T01:19:37.579Z,14.10
2018-05-21T01:22:05.078Z,13.13
2018-05-21T01:24:33.301Z,10.23
2018-05-21T01:27:00.786Z,10.60
2018-05-21T01:29:28.241Z,11.13
2018-05-21T01:31:55.730Z,10.50
2018-05-21T01:34:23.949Z,9.93
2018-05-21T01:36:51.421Z,11.03
2018-05-21T01:39:18.865Z,11.27
2018-05-21T01:41:46.361Z,10.37
2018-05-21T01:44:13.815Z,8.67
2018-05-21T01:46:41.284Z,10.43
2018-05-21T01:49:08.733Z,7.70
2018-05-21T01:51:36.289Z,9.67
2018-05-21T01:54:03.745Z,9.77
2018-05-21T01:56:31.227Z,9.47
2018-05-21T01:58:59.413Z,8.83
2018-05-21T02:01:26.860Z,8.03
2018-05-21T02:03:55.215Z,6.43
2018-05-21T02:06:22.669Z,9.23
2018-05-21T02:08:50.122Z,5.87
2018-05-21T02:11:17.567Z,6.03
2018-05-21T02:13:45.035Z,6.83
2018-05-21T02:16:12.499Z,6.13
2018-05-21T02:18:39.953Z,9.97
2018-05-21T02:21:07.410Z,6.37
2018-05-21T02:23:34.854Z,7.17
2018-05-21T02:26:02.327Z,5.83
2018-05-21T02:28:29.786Z,6.60
2018-05-21T02:30:57.244Z,7.37
2018-05-21T02:33:24.698Z,5.00
2018-05-21T02:35:52.143Z,7.70
2018-05-21T02:38:19.593Z,6.43
2018-05-21T02:40:47.065Z,7.07
2018-05-21T02:43:14.522Z,7.73
2018-05-21T02:45:41.957Z,7.03
2018-05-21T02:48:09.421Z,7.57
2018-05-21T02:50:36.876Z,10.20
2018-05-21T02:53:04.339Z,8.60
2018-05-21T02:55:31.794Z,6.70
2018-05-21T02:57:59.254Z,9.53
2018-05-21T03:00:26.706Z,8.30
2018-05-21T03:02:54.173Z,7.73
2018-05-21T03:05:21.621Z,5.77
2018-05-21T03:07:49.065Z,7.07
2018-05-21T03:10:16.515Z,6.07
2018-05-21T03:12:43.971Z,5.93
2018-05-21T03:15:11.411Z,7.13
2018-05-21T03:17:38.867Z,5.93
2018-05-21T03:20:06.299Z,7.63
2018-05-21T03:22:33.765Z,6.47
2018-05-21T03:25:01.975Z,7.37
2018-05-21T03:27:29.429Z,7.53
2018-05-21T03:29:56.875Z,7.50
2018-05-21T03:32:25.092Z,6.00
2018-05-21T03:34:52.537Z,6.33
2018-05-21T03:37:19.993Z,6.27
2018-05-21T03:39:47.442Z,8.07
2018-05-21T03:42:14.889Z,6.60
2018-05-21T03:44:42.325Z,7.30
2018-05-21T03:47:09.796Z,6.80
2018-05-21T03:49:37.226Z,7.20
2018-05-21T03:52:05.432Z,8.83
2018-05-21T03:54:32.891Z,8.33
2018-05-21T03:57:00.383Z,8.43
2018-05-21T03:59:39.836Z,8.60
2018-05-21T04:02:19.161Z,8.00
2018-05-21T04:04:46.613Z,10.17
2018-05-21T04:07:14.885Z,7.00
2018-05-21T04:09:42.342Z,8.93
2018-05-21T04:12:09.799Z,5.50
2018-05-21T04:14:37.256Z,8.10
2018-05-21T04:17:04.690Z,5.67
2018-05-21T04:19:32.148Z,5.00
2018-05-21T04:21:59.595Z,5.33
2018-05-21T04:24:27.053Z,5.03
2018-05-21T04:26:54.507Z,7.23
2018-05-21T04:29:21.953Z,5.93
2018-05-21T04:31:49.385Z,6.30
2018-05-21T04:34:16.842Z,5.03
2018-05-21T04:36:44.288Z,5.97
2018-05-21T04:39:11.742Z,5.00
2018-05-21T04:41:39.179Z,6.07
2018-05-21T04:44:06.637Z,5.63
2018-05-21T04:46:34.078Z,4.70
2018-05-21T04:49:01.530Z,4.97
2018-05-21T04:51:28.975Z,7.97
2018-05-21T04:53:56.434Z,11.63
2018-05-21T04:56:23.888Z,15.93
2018-05-21T04:58:51.352Z,7.07
2018-05-21T05:01:18.785Z,17.37
2018-05-21T05:03:47.019Z,8.13
2018-05-21T05:06:14.465Z,11.03
2018-05-21T05:08:41.921Z,7.70
2018-05-21T05:11:09.370Z,5.17
2018-05-21T05:13:36.835Z,8.50
2018-05-21T05:16:04.284Z,12.37
2018-05-21T05:18:31.738Z,6.63
2018-05-21T05:20:59.212Z,17.70
2018-05-21T05:23:26.648Z,6.30
2018-05-21T05:25:54.109Z,6.83
2018-05-21T05:28:21.581Z,4.73
2018-05-21T05:30:49.022Z,4.57
2018-05-21T05:33:16.490Z,4.47
2018-05-21T05:35:43.949Z,4.33
2018-05-21T05:38:11.392Z,7.00
2018-05-21T05:40:38.837Z,9.63
2018-05-21T05:43:06.288Z,6.07
2018-05-21T05:45:33.743Z,3.93
2018-05-21T05:48:01.186Z,6.67
2018-05-21T05:50:29.405Z,6.17
2018-05-21T05:52:56.842Z,7.20
2018-05-21T05:55:24.324Z,4.13
2018-05-21T05:57:51.775Z,3.57
2018-05-21T06:00:19.233Z,4.47
2018-05-21T06:02:46.676Z,4.10
2018-05-21T06:05:14.149Z,5.50
2018-05-21T06:07:41.609Z,4.00
2018-05-21T06:10:09.063Z,6.17
2018-05-21T06:12:36.521Z,4.40
2018-05-21T06:15:04.005Z,4.30
2018-05-21T06:17:31.452Z,4.53
2018-05-21T06:19:58.930Z,6.27
2018-05-21T06:22:26.372Z,5.13
2018-05-21T06:24:53.826Z,4.77
2018-05-21T06:27:21.269Z,3.87
2018-05-21T06:29:48.725Z,7.13
2018-05-21T06:32:16.179Z,5.97
2018-05-21T06:34:43.639Z,5.77
2018-05-21T06:37:11.099Z,5.87
2018-05-21T06:39:38.565Z,6.83
2018-05-21T06:42:06.009Z,5.30
2018-05-21T06:44:33.466Z,4.87
2018-05-21T06:47:00.939Z,4.63
2018-05-21T06:49:28.396Z,4.60
2018-05-21T06:51:55.854Z,4.37
2018-05-21T06:54:23.305Z,3.90
2018-05-21T06:56:50.777Z,4.60
2018-05-21T06:59:18.221Z,5.10
2018-05-21T07:01:45.678Z,4.17
2018-05-21T07:04:13.118Z,8.50
2018-05-21T07:06:40.595Z,4.70
2018-05-21T07:09:08.045Z,4.40
2018-05-21T07:11:35.506Z,6.07
2018-05-21T07:14:02.968Z,4.40
2018-05-21T07:16:30.417Z,5.23
2018-05-21T07:18:57.866Z,5.17
2018-05-21T07:21:25.338Z,3.53
2018-05-21T07:23:52.787Z,5.70
2018-05-21T07:26:20.997Z,5.27
2018-05-21T07:28:48.430Z,6.10
2018-05-21T07:31:15.882Z,5.77
2018-05-21T07:33:43.334Z,5.50
2018-05-21T07:36:10.792Z,5.20
2018-05-21T07:38:38.250Z,6.27
2018-05-21T07:41:05.703Z,4.37
2018-05-21T07:43:33.160Z,4.33
2018-05-21T07:46:00.606Z,5.23
2018-05-21T07:48:28.062Z,5.50
2018-05-21T07:50:55.537Z,5.20
2018-05-21T07:53:22.970Z,8.17
2018-05-21T07:55:50.434Z,5.37
2018-05-21T07:58:17.935Z,5.17
2018-05-21T08:00:45.349Z,5.37
2018-05-21T08:03:12.814Z,5.47
2018-05-21T08:05:40.275Z,8.30
2018-05-21T08:08:07.734Z,5.53
2018-05-21T08:10:35.186Z,5.83
2018-05-21T08:13:02.634Z,5.10
2018-05-21T08:15:30.117Z,5.70
2018-05-21T08:17:57.610Z,5.97
2018-05-21T08:20:25.822Z,5.37
2018-05-21T08:22:53.301Z,7.50
2018-05-21T08:25:20.750Z,7.93
2018-05-21T08:27:48.186Z,9.53
2018-05-21T08:30:15.653Z,4.93
2018-05-21T08:32:43.117Z,5.70
2018-05-21T08:35:10.571Z,5.37
2018-05-21T08:37:38.035Z,5.00
2018-05-21T08:40:06.254Z,5.67
2018-05-21T08:42:33.699Z,6.40
2018-05-21T08:45:01.145Z,6.67
2018-05-21T08:47:28.598Z,5.63
2018-05-21T08:49:56.041Z,5.60
2018-05-21T08:52:23.564Z,6.60
2018-05-21T08:54:50.934Z,6.70
2018-05-21T08:57:18.386Z,6.10
2018-05-21T08:59:45.829Z,8.03
2018-05-21T09:02:14.051Z,7.73
2018-05-21T09:04:41.535Z,6.20
2018-05-21T09:07:08.957Z,7.43
2018-05-21T09:09:36.399Z,5.83
2018-05-21T09:12:03.874Z,6.60
2018-05-21T09:14:31.330Z,6.90
2018-05-21T09:16:58.782Z,5.80
2018-05-21T09:19:26.221Z,6.07
2018-05-21T09:21:53.676Z,6.83
2018-05-21T09:24:21.108Z,8.60
2018-05-21T09:26:50.122Z,6.70
2018-05-21T09:29:17.574Z,7.27
2018-05-21T09:31:45.791Z,6.67
2018-05-21T09:34:13.242Z,7.23
2018-05-21T09:36:40.694Z,7.37
2018-05-21T09:39:08.125Z,6.33
2018-05-21T09:41:35.582Z,6.17
2018-05-21T09:44:03.028Z,7.30
2018-05-21T09:46:31.234Z,6.33
2018-05-21T09:48:58.694Z,8.57
2018-05-21T09:51:26.124Z,6.90
2018-05-21T09:53:53.590Z,7.17
2018-05-21T09:56:21.043Z,6.67
2018-05-21T09:58:48.502Z,8.40
2018-05-21T10:01:15.953Z,6.10
2018-05-21T10:03:43.414Z,6.50
2018-05-21T10:06:10.873Z,6.97
2018-05-21T10:08:38.322Z,6.47
2018-05-21T10:11:06.517Z,6.80
2018-05-21T10:13:33.977Z,6.97
2018-05-21T10:16:01.418Z,5.93
2018-05-21T10:18:28.906Z,6.73
2018-05-21T10:20:56.351Z,7.00
2018-05-21T10:23:23.798Z,5.70
2018-05-21T10:25:51.242Z,5.60
2018-05-21T10:28:18.701Z,8.57
2018-05-21T10:30:46.140Z,6.27
2018-05-21T10:33:14.362Z,5.73
2018-05-21T10:35:41.804Z,7.10
2018-05-21T10:38:09.251Z,7.07
2018-05-21T10:40:36.691Z,5.80
2018-05-21T10:43:04.910Z,7.33
2018-05-21T10:45:32.352Z,8.13
2018-05-21T10:47:59.814Z,6.20
2018-05-21T10:50:27.269Z,7.50
2018-05-21T10:52:54.713Z,5.63
2018-05-21T10:55:22.179Z,6.03
2018-05-21T10:57:49.638Z,5.47
2018-05-21T11:00:17.071Z,7.17
2018-05-21T11:02:44.532Z,6.93
2018-05-21T11:05:12.738Z,6.20
2018-05-21T11:07:40.194Z,8.57
2018-05-21T11:10:07.641Z,5.57
2018-05-21T11:12:35.081Z,6.80
2018-05-21T11:15:02.534Z,7.07
2018-05-21T11:17:29.993Z,6.27
2018-05-21T11:19:57.449Z,5.93
2018-05-21T11:22:25.659Z,5.90
2018-05-21T11:24:53.869Z,6.10
2018-05-21T11:27:21.320Z,7.17
2018-05-21T11:29:48.778Z,6.00
2018-05-21T11:32:16.213Z,5.70
2018-05-21T11:34:43.662Z,6.07
2018-05-21T11:37:11.105Z,7.17
2018-05-21T11:39:38.558Z,11.97
2018-05-21T11:42:06.009Z,7.97
2018-05-21T11:44:33.461Z,6.50
2018-05-21T11:47:00.911Z,6.07
2018-05-21T11:49:29.181Z,9.40
2018-05-21T11:51:57.392Z,7.10
2018-05-21T11:54:24.843Z,7.57
2018-05-21T11:56:52.280Z,6.47
2018-05-21T11:59:19.748Z,5.33
2018-05-21T12:01:47.187Z,6.90
2018-05-21T12:04:15.435Z,6.37
2018-05-21T12:06:42.883Z,7.03
2018-05-21T12:09:10.341Z,6.03
2018-05-21T12:11:37.795Z,7.33
2018-05-21T12:14:05.250Z,6.70
2018-05-21T12:16:32.709Z,6.80
2018-05-21T12:19:00.163Z,5.50
2018-05-21T12:21:27.592Z,7.30
2018-05-21T12:23:55.042Z,5.87
2018-05-21T12:26:22.474Z,7.37
2018-05-21T12:28:50.779Z,7.57
2018-05-21T12:31:18.166Z,6.67
2018-05-21T12:33:45.606Z,6.00
2018-05-21T12:36:13.049Z,6.73
2018-05-21T12:38:40.492Z,4.97
2018-05-21T12:41:07.928Z,6.00
2018-05-21T12:43:36.128Z,5.53
2018-05-21T12:46:03.581Z,7.63
2018-05-21T12:48:31.018Z,7.83
2018-05-21T12:50:59.249Z,6.20
2018-05-21T12:53:26.715Z,5.63
2018-05-21T12:55:54.160Z,6.57
2018-05-21T12:58:21.600Z,5.80
2018-05-21T13:00:49.051Z,6.00
2018-05-21T13:03:16.490Z,5.10
2018-05-21T13:05:43.937Z,5.10
2018-05-21T13:08:12.142Z,7.90
2018-05-21T13:10:39.586Z,7.10
2018-05-21T13:13:07.038Z,5.00
2018-05-21T13:15:34.489Z,5.27
2018-05-21T13:18:01.939Z,4.40
2018-05-21T13:20:30.175Z,5.93
2018-05-21T13:22:57.620Z,6.43
2018-05-21T13:25:25.085Z,5.73
2018-05-21T13:27:52.522Z,9.23
2018-05-21T13:30:19.973Z,5.00
2018-05-21T13:32:47.426Z,7.10
2018-05-21T13:35:14.888Z,4.50
2018-05-21T13:37:42.321Z,5.77
2018-05-21T13:40:09.800Z,5.13
2018-05-21T13:42:37.231Z,4.47
2018-05-21T13:45:05.459Z,4.93
2018-05-21T13:47:32.913Z,5.10
2018-05-21T13:50:00.377Z,4.90
2018-05-21T13:52:27.885Z,4.57
2018-05-21T13:54:55.285Z,5.53
2018-05-21T13:57:22.739Z,4.90
2018-05-21T13:59:50.201Z,5.40
2018-05-21T14:02:17.649Z,6.80
2018-05-21T14:04:45.113Z,4.97
2018-05-21T14:07:12.630Z,5.20
2018-05-21T14:09:40.069Z,4.93
2018-05-21T14:12:08.289Z,5.07
2018-05-21T14:14:35.717Z,4.87
2018-05-21T14:17:03.165Z,5.10
2018-05-21T14:19:31.407Z,6.73
2018-05-21T14:21:58.866Z,6.37
2018-05-21T14:24:26.308Z,5.27
2018-05-21T14:26:53.772Z,5.07
2018-05-21T14:29:21.215Z,6.07
2018-05-21T14:31:48.677Z,5.50
2018-05-21T14:34:16.130Z,4.87
2018-05-21T14:36:43.570Z,5.10
2018-05-21T14:39:11.006Z,4.50
2018-05-21T14:41:38.453Z,6.63
2018-05-21T14:44:06.675Z,4.83
2018-05-21T14:46:34.135Z,4.40
2018-05-21T14:49:01.578Z,6.57
2018-05-21T14:51:29.044Z,5.00
2018-05-21T14:53:56.477Z,5.80
2018-05-21T14:56:23.926Z,5.27
2018-05-21T14:58:51.365Z,7.30
2018-05-21T15:01:18.833Z,6.83
2018-05-21T15:03:47.030Z,4.40
2018-05-21T15:06:14.489Z,6.40
2018-05-21T15:08:41.925Z,4.67
2018-05-21T15:11:09.369Z,6.40
2018-05-21T15:13:37.598Z,4.87
2018-05-21T15:16:05.112Z,5.47
2018-05-21T15:18:32.508Z,4.67
2018-05-21T15:20:59.964Z,4.63
2018-05-21T15:23:27.416Z,5.10
2018-05-21T15:25:54.881Z,4.30
2018-05-21T15:28:22.321Z,4.80
2018-05-21T15:30:49.753Z,8.57
2018-05-21T15:33:18.019Z,5.40
2018-05-21T15:35:45.502Z,5.53
2018-05-21T15:38:12.942Z,5.23
2018-05-21T15:40:41.160Z,5.10
2018-05-21T15:43:08.613Z,5.13
2018-05-21T15:45:36.055Z,5.03
2018-05-21T15:48:03.501Z,5.70
2018-05-21T15:50:30.933Z,9.27
2018-05-21T15:52:59.175Z,10.57
2018-05-21T15:55:26.614Z,8.90
2018-05-21T15:57:54.083Z,6.57
2018-05-21T16:00:21.531Z,5.63
2018-05-21T16:02:48.987Z,5.37
2018-05-21T16:05:16.416Z,4.87
2018-05-21T16:07:43.861Z,5.97
2018-05-21T16:10:12.073Z,5.33
2018-05-21T16:12:39.557Z,5.20
2018-05-21T16:15:06.986Z,7.47
2018-05-21T16:17:34.443Z,5.50
2018-05-21T16:20:01.902Z,5.33
2018-05-21T16:22:29.358Z,5.73
2018-05-21T16:24:56.814Z,5.10
2018-05-21T16:27:24.271Z,5.10
2018-05-21T16:29:51.727Z,4.87
2018-05-21T16:32:19.183Z,5.80
2018-05-21T16:34:46.617Z,5.03
2018-05-21T16:37:14.097Z,5.50
2018-05-21T16:39:41.537Z,4.70
2018-05-21T16:42:08.989Z,6.63
2018-05-21T16:44:36.454Z,4.43
2018-05-21T16:47:03.900Z,5.37
2018-05-21T16:49:32.116Z,4.53
2018-05-21T16:51:59.557Z,3.87
2018-05-21T16:54:27.024Z,4.67
2018-05-21T16:56:54.453Z,8.07
2018-05-21T16:59:21.923Z,4.53
2018-05-21T17:01:49.361Z,4.33
2018-05-21T17:04:16.818Z,5.23
2018-05-21T17:06:44.262Z,6.27
2018-05-21T17:09:12.494Z,4.47
2018-05-21T17:11:39.937Z,5.60
2018-05-21T17:14:07.387Z,4.63
2018-05-21T17:16:34.843Z,4.00
2018-05-21T17:19:02.296Z,5.73
2018-05-21T17:21:29.758Z,4.43
2018-05-21T17:23:57.214Z,5.53
2018-05-21T17:26:24.671Z,6.03
2018-05-21T17:28:52.112Z,4.20
2018-05-21T17:31:19.626Z,5.20
2018-05-21T17:33:47.010Z,4.50
2018-05-21T17:36:15.306Z,4.23
2018-05-21T17:38:42.730Z,5.20
2018-05-21T17:41:10.184Z,5.17
2018-05-21T17:43:37.642Z,5.77
2018-05-21T17:46:05.090Z,6.03
2018-05-21T17:48:32.546Z,4.50
2018-05-21T17:51:00.017Z,6.53
2018-05-21T17:53:27.471Z,4.93
2018-05-21T17:55:54.929Z,5.77
2018-05-21T17:58:22.405Z,5.63
2018-05-21T18:00:50.618Z,4.47
2018-05-21T18:03:18.115Z,4.90
2018-05-21T18:05:45.518Z,6.83
2018-05-21T18:08:12.974Z,7.17
2018-05-21T18:10:40.431Z,7.10
2018-05-21T18:13:07.875Z,8.80
2018-05-21T18:15:35.325Z,10.40
2018-05-21T18:18:03.542Z,7.07
2018-05-21T18:20:30.987Z,6.43
2018-05-21T18:22:58.438Z,6.37
2018-05-21T18:25:25.869Z,9.70
2018-05-21T18:27:53.317Z,6.40
2018-05-21T18:30:21.529Z,5.47
2018-05-21T18:32:48.997Z,18.03
2018-05-21T18:35:16.459Z,8.37
2018-05-21T18:37:43.905Z,11.93
2018-05-21T18:40:12.125Z,25.63
2018-05-21T18:42:39.600Z,12.63
2018-05-21T18:45:07.029Z,16.87
2018-05-21T18:47:34.491Z,19.27
2018-05-21T18:50:01.946Z,11.23
2018-05-21T18:52:29.390Z,39.33
2018-05-21T18:54:56.859Z,6.97
2018-05-21T18:57:24.324Z,6.87
2018-05-21T18:59:51.863Z,6.73
2018-05-21T19:02:19.234Z,7.97
2018-05-21T19:04:46.685Z,6.40
2018-05-21T19:07:14.125Z,7.67
2018-05-21T19:09:41.598Z,14.23
2018-05-21T19:12:09.038Z,11.67
2018-05-21T19:14:36.508Z,9.17
2018-05-21T19:17:03.953Z,9.13
2018-05-21T19:19:31.434Z,10.67
2018-05-21T19:21:58.865Z,8.50
2018-05-21T19:24:26.323Z,12.20
2018-05-21T19:26:53.768Z,8.83
2018-05-21T19:29:21.231Z,9.87
2018-05-21T19:31:48.691Z,8.13
2018-05-21T19:34:16.171Z,9.03
2018-05-21T19:36:43.637Z,7.77
2018-05-21T19:39:11.080Z,12.97
2018-05-21T19:41:38.531Z,9.93
2018-05-21T19:44:05.965Z,10.57
2018-05-21T19:46:33.478Z,8.33
2018-05-21T19:49:00.859Z,9.17
2018-05-21T19:51:28.312Z,10.33
2018-05-21T19:53:55.760Z,8.03
2018-05-21T19:56:23.232Z,9.80
2018-05-21T19:58:50.692Z,9.43
2018-05-21T20:01:18.143Z,12.97
2018-05-21T20:03:45.610Z,15.37
2018-05-21T20:06:13.862Z,10.23
2018-05-21T20:08:41.290Z,13.53
2018-05-21T20:11:08.759Z,8.93
2018-05-21T20:13:36.216Z,11.53
2018-05-21T20:16:03.667Z,9.33
2018-05-21T20:18:33.018Z,9.40
2018-05-21T20:21:00.510Z,10.40
2018-05-21T20:23:27.970Z,8.83
2018-05-21T20:25:55.434Z,10.53
2018-05-21T20:28:22.892Z,9.50
2018-05-21T20:30:50.360Z,9.33
2018-05-21T20:33:17.802Z,10.80
2018-05-21T20:35:45.258Z,10.20
2018-05-21T20:38:12.706Z,11.27
2018-05-21T20:40:40.165Z,8.77
2018-05-21T20:43:07.606Z,8.50
2018-05-21T20:45:35.085Z,9.67
2018-05-21T20:48:02.522Z,8.90
2018-05-21T20:50:29.981Z,8.47
2018-05-21T20:52:57.451Z,14.10
2018-05-21T20:55:26.317Z,14.67
2018-05-21T20:57:53.779Z,10.13
2018-05-21T21:00:21.224Z,9.87
2018-05-21T21:02:48.689Z,10.60
2018-05-21T21:05:16.154Z,9.57
2018-05-21T21:07:43.628Z,9.90
2018-05-21T21:10:11.087Z,10.10
2018-05-21T21:12:38.541Z,8.97
2018-05-21T21:15:06.007Z,8.63
2018-05-21T21:17:33.453Z,9.10
2018-05-21T21:20:00.902Z,10.37
2018-05-21T21:22:28.370Z,10.20
2018-05-21T21:24:55.825Z,11.60
2018-05-21T21:27:23.285Z,10.20
2018-05-21T21:29:50.760Z,13.53
2018-05-21T21:32:18.297Z,10.40
2018-05-21T21:34:45.663Z,9.60
2018-05-21T21:37:13.130Z,13.43
2018-05-21T21:39:40.570Z,10.67
2018-05-21T21:42:08.025Z,13.43
2018-05-21T21:44:35.496Z,13.67
2018-05-21T21:47:02.947Z,11.70
2018-05-21T21:49:30.381Z,10.67
2018-05-21T21:51:57.863Z,12.00
2018-05-21T21:54:25.339Z,13.47
2018-05-21T21:56:52.808Z,11.90
2018-05-21T21:59:20.254Z,10.90
2018-05-21T22:01:47.714Z,13.33
2018-05-21T22:04:15.174Z,11.93
2018-05-21T22:06:42.635Z,12.60
2018-05-21T22:09:10.082Z,10.67
2018-05-21T22:11:37.556Z,10.40
2018-05-21T22:14:05.015Z,10.10
2018-05-21T22:16:33.244Z,9.43
2018-05-21T22:19:00.684Z,9.13
2018-05-21T22:21:28.138Z,10.23
2018-05-21T22:23:55.573Z,9.70
2018-05-21T22:26:23.022Z,11.03
2018-05-21T22:28:50.478Z,11.97
2018-05-21T22:31:18.705Z,20.10
2018-05-21T22:33:46.186Z,14.17
2018-05-21T22:36:13.625Z,18.20
2018-05-21T22:38:41.087Z,13.47
2018-05-21T22:41:08.540Z,12.17
2018-05-21T22:43:36.002Z,12.57
2018-05-21T22:46:03.445Z,14.53
2018-05-21T22:48:30.894Z,19.10
2018-05-21T22:50:58.331Z,13.47
2018-05-21T22:53:25.784Z,14.60
2018-05-21T22:55:53.244Z,16.57
2018-05-21T22:58:20.699Z,16.07
2018-05-21T23:00:48.151Z,14.80
2018-05-21T23:03:15.606Z,14.03
2018-05-21T23:05:43.053Z,13.87
2018-05-21T23:08:11.317Z,13.70
2018-05-21T23:10:38.769Z,10.50
2018-05-21T23:13:06.222Z,10.00
2018-05-21T23:15:33.680Z,11.17
2018-05-21T23:18:01.128Z,10.80
2018-05-21T23:20:28.628Z,9.77
2018-05-21T23:22:56.853Z,9.83
2018-05-21T23:25:24.339Z,9.10
2018-05-21T23:27:51.822Z,10.13
2018-05-21T23:30:19.292Z,10.47
2018-05-21T23:32:46.782Z,10.03
2018-05-21T23:35:14.226Z,11.00
2018-05-21T23:37:41.703Z,9.67
2018-05-21T23:40:09.162Z,9.63
2018-05-21T23:42:36.637Z,9.53
2018-05-21T23:45:04.891Z,9.70
2018-05-21T23:47:32.372Z,9.50
2018-05-21T23:49:59.834Z,9.93
2018-05-21T23:52:28.072Z,9.10
2018-05-21T23:54:55.539Z,8.80
2018-05-21T23:57:23.023Z,10.67
2018-05-21T23:59:51.250Z,9.90
