createdAt,value
2022-10-10T00:01:08.777Z,1.10
2022-10-10T00:03:56.287Z,1.17
2022-10-10T00:06:43.732Z,0.70
2022-10-10T00:09:31.432Z,1.27
2022-10-10T00:12:18.875Z,0.70
2022-10-10T00:15:07.756Z,1.10
2022-10-10T00:17:55.186Z,1.03
2022-10-10T00:20:42.770Z,1.23
2022-10-10T00:23:30.455Z,0.80
2022-10-10T00:26:19.361Z,1.53
2022-10-10T00:29:06.996Z,0.90
2022-10-10T00:31:54.466Z,1.00
2022-10-10T00:34:41.881Z,0.70
2022-10-10T00:37:29.391Z,1.10
2022-10-10T00:40:16.891Z,0.70
2022-10-10T00:43:04.461Z,0.73
2022-10-10T00:45:52.815Z,1.03
2022-10-10T00:48:44.730Z,1.10
2022-10-10T00:51:32.692Z,1.07
2022-10-10T00:54:24.481Z,1.17
2022-10-10T00:57:14.891Z,1.00
2022-10-10T01:00:05.478Z,1.00
2022-10-10T01:02:53.243Z,0.83
2022-10-10T01:05:43.616Z,1.00
2022-10-10T01:08:31.155Z,1.00
2022-10-10T01:11:48.725Z,0.80
2022-10-10T01:14:42.632Z,1.60
2022-10-10T01:17:52.680Z,1.20
2022-10-10T01:21:21.150Z,0.80
2022-10-10T01:25:00.890Z,1.20
2022-10-10T01:27:59.600Z,0.83
2022-10-10T01:30:49.060Z,0.70
2022-10-10T01:34:08.720Z,1.17
2022-10-10T01:37:28.799Z,1.20
2022-10-10T01:40:49.220Z,1.27
2022-10-10T01:43:38.031Z,1.57
2022-10-10T01:46:26.377Z,1.30
2022-10-10T01:49:14.085Z,1.20
2022-10-10T01:52:32.273Z,1.50
2022-10-10T01:56:03.941Z,1.33
2022-10-10T01:59:26.492Z,1.43
2022-10-10T02:02:54.538Z,1.83
2022-10-10T02:06:03.900Z,1.17
2022-10-10T02:09:28.985Z,1.50
2022-10-10T02:12:17.600Z,1.40
2022-10-10T02:15:16.650Z,1.77
2022-10-10T02:18:08.361Z,1.60
2022-10-10T02:20:57.620Z,1.30
2022-10-10T02:23:50.375Z,1.60
2022-10-10T02:26:41.527Z,1.53
2022-10-10T02:29:37.539Z,1.23
2022-10-10T02:32:49.837Z,1.30
2022-10-10T02:35:45.750Z,1.13
2022-10-10T02:38:33.447Z,1.37
2022-10-10T02:41:23.166Z,2.10
2022-10-10T02:44:14.555Z,1.27
2022-10-10T02:47:02.162Z,2.03
2022-10-10T02:49:53.491Z,1.37
2022-10-10T02:52:41.200Z,1.57
2022-10-10T02:55:28.715Z,1.07
2022-10-10T02:58:16.368Z,2.47
2022-10-10T03:01:04.081Z,1.40
2022-10-10T03:03:51.690Z,1.20
2022-10-10T03:06:39.228Z,1.90
2022-10-10T03:09:26.740Z,1.90
2022-10-10T03:12:14.255Z,1.50
2022-10-10T03:15:02.032Z,1.27
2022-10-10T03:17:49.595Z,1.77
2022-10-10T03:20:37.271Z,2.00
2022-10-10T03:23:26.303Z,1.30
2022-10-10T03:26:13.935Z,1.97
2022-10-10T03:29:03.976Z,1.20
2022-10-10T03:31:51.716Z,1.63
2022-10-10T03:34:39.240Z,1.93
2022-10-10T03:37:26.980Z,1.83
2022-10-10T03:40:14.571Z,2.53
2022-10-10T03:43:01.970Z,1.27
2022-10-10T03:45:49.554Z,1.30
2022-10-10T03:48:37.061Z,1.70
2022-10-10T03:51:24.646Z,1.00
2022-10-10T03:54:12.280Z,1.60
2022-10-10T03:56:59.742Z,1.20
2022-10-10T03:59:47.355Z,1.70
2022-10-10T04:02:34.915Z,1.43
2022-10-10T04:05:22.602Z,1.30
2022-10-10T04:08:10.237Z,1.43
2022-10-10T04:10:58.075Z,1.10
2022-10-10T04:13:45.760Z,1.13
2022-10-10T04:16:33.346Z,1.73
2022-10-10T04:19:20.835Z,1.47
2022-10-10T04:22:11.060Z,2.07
2022-10-10T04:24:59.040Z,1.57
2022-10-10T04:27:46.707Z,1.60
2022-10-10T04:30:35.255Z,1.77
2022-10-10T04:33:23.035Z,1.40
2022-10-10T04:36:10.825Z,1.70
2022-10-10T04:38:59.522Z,1.33
2022-10-10T04:41:51.050Z,1.47
2022-10-10T04:44:38.561Z,1.10
2022-10-10T04:47:26.110Z,1.80
2022-10-10T04:50:13.681Z,1.90
2022-10-10T04:53:01.297Z,1.73
2022-10-10T04:55:51.570Z,1.73
2022-10-10T04:58:39.190Z,2.13
2022-10-10T05:01:26.728Z,1.40
2022-10-10T05:04:14.706Z,1.50
2022-10-10T05:07:02.241Z,2.17
2022-10-10T05:09:49.760Z,2.20
2022-10-10T05:12:37.418Z,1.17
2022-10-10T05:15:25.045Z,2.23
2022-10-10T05:18:12.641Z,1.30
2022-10-10T05:21:03.607Z,1.77
2022-10-10T05:23:51.540Z,1.77
2022-10-10T05:26:43.078Z,1.60
2022-10-10T05:29:30.847Z,2.10
2022-10-10T05:32:18.655Z,1.67
2022-10-10T05:35:07.640Z,1.80
2022-10-10T05:37:55.511Z,2.93
2022-10-10T05:40:43.571Z,2.20
2022-10-10T05:43:31.206Z,2.23
2022-10-10T05:46:20.460Z,1.97
2022-10-10T05:49:07.921Z,1.73
2022-10-10T05:51:55.352Z,2.47
2022-10-10T05:54:42.810Z,2.23
2022-10-10T05:57:30.404Z,2.13
2022-10-10T06:00:18.385Z,2.50
2022-10-10T06:03:06.442Z,1.73
2022-10-10T06:05:53.915Z,2.03
2022-10-10T06:08:41.355Z,2.00
2022-10-10T06:11:29.360Z,2.10
2022-10-10T06:14:16.817Z,1.83
2022-10-10T06:17:04.723Z,1.97
2022-10-10T06:19:52.207Z,1.93
2022-10-10T06:22:39.862Z,2.73
2022-10-10T06:25:40.038Z,1.67
2022-10-10T06:28:28.894Z,1.87
2022-10-10T06:31:17.325Z,1.97
2022-10-10T06:34:05.755Z,1.90
2022-10-10T06:36:53.386Z,1.83
2022-10-10T06:39:41.369Z,1.60
2022-10-10T06:42:28.985Z,1.53
2022-10-10T06:45:16.683Z,2.63
2022-10-10T06:48:05.007Z,2.37
2022-10-10T06:51:00.921Z,2.10
2022-10-10T06:53:48.819Z,3.50
2022-10-10T06:56:36.467Z,2.10
2022-10-10T06:59:23.936Z,1.83
2022-10-10T07:02:14.241Z,2.27
2022-10-10T07:05:01.686Z,2.70
2022-10-10T07:07:52.370Z,2.87
2022-10-10T07:10:39.950Z,2.53
2022-10-10T07:13:27.550Z,2.80
2022-10-10T07:16:15.046Z,2.37
2022-10-10T07:19:02.771Z,2.90
2022-10-10T07:21:50.797Z,2.63
2022-10-10T07:24:38.396Z,2.57
2022-10-10T07:27:25.908Z,2.33
2022-10-10T07:30:14.255Z,2.60
2022-10-10T07:33:04.852Z,2.03
2022-10-10T07:35:55.406Z,2.50
2022-10-10T07:38:42.813Z,2.53
2022-10-10T07:41:30.230Z,2.00
2022-10-10T07:44:19.096Z,1.70
2022-10-10T07:47:06.814Z,1.70
2022-10-10T07:49:54.356Z,2.67
2022-10-10T07:52:42.055Z,1.70
2022-10-10T07:55:29.535Z,1.70
2022-10-10T07:58:17.311Z,2.40
2022-10-10T08:01:08.251Z,1.43
2022-10-10T08:03:58.781Z,2.20
2022-10-10T08:06:46.480Z,1.67
2022-10-10T08:09:33.948Z,1.97
2022-10-10T08:12:21.551Z,2.00
2022-10-10T08:15:09.974Z,2.13
2022-10-10T08:17:57.540Z,2.00
2022-10-10T08:20:45.485Z,2.10
2022-10-10T08:23:33.915Z,1.80
2022-10-10T08:26:21.605Z,2.07
2022-10-10T08:29:09.186Z,1.87
2022-10-10T08:31:56.806Z,2.17
2022-10-10T08:34:44.686Z,1.90
2022-10-10T08:37:36.568Z,1.77
2022-10-10T08:40:28.830Z,2.00
2022-10-10T08:43:49.503Z,1.60
2022-10-10T08:46:42.422Z,1.83
2022-10-10T08:49:48.576Z,1.80
2022-10-10T08:52:49.005Z,1.60
2022-10-10T08:55:44.074Z,1.75
2022-10-10T08:58:41.610Z,1.70
2022-10-10T09:01:36.131Z,1.77
2022-10-10T09:04:43.628Z,1.60
2022-10-10T09:07:50.795Z,1.40
2022-10-10T09:11:30.131Z,2.00
2022-10-10T09:14:39.980Z,1.10
2022-10-10T09:17:50.209Z,1.90
2022-10-10T09:21:08.905Z,1.30
2022-10-10T09:24:06.050Z,1.63
2022-10-10T09:27:06.193Z,1.33
2022-10-10T09:30:15.460Z,1.30
2022-10-10T09:33:35.871Z,1.83
2022-10-10T09:36:31.908Z,1.80
2022-10-10T09:39:44.446Z,1.58
2022-10-10T09:42:40.312Z,1.70
2022-10-10T09:45:35.706Z,1.50
2022-10-10T09:48:38.185Z,1.73
2022-10-10T09:51:25.710Z,1.52
2022-10-10T09:54:18.543Z,1.90
2022-10-10T09:57:06.408Z,1.80
2022-10-10T09:59:54.455Z,1.70
2022-10-10T10:02:42.056Z,1.48
2022-10-10T10:05:30.117Z,1.50
2022-10-10T10:08:28.222Z,1.50
2022-10-10T10:11:42.835Z,1.85
2022-10-10T10:14:36.806Z,1.40
2022-10-10T10:17:24.915Z,1.52
2022-10-10T10:20:32.381Z,1.38
2022-10-10T10:23:31.795Z,1.85
2022-10-10T10:26:46.144Z,1.50
2022-10-10T10:29:34.453Z,2.25
2022-10-10T10:32:40.345Z,1.70
2022-10-10T10:35:58.761Z,1.30
2022-10-10T10:39:28.456Z,1.90
2022-10-10T10:43:09.939Z,1.70
2022-10-10T10:46:41.784Z,1.55
2022-10-10T10:49:34.640Z,1.85
2022-10-10T10:52:49.033Z,1.52
2022-10-10T10:55:39.573Z,1.60
2022-10-10T11:03:21.166Z,1.83
2022-10-10T11:06:54.201Z,1.65
2022-10-10T11:10:20.655Z,1.55
2022-10-10T11:13:34.526Z,1.67
2022-10-10T11:16:49.294Z,1.52
2022-10-10T11:20:10.039Z,1.85
2022-10-10T11:23:39.640Z,1.88
2022-10-10T11:26:50.740Z,1.55
2022-10-10T11:30:03.527Z,1.38
2022-10-10T11:32:57.572Z,1.98
2022-10-10T11:36:18.228Z,1.50
2022-10-10T11:39:24.126Z,1.67
2022-10-10T11:42:29.800Z,1.40
2022-10-10T11:45:27.426Z,1.60
2022-10-10T11:48:37.671Z,1.52
2022-10-10T11:52:09.443Z,1.90
2022-10-10T11:55:23.711Z,1.70
2022-10-10T11:58:11.505Z,2.28
2022-10-10T12:01:25.400Z,2.40
2022-10-10T12:04:13.515Z,2.40
2022-10-10T12:07:39.775Z,1.88
2022-10-10T12:10:37.526Z,1.67
2022-10-10T12:13:47.791Z,1.70
2022-10-10T12:16:38.141Z,1.50
2022-10-10T12:19:29.137Z,2.00
2022-10-10T12:22:28.840Z,1.92
2022-10-10T12:25:42.411Z,1.75
2022-10-10T12:28:53.844Z,1.77
2022-10-10T12:31:41.385Z,2.45
2022-10-10T12:34:49.571Z,1.50
2022-10-10T12:37:37.056Z,2.03
2022-10-10T12:40:24.510Z,1.77
2022-10-10T12:43:26.348Z,2.10
2022-10-10T12:46:28.175Z,1.40
2022-10-10T12:49:24.471Z,2.13
2022-10-10T12:52:21.995Z,1.80
2022-10-10T12:55:26.155Z,1.50
2022-10-10T12:58:27.452Z,1.70
2022-10-10T13:01:35.467Z,1.48
2022-10-10T13:04:25.921Z,1.70
2022-10-10T13:07:20.731Z,1.60
2022-10-10T13:10:26.606Z,1.75
2022-10-10T13:13:14.031Z,2.00
2022-10-10T13:16:10.051Z,1.77
2022-10-10T13:18:59.791Z,1.30
2022-10-10T13:21:49.615Z,1.50
2022-10-10T13:24:37.135Z,1.63
2022-10-10T13:27:33.748Z,1.70
2022-10-10T13:30:25.249Z,1.50
2022-10-10T13:33:20.536Z,1.52
2022-10-10T13:36:19.839Z,1.73
2022-10-10T13:39:10.716Z,1.38
2022-10-10T13:41:59.142Z,1.50
2022-10-10T13:44:53.364Z,1.42
2022-10-10T13:47:46.749Z,1.70
2022-10-10T13:51:13.403Z,1.70
2022-10-10T13:54:01.450Z,1.60
2022-10-10T13:56:48.979Z,2.40
2022-10-10T13:59:36.980Z,1.70
2022-10-10T14:02:32.498Z,1.33
2022-10-10T14:05:30.850Z,1.30
2022-10-10T14:08:28.924Z,1.45
2022-10-10T14:11:22.583Z,1.67
2022-10-10T14:14:23.772Z,1.52
2022-10-10T14:17:12.230Z,3.38
2022-10-10T14:19:59.710Z,1.60
2022-10-10T14:22:47.146Z,1.80
2022-10-10T14:25:36.490Z,2.50
2022-10-10T14:28:30.978Z,1.20
2022-10-10T14:31:18.531Z,3.08
2022-10-10T14:34:05.995Z,2.00
2022-10-10T14:36:53.662Z,8.00
2022-10-10T14:39:41.082Z,3.60
2022-10-10T14:42:28.524Z,1.70
2022-10-10T14:45:18.725Z,1.52
2022-10-10T14:48:06.718Z,1.85
2022-10-10T14:50:54.191Z,1.60
2022-10-10T14:53:41.695Z,2.00
2022-10-10T14:57:07.043Z,1.90
2022-10-10T14:59:46.328Z,2.35
2022-10-10T15:02:40.777Z,1.70
2022-10-10T15:05:30.868Z,1.95
2022-10-10T15:08:19.624Z,2.03
2022-10-10T15:11:07.239Z,2.25
2022-10-10T15:13:54.611Z,2.25
2022-10-10T15:16:42.120Z,2.20
2022-10-10T15:19:29.600Z,1.67
2022-10-10T15:22:17.026Z,1.70
2022-10-10T15:25:07.030Z,1.88
2022-10-10T15:27:55.200Z,1.75
2022-10-10T15:30:46.525Z,1.90
2022-10-10T15:33:34.367Z,2.38
2022-10-10T15:36:21.994Z,1.75
2022-10-10T15:39:09.391Z,2.38
2022-10-10T15:41:57.326Z,1.80
2022-10-10T15:44:47.791Z,2.00
2022-10-10T15:47:42.894Z,2.30
2022-10-10T15:50:36.085Z,2.15
2022-10-10T15:53:23.560Z,2.50
2022-10-10T15:56:16.287Z,1.55
2022-10-10T15:59:04.527Z,1.60
2022-10-10T16:01:52.720Z,1.63
2022-10-10T16:04:40.524Z,1.98
2022-10-10T16:07:30.419Z,2.10
2022-10-10T16:10:18.810Z,1.83
2022-10-10T16:13:07.490Z,1.85
2022-10-10T16:16:03.312Z,2.47
2022-10-10T16:18:51.362Z,1.33
2022-10-10T16:21:38.966Z,1.30
2022-10-10T16:24:26.446Z,1.55
2022-10-10T16:27:13.886Z,2.08
2022-10-10T16:30:01.300Z,1.42
2022-10-10T16:32:49.420Z,2.00
2022-10-10T16:35:37.692Z,1.58
2022-10-10T16:38:25.310Z,1.90
2022-10-10T16:41:35.599Z,2.22
2022-10-10T16:44:25.325Z,1.80
2022-10-10T16:47:12.744Z,2.17
2022-10-10T16:50:00.236Z,2.30
2022-10-10T16:52:47.711Z,2.50
2022-10-10T16:55:40.605Z,2.42
2022-10-10T16:58:29.770Z,2.78
2022-10-10T17:01:21.584Z,2.13
2022-10-10T17:04:09.035Z,3.13
2022-10-10T17:06:56.450Z,1.95
2022-10-10T17:09:43.875Z,2.13
2022-10-10T17:12:31.397Z,2.72
2022-10-10T17:15:19.250Z,1.70
2022-10-10T17:18:09.696Z,2.45
2022-10-10T17:20:57.491Z,3.13
2022-10-10T17:23:45.350Z,1.90
2022-10-10T17:26:32.875Z,2.58
2022-10-10T17:29:20.449Z,2.00
2022-10-10T17:32:07.945Z,2.33
2022-10-10T17:34:55.806Z,2.35
2022-10-10T17:37:43.641Z,2.08
2022-10-10T17:40:31.119Z,2.13
2022-10-10T17:43:18.556Z,1.80
2022-10-10T17:46:34.272Z,2.10
2022-10-10T17:49:22.831Z,2.40
2022-10-10T17:52:10.295Z,2.40
2022-10-10T17:54:57.785Z,2.80
2022-10-10T17:57:49.084Z,2.03
2022-10-10T18:00:40.802Z,2.83
2022-10-10T18:03:28.977Z,2.43
2022-10-10T18:06:20.688Z,3.03
2022-10-10T18:09:08.277Z,2.60
2022-10-10T18:11:56.029Z,3.57
2022-10-10T18:14:43.673Z,2.80
2022-10-10T18:17:31.244Z,3.27
2022-10-10T18:20:18.751Z,2.47
2022-10-10T18:23:06.226Z,2.67
2022-10-10T18:26:04.060Z,3.03
2022-10-10T18:28:55.673Z,2.23
2022-10-10T18:31:44.205Z,2.20
2022-10-10T18:34:31.813Z,3.27
2022-10-10T18:37:19.265Z,2.20
2022-10-10T18:40:07.568Z,2.87
2022-10-10T18:42:55.200Z,2.63
2022-10-10T18:45:42.621Z,2.93
2022-10-10T18:48:30.943Z,2.43
2022-10-10T18:51:24.183Z,3.37
2022-10-10T18:54:18.055Z,3.77
2022-10-10T18:57:05.617Z,3.00
2022-10-10T18:59:56.095Z,3.07
2022-10-10T19:02:43.530Z,2.53
2022-10-10T19:05:30.967Z,3.00
2022-10-10T19:08:18.536Z,3.70
2022-10-10T19:11:08.380Z,2.37
2022-10-10T19:13:59.625Z,2.53
2022-10-10T19:16:48.410Z,2.70
2022-10-10T19:19:36.965Z,2.60
2022-10-10T19:22:24.429Z,2.80
2022-10-10T19:25:11.892Z,3.33
2022-10-10T19:27:59.366Z,3.40
2022-10-10T19:30:47.246Z,3.67
2022-10-10T19:33:35.996Z,2.67
2022-10-10T19:36:23.645Z,3.17
2022-10-10T19:39:11.160Z,3.00
2022-10-10T19:41:58.915Z,3.43
2022-10-10T19:44:47.729Z,2.37
2022-10-10T19:47:35.277Z,3.03
2022-10-10T19:50:22.736Z,3.37
2022-10-10T19:53:12.979Z,2.80
2022-10-10T19:56:05.258Z,2.37
2022-10-10T19:58:56.430Z,2.60
2022-10-10T20:01:43.927Z,3.53
2022-10-10T20:04:31.475Z,3.13
2022-10-10T20:07:18.940Z,3.43
2022-10-10T20:10:07.045Z,2.80
2022-10-10T20:12:55.185Z,3.07
2022-10-10T20:15:45.056Z,3.17
2022-10-10T20:18:35.401Z,3.27
2022-10-10T20:21:31.686Z,3.53
2022-10-10T20:24:19.718Z,3.00
2022-10-10T20:27:07.842Z,3.30
2022-10-10T20:29:55.335Z,3.77
2022-10-10T20:32:42.705Z,3.37
2022-10-10T20:35:30.115Z,3.77
2022-10-10T20:38:17.580Z,3.80
2022-10-10T20:41:07.090Z,4.33
2022-10-10T20:44:01.379Z,3.13
2022-10-10T20:46:48.907Z,3.50
2022-10-10T20:49:36.450Z,3.33
2022-10-10T20:52:23.951Z,4.00
2022-10-10T20:55:11.430Z,3.70
2022-10-10T20:57:59.110Z,3.53
2022-10-10T21:00:46.605Z,4.10
2022-10-10T21:03:34.945Z,3.57
2022-10-10T21:06:27.521Z,3.70
2022-10-10T21:09:15.832Z,3.07
2022-10-10T21:12:03.358Z,4.33
2022-10-10T21:14:51.895Z,4.33
2022-10-10T21:17:39.397Z,3.83
2022-10-10T21:20:26.826Z,3.77
2022-10-10T21:23:14.621Z,3.33
2022-10-10T21:26:18.494Z,3.53
2022-10-10T21:29:05.966Z,3.77
2022-10-10T21:31:53.810Z,3.30
2022-10-10T21:34:41.200Z,3.73
2022-10-10T21:37:29.656Z,2.63
2022-10-10T21:40:17.236Z,3.83
2022-10-10T21:43:05.140Z,4.13
2022-10-10T21:45:52.561Z,3.73
2022-10-10T21:48:41.110Z,3.30
2022-10-10T21:51:29.415Z,3.87
2022-10-10T21:54:16.915Z,4.07
2022-10-10T21:57:04.326Z,3.40
2022-10-10T21:59:52.661Z,3.93
2022-10-10T22:02:42.082Z,3.43
2022-10-10T22:05:29.562Z,2.90
2022-10-10T22:08:16.967Z,3.93
2022-10-10T22:11:21.123Z,3.17
2022-10-10T22:14:08.551Z,3.50
2022-10-10T22:16:56.004Z,3.73
2022-10-10T22:19:43.532Z,4.10
2022-10-10T22:22:31.175Z,3.10
2022-10-10T22:25:19.115Z,3.30
2022-10-10T22:28:06.654Z,2.70
2022-10-10T22:30:54.733Z,2.67
2022-10-10T22:33:43.310Z,3.20
2022-10-10T22:36:31.216Z,3.47
2022-10-10T22:39:18.687Z,3.70
2022-10-10T22:42:06.146Z,2.90
2022-10-10T22:44:53.616Z,3.23
2022-10-10T22:47:41.030Z,3.77
2022-10-10T22:50:28.606Z,3.60
2022-10-10T22:53:16.015Z,2.93
2022-10-10T22:56:04.437Z,3.63
2022-10-10T22:58:52.590Z,2.43
2022-10-10T23:01:40.044Z,3.20
2022-10-10T23:04:27.605Z,3.43
2022-10-10T23:07:15.925Z,3.40
2022-10-10T23:10:04.912Z,3.47
2022-10-10T23:12:52.393Z,2.83
2022-10-10T23:15:39.976Z,3.37
2022-10-10T23:18:29.410Z,2.87
2022-10-10T23:21:17.197Z,3.07
2022-10-10T23:24:05.220Z,2.80
2022-10-10T23:26:52.635Z,3.00
2022-10-10T23:29:40.300Z,3.13
2022-10-10T23:32:29.549Z,2.90
2022-10-10T23:35:17.100Z,3.03
2022-10-10T23:38:05.590Z,3.20
2022-10-10T23:40:53.240Z,3.43
2022-10-10T23:43:40.659Z,3.50
2022-10-10T23:46:28.120Z,3.70
2022-10-10T23:49:15.539Z,2.77
2022-10-10T23:52:03.155Z,3.67
2022-10-10T23:54:50.650Z,3.20
2022-10-10T23:57:38.141Z,3.27
