createdAt,value
2023-01-07T00:01:38.712Z,101071.84
2023-01-07T00:04:08.110Z,101073.53
2023-01-07T00:06:37.715Z,101075.00
2023-01-07T00:09:07.046Z,101076.34
2023-01-07T00:11:38.290Z,101073.72
2023-01-07T00:14:08.338Z,101075.03
2023-01-07T00:16:37.118Z,101072.31
2023-01-07T00:19:06.225Z,101069.34
2023-01-07T00:21:34.323Z,101064.94
2023-01-07T00:24:03.997Z,101071.38
2023-01-07T00:26:33.492Z,101074.25
2023-01-07T00:29:03.125Z,101069.22
2023-01-07T00:31:33.723Z,101066.88
2023-01-07T00:34:10.599Z,101058.22
2023-01-07T00:36:41.194Z,101069.97
2023-01-07T00:39:11.192Z,101066.25
2023-01-07T00:41:38.999Z,101070.16
2023-01-07T00:44:08.772Z,101075.03
2023-01-07T00:46:36.386Z,101065.66
2023-01-07T00:49:04.035Z,101063.06
2023-01-07T00:51:31.568Z,101065.75
2023-01-07T00:53:59.174Z,101065.94
2023-01-07T00:56:26.759Z,101067.81
2023-01-07T00:58:54.327Z,101062.03
2023-01-07T01:01:23.331Z,101065.22
2023-01-07T01:03:50.916Z,101063.34
2023-01-07T01:06:20.755Z,101064.38
2023-01-07T01:08:48.485Z,101060.44
2023-01-07T01:11:17.595Z,101060.25
2023-01-07T01:13:46.361Z,101052.44
2023-01-07T01:16:16.690Z,101049.72
2023-01-07T01:18:46.867Z,101054.84
2023-01-07T01:21:17.014Z,101045.06
2023-01-07T01:23:44.674Z,101054.03
2023-01-07T01:26:14.143Z,101050.31
2023-01-07T01:28:42.262Z,101049.44
2023-01-07T01:31:09.953Z,101042.00
2023-01-07T01:33:37.755Z,101040.22
2023-01-07T01:36:10.202Z,101036.38
2023-01-07T01:38:37.922Z,101043.38
2023-01-07T01:41:06.223Z,101041.81
2023-01-07T01:43:36.384Z,101046.81
2023-01-07T01:46:06.830Z,101052.91
2023-01-07T01:48:37.809Z,101060.53
2023-01-07T01:51:09.250Z,101047.22
2023-01-07T01:53:37.396Z,101048.22
2023-01-07T01:56:11.002Z,101048.91
2023-01-07T01:58:42.895Z,101032.28
2023-01-07T02:01:10.955Z,101037.31
2023-01-07T02:06:20.938Z,101037.50
2023-01-07T02:08:48.487Z,101042.91
2023-01-07T02:11:28.408Z,101039.38
2023-01-07T02:14:10.955Z,101035.66
2023-01-07T02:16:45.015Z,101036.09
2023-01-07T02:19:45.584Z,101029.97
2023-01-07T02:22:29.907Z,101033.78
2023-01-07T02:25:20.049Z,101032.38
2023-01-07T02:28:06.947Z,101029.31
2023-01-07T02:31:22.965Z,101028.25
2023-01-07T02:33:59.203Z,101023.50
2023-01-07T02:36:45.948Z,101024.81
2023-01-07T02:39:24.411Z,101024.47
2023-01-07T02:41:58.577Z,101022.41
2023-01-07T02:44:35.043Z,101013.00
2023-01-07T02:47:10.553Z,101013.47
2023-01-07T02:49:39.420Z,101020.09
2023-01-07T02:52:18.647Z,101015.72
2023-01-07T02:54:50.744Z,101012.31
2023-01-07T02:57:35.901Z,101014.19
2023-01-07T03:00:29.080Z,101002.88
2023-01-07T03:03:21.836Z,100999.34
2023-01-07T03:06:05.264Z,101002.69
2023-01-07T03:08:47.976Z,100998.50
2023-01-07T03:11:16.079Z,100995.63
2023-01-07T03:13:49.485Z,100989.34
2023-01-07T03:16:19.202Z,100989.00
2023-01-07T03:18:51.137Z,100989.34
2023-01-07T03:21:22.722Z,100982.09
2023-01-07T03:23:57.661Z,100984.63
2023-01-07T03:26:30.924Z,100979.84
2023-01-07T03:29:00.809Z,100982.38
2023-01-07T03:31:30.449Z,100978.28
2023-01-07T03:34:02.528Z,100967.47
2023-01-07T03:36:37.816Z,100978.66
2023-01-07T03:39:08.079Z,100969.50
2023-01-07T03:41:53.279Z,100981.63
2023-01-07T03:44:20.910Z,100977.91
2023-01-07T03:46:48.601Z,100982.09
2023-01-07T03:49:16.269Z,100972.97
2023-01-07T03:51:45.964Z,100980.03
2023-01-07T03:54:13.552Z,100977.50
2023-01-07T03:56:41.204Z,100972.75
2023-01-07T03:59:08.884Z,100972.56
2023-01-07T04:01:36.597Z,100966.31
2023-01-07T04:04:04.566Z,100961.28
2023-01-07T04:06:32.277Z,100961.94
2023-01-07T04:09:01.163Z,100959.44
2023-01-07T04:11:28.683Z,100963.63
2023-01-07T04:13:58.206Z,100943.19
2023-01-07T04:16:25.798Z,100956.72
2023-01-07T04:18:53.417Z,100949.41
2023-01-07T04:21:20.966Z,100944.66
2023-01-07T04:23:48.527Z,100935.50
2023-01-07T04:26:17.423Z,100937.38
2023-01-07T04:28:45.013Z,100929.91
2023-01-07T04:31:12.680Z,100931.78
2023-01-07T04:33:40.268Z,100934.13
2023-01-07T04:36:08.312Z,100929.31
2023-01-07T04:38:35.869Z,100925.78
2023-01-07T04:41:03.883Z,100925.59
2023-01-07T04:43:32.785Z,100920.19
2023-01-07T04:46:00.456Z,100927.47
2023-01-07T04:48:28.092Z,100925.59
2023-01-07T04:50:55.716Z,100920.19
2023-01-07T04:53:23.283Z,100908.34
2023-01-07T04:55:51.654Z,100917.09
2023-01-07T04:58:19.229Z,100917.28
2023-01-07T05:00:48.243Z,100911.88
2023-01-07T05:03:15.950Z,100906.91
2023-01-07T05:05:43.493Z,100910.66
2023-01-07T05:08:11.037Z,100909.97
2023-01-07T05:10:39.113Z,100912.53
2023-01-07T05:13:07.273Z,100905.38
2023-01-07T05:15:34.934Z,100903.13
2023-01-07T05:18:05.234Z,100901.25
2023-01-07T05:20:32.975Z,100904.78
2023-01-07T05:23:00.604Z,100901.88
2023-01-07T05:25:28.439Z,100900.63
2023-01-07T05:27:56.021Z,100901.31
2023-01-07T05:30:23.615Z,100901.31
2023-01-07T05:32:51.141Z,100899.41
2023-01-07T05:35:20.239Z,100899.41
2023-01-07T05:37:47.823Z,100904.00
2023-01-07T05:40:16.566Z,100904.22
2023-01-07T05:42:44.135Z,100909.41
2023-01-07T05:45:12.649Z,100898.41
2023-01-07T05:47:40.232Z,100900.91
2023-01-07T05:50:08.392Z,100902.31
2023-01-07T05:52:37.304Z,100898.59
2023-01-07T05:55:05.789Z,100902.97
2023-01-07T05:57:33.694Z,100899.25
2023-01-07T06:00:01.338Z,100894.88
2023-01-07T06:02:28.916Z,100897.56
2023-01-07T06:04:56.549Z,100893.19
2023-01-07T06:07:24.220Z,100900.28
2023-01-07T06:09:53.092Z,100901.88
2023-01-07T06:12:20.760Z,100903.00
2023-01-07T06:14:49.091Z,100895.69
2023-01-07T06:17:16.637Z,100901.47
2023-01-07T06:19:44.177Z,100897.47
2023-01-07T06:22:11.772Z,100899.63
2023-01-07T06:24:39.325Z,100901.09
2023-01-07T06:27:08.282Z,100900.47
2023-01-07T06:29:36.465Z,100900.56
2023-01-07T06:32:04.095Z,100896.31
2023-01-07T06:34:31.670Z,100885.84
2023-01-07T06:36:59.336Z,100892.75
2023-01-07T06:39:26.985Z,100892.09
2023-01-07T06:41:54.600Z,100885.91
2023-01-07T06:44:23.540Z,100888.47
2023-01-07T06:46:51.103Z,100880.50
2023-01-07T06:49:18.670Z,100881.38
2023-01-07T06:51:46.282Z,100877.16
2023-01-07T06:54:14.059Z,100878.19
2023-01-07T06:56:41.706Z,100873.88
2023-01-07T06:59:09.325Z,100874.47
2023-01-07T07:01:38.414Z,100871.28
2023-01-07T07:04:06.129Z,100875.28
2023-01-07T07:06:33.940Z,100870.66
2023-01-07T07:09:01.553Z,100865.06
2023-01-07T07:11:29.111Z,100866.56
2023-01-07T07:13:56.683Z,100866.72
2023-01-07T07:16:24.392Z,100864.47
2023-01-07T07:18:53.838Z,100872.59
2023-01-07T07:21:21.480Z,100872.03
2023-01-07T07:23:49.043Z,100871.19
2023-01-07T07:26:16.585Z,100876.16
2023-01-07T07:28:44.640Z,100883.41
2023-01-07T07:31:12.699Z,100872.97
2023-01-07T07:33:40.288Z,100879.41
2023-01-07T07:36:10.007Z,100885.47
2023-01-07T07:38:37.579Z,100874.28
2023-01-07T07:41:05.383Z,100877.63
2023-01-07T07:43:35.821Z,100881.44
2023-01-07T07:46:03.573Z,100876.59
2023-01-07T07:48:31.235Z,100879.69
2023-01-07T07:50:58.811Z,100876.50
2023-01-07T07:53:27.783Z,100873.25
2023-01-07T07:55:55.344Z,100870.53
2023-01-07T07:58:23.026Z,100873.06
2023-01-07T08:00:50.622Z,100874.94
2023-01-07T08:03:18.278Z,100874.28
2023-01-07T08:05:46.413Z,100870.53
2023-01-07T08:08:15.703Z,100865.50
2023-01-07T08:10:45.244Z,100871.28
2023-01-07T08:13:12.899Z,100872.03
2023-01-07T08:15:40.510Z,100869.19
2023-01-07T08:18:10.527Z,100859.19
2023-01-07T08:20:38.458Z,100859.56
2023-01-07T08:23:07.991Z,100857.50
2023-01-07T08:25:36.952Z,100853.50
2023-01-07T08:28:06.281Z,100854.78
2023-01-07T08:30:34.051Z,100854.44
2023-01-07T08:33:02.072Z,100862.16
2023-01-07T08:35:29.675Z,100851.97
2023-01-07T08:38:02.388Z,100853.28
2023-01-07T08:40:29.995Z,100850.41
2023-01-07T08:42:59.888Z,100850.19
2023-01-07T08:45:31.835Z,100842.72
2023-01-07T08:48:00.532Z,100851.09
2023-01-07T08:50:30.150Z,100848.59
2023-01-07T08:52:58.176Z,100851.09
2023-01-07T08:55:26.059Z,100864.63
2023-01-07T08:57:54.988Z,100858.66
2023-01-07T09:00:23.158Z,100861.81
2023-01-07T09:02:52.230Z,100857.53
2023-01-07T09:05:20.039Z,100846.22
2023-01-07T09:07:47.697Z,100855.34
2023-01-07T09:10:15.348Z,100849.94
2023-01-07T09:12:43.019Z,100847.94
2023-01-07T09:15:12.461Z,100849.22
2023-01-07T09:17:40.065Z,100849.28
2023-01-07T09:20:10.375Z,100845.22
2023-01-07T09:22:38.538Z,100845.28
2023-01-07T09:25:06.891Z,100838.25
2023-01-07T09:27:34.641Z,100833.47
2023-01-07T09:30:02.360Z,100835.72
2023-01-07T09:32:30.312Z,100834.03
2023-01-07T09:34:57.937Z,100837.75
2023-01-07T09:37:26.907Z,100838.06
2023-01-07T09:39:54.471Z,100834.72
2023-01-07T09:42:33.753Z,100833.81
2023-01-07T09:45:17.389Z,100828.03
2023-01-07T09:47:49.319Z,100828.03
2023-01-07T09:50:25.457Z,100834.47
2023-01-07T09:52:58.650Z,100832.59
2023-01-07T09:55:32.258Z,100832.22
2023-01-07T09:58:00.371Z,100830.78
2023-01-07T10:00:29.145Z,100824.91
2023-01-07T10:03:11.777Z,100828.44
2023-01-07T10:05:47.985Z,100821.00
2023-01-07T10:08:31.133Z,100816.59
2023-01-07T10:11:09.945Z,100818.28
2023-01-07T10:13:51.359Z,100818.75
2023-01-07T10:16:24.177Z,100817.31
2023-01-07T10:18:59.707Z,100807.31
2023-01-07T10:21:37.872Z,100806.09
2023-01-07T10:24:16.962Z,100802.81
2023-01-07T10:26:49.131Z,100791.97
2023-01-07T10:29:22.836Z,100799.50
2023-01-07T10:31:52.334Z,100787.59
2023-01-07T10:34:25.815Z,100792.34
2023-01-07T10:37:02.537Z,100791.97
2023-01-07T10:39:40.914Z,100793.25
2023-01-07T10:42:16.453Z,100791.59
2023-01-07T10:45:26.027Z,100786.41
2023-01-07T10:48:15.671Z,100771.34
2023-01-07T10:50:55.634Z,100773.28
2023-01-07T10:53:32.641Z,100766.69
2023-01-07T10:56:11.539Z,100759.19
2023-01-07T10:58:41.316Z,100761.69
2023-01-07T11:01:14.521Z,100752.13
2023-01-07T11:03:43.439Z,100747.53
2023-01-07T11:06:15.254Z,100744.88
2023-01-07T11:08:43.941Z,100745.28
2023-01-07T11:11:16.454Z,100739.03
2023-01-07T11:13:52.482Z,100732.84
2023-01-07T11:16:24.573Z,100728.44
2023-01-07T11:18:58.492Z,100727.88
2023-01-07T11:21:43.416Z,100729.72
2023-01-07T11:24:35.934Z,100722.50
2023-01-07T11:27:07.725Z,100713.94
2023-01-07T11:29:40.113Z,100710.44
2023-01-07T11:32:21.161Z,100705.81
2023-01-07T11:34:56.947Z,100708.13
2023-01-07T11:37:36.293Z,100699.81
2023-01-07T11:40:17.702Z,100706.91
2023-01-07T11:42:51.048Z,100700.47
2023-01-07T11:45:21.562Z,100698.00
2023-01-07T11:47:57.203Z,100686.94
2023-01-07T11:50:28.367Z,100685.34
2023-01-07T11:52:58.166Z,100669.09
2023-01-07T11:55:26.182Z,100669.09
2023-01-07T11:58:28.711Z,100665.31
2023-01-07T12:00:43.689Z,100661.34
2023-01-07T12:03:13.634Z,100667.41
2023-01-07T12:05:45.507Z,100653.63
2023-01-07T12:08:21.936Z,100654.66
2023-01-07T12:10:56.196Z,100641.53
2023-01-07T12:13:28.218Z,100641.94
2023-01-07T12:15:59.656Z,100638.81
2023-01-07T12:18:43.091Z,100626.50
2023-01-07T12:21:29.119Z,100626.94
2023-01-07T12:24:08.043Z,100626.28
2023-01-07T12:26:42.115Z,100620.88
2023-01-07T12:29:22.936Z,100625.44
2023-01-07T12:32:05.632Z,100628.97
2023-01-07T12:34:42.921Z,100621.88
2023-01-07T12:37:18.678Z,100625.63
2023-01-07T12:39:47.413Z,100617.25
2023-01-07T12:42:19.827Z,100609.75
2023-01-07T12:44:52.977Z,100603.31
2023-01-07T12:47:31.154Z,100605.00
2023-01-07T12:50:05.501Z,100604.53
2023-01-07T12:52:44.634Z,100593.25
2023-01-07T12:55:20.705Z,100588.88
2023-01-07T12:58:00.674Z,100583.91
2023-01-07T13:00:34.213Z,100585.34
2023-01-07T13:03:16.263Z,100586.38
2023-01-07T13:05:49.569Z,100575.75
2023-01-07T13:08:24.579Z,100574.09
2023-01-07T13:10:57.627Z,100577.00
2023-01-07T13:13:32.140Z,100575.75
2023-01-07T13:16:02.404Z,100568.41
2023-01-07T13:18:31.207Z,100572.63
2023-01-07T13:21:06.762Z,100566.59
2023-01-07T13:24:02.055Z,100559.50
2023-01-07T13:26:40.589Z,100551.56
2023-01-07T13:29:28.683Z,100552.81
2023-01-07T13:32:25.295Z,100547.84
2023-01-07T13:35:11.043Z,100544.69
2023-01-07T13:37:59.710Z,100543.84
2023-01-07T13:40:43.755Z,100535.94
2023-01-07T13:43:31.574Z,100535.56
2023-01-07T13:46:03.068Z,100532.84
2023-01-07T13:48:34.699Z,100533.88
2023-01-07T13:51:06.370Z,100520.78
2023-01-07T13:53:46.831Z,100515.75
2023-01-07T13:56:32.492Z,100509.53
2023-01-07T13:59:01.070Z,100510.97
2023-01-07T14:01:33.035Z,100505.13
2023-01-07T14:04:51.297Z,100499.94
2023-01-07T14:07:23.785Z,100496.63
2023-01-07T14:09:59.238Z,100489.53
2023-01-07T14:13:06.081Z,100488.28
2023-01-07T14:16:08.619Z,100484.09
2023-01-07T14:19:00.663Z,100499.28
2023-01-07T14:21:46.235Z,100492.84
2023-01-07T14:24:32.185Z,100484.72
2023-01-07T14:27:30.415Z,100479.28
2023-01-07T14:30:21.055Z,100483.03
2023-01-07T14:33:06.133Z,100476.78
2023-01-07T14:35:46.943Z,100478.03
2023-01-07T14:38:58.779Z,100477.22
2023-01-07T14:41:37.553Z,100470.75
2023-01-07T14:44:35.289Z,100471.59
2023-01-07T14:47:16.233Z,100471.59
2023-01-07T14:50:17.791Z,100476.38
2023-01-07T14:53:42.079Z,100468.25
2023-01-07T14:56:34.563Z,100464.06
2023-01-07T14:59:30.155Z,100450.13
2023-01-07T15:02:40.177Z,100442.16
2023-01-07T15:05:45.716Z,100443.63
2023-01-07T15:08:38.805Z,100448.00
2023-01-07T15:11:34.191Z,100440.31
2023-01-07T15:14:32.488Z,100446.34
2023-01-07T15:17:05.576Z,100439.47
2023-01-07T15:19:43.535Z,100436.34
2023-01-07T15:22:36.318Z,100428.00
2023-01-07T15:25:23.168Z,100429.03
2023-01-07T15:28:02.150Z,100411.56
2023-01-07T15:31:10.895Z,100415.72
2023-01-07T15:34:10.229Z,100409.28
2023-01-07T15:36:55.333Z,100401.53
2023-01-07T15:39:35.218Z,100404.25
2023-01-07T15:42:19.488Z,100402.78
2023-01-07T15:44:52.428Z,100397.78
2023-01-07T15:47:35.248Z,100391.13
2023-01-07T15:50:23.826Z,100384.88
2023-01-07T15:52:53.062Z,100382.78
2023-01-07T15:55:25.191Z,100383.00
2023-01-07T15:57:55.506Z,100379.84
2023-01-07T16:00:23.361Z,100376.94
2023-01-07T16:02:53.194Z,100371.97
2023-01-07T16:05:21.071Z,100372.38
2023-01-07T16:07:54.890Z,100363.22
2023-01-07T16:10:25.543Z,100363.22
2023-01-07T16:12:55.503Z,100357.16
2023-01-07T16:15:25.409Z,100353.44
2023-01-07T16:17:55.806Z,100348.00
2023-01-07T16:20:29.250Z,100347.78
2023-01-07T16:23:20.104Z,100343.00
2023-01-07T16:25:51.467Z,100339.88
2023-01-07T16:28:22.400Z,100336.31
2023-01-07T16:30:52.092Z,100339.44
2023-01-07T16:33:23.879Z,100336.31
2023-01-07T16:35:53.419Z,100331.53
2023-01-07T16:38:21.755Z,100334.03
2023-01-07T16:40:50.671Z,100330.28
2023-01-07T16:43:48.506Z,100310.47
2023-01-07T16:46:23.309Z,100317.56
2023-01-07T16:49:29.567Z,100316.28
2023-01-07T16:52:05.943Z,100305.47
2023-01-07T16:54:37.145Z,100308.16
2023-01-07T16:57:06.845Z,100306.69
2023-01-07T16:59:37.222Z,100301.91
2023-01-07T17:02:13.659Z,100305.84
2023-01-07T17:04:42.720Z,100311.25
2023-01-07T17:07:19.719Z,100309.84
2023-01-07T17:09:47.411Z,100312.53
2023-01-07T17:12:28.285Z,100310.22
2023-01-07T17:14:55.934Z,100299.44
2023-01-07T17:17:30.477Z,100292.19
2023-01-07T17:20:17.316Z,100297.13
2023-01-07T17:22:45.177Z,100292.59
2023-01-07T17:25:15.201Z,100287.19
2023-01-07T17:27:47.378Z,100283.44
2023-01-07T17:30:24.876Z,100276.56
2023-01-07T17:32:59.930Z,100271.38
2023-01-07T17:35:46.351Z,100278.66
2023-01-07T17:38:20.758Z,100274.28
2023-01-07T17:40:58.120Z,100267.16
2023-01-07T17:43:39.187Z,100275.09
2023-01-07T17:46:18.920Z,100275.09
2023-01-07T17:48:50.368Z,100275.53
2023-01-07T17:51:27.446Z,100266.34
2023-01-07T17:54:00.781Z,100253.63
2023-01-07T17:56:28.949Z,100256.97
2023-01-07T17:58:58.862Z,100247.63
2023-01-07T18:01:28.838Z,100243.50
2023-01-07T18:03:58.824Z,100240.56
2023-01-07T18:06:36.227Z,100245.16
2023-01-07T18:09:13.754Z,100242.66
2023-01-07T18:12:03.966Z,100239.72
2023-01-07T18:14:38.281Z,100230.56
2023-01-07T18:17:14.069Z,100226.38
2023-01-07T18:19:46.785Z,100228.03
2023-01-07T18:22:20.437Z,100228.47
2023-01-07T18:24:53.027Z,100221.78
2023-01-07T18:27:29.427Z,100221.78
2023-01-07T18:30:01.192Z,100216.56
2023-01-07T18:32:32.861Z,100219.69
2023-01-07T18:35:10.839Z,100212.63
2023-01-07T18:37:49.963Z,100206.78
2023-01-07T18:40:23.418Z,100205.94
2023-01-07T18:42:58.924Z,100199.28
2023-01-07T18:45:37.919Z,100207.81
2023-01-07T18:48:13.517Z,100204.91
2023-01-07T18:50:47.935Z,100195.94
2023-01-07T18:53:29.929Z,100194.91
2023-01-07T18:56:04.560Z,100183.28
2023-01-07T18:58:42.632Z,100176.78
2023-01-07T19:01:19.867Z,100176.19
2023-01-07T19:03:53.728Z,100175.34
2023-01-07T19:06:30.683Z,100182.19
2023-01-07T19:12:21.363Z,100192.63
2023-01-07T19:15:20.492Z,100187.63
2023-01-07T19:18:11.210Z,100194.47
2023-01-07T19:20:46.721Z,100189.09
2023-01-07T19:23:29.836Z,100183.06
2023-01-07T19:26:48.524Z,100175.56
2023-01-07T19:29:23.958Z,100171.81
2023-01-07T19:32:00.908Z,100171.22
2023-01-07T19:34:40.296Z,100178.91
2023-01-07T19:37:37.027Z,100178.91
2023-01-07T19:40:19.837Z,100180.97
2023-01-07T19:43:01.307Z,100181.81
2023-01-07T19:45:48.442Z,100177.84
2023-01-07T19:48:27.950Z,100168.50
2023-01-07T19:51:06.242Z,100166.03
2023-01-07T19:53:42.773Z,100158.94
2023-01-07T19:56:24.648Z,100151.03
2023-01-07T19:59:02.840Z,100148.94
2023-01-07T20:01:55.625Z,100142.09
2023-01-07T20:04:33.503Z,100145.22
2023-01-07T20:07:18.528Z,100125.66
2023-01-07T20:09:54.330Z,100125.44
2023-01-07T20:12:38.432Z,100119.41
2023-01-07T20:15:18.635Z,100117.53
2023-01-07T20:17:59.186Z,100107.97
2023-01-07T20:20:42.109Z,100107.97
2023-01-07T20:23:23.401Z,100104.44
2023-01-07T20:25:52.474Z,100101.09
2023-01-07T20:28:24.353Z,100093.63
2023-01-07T20:31:09.615Z,100106.94
2023-01-07T20:34:07.032Z,100095.31
2023-01-07T20:36:50.953Z,100098.63
2023-01-07T20:39:24.129Z,100087.59
2023-01-07T20:41:56.519Z,100089.91
2023-01-07T20:44:41.504Z,100069.91
2023-01-07T20:47:19.448Z,100070.34
2023-01-07T20:50:05.570Z,100074.72
2023-01-07T20:52:59.476Z,100071.38
2023-01-07T20:55:36.596Z,100055.78
2023-01-07T20:58:08.614Z,100060.75
2023-01-07T21:00:48.216Z,100063.69
2023-01-07T21:03:33.161Z,100057.66
2023-01-07T21:06:31.272Z,100048.91
2023-01-07T21:09:12.065Z,100047.25
2023-01-07T21:12:05.742Z,100058.69
2023-01-07T21:14:33.763Z,100064.72
2023-01-07T21:17:04.265Z,100069.31
2023-01-07T21:19:37.406Z,100064.53
2023-01-07T21:22:07.504Z,100066.59
2023-01-07T21:24:40.505Z,100068.69
2023-01-07T21:27:20.976Z,100066.59
2023-01-07T21:29:51.569Z,100068.25
2023-01-07T21:32:19.113Z,100057.44
2023-01-07T21:34:48.394Z,100056.16
2023-01-07T21:37:15.966Z,100048.03
2023-01-07T21:39:43.542Z,100057.00
2023-01-07T21:42:11.049Z,100047.84
2023-01-07T21:44:38.638Z,100048.28
2023-01-07T21:47:06.519Z,100045.56
2023-01-07T21:49:34.058Z,100042.03
2023-01-07T21:52:03.028Z,100028.13
2023-01-07T21:54:30.662Z,100019.56
2023-01-07T21:56:58.259Z,100027.50
2023-01-07T21:59:25.844Z,100024.16
2023-01-07T22:01:53.543Z,100021.44
2023-01-07T22:04:21.404Z,100022.09
2023-01-07T22:06:49.028Z,100027.91
2023-01-07T22:09:17.945Z,100029.56
2023-01-07T22:11:45.514Z,100025.81
2023-01-07T22:14:15.536Z,100021.44
2023-01-07T22:16:43.612Z,100017.09
2023-01-07T22:19:12.176Z,100016.66
2023-01-07T22:21:40.150Z,100025.19
2023-01-07T22:24:08.295Z,100024.16
2023-01-07T22:26:37.187Z,100012.91
2023-01-07T22:29:09.022Z,100013.75
2023-01-07T22:31:37.989Z,100013.94
2023-01-07T22:34:06.804Z,100011.47
2023-01-07T22:36:41.851Z,100006.28
2023-01-07T22:39:14.332Z,100010.22
2023-01-07T22:41:43.467Z,100011.28
2023-01-07T22:44:15.498Z,100004.41
2023-01-07T22:46:45.233Z,100007.09
2023-01-07T22:49:13.490Z,99996.72
2023-01-07T22:51:47.529Z,100001.09
2023-01-07T22:54:17.072Z,99997.31
2023-01-07T22:56:46.567Z,99997.50
2023-01-07T22:59:14.141Z,99998.72
2023-01-07T23:01:41.697Z,99993.13
2023-01-07T23:04:10.045Z,99993.72
2023-01-07T23:06:37.665Z,99993.31
2023-01-07T23:09:05.688Z,99993.13
2023-01-07T23:11:48.641Z,99982.91
2023-01-07T23:14:19.373Z,99972.78
2023-01-07T23:16:47.684Z,99970.91
2023-01-07T23:19:16.689Z,99962.81
2023-01-07T23:21:45.780Z,99956.38
2023-01-07T23:24:14.868Z,99952.00
2023-01-07T23:26:43.455Z,99960.13
2023-01-07T23:29:11.098Z,99955.53
2023-01-07T23:31:40.061Z,99943.25
2023-01-07T23:34:07.934Z,99940.31
2023-01-07T23:36:36.837Z,99938.47
2023-01-07T23:39:04.860Z,99941.38
2023-01-07T23:41:32.937Z,99934.94
2023-01-07T23:44:00.540Z,99936.34
2023-01-07T23:46:28.128Z,99937.19
2023-01-07T23:48:57.016Z,99935.09
2023-01-07T23:51:24.652Z,99945.91
2023-01-07T23:53:52.583Z,99930.50
2023-01-07T23:56:21.926Z,99933.41
2023-01-07T23:58:50.428Z,99942.38
