createdAt,value
2022-09-02T00:01:25.016Z,10.60
2022-09-02T00:03:55.368Z,10.50
2022-09-02T00:06:23.688Z,10.50
2022-09-02T00:08:50.723Z,10.40
2022-09-02T00:11:19.728Z,10.40
2022-09-02T00:13:47.445Z,10.40
2022-09-02T00:16:14.418Z,10.40
2022-09-02T00:18:44.850Z,10.40
2022-09-02T00:21:13.590Z,10.30
2022-09-02T00:23:40.866Z,10.30
2022-09-02T00:26:08.344Z,10.30
2022-09-02T00:28:35.597Z,10.30
2022-09-02T00:33:59.188Z,10.30
2022-09-02T00:36:26.482Z,10.20
2022-09-02T00:44:54.167Z,10.10
2022-09-02T00:47:48.010Z,10.20
2022-09-02T00:55:58.736Z,10.00
2022-09-02T00:58:27.165Z,10.00
2022-09-02T01:00:58.253Z,10.00
2022-09-02T01:03:27.074Z,10.00
2022-09-02T01:05:55.137Z,10.00
2022-09-02T01:08:27.318Z,9.90
2022-09-02T01:10:58.163Z,9.90
2022-09-02T01:13:26.728Z,9.90
2022-09-02T01:15:55.109Z,9.90
2022-09-02T01:18:31.376Z,9.80
2022-09-02T01:21:00.543Z,9.90
2022-09-02T01:23:28.869Z,9.80
2022-09-02T01:25:59.499Z,9.80
2022-09-02T01:28:26.438Z,9.80
2022-09-02T01:30:55.303Z,9.80
2022-09-02T01:33:23.192Z,9.70
2022-09-02T01:35:52.243Z,9.70
2022-09-02T01:38:19.895Z,9.70
2022-09-02T01:40:47.027Z,9.70
2022-09-02T01:43:16.670Z,9.70
2022-09-02T01:45:47.413Z,9.60
2022-09-02T01:48:21.241Z,9.60
2022-09-02T01:50:51.555Z,9.60
2022-09-02T01:53:18.810Z,9.60
2022-09-02T01:55:45.671Z,9.50
2022-09-02T01:58:13.882Z,9.50
2022-09-02T02:00:43.018Z,9.50
2022-09-02T02:03:10.508Z,9.50
2022-09-02T02:05:37.253Z,9.40
2022-09-02T02:08:04.463Z,9.50
2022-09-02T02:10:31.615Z,9.40
2022-09-02T02:13:00.517Z,9.40
2022-09-02T02:17:57.254Z,9.40
2022-09-02T02:20:24.037Z,9.40
2022-09-02T02:22:51.383Z,9.30
2022-09-02T02:25:18.803Z,9.30
2022-09-02T02:27:49.889Z,9.30
2022-09-02T02:30:17.559Z,9.30
2022-09-02T02:32:45.905Z,9.30
2022-09-02T02:35:16.077Z,9.20
2022-09-02T02:37:43.444Z,9.20
2022-09-02T02:40:11.823Z,9.20
2022-09-02T02:42:39.933Z,9.10
2022-09-02T02:45:14.874Z,9.20
2022-09-02T02:47:43.302Z,9.20
2022-09-02T02:50:12.516Z,9.10
2022-09-02T02:52:40.171Z,9.10
2022-09-02T02:55:08.245Z,9.10
2022-09-02T02:57:36.900Z,9.00
2022-09-02T03:02:56.523Z,9.10
2022-09-02T03:05:24.650Z,9.10
2022-09-02T03:07:51.592Z,9.10
2022-09-02T03:10:20.000Z,9.10
2022-09-02T03:12:47.915Z,9.10
2022-09-02T03:15:18.925Z,9.10
2022-09-02T03:17:47.956Z,9.10
2022-09-02T03:20:16.173Z,9.20
2022-09-02T03:22:48.076Z,9.20
2022-09-02T03:25:18.907Z,9.20
2022-09-02T03:27:47.220Z,9.30
2022-09-02T03:30:17.152Z,9.40
2022-09-02T03:32:44.154Z,9.50
2022-09-02T03:35:13.875Z,9.50
2022-09-02T03:37:41.392Z,9.60
2022-09-02T03:40:11.468Z,9.70
2022-09-02T03:42:38.601Z,9.80
2022-09-02T03:45:08.419Z,9.80
2022-09-02T03:47:35.568Z,9.80
2022-09-02T03:50:03.694Z,9.80
2022-09-02T03:52:30.884Z,9.90
2022-09-02T03:54:58.601Z,10.00
2022-09-02T03:57:27.174Z,10.00
2022-09-02T03:59:54.987Z,10.00
2022-09-02T04:02:21.780Z,10.00
2022-09-02T04:04:48.945Z,10.00
2022-09-02T04:07:16.283Z,10.10
2022-09-02T04:09:46.611Z,10.10
2022-09-02T04:12:13.715Z,10.10
2022-09-02T04:14:42.684Z,10.10
2022-09-02T04:17:10.741Z,10.10
2022-09-02T04:19:37.643Z,10.10
2022-09-02T04:22:06.202Z,10.10
2022-09-02T04:24:33.417Z,10.10
2022-09-02T04:27:04.034Z,10.20
2022-09-02T04:29:33.922Z,10.10
2022-09-02T04:32:00.979Z,10.10
2022-09-02T04:34:27.828Z,10.10
2022-09-02T04:36:56.631Z,10.10
2022-09-02T04:39:23.946Z,10.10
2022-09-02T04:41:53.790Z,10.10
2022-09-02T04:44:21.545Z,10.10
2022-09-02T04:46:50.323Z,10.10
2022-09-02T04:49:18.973Z,10.10
2022-09-02T04:51:47.099Z,10.10
2022-09-02T04:54:14.914Z,10.10
2022-09-02T04:56:44.566Z,10.10
2022-09-02T04:59:12.832Z,10.10
2022-09-02T05:01:45.639Z,10.10
2022-09-02T05:04:17.762Z,10.10
2022-09-02T05:06:49.543Z,10.20
2022-09-02T05:09:19.413Z,10.20
2022-09-02T05:11:52.423Z,10.20
2022-09-02T05:14:24.242Z,10.20
2022-09-02T05:16:54.940Z,10.30
2022-09-02T05:19:23.378Z,10.30
2022-09-02T05:21:51.829Z,10.30
2022-09-02T05:24:26.879Z,10.30
2022-09-02T05:26:55.970Z,10.40
2022-09-02T05:29:24.087Z,10.50
2022-09-02T05:31:54.022Z,10.60
2022-09-02T05:34:23.406Z,10.70
2022-09-02T05:36:53.980Z,10.80
2022-09-02T05:39:21.131Z,10.80
2022-09-02T05:41:49.921Z,10.90
2022-09-02T05:44:17.337Z,11.00
2022-09-02T05:46:48.962Z,11.20
2022-09-02T05:49:18.089Z,11.20
2022-09-02T05:51:58.736Z,11.30
2022-09-02T05:54:34.389Z,11.30
2022-09-02T05:57:12.463Z,11.40
2022-09-02T05:59:44.104Z,11.50
2022-09-02T06:02:16.549Z,11.60
2022-09-02T06:04:45.290Z,11.70
2022-09-02T06:07:13.627Z,11.80
2022-09-02T06:09:41.696Z,11.80
2022-09-02T06:12:09.071Z,11.90
2022-09-02T06:14:38.578Z,12.00
2022-09-02T06:17:07.048Z,12.10
2022-09-02T06:19:47.294Z,12.20
2022-09-02T06:22:14.818Z,12.30
2022-09-02T06:24:43.237Z,12.40
2022-09-02T06:27:18.415Z,12.60
2022-09-02T06:29:48.240Z,12.60
2022-09-02T06:32:19.368Z,12.80
2022-09-02T06:34:48.284Z,12.90
2022-09-02T06:37:16.908Z,13.00
2022-09-02T06:39:46.183Z,13.20
2022-09-02T06:42:18.823Z,13.30
2022-09-02T06:45:01.795Z,13.50
2022-09-02T06:47:29.130Z,13.70
2022-09-02T06:49:56.087Z,13.90
2022-09-02T06:52:23.059Z,14.00
2022-09-02T06:54:51.165Z,14.20
2022-09-02T06:57:18.558Z,14.40
2022-09-02T06:59:46.863Z,14.60
2022-09-02T07:02:14.674Z,14.70
2022-09-02T07:05:00.589Z,14.80
2022-09-02T07:07:27.480Z,14.90
2022-09-02T07:10:01.477Z,14.90
2022-09-02T07:12:29.541Z,15.00
2022-09-02T07:15:01.490Z,15.20
2022-09-02T07:17:36.735Z,15.30
2022-09-02T07:20:07.443Z,15.50
2022-09-02T07:22:46.103Z,15.60
2022-09-02T07:25:16.834Z,15.70
2022-09-02T07:27:44.083Z,15.80
2022-09-02T07:30:12.332Z,15.80
2022-09-02T07:32:41.281Z,15.80
2022-09-02T07:35:09.766Z,15.90
2022-09-02T07:37:37.223Z,16.10
2022-09-02T07:40:07.970Z,16.30
2022-09-02T07:42:36.529Z,16.40
2022-09-02T07:45:04.788Z,16.50
2022-09-02T07:47:32.411Z,16.70
2022-09-02T07:50:19.631Z,16.80
2022-09-02T07:52:52.704Z,17.00
2022-09-02T07:55:19.892Z,17.00
2022-09-02T07:57:46.925Z,17.10
2022-09-02T08:00:16.833Z,17.10
2022-09-02T08:02:47.623Z,17.20
2022-09-02T08:05:21.330Z,17.30
2022-09-02T08:07:48.534Z,17.30
2022-09-02T08:10:17.112Z,17.50
2022-09-02T08:12:44.304Z,17.70
2022-09-02T08:15:12.161Z,17.80
2022-09-02T08:17:40.837Z,18.00
2022-09-02T08:20:12.883Z,18.00
2022-09-02T08:22:40.542Z,18.10
2022-09-02T08:25:08.146Z,18.20
2022-09-02T08:27:35.965Z,18.20
2022-09-02T08:30:10.262Z,18.20
2022-09-02T08:32:39.367Z,18.20
2022-09-02T08:35:07.590Z,18.20
2022-09-02T08:37:35.349Z,18.30
2022-09-02T08:40:05.238Z,18.30
2022-09-02T08:42:33.644Z,18.40
2022-09-02T08:45:06.697Z,18.60
2022-09-02T08:47:35.408Z,18.70
2022-09-02T08:50:06.348Z,18.80
2022-09-02T08:52:33.107Z,18.80
2022-09-02T08:55:02.491Z,18.80
2022-09-02T08:57:32.256Z,18.80
2022-09-02T09:00:01.312Z,18.80
2022-09-02T09:02:46.647Z,18.90
2022-09-02T09:05:18.505Z,19.00
2022-09-02T09:08:01.916Z,19.10
2022-09-02T09:10:31.725Z,19.20
2022-09-02T09:13:17.854Z,19.20
2022-09-02T09:16:04.136Z,19.30
2022-09-02T09:18:39.161Z,19.40
2022-09-02T09:21:07.122Z,19.40
2022-09-02T09:23:39.081Z,19.40
2022-09-02T09:26:13.044Z,19.50
2022-09-02T09:28:42.269Z,19.50
2022-09-02T09:31:14.956Z,19.50
2022-09-02T09:33:55.187Z,19.40
2022-09-02T09:36:42.403Z,19.40
2022-09-02T09:39:18.521Z,19.40
2022-09-02T09:41:47.137Z,19.50
2022-09-02T09:44:32.694Z,19.60
2022-09-02T09:47:05.861Z,19.60
2022-09-02T09:49:33.415Z,19.70
2022-09-02T09:52:00.311Z,19.70
2022-09-02T09:54:29.143Z,19.80
2022-09-02T09:56:56.537Z,19.80
2022-09-02T09:59:36.232Z,19.90
2022-09-02T10:02:03.644Z,20.00
2022-09-02T10:04:42.867Z,20.10
2022-09-02T10:07:13.724Z,20.10
2022-09-02T10:09:40.743Z,20.10
2022-09-02T10:12:08.930Z,20.10
2022-09-02T10:14:38.700Z,20.30
2022-09-02T10:17:11.555Z,20.20
2022-09-02T10:19:56.820Z,20.20
2022-09-02T10:22:59.919Z,20.20
2022-09-02T10:25:48.351Z,20.20
2022-09-02T10:28:22.999Z,20.20
2022-09-02T10:30:59.263Z,20.20
2022-09-02T10:33:26.205Z,20.20
2022-09-02T10:36:03.324Z,20.30
2022-09-02T10:38:37.347Z,20.40
2022-09-02T10:41:19.890Z,20.30
2022-09-02T10:44:14.030Z,20.40
2022-09-02T10:46:50.199Z,20.50
2022-09-02T10:49:42.560Z,20.40
2022-09-02T10:52:14.440Z,20.50
2022-09-02T10:55:11.722Z,20.50
2022-09-02T10:57:41.654Z,20.60
2022-09-02T11:00:12.572Z,20.50
2022-09-02T11:02:44.304Z,20.60
2022-09-02T11:05:16.562Z,20.50
2022-09-02T11:08:09.980Z,20.30
2022-09-02T11:10:39.047Z,20.30
2022-09-02T11:13:16.545Z,20.40
2022-09-02T11:15:46.050Z,20.50
2022-09-02T11:18:18.826Z,20.70
2022-09-02T11:21:03.055Z,20.80
2022-09-02T11:23:45.653Z,21.00
2022-09-02T11:26:25.223Z,21.10
2022-09-02T11:29:04.307Z,21.10
2022-09-02T11:31:44.694Z,21.00
2022-09-02T11:34:35.479Z,20.90
2022-09-02T11:37:10.877Z,21.00
2022-09-02T11:40:11.734Z,21.10
2022-09-02T11:42:47.802Z,21.10
2022-09-02T11:45:48.042Z,21.20
2022-09-02T11:48:23.164Z,21.30
2022-09-02T11:51:10.656Z,21.20
2022-09-02T11:53:42.294Z,21.30
2022-09-02T11:56:40.066Z,21.30
2022-09-02T11:59:07.274Z,21.30
2022-09-02T12:01:43.676Z,21.30
2022-09-02T12:07:09.667Z,21.30
2022-09-02T12:09:47.957Z,21.40
2022-09-02T12:12:34.532Z,21.50
2022-09-02T12:15:03.371Z,21.50
2022-09-02T12:17:53.730Z,21.50
2022-09-02T12:20:39.768Z,21.50
2022-09-02T12:23:07.952Z,21.40
2022-09-02T12:26:02.974Z,21.30
2022-09-02T12:28:31.534Z,21.40
2022-09-02T12:31:01.490Z,21.40
2022-09-02T12:33:38.754Z,21.40
2022-09-02T12:36:06.490Z,21.50
2022-09-02T12:38:34.055Z,21.60
2022-09-02T12:41:07.903Z,21.60
2022-09-02T12:43:56.655Z,21.50
2022-09-02T12:46:23.434Z,21.50
2022-09-02T12:48:58.989Z,21.60
2022-09-02T12:51:44.300Z,21.60
2022-09-02T12:54:13.438Z,21.60
2022-09-02T12:56:47.844Z,21.60
2022-09-02T12:59:24.309Z,21.70
2022-09-02T13:02:01.346Z,21.70
2022-09-02T13:04:31.391Z,21.70
2022-09-02T13:06:58.413Z,21.80
2022-09-02T13:09:28.344Z,21.80
2022-09-02T13:12:04.179Z,21.80
2022-09-02T13:14:49.991Z,21.90
2022-09-02T13:17:37.667Z,22.00
2022-09-02T13:20:33.918Z,22.10
2022-09-02T13:23:19.646Z,22.10
2022-09-02T13:26:45.530Z,22.00
2022-09-02T13:29:30.491Z,22.10
2022-09-02T13:32:20.339Z,22.00
2022-09-02T13:34:49.081Z,22.00
2022-09-02T13:37:33.089Z,22.00
2022-09-02T13:40:00.873Z,21.90
2022-09-02T13:42:32.723Z,21.80
2022-09-02T13:45:13.956Z,21.90
2022-09-02T13:47:44.782Z,21.90
2022-09-02T13:50:13.411Z,21.90
2022-09-02T13:55:30.032Z,21.90
2022-09-02T13:58:22.367Z,21.80
2022-09-02T14:00:50.431Z,21.80
2022-09-02T14:03:18.858Z,21.70
2022-09-02T14:05:47.727Z,21.80
2022-09-02T14:08:16.733Z,21.80
2022-09-02T14:10:46.888Z,21.80
2022-09-02T14:13:15.986Z,21.80
2022-09-02T14:15:43.157Z,21.70
2022-09-02T14:18:20.374Z,21.80
2022-09-02T14:21:02.652Z,21.80
2022-09-02T14:23:33.480Z,21.70
2022-09-02T14:26:02.409Z,21.60
2022-09-02T14:28:33.655Z,21.60
2022-09-02T14:31:07.834Z,21.70
2022-09-02T14:33:39.356Z,21.70
2022-09-02T14:36:08.010Z,21.70
2022-09-02T14:38:37.595Z,21.70
2022-09-02T14:41:06.375Z,21.80
2022-09-02T14:43:40.560Z,21.80
2022-09-02T14:46:07.610Z,21.80
2022-09-02T14:48:37.650Z,21.80
2022-09-02T14:51:05.980Z,21.70
2022-09-02T14:53:33.253Z,21.70
2022-09-02T14:56:00.358Z,21.60
2022-09-02T14:58:27.946Z,21.60
2022-09-02T15:00:56.612Z,21.60
2022-09-02T15:03:23.843Z,21.60
2022-09-02T15:05:50.872Z,21.60
2022-09-02T15:08:17.890Z,21.60
2022-09-02T15:10:45.373Z,21.60
2022-09-02T15:13:22.131Z,21.60
2022-09-02T15:15:50.644Z,21.60
2022-09-02T15:18:17.664Z,21.60
2022-09-02T15:20:44.557Z,21.50
2022-09-02T15:23:11.292Z,21.50
2022-09-02T15:25:38.191Z,21.50
2022-09-02T15:28:04.898Z,21.50
2022-09-02T15:30:33.806Z,21.40
2022-09-02T15:33:02.915Z,21.40
2022-09-02T15:35:31.372Z,21.30
2022-09-02T15:37:58.101Z,21.30
2022-09-02T15:40:24.809Z,21.30
2022-09-02T15:42:51.809Z,21.30
2022-09-02T15:45:20.177Z,21.30
2022-09-02T15:47:46.976Z,21.20
2022-09-02T15:50:14.310Z,21.20
2022-09-02T15:52:41.896Z,21.20
2022-09-02T15:55:08.690Z,21.10
2022-09-02T15:57:35.417Z,21.10
2022-09-02T16:00:02.412Z,21.00
2022-09-02T16:02:38.374Z,21.00
2022-09-02T16:05:05.289Z,20.90
2022-09-02T16:07:31.983Z,20.80
2022-09-02T16:10:06.461Z,20.80
2022-09-02T16:12:33.197Z,20.80
2022-09-02T16:15:01.461Z,20.70
2022-09-02T16:17:28.668Z,20.60
2022-09-02T16:19:55.595Z,20.60
2022-09-02T16:22:22.477Z,20.50
2022-09-02T16:24:50.912Z,20.50
2022-09-02T16:27:38.684Z,20.40
2022-09-02T16:30:05.847Z,20.40
2022-09-02T16:32:32.767Z,20.30
2022-09-02T16:35:00.007Z,20.30
2022-09-02T16:37:26.951Z,20.30
2022-09-02T16:39:53.763Z,20.20
2022-09-02T16:42:21.025Z,20.20
2022-09-02T16:44:52.077Z,20.10
2022-09-02T16:47:18.942Z,20.10
2022-09-02T16:49:46.428Z,20.00
2022-09-02T16:52:13.339Z,20.00
2022-09-02T16:54:41.287Z,19.90
2022-09-02T16:57:12.072Z,19.80
2022-09-02T16:59:40.031Z,19.80
2022-09-02T17:02:09.040Z,19.70
2022-09-02T17:04:35.871Z,19.70
2022-09-02T17:07:02.899Z,19.60
2022-09-02T17:09:31.275Z,19.60
2022-09-02T17:11:58.023Z,19.50
2022-09-02T17:14:25.153Z,19.40
2022-09-02T17:16:53.130Z,19.30
2022-09-02T17:19:24.484Z,19.30
2022-09-02T17:21:54.687Z,19.10
2022-09-02T17:24:22.735Z,19.00
2022-09-02T17:26:50.841Z,18.90
2022-09-02T17:32:07.693Z,18.80
2022-09-02T17:34:34.906Z,18.70
2022-09-02T17:37:01.909Z,18.70
2022-09-02T17:39:30.945Z,18.60
2022-09-02T17:42:02.040Z,18.50
2022-09-02T17:44:35.076Z,18.30
2022-09-02T17:47:05.087Z,18.30
2022-09-02T17:49:32.751Z,18.20
2022-09-02T17:52:00.224Z,18.10
2022-09-02T17:54:30.327Z,18.00
2022-09-02T17:56:57.350Z,17.80
2022-09-02T17:59:37.780Z,17.80
2022-09-02T18:02:04.765Z,17.60
2022-09-02T18:04:50.140Z,17.40
2022-09-02T18:07:32.176Z,17.30
2022-09-02T18:09:58.905Z,17.30
2022-09-02T18:12:28.010Z,17.20
2022-09-02T18:15:20.356Z,17.10
2022-09-02T18:17:48.766Z,17.00
2022-09-02T18:20:36.358Z,16.80
2022-09-02T18:23:28.301Z,16.70
2022-09-02T18:26:04.362Z,16.50
2022-09-02T18:28:40.725Z,16.40
2022-09-02T18:31:17.099Z,16.30
2022-09-02T18:33:56.230Z,16.20
2022-09-02T18:36:43.313Z,16.00
2022-09-02T18:39:23.597Z,15.90
2022-09-02T18:42:05.573Z,15.80
2022-09-02T18:44:41.800Z,15.70
2022-09-02T18:47:14.775Z,15.60
2022-09-02T18:49:42.451Z,15.50
2022-09-02T18:52:10.431Z,15.50
2022-09-02T18:54:54.604Z,15.30
2022-09-02T18:57:21.399Z,15.30
2022-09-02T18:59:56.223Z,15.30
2022-09-02T19:02:25.025Z,15.20
2022-09-02T19:04:52.014Z,15.10
2022-09-02T19:07:38.818Z,15.00
2022-09-02T19:10:06.392Z,15.10
2022-09-02T19:12:34.966Z,14.90
2022-09-02T19:15:02.329Z,14.90
2022-09-02T19:17:29.259Z,14.80
2022-09-02T19:20:01.483Z,14.80
2022-09-02T19:22:29.260Z,14.70
2022-09-02T19:25:02.914Z,14.60
2022-09-02T19:27:34.424Z,14.60
2022-09-02T19:30:06.920Z,14.50
2022-09-02T19:32:35.080Z,14.40
2022-09-02T19:35:04.796Z,14.30
2022-09-02T19:37:31.567Z,14.30
2022-09-02T19:40:04.215Z,14.20
2022-09-02T19:42:31.959Z,14.10
2022-09-02T19:45:00.080Z,14.10
2022-09-02T19:48:05.592Z,14.00
2022-09-02T19:50:18.100Z,13.90
2022-09-02T19:52:45.571Z,13.80
2022-09-02T19:55:14.458Z,13.80
2022-09-02T19:57:42.905Z,13.70
2022-09-02T20:00:10.848Z,13.60
2022-09-02T20:02:40.532Z,13.60
2022-09-02T20:05:08.199Z,13.60
2022-09-02T20:07:35.363Z,13.50
2022-09-02T20:10:02.339Z,13.50
2022-09-02T20:12:32.669Z,13.40
2022-09-02T20:15:02.838Z,13.40
2022-09-02T20:17:32.379Z,13.40
2022-09-02T20:20:02.639Z,13.30
2022-09-02T20:22:31.874Z,13.30
2022-09-02T20:24:59.663Z,13.10
2022-09-02T20:27:45.385Z,13.10
2022-09-02T20:30:13.963Z,13.10
2022-09-02T20:32:45.763Z,13.00
2022-09-02T20:35:33.101Z,13.00
2022-09-02T20:38:12.334Z,13.00
2022-09-02T20:41:01.599Z,12.90
2022-09-02T20:43:29.292Z,12.90
2022-09-02T20:45:56.322Z,12.90
2022-09-02T20:48:39.485Z,12.80
2022-09-02T20:51:18.399Z,12.80
2022-09-02T20:53:51.204Z,12.80
2022-09-02T20:56:44.240Z,12.80
2022-09-02T20:59:24.323Z,12.70
2022-09-02T21:01:54.705Z,12.70
2022-09-02T21:04:24.287Z,12.60
2022-09-02T21:07:01.608Z,12.60
2022-09-02T21:09:46.831Z,12.60
2022-09-02T21:12:23.555Z,12.60
2022-09-02T21:15:00.791Z,12.50
2022-09-02T21:17:36.652Z,12.40
2022-09-02T21:20:08.880Z,12.40
2022-09-02T21:22:37.248Z,12.30
2022-09-02T21:25:10.216Z,12.30
2022-09-02T21:27:37.345Z,12.30
2022-09-02T21:30:08.317Z,12.20
2022-09-02T21:32:45.265Z,12.20
2022-09-02T21:35:23.356Z,12.10
2022-09-02T21:37:53.105Z,12.10
2022-09-02T21:40:20.757Z,12.00
2022-09-02T21:43:06.645Z,12.00
2022-09-02T21:45:39.779Z,11.90
2022-09-02T21:48:18.991Z,11.90
2022-09-02T21:50:53.506Z,11.80
2022-09-02T21:53:47.842Z,11.80
2022-09-02T21:56:34.383Z,11.80
2022-09-02T21:59:20.015Z,11.80
2022-09-02T22:01:59.723Z,11.70
2022-09-02T22:04:50.026Z,11.70
2022-09-02T22:07:20.144Z,11.70
2022-09-02T22:09:50.416Z,11.70
2022-09-02T22:12:17.973Z,11.70
2022-09-02T22:14:44.730Z,11.70
2022-09-02T22:17:14.947Z,11.70
2022-09-02T22:19:42.809Z,11.70
2022-09-02T22:22:12.346Z,11.60
2022-09-02T22:24:40.767Z,11.60
2022-09-02T22:27:14.698Z,11.60
2022-09-02T22:29:42.824Z,11.60
2022-09-02T22:32:11.723Z,11.60
2022-09-02T22:34:42.877Z,11.50
2022-09-02T22:37:12.291Z,11.50
2022-09-02T22:39:39.241Z,11.50
2022-09-02T22:42:13.022Z,11.50
2022-09-02T22:44:58.421Z,11.50
2022-09-02T22:47:44.244Z,11.40
2022-09-02T22:50:34.219Z,11.40
2022-09-02T22:53:01.541Z,11.30
2022-09-02T22:55:42.988Z,11.30
2022-09-02T22:58:25.530Z,11.30
2022-09-02T23:01:09.063Z,11.20
2022-09-02T23:03:54.521Z,11.20
2022-09-02T23:06:31.266Z,11.20
2022-09-02T23:09:08.618Z,11.10
2022-09-02T23:11:47.826Z,11.10
2022-09-02T23:14:38.632Z,11.00
2022-09-02T23:17:25.392Z,11.00
2022-09-02T23:20:04.949Z,10.90
2022-09-02T23:22:34.904Z,10.90
2022-09-02T23:25:20.249Z,10.90
2022-09-02T23:27:51.910Z,10.90
2022-09-02T23:30:18.674Z,10.80
2022-09-02T23:33:02.810Z,10.80
2022-09-02T23:35:36.301Z,10.80
2022-09-02T23:38:03.857Z,10.80
2022-09-02T23:40:33.726Z,10.70
2022-09-02T23:43:00.433Z,10.70
2022-09-02T23:45:27.535Z,10.70
2022-09-02T23:48:00.573Z,10.70
2022-09-02T23:50:47.231Z,10.60
2022-09-02T23:53:30.100Z,10.60
2022-09-02T23:56:16.179Z,10.60
2022-09-02T23:58:46.328Z,10.60
