createdAt,value
2016-11-15T00:01:06.106Z,0
2016-11-15T00:02:15.125Z,0
2016-11-15T00:03:24.068Z,0
2016-11-15T00:04:33.017Z,0
2016-11-15T00:05:41.965Z,0
2016-11-15T00:06:50.906Z,0
2016-11-15T00:07:59.898Z,0
2016-11-15T00:09:08.515Z,0
2016-11-15T00:10:17.138Z,0
2016-11-15T00:11:26.742Z,0
2016-11-15T00:12:35.358Z,0
2016-11-15T00:13:44.333Z,0
2016-11-15T00:14:53.288Z,0
2016-11-15T00:16:02.565Z,0
2016-11-15T00:17:11.188Z,0
2016-11-15T00:18:19.809Z,0
2016-11-15T00:19:28.483Z,0
2016-11-15T00:20:37.427Z,0
2016-11-15T00:21:46.049Z,0
2016-11-15T00:22:54.991Z,0
2016-11-15T00:24:03.939Z,0
2016-11-15T00:25:12.938Z,0
2016-11-15T00:26:22.211Z,0
2016-11-15T00:27:31.149Z,0
2016-11-15T00:28:40.096Z,0
2016-11-15T00:29:49.043Z,0
2016-11-15T00:30:58.006Z,0
2016-11-15T00:32:07.271Z,0
2016-11-15T00:33:15.885Z,0
2016-11-15T00:34:24.505Z,0
2016-11-15T00:35:33.441Z,0
2016-11-15T00:36:42.761Z,0
2016-11-15T00:37:51.378Z,0
2016-11-15T00:39:00.958Z,0
2016-11-15T00:40:09.907Z,0
2016-11-15T00:41:18.512Z,0
2016-11-15T00:42:28.171Z,0
2016-11-15T00:43:37.107Z,0
2016-11-15T00:44:46.045Z,0
2016-11-15T00:45:54.664Z,0
2016-11-15T00:47:03.288Z,0
2016-11-15T00:48:11.958Z,0
2016-11-15T00:49:20.913Z,0
2016-11-15T00:50:30.213Z,0
2016-11-15T00:51:39.160Z,0
2016-11-15T00:52:48.135Z,0
2016-11-15T00:53:57.366Z,0
2016-11-15T00:55:05.975Z,0
2016-11-15T00:56:14.911Z,0
2016-11-15T00:57:23.847Z,0
2016-11-15T00:58:32.461Z,0
2016-11-15T00:59:41.456Z,0
2016-11-15T01:00:50.079Z,0
2016-11-15T01:01:58.690Z,0
2016-11-15T01:03:07.966Z,0
2016-11-15T01:04:17.224Z,0
2016-11-15T01:05:26.141Z,0
2016-11-15T01:06:35.074Z,0
2016-11-15T01:07:44.017Z,0
2016-11-15T01:08:52.963Z,0
2016-11-15T01:10:01.587Z,0
2016-11-15T01:11:10.562Z,0
2016-11-15T01:12:19.510Z,0
2016-11-15T01:13:28.451Z,0
2016-11-15T01:14:37.062Z,0
2016-11-15T01:15:45.698Z,0
2016-11-15T01:16:55.359Z,0
2016-11-15T01:18:03.983Z,0
2016-11-15T01:19:12.930Z,0
2016-11-15T01:20:21.542Z,0
2016-11-15T01:21:30.477Z,0
2016-11-15T01:22:40.089Z,0
2016-11-15T01:23:49.041Z,0
2016-11-15T01:24:57.664Z,0
2016-11-15T01:26:06.936Z,0
2016-11-15T01:27:15.565Z,0
2016-11-15T01:28:24.937Z,0
2016-11-15T01:29:33.879Z,0
2016-11-15T01:30:42.829Z,0
2016-11-15T01:31:51.778Z,0
2016-11-15T01:33:00.405Z,0
2016-11-15T01:34:09.980Z,0
2016-11-15T01:35:18.628Z,0
2016-11-15T01:36:27.246Z,0
2016-11-15T01:37:36.178Z,0
2016-11-15T01:38:45.114Z,0
2016-11-15T01:39:54.137Z,0
2016-11-15T01:41:03.099Z,0
2016-11-15T01:42:12.047Z,0
2016-11-15T01:43:20.667Z,0
2016-11-15T01:44:29.657Z,0
2016-11-15T01:45:39.371Z,0
2016-11-15T01:46:47.994Z,0
2016-11-15T01:47:56.942Z,0
2016-11-15T01:49:06.537Z,0
2016-11-15T01:50:15.479Z,0
2016-11-15T01:51:24.833Z,0
2016-11-15T01:52:33.779Z,0
2016-11-15T01:53:42.721Z,0
2016-11-15T01:54:51.343Z,0
2016-11-15T01:55:59.960Z,0
2016-11-15T01:57:09.202Z,0
2016-11-15T01:58:18.143Z,0
2016-11-15T01:59:27.735Z,0
2016-11-15T02:00:36.678Z,0
2016-11-15T02:01:45.953Z,0
2016-11-15T02:02:54.933Z,0
2016-11-15T02:04:03.883Z,0
2016-11-15T02:05:13.150Z,0
2016-11-15T02:06:22.095Z,0
2016-11-15T02:07:30.704Z,0
2016-11-15T02:08:40.050Z,0
2016-11-15T02:09:49.022Z,0
2016-11-15T02:10:57.967Z,0
2016-11-15T02:12:06.605Z,0
2016-11-15T02:13:15.546Z,0
2016-11-15T02:14:25.170Z,0
2016-11-15T02:15:34.116Z,0
2016-11-15T02:16:42.740Z,0
2016-11-15T02:17:52.019Z,0
2016-11-15T02:19:00.643Z,0
2016-11-15T02:20:09.700Z,0
2016-11-15T02:21:18.649Z,0
2016-11-15T02:22:27.595Z,0
2016-11-15T02:23:36.547Z,0
2016-11-15T02:24:48.521Z,0
2016-11-15T02:25:58.562Z,0
2016-11-15T02:27:07.184Z,0
2016-11-15T02:28:15.803Z,0
2016-11-15T02:29:24.427Z,0
2016-11-15T02:30:33.380Z,0
2016-11-15T02:31:42.704Z,0
2016-11-15T02:32:51.317Z,0
2016-11-15T02:33:59.929Z,0
2016-11-15T02:35:09.190Z,0
2016-11-15T02:36:17.819Z,0
2016-11-15T02:37:27.116Z,0
2016-11-15T02:38:36.063Z,0
2016-11-15T02:39:44.697Z,0
2016-11-15T02:40:53.687Z,0
2016-11-15T02:42:02.299Z,0
2016-11-15T02:43:11.618Z,0
2016-11-15T02:44:20.562Z,0
2016-11-15T02:45:29.505Z,0
2016-11-15T02:46:38.442Z,0
2016-11-15T02:47:47.387Z,0
2016-11-15T02:48:56.391Z,0
2016-11-15T02:50:05.335Z,0
2016-11-15T02:51:13.951Z,0
2016-11-15T02:52:22.574Z,0
2016-11-15T02:53:31.194Z,0
2016-11-15T02:54:40.186Z,0
2016-11-15T02:55:49.131Z,0
2016-11-15T02:57:11.149Z,0
2016-11-15T02:58:20.403Z,0
2016-11-15T02:59:29.017Z,0
2016-11-15T03:00:38.012Z,0
2016-11-15T03:01:46.665Z,0
2016-11-15T03:02:55.614Z,0
2016-11-15T03:04:04.879Z,0
2016-11-15T03:05:14.141Z,0
2016-11-15T03:06:23.109Z,0
2016-11-15T03:07:32.382Z,0
2016-11-15T03:08:41.695Z,0
2016-11-15T03:09:50.648Z,0
2016-11-15T03:10:59.600Z,0
2016-11-15T03:12:08.854Z,0
2016-11-15T03:13:17.799Z,0
2016-11-15T03:14:26.742Z,0
2016-11-15T03:15:35.359Z,0
2016-11-15T03:16:43.978Z,0
2016-11-15T03:17:52.923Z,0
2016-11-15T03:19:01.900Z,0
2016-11-15T03:20:10.843Z,0
2016-11-15T03:21:19.785Z,0
2016-11-15T03:22:29.055Z,0
2016-11-15T03:23:38.057Z,0
2016-11-15T03:24:47.005Z,0
2016-11-15T03:25:55.943Z,0
2016-11-15T03:27:04.889Z,0
2016-11-15T03:28:13.842Z,0
2016-11-15T03:29:23.780Z,0
2016-11-15T03:30:33.068Z,0
2016-11-15T03:31:42.347Z,0
2016-11-15T03:32:50.963Z,0
2016-11-15T03:33:59.590Z,0
2016-11-15T03:35:08.934Z,0
2016-11-15T03:36:17.552Z,0
2016-11-15T03:37:26.172Z,0
2016-11-15T03:38:34.796Z,0
2016-11-15T03:39:43.730Z,0
2016-11-15T03:40:52.449Z,0
2016-11-15T03:42:01.727Z,0
2016-11-15T03:43:10.677Z,0
2016-11-15T03:44:19.303Z,0
2016-11-15T03:45:28.241Z,0
2016-11-15T03:46:37.856Z,0
2016-11-15T03:47:47.128Z,0
2016-11-15T03:48:56.068Z,0
2016-11-15T03:50:05.009Z,0
2016-11-15T03:51:13.959Z,0
2016-11-15T03:52:23.325Z,0
2016-11-15T03:53:32.919Z,0
2016-11-15T03:54:41.868Z,0
2016-11-15T03:55:50.820Z,0
2016-11-15T03:56:59.445Z,0
2016-11-15T03:58:08.471Z,0
2016-11-15T03:59:17.094Z,0
2016-11-15T04:00:26.043Z,0
2016-11-15T04:01:35.344Z,0
2016-11-15T04:02:43.962Z,0
2016-11-15T04:03:53.273Z,0
2016-11-15T04:05:01.900Z,0
2016-11-15T04:06:10.843Z,0
2016-11-15T04:07:19.775Z,0
2016-11-15T04:08:28.713Z,0
2016-11-15T04:09:38.027Z,0
2016-11-15T04:10:46.645Z,0
2016-11-15T04:11:55.595Z,0
2016-11-15T04:13:04.210Z,0
2016-11-15T04:14:12.835Z,0
2016-11-15T04:15:22.187Z,0
2016-11-15T04:16:31.461Z,0
2016-11-15T04:17:40.083Z,0
2016-11-15T04:18:49.348Z,0
2016-11-15T04:19:58.942Z,0
2016-11-15T04:21:08.640Z,0
2016-11-15T04:22:17.585Z,0
2016-11-15T04:23:26.528Z,0
2016-11-15T04:24:35.473Z,0
2016-11-15T04:25:44.420Z,0
2016-11-15T04:26:53.151Z,0
2016-11-15T04:28:01.773Z,0
2016-11-15T04:29:10.717Z,0
2016-11-15T04:30:19.983Z,0
2016-11-15T04:31:28.925Z,0
2016-11-15T04:32:38.240Z,0
2016-11-15T04:33:47.184Z,0
2016-11-15T04:34:55.811Z,0
2016-11-15T04:36:04.441Z,0
2016-11-15T04:37:13.060Z,0
2016-11-15T04:38:22.628Z,0
2016-11-15T04:39:31.254Z,0
2016-11-15T04:40:39.879Z,0
2016-11-15T04:41:49.474Z,0
2016-11-15T04:42:58.088Z,0
2016-11-15T04:44:07.330Z,0
2016-11-15T04:45:16.597Z,0
2016-11-15T04:46:25.543Z,0
2016-11-15T04:47:34.494Z,0
2016-11-15T04:48:44.091Z,0
2016-11-15T04:49:53.082Z,0
2016-11-15T04:51:01.702Z,0
2016-11-15T04:52:11.289Z,0
2016-11-15T04:53:19.913Z,0
2016-11-15T04:54:28.860Z,0
2016-11-15T04:55:38.800Z,0
2016-11-15T04:56:47.426Z,0
2016-11-15T04:57:56.375Z,0
2016-11-15T04:59:04.988Z,0
2016-11-15T05:00:13.604Z,0
2016-11-15T05:01:22.585Z,0
2016-11-15T05:02:31.199Z,0
2016-11-15T05:03:40.139Z,0
2016-11-15T05:04:49.079Z,0
2016-11-15T05:05:57.707Z,0
2016-11-15T05:07:06.670Z,0
2016-11-15T05:08:15.616Z,0
2016-11-15T05:09:24.885Z,0
2016-11-15T05:10:33.503Z,0
2016-11-15T05:11:42.129Z,0
2016-11-15T05:12:51.509Z,0
2016-11-15T05:14:00.135Z,0
2016-11-15T05:15:09.404Z,0
2016-11-15T05:16:18.355Z,0
2016-11-15T05:17:27.944Z,0
2016-11-15T05:18:37.176Z,0
2016-11-15T05:19:46.478Z,0
2016-11-15T05:20:55.429Z,0
2016-11-15T05:22:04.046Z,0
2016-11-15T05:23:12.995Z,0
2016-11-15T05:24:21.664Z,0
2016-11-15T05:25:30.603Z,0
2016-11-15T05:26:39.540Z,0
2016-11-15T05:27:48.488Z,0
2016-11-15T05:28:57.113Z,0
2016-11-15T05:30:06.147Z,0
2016-11-15T05:31:14.777Z,0
2016-11-15T05:32:24.047Z,0
2016-11-15T05:33:33.350Z,0
2016-11-15T05:34:42.653Z,0
2016-11-15T05:35:51.737Z,0
2016-11-15T05:37:01.020Z,0
2016-11-15T05:38:09.644Z,0
2016-11-15T05:39:18.269Z,0
2016-11-15T05:40:27.545Z,0
2016-11-15T05:41:36.516Z,0
2016-11-15T05:42:45.467Z,0
2016-11-15T05:43:55.066Z,0
2016-11-15T05:45:04.339Z,0
2016-11-15T05:46:13.605Z,0
2016-11-15T05:47:22.580Z,0
2016-11-15T05:48:31.596Z,0
2016-11-15T05:49:40.561Z,0
2016-11-15T05:50:49.503Z,0
2016-11-15T05:51:58.770Z,0
2016-11-15T05:53:07.428Z,0
2016-11-15T05:54:16.364Z,0
2016-11-15T05:55:25.969Z,0
2016-11-15T05:56:34.588Z,0
2016-11-15T05:57:43.540Z,0
2016-11-15T05:58:52.838Z,0
2016-11-15T06:00:01.453Z,0
2016-11-15T06:01:10.730Z,0
2016-11-15T06:02:19.991Z,0
2016-11-15T06:03:28.622Z,0
2016-11-15T06:04:38.193Z,0
2016-11-15T06:05:47.137Z,0
2016-11-15T06:06:56.084Z,0
2016-11-15T06:08:04.696Z,0
2016-11-15T06:09:13.644Z,0
2016-11-15T06:10:22.939Z,0
2016-11-15T06:11:31.563Z,0
2016-11-15T06:12:40.510Z,0
2016-11-15T06:13:49.502Z,0
2016-11-15T06:14:58.447Z,0
2016-11-15T06:16:07.114Z,0
2016-11-15T06:17:16.700Z,0
2016-11-15T06:18:25.327Z,0
2016-11-15T06:19:34.275Z,0
2016-11-15T06:20:43.556Z,0
2016-11-15T06:21:52.543Z,0
2016-11-15T06:23:01.161Z,0
2016-11-15T06:24:10.110Z,0
2016-11-15T06:25:18.737Z,0
2016-11-15T06:26:27.998Z,0
2016-11-15T06:27:38.020Z,0
2016-11-15T06:28:46.965Z,0
2016-11-15T06:29:55.601Z,0
2016-11-15T06:31:04.553Z,0
2016-11-15T06:32:13.174Z,0
2016-11-15T06:33:21.845Z,0
2016-11-15T06:34:30.801Z,0
2016-11-15T06:35:39.748Z,0
2016-11-15T06:36:49.005Z,0
2016-11-15T06:37:57.620Z,0
2016-11-15T06:39:06.291Z,0
2016-11-15T06:40:15.248Z,0
2016-11-15T06:41:24.510Z,0
2016-11-15T06:42:33.453Z,0
2016-11-15T06:43:42.076Z,0
2016-11-15T06:44:51.102Z,0
2016-11-15T06:46:00.050Z,0
2016-11-15T06:47:09.004Z,0
2016-11-15T06:48:17.950Z,0
2016-11-15T06:49:26.579Z,0
2016-11-15T06:50:36.140Z,0
2016-11-15T06:51:45.095Z,0
2016-11-15T06:52:53.721Z,5
2016-11-15T06:54:03.007Z,5
2016-11-15T06:55:11.946Z,5
2016-11-15T06:56:20.942Z,5
2016-11-15T06:57:29.574Z,5
2016-11-15T06:58:38.196Z,5
2016-11-15T06:59:47.466Z,5
2016-11-15T07:00:56.087Z,5
2016-11-15T07:02:05.393Z,10
2016-11-15T07:03:14.017Z,10
2016-11-15T07:04:22.966Z,10
2016-11-15T07:05:32.241Z,10
2016-11-15T07:06:41.185Z,10
2016-11-15T07:07:50.484Z,10
2016-11-15T07:08:59.436Z,15
2016-11-15T07:10:08.067Z,15
2016-11-15T07:11:17.392Z,10
2016-11-15T07:12:26.015Z,15
2016-11-15T07:13:35.319Z,15
2016-11-15T07:14:43.957Z,20
2016-11-15T07:15:52.903Z,20
2016-11-15T07:17:02.172Z,20
2016-11-15T07:18:11.115Z,20
2016-11-15T07:19:19.808Z,25
2016-11-15T07:20:28.753Z,25
2016-11-15T07:21:38.027Z,20
2016-11-15T07:22:46.674Z,30
2016-11-15T07:23:55.643Z,35
2016-11-15T07:25:04.620Z,35
2016-11-15T07:26:13.572Z,35
2016-11-15T07:27:22.871Z,40
2016-11-15T07:28:32.143Z,40
2016-11-15T07:29:40.766Z,40
2016-11-15T07:30:49.488Z,40
2016-11-15T07:31:58.119Z,40
2016-11-15T07:33:06.761Z,40
2016-11-15T07:34:15.709Z,40
2016-11-15T07:35:24.336Z,45
2016-11-15T07:36:33.060Z,40
2016-11-15T07:37:42.004Z,40
2016-11-15T07:38:50.625Z,45
2016-11-15T07:39:59.574Z,45
2016-11-15T07:41:08.209Z,40
2016-11-15T07:42:17.210Z,40
2016-11-15T07:43:25.835Z,35
2016-11-15T07:44:34.776Z,35
2016-11-15T07:45:43.726Z,25
2016-11-15T07:46:53.013Z,30
2016-11-15T07:48:02.009Z,30
2016-11-15T07:49:10.945Z,35
2016-11-15T07:50:19.567Z,40
2016-11-15T07:51:29.167Z,40
2016-11-15T07:52:38.120Z,40
2016-11-15T07:53:47.126Z,50
2016-11-15T07:54:56.084Z,50
2016-11-15T07:56:04.700Z,55
2016-11-15T07:57:13.977Z,55
2016-11-15T07:58:22.597Z,50
2016-11-15T07:59:32.002Z,55
2016-11-15T08:00:40.947Z,65
2016-11-15T08:01:50.232Z,65
2016-11-15T08:02:59.173Z,60
2016-11-15T08:04:07.833Z,60
2016-11-15T08:05:17.375Z,60
2016-11-15T08:06:25.998Z,60
2016-11-15T08:07:34.937Z,65
2016-11-15T08:08:43.872Z,65
2016-11-15T08:09:52.810Z,65
2016-11-15T08:11:02.433Z,65
2016-11-15T08:12:12.031Z,70
2016-11-15T08:13:21.012Z,70
2016-11-15T08:14:30.296Z,70
2016-11-15T08:15:39.234Z,70
2016-11-15T08:16:48.480Z,75
2016-11-15T08:17:57.751Z,75
2016-11-15T08:19:06.689Z,80
2016-11-15T08:20:15.628Z,80
2016-11-15T08:21:24.577Z,80
2016-11-15T08:22:33.581Z,85
2016-11-15T08:23:43.368Z,90
2016-11-15T08:24:52.383Z,80
2016-11-15T08:26:01.672Z,85
2016-11-15T08:27:10.942Z,95
2016-11-15T08:28:20.898Z,90
2016-11-15T08:29:29.522Z,105
2016-11-15T08:30:38.465Z,105
2016-11-15T08:31:47.422Z,115
2016-11-15T08:32:56.035Z,140
2016-11-15T08:34:04.763Z,150
2016-11-15T08:35:14.356Z,160
2016-11-15T08:36:22.985Z,170
2016-11-15T08:37:31.941Z,200
2016-11-15T08:38:40.563Z,200
2016-11-15T08:39:49.813Z,200
2016-11-15T08:40:58.447Z,200
2016-11-15T08:42:07.078Z,215
2016-11-15T08:43:16.354Z,235
2016-11-15T08:44:25.292Z,245
2016-11-15T08:45:34.645Z,280
2016-11-15T08:46:43.603Z,285
2016-11-15T08:47:52.236Z,240
2016-11-15T08:49:01.186Z,190
2016-11-15T08:50:10.137Z,175
2016-11-15T08:51:19.198Z,165
2016-11-15T08:52:28.461Z,160
2016-11-15T08:53:37.405Z,155
2016-11-15T08:54:46.377Z,185
2016-11-15T08:55:55.343Z,200
2016-11-15T08:57:04.309Z,170
2016-11-15T08:58:12.931Z,175
2016-11-15T08:59:21.874Z,160
2016-11-15T09:00:30.501Z,130
2016-11-15T09:01:39.442Z,150
2016-11-15T09:02:48.763Z,145
2016-11-15T09:03:57.883Z,155
2016-11-15T09:05:06.831Z,160
2016-11-15T09:06:15.630Z,145
2016-11-15T09:07:24.661Z,150
2016-11-15T09:08:34.549Z,125
2016-11-15T09:09:43.876Z,125
2016-11-15T09:10:52.840Z,115
2016-11-15T09:12:02.606Z,110
2016-11-15T09:13:11.551Z,100
2016-11-15T09:14:21.272Z,110
2016-11-15T09:15:30.874Z,120
2016-11-15T09:16:39.495Z,125
2016-11-15T09:17:48.479Z,130
2016-11-15T09:18:57.100Z,130
2016-11-15T09:20:05.824Z,125
2016-11-15T09:21:14.781Z,125
2016-11-15T09:22:23.730Z,115
2016-11-15T09:23:32.673Z,110
2016-11-15T09:24:41.606Z,110
2016-11-15T09:25:50.930Z,115
2016-11-15T09:27:00.528Z,105
2016-11-15T09:28:09.483Z,95
2016-11-15T09:29:18.433Z,100
2016-11-15T09:30:27.381Z,95
2016-11-15T09:31:36.622Z,85
2016-11-15T09:32:45.896Z,85
2016-11-15T09:33:55.383Z,85
2016-11-15T09:35:04.012Z,90
2016-11-15T09:36:12.965Z,100
2016-11-15T09:37:22.036Z,110
2016-11-15T09:38:30.981Z,115
2016-11-15T09:39:40.596Z,115
2016-11-15T09:40:49.901Z,120
2016-11-15T09:41:58.860Z,120
2016-11-15T09:43:07.919Z,120
2016-11-15T09:44:16.567Z,125
2016-11-15T09:45:25.189Z,150
2016-11-15T09:46:34.143Z,145
2016-11-15T09:47:43.401Z,145
2016-11-15T09:48:52.090Z,150
2016-11-15T09:50:01.044Z,155
2016-11-15T09:51:09.664Z,170
2016-11-15T09:52:18.935Z,185
2016-11-15T09:53:27.891Z,205
2016-11-15T09:54:37.532Z,245
2016-11-15T09:55:46.202Z,260
2016-11-15T09:56:55.818Z,225
2016-11-15T09:58:05.086Z,160
2016-11-15T09:59:14.029Z,160
2016-11-15T10:00:22.708Z,165
2016-11-15T10:01:31.656Z,165
2016-11-15T10:02:40.607Z,175
2016-11-15T10:03:49.561Z,170
2016-11-15T10:04:58.520Z,145
2016-11-15T10:06:07.249Z,130
2016-11-15T10:07:17.422Z,145
2016-11-15T10:08:26.683Z,160
2016-11-15T10:09:35.954Z,140
2016-11-15T10:10:44.903Z,130
2016-11-15T10:11:53.594Z,140
2016-11-15T10:13:02.235Z,125
2016-11-15T10:14:11.507Z,110
2016-11-15T10:15:20.131Z,135
2016-11-15T10:16:29.074Z,215
2016-11-15T10:17:38.440Z,265
2016-11-15T10:18:47.076Z,240
2016-11-15T10:19:56.022Z,225
2016-11-15T10:21:04.966Z,215
2016-11-15T10:22:13.589Z,210
2016-11-15T10:23:22.940Z,190
2016-11-15T10:24:31.892Z,190
2016-11-15T10:25:40.527Z,200
2016-11-15T10:26:49.480Z,195
2016-11-15T10:27:58.120Z,205
2016-11-15T10:29:07.124Z,220
2016-11-15T10:30:15.739Z,200
2016-11-15T10:31:25.015Z,205
2016-11-15T10:32:33.993Z,260
2016-11-15T10:33:42.946Z,330
2016-11-15T10:34:52.294Z,330
2016-11-15T10:36:01.573Z,330
2016-11-15T10:37:10.204Z,290
2016-11-15T10:38:19.158Z,275
2016-11-15T10:39:28.424Z,280
2016-11-15T10:40:37.447Z,260
2016-11-15T10:41:46.726Z,215
2016-11-15T10:42:56.002Z,205
2016-11-15T10:44:04.963Z,185
2016-11-15T10:45:14.244Z,150
2016-11-15T10:46:23.244Z,85
2016-11-15T10:47:32.630Z,70
2016-11-15T10:48:41.268Z,80
2016-11-15T10:49:50.870Z,85
2016-11-15T10:50:59.840Z,105
2016-11-15T10:52:09.458Z,135
2016-11-15T10:53:18.733Z,170
2016-11-15T10:54:27.670Z,150
2016-11-15T10:55:36.619Z,120
2016-11-15T10:56:45.243Z,105
2016-11-15T10:57:54.864Z,115
2016-11-15T10:59:04.276Z,120
2016-11-15T11:00:12.946Z,130
2016-11-15T11:01:21.889Z,150
2016-11-15T11:02:31.036Z,135
2016-11-15T11:03:39.711Z,140
2016-11-15T11:04:48.796Z,160
2016-11-15T11:05:57.449Z,160
2016-11-15T11:07:06.168Z,175
2016-11-15T11:08:15.152Z,200
2016-11-15T11:09:24.883Z,185
2016-11-15T11:10:34.013Z,155
2016-11-15T11:11:43.296Z,130
2016-11-15T11:12:53.111Z,155
2016-11-15T11:14:02.839Z,175
2016-11-15T11:15:11.772Z,160
2016-11-15T11:16:21.175Z,140
2016-11-15T11:17:30.458Z,130
2016-11-15T11:18:39.912Z,125
2016-11-15T11:19:49.188Z,135
2016-11-15T11:20:58.879Z,140
2016-11-15T11:22:08.200Z,145
2016-11-15T11:23:17.148Z,165
2016-11-15T11:24:26.466Z,185
2016-11-15T11:25:35.412Z,205
2016-11-15T11:26:44.756Z,245
2016-11-15T11:27:53.383Z,280
2016-11-15T11:29:02.329Z,215
2016-11-15T11:30:10.960Z,200
2016-11-15T11:31:19.584Z,185
2016-11-15T11:32:28.295Z,150
2016-11-15T11:33:37.585Z,150
2016-11-15T11:34:46.549Z,170
2016-11-15T11:35:55.180Z,175
2016-11-15T11:37:04.128Z,165
2016-11-15T11:38:12.816Z,160
2016-11-15T11:39:21.451Z,150
2016-11-15T11:40:30.724Z,170
2016-11-15T11:41:39.992Z,165
2016-11-15T11:42:48.617Z,170
2016-11-15T11:43:58.233Z,150
2016-11-15T11:45:06.872Z,145
2016-11-15T11:46:15.856Z,135
2016-11-15T11:47:25.158Z,155
2016-11-15T11:48:34.102Z,155
2016-11-15T11:49:43.420Z,160
2016-11-15T11:50:52.696Z,140
2016-11-15T11:52:01.639Z,135
2016-11-15T11:53:10.924Z,135
2016-11-15T11:54:20.194Z,125
2016-11-15T11:55:29.440Z,135
2016-11-15T11:56:38.079Z,140
2016-11-15T11:57:47.043Z,155
2016-11-15T11:58:56.681Z,155
2016-11-15T12:00:05.318Z,140
2016-11-15T12:01:14.662Z,155
2016-11-15T12:02:23.923Z,170
2016-11-15T12:03:32.553Z,170
2016-11-15T12:04:41.183Z,160
2016-11-15T12:05:50.461Z,120
2016-11-15T12:06:59.459Z,110
2016-11-15T12:08:08.745Z,120
2016-11-15T12:09:17.692Z,140
2016-11-15T12:10:26.645Z,145
2016-11-15T12:11:35.276Z,125
2016-11-15T12:12:44.976Z,115
2016-11-15T12:13:53.596Z,125
2016-11-15T12:15:02.229Z,135
2016-11-15T12:16:11.183Z,120
2016-11-15T12:17:20.787Z,115
2016-11-15T12:18:30.103Z,135
2016-11-15T12:19:38.727Z,140
2016-11-15T12:20:47.997Z,115
2016-11-15T12:21:56.617Z,85
2016-11-15T12:23:05.890Z,85
2016-11-15T12:24:14.568Z,85
2016-11-15T12:25:23.528Z,85
2016-11-15T12:26:32.520Z,65
2016-11-15T12:27:41.468Z,65
2016-11-15T12:28:50.419Z,55
2016-11-15T12:29:59.425Z,60
2016-11-15T12:31:08.053Z,65
2016-11-15T12:32:16.705Z,70
2016-11-15T12:33:25.329Z,65
2016-11-15T12:34:33.956Z,60
2016-11-15T12:35:42.964Z,65
2016-11-15T12:36:51.938Z,75
2016-11-15T12:38:00.563Z,70
2016-11-15T12:39:09.193Z,60
2016-11-15T12:40:17.825Z,60
2016-11-15T12:41:27.768Z,60
2016-11-15T12:42:37.039Z,65
2016-11-15T12:43:46.429Z,65
2016-11-15T12:44:55.442Z,65
2016-11-15T12:46:04.715Z,60
2016-11-15T12:47:13.996Z,60
2016-11-15T12:48:22.952Z,65
2016-11-15T12:49:31.909Z,65
2016-11-15T12:50:40.544Z,70
2016-11-15T12:51:49.508Z,80
2016-11-15T12:52:58.192Z,85
2016-11-15T12:54:07.149Z,100
2016-11-15T12:55:16.102Z,110
2016-11-15T12:56:25.050Z,110
2016-11-15T12:57:33.670Z,100
2016-11-15T12:58:42.347Z,100
2016-11-15T12:59:51.630Z,100
2016-11-15T13:01:00.600Z,105
2016-11-15T13:02:09.228Z,110
2016-11-15T13:03:18.525Z,110
2016-11-15T13:04:27.898Z,105
2016-11-15T13:05:36.853Z,110
2016-11-15T13:06:45.819Z,100
2016-11-15T13:07:54.787Z,95
2016-11-15T13:09:03.744Z,85
2016-11-15T13:10:12.751Z,95
2016-11-15T13:11:21.745Z,95
2016-11-15T13:12:30.381Z,95
2016-11-15T13:13:39.657Z,90
2016-11-15T13:14:49.488Z,85
2016-11-15T13:15:58.183Z,90
2016-11-15T13:17:07.143Z,85
2016-11-15T13:18:16.424Z,90
2016-11-15T13:19:25.057Z,90
2016-11-15T13:20:33.687Z,80
2016-11-15T13:21:42.665Z,80
2016-11-15T13:22:51.613Z,80
2016-11-15T13:24:00.283Z,70
2016-11-15T13:25:09.575Z,70
2016-11-15T13:26:18.197Z,70
2016-11-15T13:27:27.520Z,70
2016-11-15T13:28:36.152Z,70
2016-11-15T13:29:45.118Z,75
2016-11-15T13:30:53.783Z,85
2016-11-15T13:32:02.409Z,85
2016-11-15T13:33:11.420Z,85
2016-11-15T13:34:20.373Z,75
2016-11-15T13:35:29.038Z,70
2016-11-15T13:36:37.663Z,70
2016-11-15T13:37:46.293Z,65
2016-11-15T13:38:55.586Z,65
2016-11-15T13:40:04.537Z,60
2016-11-15T13:41:13.486Z,60
2016-11-15T13:42:22.471Z,80
2016-11-15T13:43:31.094Z,85
2016-11-15T13:44:40.124Z,80
2016-11-15T13:45:49.064Z,100
2016-11-15T13:46:58.025Z,95
2016-11-15T13:48:07.296Z,90
2016-11-15T13:49:16.260Z,90
2016-11-15T13:50:25.265Z,80
2016-11-15T13:51:34.563Z,75
2016-11-15T13:52:43.516Z,70
2016-11-15T13:53:52.140Z,70
2016-11-15T13:55:01.089Z,70
2016-11-15T13:56:10.760Z,70
2016-11-15T13:57:19.715Z,70
2016-11-15T13:58:28.327Z,60
2016-11-15T13:59:36.961Z,65
2016-11-15T14:00:46.244Z,70
2016-11-15T14:01:55.571Z,65
2016-11-15T14:03:04.535Z,60
2016-11-15T14:04:13.166Z,65
2016-11-15T14:05:22.487Z,65
2016-11-15T14:06:31.108Z,60
2016-11-15T14:07:40.412Z,55
2016-11-15T14:08:49.391Z,50
2016-11-15T14:09:58.014Z,50
2016-11-15T14:11:06.632Z,50
2016-11-15T14:12:15.915Z,55
2016-11-15T14:13:24.916Z,45
2016-11-15T14:14:33.551Z,50
2016-11-15T14:15:42.496Z,55
2016-11-15T14:16:51.457Z,60
2016-11-15T14:18:00.740Z,55
2016-11-15T14:19:09.791Z,55
2016-11-15T14:20:18.741Z,60
2016-11-15T14:21:27.695Z,60
2016-11-15T14:22:36.976Z,55
2016-11-15T14:23:45.951Z,50
2016-11-15T14:24:54.687Z,50
2016-11-15T14:26:03.953Z,40
2016-11-15T14:27:13.545Z,45
2016-11-15T14:28:23.149Z,40
2016-11-15T14:29:31.773Z,35
2016-11-15T14:30:41.354Z,35
2016-11-15T14:31:49.978Z,30
2016-11-15T14:32:58.931Z,30
2016-11-15T14:34:07.874Z,30
2016-11-15T14:35:16.824Z,30
2016-11-15T14:36:26.210Z,35
2016-11-15T14:37:34.839Z,30
2016-11-15T14:38:43.788Z,30
2016-11-15T14:39:52.755Z,30
2016-11-15T14:41:01.782Z,30
2016-11-15T14:42:11.443Z,30
2016-11-15T14:43:20.405Z,30
2016-11-15T14:44:29.034Z,30
2016-11-15T14:45:37.703Z,35
2016-11-15T14:46:46.993Z,35
2016-11-15T14:47:56.334Z,40
2016-11-15T14:49:05.288Z,55
2016-11-15T14:50:13.922Z,80
2016-11-15T14:51:23.218Z,70
2016-11-15T14:52:32.171Z,55
2016-11-15T14:53:41.484Z,35
2016-11-15T14:54:50.113Z,35
2016-11-15T14:55:58.741Z,30
2016-11-15T14:57:07.707Z,30
2016-11-15T14:58:16.665Z,30
2016-11-15T14:59:25.669Z,25
2016-11-15T15:00:34.308Z,25
2016-11-15T15:01:43.289Z,20
2016-11-15T15:02:51.929Z,20
2016-11-15T15:04:01.195Z,15
2016-11-15T15:05:10.270Z,15
2016-11-15T15:06:19.227Z,15
2016-11-15T15:07:28.176Z,15
2016-11-15T15:08:37.486Z,10
2016-11-15T15:09:46.452Z,10
2016-11-15T15:10:55.715Z,10
2016-11-15T15:12:04.991Z,10
2016-11-15T15:13:13.936Z,10
2016-11-15T15:14:22.888Z,10
2016-11-15T15:15:32.169Z,10
2016-11-15T15:16:41.144Z,10
2016-11-15T15:17:49.783Z,10
2016-11-15T15:18:58.400Z,10
2016-11-15T15:20:07.679Z,10
2016-11-15T15:21:16.310Z,10
2016-11-15T15:22:25.934Z,5
2016-11-15T15:23:35.213Z,5
2016-11-15T15:24:44.198Z,5
2016-11-15T15:25:52.818Z,5
2016-11-15T15:27:01.779Z,5
2016-11-15T15:28:10.786Z,5
2016-11-15T15:29:19.740Z,5
2016-11-15T15:30:29.344Z,0
2016-11-15T15:31:38.295Z,0
2016-11-15T15:32:47.574Z,0
2016-11-15T15:33:56.247Z,0
2016-11-15T15:35:05.528Z,0
2016-11-15T15:36:14.480Z,0
2016-11-15T15:37:23.422Z,0
2016-11-15T15:38:32.080Z,0
2016-11-15T15:39:41.480Z,0
2016-11-15T15:40:50.434Z,0
2016-11-15T15:41:59.381Z,0
2016-11-15T15:43:08.011Z,0
2016-11-15T15:44:16.638Z,0
2016-11-15T15:45:25.688Z,0
2016-11-15T15:46:34.317Z,0
2016-11-15T15:47:43.934Z,0
2016-11-15T15:48:52.883Z,0
2016-11-15T15:50:01.844Z,0
2016-11-15T15:51:10.534Z,0
2016-11-15T15:52:19.484Z,0
2016-11-15T15:53:28.434Z,0
2016-11-15T15:54:37.709Z,0
2016-11-15T15:55:46.674Z,0
2016-11-15T15:56:56.070Z,0
2016-11-15T15:58:04.692Z,0
2016-11-15T15:59:13.641Z,0
2016-11-15T16:00:22.270Z,0
2016-11-15T16:01:30.902Z,0
2016-11-15T16:02:39.582Z,0
2016-11-15T16:03:48.862Z,0
2016-11-15T16:04:57.821Z,0
2016-11-15T16:06:07.105Z,0
2016-11-15T16:07:16.056Z,0
2016-11-15T16:08:24.795Z,0
2016-11-15T16:09:34.072Z,0
2016-11-15T16:10:43.341Z,0
2016-11-15T16:11:52.941Z,0
2016-11-15T16:13:01.565Z,0
2016-11-15T16:14:10.640Z,0
2016-11-15T16:15:19.590Z,0
2016-11-15T16:16:28.226Z,0
2016-11-15T16:17:37.826Z,0
2016-11-15T16:18:47.096Z,0
2016-11-15T16:19:57.043Z,0
2016-11-15T16:21:05.994Z,0
2016-11-15T16:22:15.267Z,0
2016-11-15T16:23:24.207Z,0
2016-11-15T16:24:33.155Z,0
2016-11-15T16:25:41.884Z,0
2016-11-15T16:26:51.166Z,0
2016-11-15T16:28:00.108Z,0
2016-11-15T16:29:09.369Z,0
2016-11-15T16:30:17.995Z,0
2016-11-15T16:31:27.380Z,0
2016-11-15T16:32:36.018Z,0
2016-11-15T16:33:44.647Z,0