createdAt,value
2019-04-28T00:00:41.786Z,5.20
2019-04-28T00:03:11.173Z,5.20
2019-04-28T00:05:41.522Z,5.20
2019-04-28T00:08:11.142Z,5.20
2019-04-28T00:10:41.860Z,5.10
2019-04-28T00:13:11.643Z,5.10
2019-04-28T00:15:41.701Z,5.10
2019-04-28T00:18:11.962Z,5.10
2019-04-28T00:21:03.244Z,5.10
2019-04-28T00:23:53.961Z,5.10
2019-04-28T00:26:35.531Z,5.10
2019-04-28T00:29:04.902Z,5.10
2019-04-28T00:31:33.944Z,5.10
2019-04-28T00:34:03.213Z,5.10
2019-04-28T00:36:32.442Z,5.10
2019-04-28T00:39:01.853Z,5.10
2019-04-28T00:41:30.982Z,5.10
2019-04-28T00:44:01.784Z,5.10
2019-04-28T00:46:34.026Z,5.10
2019-04-28T00:49:03.043Z,5.10
2019-04-28T00:51:32.275Z,5.10
2019-04-28T00:54:01.358Z,5.10
2019-04-28T00:56:31.685Z,5.10
2019-04-28T00:59:01.623Z,5.10
2019-04-28T01:01:37.983Z,5.10
2019-04-28T01:04:07.203Z,5.00
2019-04-28T01:06:36.475Z,5.00
2019-04-28T01:09:08.255Z,5.00
2019-04-28T01:11:37.313Z,4.90
2019-04-28T01:14:06.635Z,4.90
2019-04-28T01:16:41.168Z,4.90
2019-04-28T01:19:20.094Z,4.90
2019-04-28T01:22:07.094Z,4.90
2019-04-28T01:24:35.963Z,4.80
2019-04-28T01:27:06.636Z,4.80
2019-04-28T01:29:35.995Z,4.80
2019-04-28T01:32:16.477Z,4.80
2019-04-28T01:34:45.446Z,4.70
2019-04-28T01:37:14.222Z,4.70
2019-04-28T01:39:43.361Z,4.70
2019-04-28T01:42:12.105Z,4.70
2019-04-28T01:44:41.392Z,4.70
2019-04-28T01:47:10.696Z,4.70
2019-04-28T01:49:40.682Z,4.70
2019-04-28T01:52:10.394Z,4.60
2019-04-28T01:54:40.414Z,4.60
2019-04-28T01:57:10.198Z,4.60
2019-04-28T01:59:40.314Z,4.60
2019-04-28T02:02:10.306Z,4.60
2019-04-28T02:04:40.172Z,4.60
2019-04-28T02:07:11.083Z,4.60
2019-04-28T02:09:40.224Z,4.60
2019-04-28T02:12:10.622Z,4.60
2019-04-28T02:14:40.509Z,4.60
2019-04-28T02:17:10.473Z,4.60
2019-04-28T02:19:41.014Z,4.60
2019-04-28T02:22:32.380Z,4.60
2019-04-28T02:25:01.499Z,4.60
2019-04-28T02:27:30.768Z,4.50
2019-04-28T02:30:00.350Z,4.50
2019-04-28T02:32:30.915Z,4.50
2019-04-28T02:35:01.517Z,4.50
2019-04-28T02:37:31.004Z,4.50
2019-04-28T02:40:02.806Z,4.50
2019-04-28T02:42:31.088Z,4.50
2019-04-28T02:45:01.113Z,4.50
2019-04-28T02:47:33.664Z,4.50
2019-04-28T02:50:06.642Z,4.50
2019-04-28T02:53:01.335Z,4.40
2019-04-28T02:55:31.620Z,4.40
2019-04-28T02:58:01.396Z,4.40
2019-04-28T03:00:31.860Z,4.40
2019-04-28T03:03:01.790Z,4.40
2019-04-28T03:05:33.552Z,4.40
2019-04-28T03:08:02.467Z,4.30
2019-04-28T03:10:31.463Z,4.40
2019-04-28T03:13:01.251Z,4.30
2019-04-28T03:15:30.738Z,4.30
2019-04-28T03:18:01.810Z,4.30
2019-04-28T03:20:31.030Z,4.30
2019-04-28T03:23:00.896Z,4.30
2019-04-28T03:25:40.933Z,4.30
2019-04-28T03:28:21.456Z,4.30
2019-04-28T03:31:22.375Z,4.30
2019-04-28T03:33:41.439Z,4.40
2019-04-28T03:36:08.757Z,4.30
2019-04-28T03:38:36.052Z,4.40
2019-04-28T03:41:05.057Z,4.30
2019-04-28T03:43:34.339Z,4.30
2019-04-28T03:46:10.527Z,4.30
2019-04-28T03:48:40.890Z,4.30
2019-04-28T03:51:10.816Z,4.30
2019-04-28T03:53:41.117Z,4.30
2019-04-28T03:56:11.405Z,4.30
2019-04-28T03:58:40.823Z,4.30
2019-04-28T04:01:10.823Z,4.30
2019-04-28T04:03:41.668Z,4.30
2019-04-28T04:06:11.181Z,4.30
2019-04-28T04:08:40.984Z,4.30
2019-04-28T04:11:21.977Z,4.30
2019-04-28T04:14:01.727Z,4.30
2019-04-28T04:16:40.497Z,4.30
2019-04-28T04:19:10.608Z,4.30
2019-04-28T04:21:40.789Z,4.30
2019-04-28T04:24:10.860Z,4.30
2019-04-28T04:26:41.001Z,4.30
2019-04-28T04:29:10.627Z,4.30
2019-04-28T04:31:41.348Z,4.30
2019-04-28T04:34:11.059Z,4.30
2019-04-28T04:36:41.625Z,4.30
2019-04-28T04:39:11.741Z,4.30
2019-04-28T04:41:43.445Z,4.30
2019-04-28T04:44:11.938Z,4.30
2019-04-28T04:46:41.584Z,4.30
2019-04-28T04:49:11.198Z,4.30
2019-04-28T04:51:43.766Z,4.30
2019-04-28T04:54:11.229Z,4.30
2019-04-28T04:56:40.688Z,4.30
2019-04-28T04:59:10.396Z,4.30
2019-04-28T05:02:26.676Z,4.30
2019-04-28T05:04:51.695Z,4.30
2019-04-28T05:07:20.859Z,4.20
2019-04-28T05:09:50.359Z,4.20
2019-04-28T05:12:19.724Z,4.10
2019-04-28T05:14:49.498Z,4.10
2019-04-28T05:17:20.315Z,4.00
2019-04-28T05:19:50.123Z,4.00
2019-04-28T05:22:21.131Z,3.90
2019-04-28T05:25:02.867Z,3.90
2019-04-28T05:27:32.502Z,3.90
2019-04-28T05:30:05.193Z,3.80
2019-04-28T05:32:42.400Z,3.80
2019-04-28T05:35:03.207Z,3.80
2019-04-28T05:37:32.815Z,3.80
2019-04-28T05:40:01.997Z,3.70
2019-04-28T05:42:31.164Z,3.60
2019-04-28T05:45:00.498Z,3.60
2019-04-28T05:47:30.574Z,3.60
2019-04-28T05:50:29.719Z,3.60
2019-04-28T05:53:07.999Z,3.60
2019-04-28T05:55:50.049Z,3.60
2019-04-28T05:58:27.007Z,3.60
2019-04-28T06:01:10.136Z,3.70
2019-04-28T06:03:40.528Z,3.70
2019-04-28T06:06:10.278Z,3.70
2019-04-28T06:08:45.489Z,3.70
2019-04-28T06:11:34.688Z,3.80
2019-04-28T06:14:03.730Z,3.80
2019-04-28T06:16:33.219Z,3.80
2019-04-28T06:19:02.578Z,3.90
2019-04-28T06:21:31.523Z,3.90
2019-04-28T06:24:00.824Z,4.00
2019-04-28T06:26:29.776Z,4.00
2019-04-28T06:28:58.632Z,4.10
2019-04-28T06:31:27.607Z,2.90
2019-04-28T06:33:56.627Z,4.20
2019-04-28T06:36:25.667Z,4.30
2019-04-28T06:38:54.911Z,4.30
2019-04-28T06:41:24.558Z,4.40
2019-04-28T06:43:54.746Z,4.40
2019-04-28T06:46:24.237Z,4.50
2019-04-28T06:48:53.435Z,4.50
2019-04-28T06:51:22.945Z,4.60
2019-04-28T06:53:52.066Z,4.60
2019-04-28T06:56:21.203Z,4.70
2019-04-28T06:58:58.906Z,4.70
2019-04-28T07:01:21.237Z,4.80
2019-04-28T07:03:50.435Z,4.80
2019-04-28T07:06:19.533Z,4.90
2019-04-28T07:08:48.355Z,5.00
2019-04-28T07:11:17.385Z,5.00
2019-04-28T07:13:46.234Z,5.10
2019-04-28T07:16:15.153Z,5.20
2019-04-28T07:18:44.065Z,7.50
2019-04-28T07:21:38.469Z,5.30
2019-04-28T07:24:07.520Z,5.40
2019-04-28T07:26:36.991Z,5.60
2019-04-28T07:29:06.222Z,5.60
2019-04-28T07:31:35.167Z,5.60
2019-04-28T07:34:04.090Z,5.70
2019-04-28T07:36:33.371Z,5.80
2019-04-28T07:39:02.900Z,6.00
2019-04-28T07:41:31.710Z,6.10
2019-04-28T07:44:00.538Z,6.10
2019-04-28T07:46:29.744Z,6.10
2019-04-28T07:48:58.665Z,6.30
2019-04-28T07:51:33.725Z,6.20
2019-04-28T07:54:08.030Z,6.30
2019-04-28T07:56:37.126Z,6.30
2019-04-28T07:59:06.367Z,6.30
2019-04-28T08:01:35.503Z,6.30
2019-04-28T08:04:04.504Z,6.30
2019-04-28T08:06:33.300Z,6.30
2019-04-28T08:09:02.606Z,6.30
2019-04-28T08:11:31.769Z,6.30
2019-04-28T08:14:01.034Z,6.40
2019-04-28T08:16:29.887Z,6.30
2019-04-28T08:18:59.076Z,6.40
2019-04-28T08:21:27.997Z,6.50
2019-04-28T08:23:57.627Z,6.60
2019-04-28T08:26:26.897Z,6.80
2019-04-28T08:28:55.935Z,7.00
2019-04-28T08:31:28.616Z,7.20
2019-04-28T08:34:03.393Z,7.40
2019-04-28T08:36:33.166Z,7.40
2019-04-28T08:39:02.905Z,7.50
2019-04-28T08:41:32.351Z,7.40
2019-04-28T08:44:01.343Z,7.60
2019-04-28T08:46:30.456Z,7.70
2019-04-28T08:48:59.721Z,7.80
2019-04-28T08:51:29.103Z,8.00
2019-04-28T08:53:58.644Z,8.30
2019-04-28T08:56:27.872Z,8.50
2019-04-28T08:58:57.104Z,8.60
2019-04-28T09:01:25.974Z,8.80
2019-04-28T09:03:55.187Z,8.90
2019-04-28T09:06:24.431Z,8.90
2019-04-28T09:08:53.548Z,8.70
2019-04-28T09:11:23.044Z,8.60
2019-04-28T09:13:51.943Z,8.60
2019-04-28T09:16:20.977Z,8.50
2019-04-28T09:18:50.272Z,8.40
2019-04-28T09:21:19.187Z,8.30
2019-04-28T09:23:48.943Z,8.20
2019-04-28T09:26:18.627Z,8.50
2019-04-28T09:28:48.015Z,8.70
2019-04-28T09:31:17.119Z,9.10
2019-04-28T09:33:47.173Z,9.60
2019-04-28T09:36:16.388Z,10.10
2019-04-28T09:38:45.286Z,10.40
2019-04-28T09:41:14.232Z,10.90
2019-04-28T09:44:01.062Z,10.90
2019-04-28T09:46:32.767Z,10.70
2019-04-28T09:49:01.654Z,10.30
2019-04-28T09:51:30.870Z,10.50
2019-04-28T09:53:59.754Z,10.80
2019-04-28T09:56:29.020Z,11.20
2019-04-28T09:58:58.049Z,11.30
2019-04-28T10:01:27.283Z,11.30
2019-04-28T10:03:56.207Z,10.90
2019-04-28T10:06:25.328Z,10.70
2019-04-28T10:08:54.384Z,10.30
2019-04-28T10:11:30.398Z,10.10
2019-04-28T10:13:53.791Z,9.90
2019-04-28T10:16:22.742Z,9.70
2019-04-28T10:18:51.644Z,9.80
2019-04-28T10:21:20.869Z,9.60
2019-04-28T10:23:49.996Z,9.70
2019-04-28T10:26:19.491Z,9.60
2019-04-28T10:28:48.835Z,9.60
2019-04-28T10:31:18.010Z,9.70
2019-04-28T10:33:50.206Z,9.80
2019-04-28T10:36:19.430Z,9.90
2019-04-28T10:38:50.132Z,10.00
2019-04-28T10:41:44.042Z,10.10
2019-04-28T10:44:13.131Z,10.10
2019-04-28T10:46:42.109Z,10.20
2019-04-28T10:49:11.307Z,10.10
2019-04-28T10:51:40.480Z,10.20
2019-04-28T10:54:09.931Z,10.20
2019-04-28T10:56:39.050Z,10.30
2019-04-28T10:59:08.199Z,10.20
2019-04-28T11:01:37.140Z,10.30
2019-04-28T11:04:09.623Z,10.20
2019-04-28T11:06:38.936Z,10.10
2019-04-28T11:09:30.703Z,10.10
2019-04-28T11:11:55.364Z,10.10
2019-04-28T11:14:24.531Z,10.20
2019-04-28T11:16:53.330Z,9.40
2019-04-28T11:19:22.575Z,10.20
2019-04-28T11:21:51.864Z,10.20
2019-04-28T11:24:21.258Z,10.10
2019-04-28T11:26:50.126Z,10.10
2019-04-28T11:29:19.499Z,9.80
2019-04-28T11:31:48.653Z,9.80
2019-04-28T11:34:26.587Z,9.80
2019-04-28T11:36:56.151Z,9.90
2019-04-28T11:39:31.021Z,10.00
2019-04-28T11:41:59.838Z,10.00
2019-04-28T11:44:28.760Z,10.00
2019-04-28T11:46:57.967Z,10.10
2019-04-28T11:49:26.913Z,10.20
2019-04-28T11:51:55.809Z,10.30
2019-04-28T11:54:24.659Z,10.10
2019-04-28T11:56:53.557Z,10.10
2019-04-28T11:59:22.779Z,10.00
2019-04-28T12:01:51.848Z,9.90
2019-04-28T12:04:21.270Z,9.80
2019-04-28T12:06:50.312Z,9.80
2019-04-28T12:09:28.757Z,9.80
2019-04-28T12:11:58.391Z,9.90
2019-04-28T12:14:32.305Z,10.00
2019-04-28T12:17:34.947Z,10.10
2019-04-28T12:20:08.891Z,10.30
2019-04-28T12:22:37.964Z,10.50
2019-04-28T12:25:08.137Z,10.70
2019-04-28T12:27:37.550Z,10.90
2019-04-28T12:30:06.779Z,11.10
2019-04-28T12:32:35.640Z,11.30
2019-04-28T12:35:04.745Z,11.70
2019-04-28T12:37:33.928Z,12.20
2019-04-28T12:40:03.199Z,12.90
2019-04-28T12:42:32.367Z,13.40
2019-04-28T12:45:01.287Z,13.60
2019-04-28T12:47:30.414Z,13.50
2019-04-28T12:50:04.390Z,13.30
2019-04-28T12:52:33.405Z,13.20
2019-04-28T12:55:02.703Z,13.10
2019-04-28T12:57:31.611Z,13.00
2019-04-28T13:00:10.888Z,12.80
2019-04-28T13:02:58.836Z,12.90
2019-04-28T13:05:28.215Z,13.10
2019-04-28T13:07:57.356Z,13.30
2019-04-28T13:10:26.293Z,13.10
2019-04-28T13:12:55.547Z,13.10
2019-04-28T13:15:24.362Z,13.30
2019-04-28T13:17:53.398Z,13.20
2019-04-28T13:20:22.643Z,12.80
2019-04-28T13:22:51.486Z,12.70
2019-04-28T13:25:20.679Z,12.60
2019-04-28T13:27:49.615Z,12.70
2019-04-28T13:30:18.606Z,12.70
2019-04-28T13:32:47.919Z,12.50
2019-04-28T13:35:17.556Z,12.30
2019-04-28T13:37:46.932Z,12.30
2019-04-28T13:40:22.604Z,12.40
2019-04-28T13:42:51.795Z,12.40
2019-04-28T13:45:22.549Z,12.40
2019-04-28T13:47:51.546Z,12.30
2019-04-28T13:50:26.068Z,12.20
2019-04-28T13:52:55.259Z,12.30
2019-04-28T13:55:41.976Z,12.40
2019-04-28T13:58:10.869Z,12.40
2019-04-28T14:01:08.125Z,12.30
2019-04-28T14:04:05.604Z,12.30
2019-04-28T14:06:41.695Z,12.50
2019-04-28T14:09:17.377Z,12.80
2019-04-28T14:11:46.621Z,13.20
2019-04-28T14:14:15.715Z,13.70
2019-04-28T14:16:44.662Z,13.80
2019-04-28T14:19:13.623Z,13.40
2019-04-28T14:21:42.608Z,13.50
2019-04-28T14:24:11.637Z,13.40
2019-04-28T14:26:40.857Z,13.50
2019-04-28T14:29:10.337Z,13.70
2019-04-28T14:31:39.562Z,14.10
2019-04-28T14:34:08.824Z,14.40
2019-04-28T14:36:42.234Z,14.40
2019-04-28T14:39:09.270Z,14.40
2019-04-28T14:41:38.157Z,14.40
2019-04-28T14:44:07.539Z,14.30
2019-04-28T14:46:36.493Z,14.20
2019-04-28T14:49:05.518Z,14.10
2019-04-28T14:51:34.883Z,14.10
2019-04-28T14:54:04.141Z,13.80
2019-04-28T14:56:33.519Z,13.70
2019-04-28T14:59:04.260Z,13.80
2019-04-28T15:01:52.388Z,13.90
2019-04-28T15:04:35.154Z,13.80
2019-04-28T15:07:09.493Z,13.60
2019-04-28T15:10:09.711Z,13.50
2019-04-28T15:12:38.989Z,13.40
2019-04-28T15:15:07.991Z,13.20
2019-04-28T15:17:36.974Z,13.10
2019-04-28T15:20:06.312Z,13.20
2019-04-28T15:22:35.312Z,13.40
2019-04-28T15:25:04.587Z,13.50
2019-04-28T15:27:33.834Z,13.60
2019-04-28T15:30:03.064Z,13.50
2019-04-28T15:32:31.978Z,13.40
2019-04-28T15:35:01.011Z,13.40
2019-04-28T15:37:29.975Z,13.30
2019-04-28T15:39:58.870Z,13.20
2019-04-28T15:42:27.857Z,13.20
2019-04-28T15:44:56.866Z,13.20
2019-04-28T15:47:26.968Z,13.20
2019-04-28T15:49:55.786Z,13.00
2019-04-28T15:52:24.645Z,13.00
2019-04-28T15:54:53.581Z,12.90
2019-04-28T15:57:22.667Z,12.90
2019-04-28T15:59:51.841Z,12.70
2019-04-28T16:02:20.627Z,12.60
2019-04-28T16:04:49.845Z,12.60
2019-04-28T16:07:25.233Z,12.50
2019-04-28T16:09:49.731Z,12.60
2019-04-28T16:12:18.960Z,12.50
2019-04-28T16:14:47.988Z,12.40
2019-04-28T16:17:19.990Z,12.30
2019-04-28T16:19:48.328Z,12.30
2019-04-28T16:22:17.661Z,12.30
2019-04-28T16:24:46.528Z,12.10
2019-04-28T16:27:15.814Z,12.00
2019-04-28T16:29:44.938Z,11.80
2019-04-28T16:32:14.199Z,11.70
2019-04-28T16:34:43.065Z,11.60
2019-04-28T16:37:11.935Z,11.60
2019-04-28T16:39:41.189Z,11.60
2019-04-28T16:42:10.131Z,11.60
2019-04-28T16:44:42.275Z,11.60
2019-04-28T16:47:12.582Z,11.60
2019-04-28T16:49:41.812Z,11.60
2019-04-28T16:52:10.718Z,11.60
2019-04-28T16:54:39.892Z,11.50
2019-04-28T16:57:21.903Z,11.40
2019-04-28T17:00:01.908Z,11.30
2019-04-28T17:02:36.336Z,11.20
2019-04-28T17:05:07.328Z,11.10
2019-04-28T17:07:36.527Z,11.00
2019-04-28T17:10:06.687Z,11.00
2019-04-28T17:12:36.203Z,11.00
2019-04-28T17:15:06.547Z,11.00
2019-04-28T17:17:35.759Z,11.00
2019-04-28T17:20:05.783Z,11.00
2019-04-28T17:22:35.030Z,10.90
2019-04-28T17:25:04.439Z,10.90
2019-04-28T17:27:33.579Z,10.90
2019-04-28T17:30:04.032Z,11.00
2019-04-28T17:32:32.959Z,11.00
2019-04-28T17:35:04.587Z,10.90
2019-04-28T17:37:33.498Z,10.90
2019-04-28T17:40:02.808Z,10.90
2019-04-28T17:42:31.794Z,10.90
2019-04-28T17:45:00.773Z,10.80
2019-04-28T17:47:29.730Z,10.80
2019-04-28T17:49:59.291Z,10.80
2019-04-28T17:52:28.328Z,10.80
2019-04-28T17:54:57.427Z,10.70
2019-04-28T17:57:26.599Z,10.70
2019-04-28T17:59:57.587Z,10.60
2019-04-28T18:02:44.571Z,10.60
2019-04-28T18:05:27.057Z,10.50
2019-04-28T18:08:00.459Z,10.30
2019-04-28T18:10:30.858Z,10.20
2019-04-28T18:13:02.197Z,10.10
2019-04-28T18:15:56.707Z,10.00
2019-04-28T18:18:40.972Z,9.90
2019-04-28T18:21:10.227Z,9.80
2019-04-28T18:23:39.494Z,9.70
2019-04-28T18:26:09.610Z,9.60
2019-04-28T18:28:38.756Z,9.60
2019-04-28T18:31:30.187Z,9.50
2019-04-28T18:34:27.195Z,9.40
2019-04-28T18:37:09.611Z,9.30
2019-04-28T18:39:56.724Z,9.20
2019-04-28T18:42:35.335Z,9.10
2019-04-28T18:45:04.842Z,9.00
2019-04-28T18:47:33.966Z,8.90
2019-04-28T18:50:03.057Z,8.80
2019-04-28T18:52:32.227Z,8.70
2019-04-28T18:55:01.307Z,8.60
2019-04-28T18:57:30.355Z,8.50
2019-04-28T18:59:59.547Z,8.50
2019-04-28T19:02:36.438Z,8.40
2019-04-28T19:05:05.812Z,8.30
2019-04-28T19:07:57.272Z,8.20
2019-04-28T19:10:51.651Z,8.20
2019-04-28T19:13:28.162Z,8.00
2019-04-28T19:16:19.486Z,7.90
2019-04-28T19:18:50.212Z,7.80
2019-04-28T19:21:19.418Z,7.80
2019-04-28T19:23:49.436Z,7.70
2019-04-28T19:26:18.898Z,7.70
2019-04-28T19:28:48.415Z,7.60
2019-04-28T19:31:18.041Z,7.50
2019-04-28T19:33:48.159Z,7.50
2019-04-28T19:36:17.719Z,7.50
2019-04-28T19:38:46.629Z,7.40
2019-04-28T19:41:16.223Z,7.40
2019-04-28T19:43:45.402Z,7.30
2019-04-28T19:46:16.266Z,7.30
2019-04-28T19:48:45.515Z,7.20
2019-04-28T19:51:14.702Z,7.10
2019-04-28T19:53:43.853Z,7.10
2019-04-28T19:56:19.852Z,7.10
2019-04-28T19:58:53.455Z,7.00
2019-04-28T20:01:25.844Z,7.00
2019-04-28T20:03:55.064Z,7.00
2019-04-28T20:06:24.309Z,7.00
2019-04-28T20:08:53.868Z,7.00
2019-04-28T20:11:23.274Z,7.00
2019-04-28T20:13:52.379Z,6.90
2019-04-28T20:16:21.600Z,6.90
2019-04-28T20:18:50.633Z,6.90
2019-04-28T20:21:19.770Z,6.90
2019-04-28T20:23:49.467Z,6.80
2019-04-28T20:26:19.118Z,6.80
2019-04-28T20:28:48.310Z,6.80
2019-04-28T20:31:17.503Z,6.80
2019-04-28T20:33:46.619Z,6.90
2019-04-28T20:36:24.367Z,6.80
2019-04-28T20:38:56.551Z,6.80
2019-04-28T20:41:28.589Z,6.80
2019-04-28T20:43:58.876Z,6.80
2019-04-28T20:46:28.059Z,6.80
2019-04-28T20:48:57.191Z,6.80
2019-04-28T20:51:26.596Z,6.80
2019-04-28T20:53:55.687Z,6.80
2019-04-28T20:56:24.548Z,6.80
2019-04-28T20:58:53.791Z,6.80
2019-04-28T21:01:22.899Z,6.80
2019-04-28T21:03:52.058Z,6.70
2019-04-28T21:06:21.375Z,6.80
2019-04-28T21:08:51.147Z,6.70
2019-04-28T21:11:20.046Z,6.80
2019-04-28T21:13:49.260Z,6.80
2019-04-28T21:16:18.381Z,6.80
2019-04-28T21:18:47.535Z,6.80
2019-04-28T21:21:16.644Z,6.80
2019-04-28T21:23:45.879Z,6.80
2019-04-28T21:26:15.330Z,6.80
2019-04-28T21:28:44.668Z,6.80
2019-04-28T21:31:13.640Z,6.80
2019-04-28T21:33:43.839Z,6.80
2019-04-28T21:36:13.223Z,6.80
2019-04-28T21:38:42.040Z,6.80
2019-04-28T21:41:13.023Z,6.80
2019-04-28T21:44:04.606Z,6.80
2019-04-28T21:46:41.823Z,6.90
2019-04-28T21:49:19.024Z,6.90
2019-04-28T21:51:48.225Z,6.90
2019-04-28T21:54:17.460Z,6.90
2019-04-28T21:56:46.573Z,6.90
2019-04-28T21:59:15.576Z,6.80
2019-04-28T22:01:45.030Z,6.90
2019-04-28T22:04:13.979Z,6.90
2019-04-28T22:06:42.889Z,6.90
2019-04-28T22:09:12.354Z,6.90
2019-04-28T22:11:41.276Z,6.90
2019-04-28T22:14:10.323Z,6.80
2019-04-28T22:16:39.243Z,6.80
2019-04-28T22:19:08.065Z,6.80
2019-04-28T22:21:36.925Z,6.70
2019-04-28T22:24:17.992Z,6.70
2019-04-28T22:26:48.376Z,6.70
2019-04-28T22:29:17.233Z,6.70
2019-04-28T22:31:46.259Z,6.70
2019-04-28T22:34:15.819Z,6.70
2019-04-28T22:36:45.950Z,6.70
2019-04-28T22:39:15.212Z,6.70
2019-04-28T22:41:44.449Z,6.70
2019-04-28T22:44:13.357Z,6.70
2019-04-28T22:46:42.591Z,6.70
2019-04-28T22:49:11.860Z,6.60
2019-04-28T22:51:41.050Z,6.50
2019-04-28T22:54:15.559Z,6.50
2019-04-28T22:56:49.542Z,6.50
2019-04-28T22:59:26.242Z,6.50
2019-04-28T23:02:00.171Z,6.50
2019-04-28T23:04:34.867Z,6.50
2019-04-28T23:07:04.107Z,6.50
2019-04-28T23:09:33.331Z,6.50
2019-04-28T23:12:02.994Z,6.60
2019-04-28T23:14:31.968Z,6.60
2019-04-28T23:17:01.512Z,6.60
2019-04-28T23:19:32.987Z,6.60
2019-04-28T23:22:08.572Z,6.60
2019-04-28T23:24:37.615Z,6.60
2019-04-28T23:27:06.857Z,6.60
2019-04-28T23:29:36.003Z,6.60
2019-04-28T23:32:04.982Z,6.60
2019-04-28T23:34:34.014Z,6.60
2019-04-28T23:37:03.026Z,6.60
2019-04-28T23:39:32.079Z,6.60
2019-04-28T23:42:06.751Z,6.60
2019-04-28T23:44:35.639Z,6.60
2019-04-28T23:47:06.380Z,6.60
2019-04-28T23:49:35.627Z,6.60
2019-04-28T23:52:27.807Z,6.60
2019-04-28T23:54:59.059Z,6.50
2019-04-28T23:57:28.308Z,6.50
2019-04-28T23:59:57.611Z,6.50
