createdAt,value
2023-01-09T00:01:41.938Z,19.40
2023-01-09T00:04:09.552Z,18.60
2023-01-09T00:06:37.403Z,21.00
2023-01-09T00:09:04.727Z,22.70
2023-01-09T00:11:31.687Z,26.30
2023-01-09T00:13:59.406Z,26.50
2023-01-09T00:16:26.650Z,28.00
2023-01-09T00:18:54.209Z,27.20
2023-01-09T00:21:21.205Z,29.30
2023-01-09T00:23:48.163Z,29.60
2023-01-09T00:26:18.161Z,29.80
2023-01-09T00:28:46.965Z,35.50
2023-01-09T00:31:14.603Z,35.50
2023-01-09T00:34:03.234Z,25.30
2023-01-09T00:36:30.205Z,25.10
2023-01-09T00:38:57.847Z,24.90
2023-01-09T00:41:31.795Z,29.00
2023-01-09T00:44:04.913Z,30.60
2023-01-09T00:46:35.871Z,30.30
2023-01-09T00:49:05.684Z,36.00
2023-01-09T00:51:32.647Z,37.90
2023-01-09T00:54:00.083Z,38.60
2023-01-09T00:56:27.050Z,36.70
2023-01-09T00:58:54.925Z,37.80
2023-01-09T01:01:22.333Z,39.60
2023-01-09T01:03:49.278Z,38.50
2023-01-09T01:06:34.965Z,39.00
2023-01-09T01:09:01.905Z,38.20
2023-01-09T01:11:29.073Z,38.00
2023-01-09T01:13:56.522Z,47.70
2023-01-09T01:16:23.498Z,32.20
2023-01-09T01:18:51.045Z,34.20
2023-01-09T01:21:18.483Z,33.40
2023-01-09T01:23:45.643Z,32.40
2023-01-09T01:26:15.439Z,33.50
2023-01-09T01:28:43.603Z,37.90
2023-01-09T01:31:17.982Z,39.20
2023-01-09T01:33:45.175Z,40.40
2023-01-09T01:36:12.446Z,44.20
2023-01-09T01:38:39.682Z,39.90
2023-01-09T01:41:07.646Z,53.90
2023-01-09T01:43:52.682Z,37.50
2023-01-09T01:46:19.589Z,39.60
2023-01-09T01:48:48.762Z,44.30
2023-01-09T01:51:18.627Z,35.20
2023-01-09T01:53:51.957Z,37.70
2023-01-09T01:56:25.682Z,38.10
2023-01-09T01:59:08.483Z,39.60
2023-01-09T02:01:41.236Z,36.00
2023-01-09T02:04:09.004Z,39.20
2023-01-09T02:06:37.838Z,34.50
2023-01-09T02:09:06.585Z,43.50
2023-01-09T02:11:34.641Z,46.60
2023-01-09T02:14:02.917Z,50.40
2023-01-09T02:16:48.274Z,51.90
2023-01-09T02:19:24.450Z,43.90
2023-01-09T02:21:51.282Z,47.80
2023-01-09T02:24:57.044Z,42.60
2023-01-09T02:27:37.281Z,42.70
2023-01-09T02:30:16.243Z,36.60
2023-01-09T02:32:59.016Z,41.30
2023-01-09T02:35:34.971Z,42.20
2023-01-09T02:38:15.949Z,41.80
2023-01-09T02:40:53.968Z,38.60
2023-01-09T02:43:21.506Z,38.10
2023-01-09T02:45:48.745Z,41.40
2023-01-09T02:48:15.946Z,42.60
2023-01-09T02:51:01.721Z,41.40
2023-01-09T02:53:45.444Z,43.20
2023-01-09T02:56:41.859Z,43.50
2023-01-09T02:59:28.684Z,40.00
2023-01-09T03:02:07.877Z,40.70
2023-01-09T03:04:48.148Z,41.60
2023-01-09T03:07:31.575Z,39.70
2023-01-09T03:10:09.403Z,38.00
2023-01-09T03:12:38.531Z,34.90
2023-01-09T03:15:10.928Z,34.10
2023-01-09T03:17:43.734Z,38.00
2023-01-09T03:20:21.453Z,35.60
2023-01-09T03:22:56.633Z,37.70
2023-01-09T03:25:28.412Z,30.60
2023-01-09T03:28:10.324Z,28.50
2023-01-09T03:30:44.375Z,35.50
2023-01-09T03:33:17.298Z,44.30
2023-01-09T03:35:51.175Z,42.00
2023-01-09T03:38:18.069Z,40.40
2023-01-09T03:40:45.071Z,34.70
2023-01-09T03:43:12.381Z,39.00
2023-01-09T03:45:39.330Z,36.60
2023-01-09T03:48:06.879Z,37.70
2023-01-09T03:50:33.900Z,35.00
2023-01-09T03:53:00.860Z,37.20
2023-01-09T03:55:27.863Z,36.80
2023-01-09T03:57:54.941Z,36.50
2023-01-09T04:00:22.886Z,37.40
2023-01-09T04:02:49.920Z,37.90
2023-01-09T04:05:17.171Z,39.20
2023-01-09T04:07:44.114Z,36.40
2023-01-09T04:10:11.429Z,30.40
2023-01-09T04:12:38.945Z,34.80
2023-01-09T04:15:06.685Z,31.90
2023-01-09T04:17:33.725Z,29.20
2023-01-09T04:20:00.777Z,26.80
2023-01-09T04:22:27.823Z,26.80
2023-01-09T04:24:57.247Z,22.50
2023-01-09T04:27:27.969Z,28.40
2023-01-09T04:29:54.908Z,27.40
2023-01-09T04:32:22.183Z,22.10
2023-01-09T04:34:49.429Z,24.20
2023-01-09T04:37:16.462Z,27.50
2023-01-09T04:39:46.557Z,23.60
2023-01-09T04:42:13.503Z,26.90
2023-01-09T04:44:40.680Z,28.50
2023-01-09T04:47:07.589Z,28.40
2023-01-09T04:49:34.428Z,26.40
2023-01-09T04:52:01.376Z,26.30
2023-01-09T04:54:28.215Z,22.70
2023-01-09T04:56:55.274Z,16.90
2023-01-09T04:59:22.302Z,23.00
2023-01-09T05:01:49.388Z,23.80
2023-01-09T05:04:16.523Z,24.30
2023-01-09T05:06:43.544Z,24.60
2023-01-09T05:09:10.512Z,24.90
2023-01-09T05:11:37.444Z,25.80
2023-01-09T05:14:04.384Z,20.60
2023-01-09T05:16:32.477Z,17.00
2023-01-09T05:19:00.822Z,18.50
2023-01-09T05:21:28.171Z,18.50
2023-01-09T05:23:55.003Z,21.90
2023-01-09T05:26:26.313Z,22.10
2023-01-09T05:28:56.782Z,23.90
2023-01-09T05:31:25.897Z,26.60
2023-01-09T05:33:53.746Z,24.60
2023-01-09T05:36:20.596Z,22.50
2023-01-09T05:38:47.625Z,20.70
2023-01-09T05:41:14.460Z,18.50
2023-01-09T05:43:41.605Z,19.90
2023-01-09T05:46:08.696Z,17.70
2023-01-09T05:48:35.624Z,18.50
2023-01-09T05:51:02.662Z,17.60
2023-01-09T05:53:29.483Z,17.00
2023-01-09T05:55:56.319Z,16.10
2023-01-09T05:58:23.265Z,17.00
2023-01-09T06:00:50.310Z,16.20
2023-01-09T06:03:17.287Z,16.00
2023-01-09T06:05:44.743Z,16.50
2023-01-09T06:08:11.789Z,15.20
2023-01-09T06:10:38.902Z,16.40
2023-01-09T06:13:06.064Z,16.90
2023-01-09T06:15:33.084Z,14.60
2023-01-09T06:18:00.064Z,16.70
2023-01-09T06:20:27.496Z,16.50
2023-01-09T06:22:54.424Z,14.30
2023-01-09T06:25:21.402Z,12.90
2023-01-09T06:27:49.586Z,12.40
2023-01-09T06:30:18.748Z,12.40
2023-01-09T06:32:49.250Z,8.50
2023-01-09T06:35:21.129Z,9.30
2023-01-09T06:37:51.495Z,4.20
2023-01-09T06:40:21.888Z,5.90
2023-01-09T06:42:50.486Z,4.80
2023-01-09T06:45:18.102Z,6.40
2023-01-09T06:47:45.471Z,4.90
2023-01-09T06:50:12.968Z,5.20
2023-01-09T06:52:40.404Z,4.20
2023-01-09T06:55:08.783Z,3.10
2023-01-09T06:57:35.732Z,2.30
2023-01-09T07:00:04.138Z,4.50
2023-01-09T07:02:31.043Z,4.00
2023-01-09T07:04:57.910Z,3.30
2023-01-09T07:07:24.850Z,4.30
2023-01-09T07:09:52.391Z,4.00
2023-01-09T07:12:19.347Z,4.80
2023-01-09T07:14:46.456Z,4.70
2023-01-09T07:17:14.001Z,4.90
2023-01-09T07:19:41.251Z,6.20
2023-01-09T07:22:08.872Z,5.00
2023-01-09T07:24:35.809Z,5.70
2023-01-09T07:27:03.198Z,4.40
2023-01-09T07:29:30.892Z,3.60
2023-01-09T07:31:58.000Z,3.50
2023-01-09T07:34:24.848Z,3.70
2023-01-09T07:36:52.141Z,3.70
2023-01-09T07:39:19.008Z,4.10
2023-01-09T07:41:46.479Z,5.20
2023-01-09T07:44:14.717Z,4.70
2023-01-09T07:46:42.287Z,9.00
2023-01-09T07:49:10.059Z,4.30
2023-01-09T07:51:39.726Z,3.90
2023-01-09T07:54:07.489Z,5.40
2023-01-09T07:56:34.767Z,5.40
2023-01-09T07:59:02.063Z,6.40
2023-01-09T08:01:29.761Z,4.90
2023-01-09T08:03:57.328Z,5.50
2023-01-09T08:06:24.527Z,5.30
2023-01-09T08:08:51.734Z,6.70
2023-01-09T08:11:18.703Z,6.10
2023-01-09T08:13:45.572Z,5.80
2023-01-09T08:16:12.587Z,5.40
2023-01-09T08:18:39.575Z,4.50
2023-01-09T08:21:07.241Z,6.50
2023-01-09T08:23:34.653Z,3.90
2023-01-09T08:26:01.711Z,3.80
2023-01-09T08:28:29.093Z,4.90
2023-01-09T08:30:56.397Z,10.30
2023-01-09T08:33:23.609Z,4.50
2023-01-09T08:35:50.567Z,4.30
2023-01-09T08:38:17.792Z,4.10
2023-01-09T08:40:47.429Z,4.50
2023-01-09T08:43:33.587Z,4.10
2023-01-09T08:46:20.316Z,3.80
2023-01-09T08:48:50.486Z,4.10
2023-01-09T08:51:17.433Z,6.50
2023-01-09T08:53:44.457Z,7.10
2023-01-09T08:56:11.350Z,5.20
2023-01-09T08:58:38.303Z,5.00
2023-01-09T09:01:07.132Z,5.30
2023-01-09T09:03:34.069Z,6.10
2023-01-09T09:06:01.097Z,5.40
2023-01-09T09:08:28.005Z,5.30
2023-01-09T09:10:54.949Z,4.60
2023-01-09T09:13:21.805Z,8.40
2023-01-09T09:15:48.841Z,20.80
2023-01-09T09:18:15.967Z,24.30
2023-01-09T09:20:43.300Z,36.80
2023-01-09T09:23:10.857Z,54.30
2023-01-09T09:25:38.940Z,29.90
2023-01-09T09:28:07.022Z,43.60
2023-01-09T09:30:34.645Z,17.50
2023-01-09T09:33:05.118Z,23.10
2023-01-09T09:35:34.213Z,14.70
2023-01-09T09:38:05.336Z,14.10
2023-01-09T09:40:52.048Z,13.60
2023-01-09T09:44:06.367Z,9.10
2023-01-09T09:47:12.420Z,9.00
2023-01-09T09:50:14.852Z,8.30
2023-01-09T09:53:10.821Z,8.70
2023-01-09T09:55:40.645Z,10.70
2023-01-09T09:58:38.807Z,12.80
2023-01-09T10:01:08.408Z,17.00
2023-01-09T10:03:49.834Z,18.60
2023-01-09T10:07:10.142Z,25.70
2023-01-09T10:09:59.248Z,20.40
2023-01-09T10:12:45.649Z,25.00
2023-01-09T10:15:30.510Z,24.40
2023-01-09T10:18:27.074Z,25.10
2023-01-09T10:21:02.396Z,21.60
2023-01-09T10:23:51.134Z,21.20
2023-01-09T10:26:30.004Z,25.20
2023-01-09T10:29:22.461Z,28.40
2023-01-09T10:31:53.412Z,19.90
2023-01-09T10:37:06.725Z,14.90
2023-01-09T10:39:48.477Z,14.50
2023-01-09T10:42:53.624Z,12.10
2023-01-09T10:45:20.641Z,16.50
2023-01-09T10:47:49.978Z,10.60
2023-01-09T10:50:23.490Z,18.50
2023-01-09T10:52:53.742Z,12.40
2023-01-09T10:56:00.032Z,13.40
2023-01-09T10:58:27.731Z,9.10
2023-01-09T11:00:57.287Z,11.70
2023-01-09T11:03:28.596Z,10.60
2023-01-09T11:05:58.802Z,19.30
2023-01-09T11:08:42.373Z,13.50
2023-01-09T11:11:11.333Z,12.00
2023-01-09T11:13:43.915Z,5.40
2023-01-09T11:16:10.989Z,6.00
2023-01-09T11:18:50.050Z,7.20
2023-01-09T11:21:38.565Z,6.50
2023-01-09T11:24:25.909Z,5.20
2023-01-09T11:27:12.898Z,3.90
2023-01-09T11:29:44.208Z,4.30
2023-01-09T11:32:23.738Z,5.60
2023-01-09T11:34:50.849Z,6.40
2023-01-09T11:37:29.991Z,4.40
2023-01-09T11:39:59.175Z,6.00
2023-01-09T11:42:47.730Z,6.70
2023-01-09T11:45:23.894Z,6.30
2023-01-09T11:47:51.248Z,5.80
2023-01-09T11:50:24.419Z,5.10
2023-01-09T11:53:15.610Z,3.80
2023-01-09T11:58:17.736Z,8.10
2023-01-09T12:01:03.172Z,8.70
2023-01-09T12:03:49.171Z,10.80
2023-01-09T12:06:26.689Z,6.50
2023-01-09T12:09:05.580Z,4.40
2023-01-09T12:12:02.107Z,3.60
2023-01-09T12:14:31.915Z,3.60
2023-01-09T12:17:07.869Z,4.40
2023-01-09T12:20:03.502Z,3.90
2023-01-09T12:22:57.809Z,4.40
2023-01-09T12:25:35.282Z,6.40
2023-01-09T12:28:33.838Z,4.80
2023-01-09T12:31:22.859Z,6.40
2023-01-09T12:34:08.996Z,3.40
2023-01-09T12:36:54.213Z,4.50
2023-01-09T12:39:47.648Z,4.60
2023-01-09T12:42:44.259Z,5.80
2023-01-09T12:45:32.490Z,7.30
2023-01-09T12:48:17.879Z,4.50
2023-01-09T12:51:10.098Z,4.60
2023-01-09T12:53:56.293Z,5.40
2023-01-09T12:56:32.788Z,4.40
2023-01-09T12:59:32.624Z,5.30
2023-01-09T13:02:24.431Z,4.90
2023-01-09T13:05:02.954Z,6.80
2023-01-09T13:07:41.034Z,5.80
2023-01-09T13:10:24.255Z,5.20
2023-01-09T13:12:53.477Z,3.80
2023-01-09T13:15:28.212Z,5.30
2023-01-09T13:18:22.211Z,3.80
2023-01-09T13:20:57.365Z,4.80
2023-01-09T13:23:27.569Z,5.50
2023-01-09T13:26:02.367Z,3.80
2023-01-09T13:28:36.767Z,6.80
2023-01-09T13:31:43.623Z,7.30
2023-01-09T13:34:21.748Z,6.60
2023-01-09T13:36:56.008Z,5.70
2023-01-09T13:39:24.885Z,5.60
2023-01-09T13:42:24.070Z,5.10
2023-01-09T13:44:57.119Z,7.20
2023-01-09T13:47:28.283Z,6.90
2023-01-09T13:50:02.479Z,5.10
2023-01-09T13:52:43.246Z,6.20
2023-01-09T13:55:15.412Z,7.30
2023-01-09T13:58:15.938Z,7.00
2023-01-09T14:00:48.832Z,6.10
2023-01-09T14:03:38.620Z,6.90
2023-01-09T14:06:16.943Z,10.40
2023-01-09T14:08:45.909Z,8.90
2023-01-09T14:11:20.495Z,12.40
2023-01-09T14:13:55.936Z,8.40
2023-01-09T14:16:25.712Z,12.10
2023-01-09T14:19:00.460Z,13.70
2023-01-09T14:21:44.459Z,11.60
2023-01-09T14:24:20.609Z,10.30
2023-01-09T14:26:50.269Z,10.30
2023-01-09T14:29:29.937Z,10.40
2023-01-09T14:32:21.973Z,12.60
2023-01-09T14:34:54.844Z,10.20
2023-01-09T14:37:22.734Z,11.20
2023-01-09T14:39:51.973Z,15.00
2023-01-09T14:42:25.105Z,12.30
2023-01-09T14:45:31.014Z,24.40
2023-01-09T14:48:06.296Z,24.40
2023-01-09T14:50:51.186Z,19.30
2023-01-09T14:53:34.688Z,9.70
2023-01-09T14:56:06.891Z,12.30
2023-01-09T14:58:37.826Z,17.70
2023-01-09T15:01:10.993Z,19.40
2023-01-09T15:03:41.203Z,8.80
2023-01-09T15:06:20.613Z,10.80
2023-01-09T15:08:56.897Z,8.20
2023-01-09T15:11:24.864Z,8.80
2023-01-09T15:13:54.635Z,9.70
2023-01-09T15:16:25.106Z,10.20
2023-01-09T15:19:00.462Z,9.30
2023-01-09T15:21:33.418Z,10.10
2023-01-09T15:24:18.996Z,12.10
2023-01-09T15:26:53.026Z,8.40
2023-01-09T15:29:20.951Z,9.30
2023-01-09T15:32:13.212Z,10.80
2023-01-09T15:34:43.840Z,9.50
2023-01-09T15:37:28.766Z,10.70
2023-01-09T15:39:58.383Z,6.90
2023-01-09T15:42:47.770Z,39.80
2023-01-09T15:45:28.142Z,21.20
2023-01-09T15:48:14.334Z,12.60
2023-01-09T15:50:42.770Z,14.50
2023-01-09T15:53:18.731Z,13.20
2023-01-09T15:55:49.794Z,13.20
2023-01-09T16:01:01.923Z,14.10
2023-01-09T16:03:29.825Z,10.30
2023-01-09T16:06:05.961Z,8.70
2023-01-09T16:08:43.001Z,11.00
2023-01-09T16:11:31.725Z,8.80
2023-01-09T16:14:25.488Z,12.10
2023-01-09T16:16:54.663Z,13.40
2023-01-09T16:19:52.849Z,14.80
2023-01-09T16:22:26.104Z,24.50
2023-01-09T16:24:55.270Z,19.40
2023-01-09T16:27:30.383Z,70.70
2023-01-09T16:30:03.008Z,19.20
2023-01-09T16:32:33.782Z,23.20
2023-01-09T16:35:07.998Z,31.60
2023-01-09T16:37:36.682Z,56.60
2023-01-09T16:40:18.832Z,27.60
2023-01-09T16:43:02.060Z,40.60
2023-01-09T16:45:33.811Z,27.70
2023-01-09T16:48:03.248Z,40.30
2023-01-09T16:50:30.663Z,31.60
2023-01-09T16:53:00.166Z,19.60
2023-01-09T16:55:27.331Z,23.90
2023-01-09T16:57:55.588Z,38.30
2023-01-09T17:00:22.905Z,25.10
2023-01-09T17:02:50.259Z,16.90
2023-01-09T17:05:17.242Z,18.40
2023-01-09T17:07:44.847Z,23.30
2023-01-09T17:10:23.255Z,18.90
2023-01-09T17:12:50.225Z,30.70
2023-01-09T17:15:17.569Z,20.10
2023-01-09T17:17:44.642Z,20.70
2023-01-09T17:20:17.536Z,22.40
2023-01-09T17:22:44.928Z,28.80
2023-01-09T17:25:36.050Z,28.00
2023-01-09T17:28:23.009Z,109.70
2023-01-09T17:30:50.150Z,53.50
2023-01-09T17:33:19.294Z,20.50
2023-01-09T17:35:46.683Z,126.60
2023-01-09T17:38:15.766Z,26.90
2023-01-09T17:40:44.164Z,67.10
2023-01-09T17:43:12.506Z,21.80
2023-01-09T17:45:43.987Z,22.20
2023-01-09T17:48:19.610Z,45.70
2023-01-09T17:50:48.178Z,27.70
2023-01-09T17:53:15.880Z,35.50
2023-01-09T17:55:42.870Z,38.40
2023-01-09T17:58:25.023Z,31.20
2023-01-09T18:00:52.369Z,42.60
2023-01-09T18:03:21.032Z,33.90
2023-01-09T18:05:48.203Z,30.40
2023-01-09T18:08:15.350Z,43.50
2023-01-09T18:10:44.317Z,28.10
2023-01-09T18:13:11.797Z,28.50
2023-01-09T18:15:43.115Z,32.50
2023-01-09T18:18:11.831Z,26.00
2023-01-09T18:20:43.443Z,33.30
2023-01-09T18:23:11.757Z,49.30
2023-01-09T18:25:43.447Z,31.70
2023-01-09T18:28:15.601Z,25.30
2023-01-09T18:30:47.791Z,30.00
2023-01-09T18:33:15.828Z,27.10
2023-01-09T18:35:43.675Z,28.00
2023-01-09T18:38:11.921Z,35.00
2023-01-09T18:40:39.277Z,58.60
2023-01-09T18:43:08.074Z,27.20
2023-01-09T18:45:38.669Z,36.30
2023-01-09T18:48:08.019Z,69.50
2023-01-09T18:50:35.286Z,28.40
2023-01-09T18:53:02.303Z,44.80
2023-01-09T18:55:29.555Z,57.10
2023-01-09T18:57:56.713Z,65.20
2023-01-09T19:00:24.233Z,46.20
2023-01-09T19:02:51.673Z,40.20
2023-01-09T19:05:18.712Z,57.80
2023-01-09T19:07:45.836Z,45.20
2023-01-09T19:10:13.289Z,45.90
2023-01-09T19:12:40.558Z,38.10
2023-01-09T19:15:11.775Z,32.00
2023-01-09T19:17:39.753Z,30.40
2023-01-09T19:20:08.489Z,41.60
2023-01-09T19:22:35.542Z,57.10
2023-01-09T19:25:02.707Z,29.00
2023-01-09T19:27:30.913Z,39.70
2023-01-09T19:29:58.119Z,43.30
2023-01-09T19:32:25.981Z,70.00
2023-01-09T19:34:53.232Z,63.00
2023-01-09T19:37:20.295Z,42.70
2023-01-09T19:39:47.485Z,32.60
2023-01-09T19:42:15.033Z,30.40
2023-01-09T19:44:42.233Z,30.40
2023-01-09T19:47:11.119Z,31.50
2023-01-09T19:49:38.804Z,34.60
2023-01-09T19:52:06.042Z,39.20
2023-01-09T19:54:33.516Z,35.60
2023-01-09T19:57:00.731Z,31.00
2023-01-09T19:59:28.233Z,29.20
2023-01-09T20:01:55.828Z,29.00
2023-01-09T20:04:23.788Z,31.90
2023-01-09T20:06:51.204Z,31.80
2023-01-09T20:09:27.737Z,30.90
2023-01-09T20:11:54.987Z,32.60
2023-01-09T20:14:23.202Z,33.80
2023-01-09T20:16:54.399Z,33.80
2023-01-09T20:19:21.855Z,33.20
2023-01-09T20:21:49.753Z,35.20
2023-01-09T20:24:17.487Z,42.70
2023-01-09T20:26:46.717Z,50.80
2023-01-09T20:29:14.590Z,43.00
2023-01-09T20:31:42.113Z,35.70
2023-01-09T20:34:12.595Z,35.70
2023-01-09T20:36:40.218Z,35.10
2023-01-09T20:39:08.633Z,35.30
2023-01-09T20:41:36.012Z,37.40
2023-01-09T20:44:07.619Z,37.30
2023-01-09T20:46:38.420Z,39.80
2023-01-09T20:49:08.074Z,50.90
2023-01-09T20:51:36.647Z,55.40
2023-01-09T20:54:04.342Z,52.10
2023-01-09T20:56:32.624Z,50.40
2023-01-09T20:59:00.647Z,45.60
2023-01-09T21:01:28.647Z,41.70
2023-01-09T21:03:57.218Z,40.30
2023-01-09T21:06:26.178Z,41.10
2023-01-09T21:08:53.579Z,37.90
2023-01-09T21:11:22.645Z,37.90
2023-01-09T21:13:51.210Z,35.90
2023-01-09T21:16:21.821Z,35.20
2023-01-09T21:18:49.263Z,33.40
2023-01-09T21:21:19.228Z,36.90
2023-01-09T21:23:48.149Z,37.30
2023-01-09T21:26:17.286Z,39.10
2023-01-09T21:28:49.672Z,37.90
2023-01-09T21:31:20.723Z,40.20
2023-01-09T21:36:16.677Z,44.60
2023-01-09T21:38:44.126Z,40.90
2023-01-09T21:41:29.811Z,39.70
2023-01-09T21:44:15.354Z,37.20
2023-01-09T21:46:58.100Z,37.10
2023-01-09T21:49:27.443Z,36.20
2023-01-09T21:51:55.624Z,35.40
2023-01-09T21:54:24.242Z,33.60
2023-01-09T21:56:52.560Z,34.10
2023-01-09T21:59:20.205Z,32.90
2023-01-09T22:01:49.643Z,33.50
2023-01-09T22:04:19.329Z,34.50
2023-01-09T22:06:46.728Z,32.10
2023-01-09T22:09:14.206Z,31.30
2023-01-09T22:11:43.092Z,28.50
2023-01-09T22:14:15.536Z,25.00
2023-01-09T22:16:44.114Z,24.80
2023-01-09T22:19:12.738Z,22.60
2023-01-09T22:21:39.644Z,22.40
2023-01-09T22:24:07.335Z,22.40
2023-01-09T22:26:34.787Z,23.40
2023-01-09T22:29:01.738Z,22.00
2023-01-09T22:31:33.307Z,21.60
2023-01-09T22:34:02.758Z,21.70
2023-01-09T22:36:31.370Z,21.10
2023-01-09T22:39:00.489Z,19.90
2023-01-09T22:41:30.078Z,19.60
2023-01-09T22:43:57.416Z,20.90
2023-01-09T22:46:24.672Z,23.00
2023-01-09T22:48:52.092Z,21.10
2023-01-09T22:51:21.425Z,21.80
2023-01-09T22:53:49.206Z,21.50
2023-01-09T22:56:19.211Z,19.90
2023-01-09T22:58:52.003Z,20.20
2023-01-09T23:01:20.080Z,18.80
2023-01-09T23:04:12.031Z,20.20
2023-01-09T23:06:38.970Z,22.60
2023-01-09T23:09:06.342Z,25.70
2023-01-09T23:11:53.902Z,25.60
2023-01-09T23:14:22.398Z,31.40
2023-01-09T23:16:49.373Z,25.20
2023-01-09T23:19:16.372Z,23.30
2023-01-09T23:21:44.949Z,19.70
2023-01-09T23:24:14.242Z,19.00
2023-01-09T23:26:42.950Z,20.90
2023-01-09T23:29:11.339Z,19.20
2023-01-09T23:31:38.444Z,18.30
2023-01-09T23:34:08.561Z,16.40
2023-01-09T23:36:36.208Z,14.20
2023-01-09T23:39:04.650Z,14.30
2023-01-09T23:41:50.589Z,13.70
2023-01-09T23:44:17.634Z,14.30
2023-01-09T23:46:44.481Z,15.30
2023-01-09T23:49:12.131Z,14.90
2023-01-09T23:51:39.763Z,16.50
2023-01-09T23:54:09.085Z,16.90
2023-01-09T23:56:36.645Z,16.40
2023-01-09T23:59:07.653Z,16.20
