createdAt,value
2023-02-05T00:01:35.230Z,25.33
2023-02-05T00:04:02.276Z,26.97
2023-02-05T00:06:29.601Z,29.17
2023-02-05T00:08:57.870Z,31.07
2023-02-05T00:11:26.099Z,31.93
2023-02-05T00:13:53.315Z,34.57
2023-02-05T00:16:22.745Z,34.23
2023-02-05T00:18:49.840Z,29.90
2023-02-05T00:21:18.083Z,31.23
2023-02-05T00:23:45.001Z,26.13
2023-02-05T00:26:14.208Z,22.43
2023-02-05T00:28:42.368Z,21.97
2023-02-05T00:31:12.397Z,17.93
2023-02-05T00:33:39.438Z,17.00
2023-02-05T00:36:07.460Z,17.23
2023-02-05T00:38:34.669Z,16.37
2023-02-05T00:41:02.597Z,16.73
2023-02-05T00:43:30.640Z,18.77
2023-02-05T00:45:58.082Z,19.17
2023-02-05T00:48:24.955Z,20.03
2023-02-05T00:50:53.457Z,16.57
2023-02-05T00:53:21.903Z,17.07
2023-02-05T00:55:50.029Z,15.63
2023-02-05T00:58:17.393Z,13.47
2023-02-05T01:00:44.727Z,12.53
2023-02-05T01:03:12.519Z,11.00
2023-02-05T01:05:40.464Z,12.00
2023-02-05T01:08:08.730Z,10.90
2023-02-05T01:10:37.221Z,10.90
2023-02-05T01:13:05.325Z,9.80
2023-02-05T01:15:32.795Z,8.87
2023-02-05T01:18:00.890Z,8.33
2023-02-05T01:20:29.029Z,9.37
2023-02-05T01:22:56.282Z,9.23
2023-02-05T01:25:23.904Z,8.47
2023-02-05T01:27:51.519Z,9.00
2023-02-05T01:30:18.854Z,9.37
2023-02-05T01:32:45.721Z,9.83
2023-02-05T01:35:13.046Z,7.57
2023-02-05T01:37:39.884Z,9.43
2023-02-05T01:40:07.693Z,8.30
2023-02-05T01:42:34.908Z,10.13
2023-02-05T01:45:33.213Z,9.50
2023-02-05T01:48:03.269Z,8.60
2023-02-05T01:50:39.082Z,8.53
2023-02-05T01:53:10.219Z,9.33
2023-02-05T01:56:02.805Z,8.43
2023-02-05T01:58:33.989Z,8.40
2023-02-05T02:01:01.593Z,9.17
2023-02-05T02:03:31.236Z,8.27
2023-02-05T02:05:59.036Z,8.23
2023-02-05T02:08:26.292Z,8.20
2023-02-05T02:10:55.498Z,7.60
2023-02-05T02:13:23.706Z,8.33
2023-02-05T02:15:51.426Z,8.57
2023-02-05T02:18:26.171Z,8.70
2023-02-05T02:21:21.261Z,9.23
2023-02-05T02:24:14.120Z,11.00
2023-02-05T02:26:59.488Z,10.10
2023-02-05T02:29:40.202Z,8.47
2023-02-05T02:32:24.067Z,10.33
2023-02-05T02:35:01.081Z,8.73
2023-02-05T02:37:38.246Z,9.50
2023-02-05T02:40:32.011Z,9.70
2023-02-05T02:43:17.081Z,9.77
2023-02-05T02:45:54.833Z,10.13
2023-02-05T02:48:25.775Z,12.07
2023-02-05T02:50:55.535Z,12.67
2023-02-05T02:53:28.239Z,13.77
2023-02-05T02:55:56.927Z,14.93
2023-02-05T02:58:31.040Z,16.70
2023-02-05T03:01:00.302Z,15.90
2023-02-05T03:03:30.482Z,14.00
2023-02-05T03:05:59.867Z,13.87
2023-02-05T03:08:37.471Z,12.07
2023-02-05T03:11:12.591Z,11.60
2023-02-05T03:13:40.927Z,12.73
2023-02-05T03:16:08.443Z,12.37
2023-02-05T03:18:36.759Z,11.50
2023-02-05T03:21:09.202Z,11.70
2023-02-05T03:23:36.457Z,10.77
2023-02-05T03:26:03.225Z,11.23
2023-02-05T03:28:42.967Z,10.73
2023-02-05T03:31:28.766Z,9.87
2023-02-05T03:34:17.036Z,11.03
2023-02-05T03:37:28.873Z,11.33
2023-02-05T03:40:42.318Z,11.13
2023-02-05T03:43:30.151Z,11.53
2023-02-05T03:46:07.711Z,11.83
2023-02-05T03:48:45.922Z,11.73
2023-02-05T03:51:33.061Z,11.03
2023-02-05T03:54:41.428Z,10.93
2023-02-05T03:57:28.675Z,10.97
2023-02-05T03:59:58.781Z,11.50
2023-02-05T04:02:27.777Z,10.57
2023-02-05T04:04:56.302Z,11.17
2023-02-05T04:07:23.887Z,11.17
2023-02-05T04:09:51.229Z,14.33
2023-02-05T04:12:18.921Z,19.27
2023-02-05T04:14:46.705Z,16.27
2023-02-05T04:17:13.831Z,14.93
2023-02-05T04:19:42.268Z,15.50
2023-02-05T04:22:10.907Z,15.00
2023-02-05T04:24:41.671Z,15.43
2023-02-05T04:27:09.398Z,13.87
2023-02-05T04:29:36.500Z,14.13
2023-02-05T04:32:05.602Z,13.03
2023-02-05T04:34:32.538Z,12.83
2023-02-05T04:37:01.877Z,13.00
2023-02-05T04:39:30.091Z,13.17
2023-02-05T04:41:57.407Z,15.80
2023-02-05T04:44:24.426Z,14.07
2023-02-05T04:46:51.515Z,16.60
2023-02-05T04:49:18.346Z,16.10
2023-02-05T04:51:45.763Z,16.83
2023-02-05T04:54:12.714Z,19.83
2023-02-05T04:56:39.824Z,21.70
2023-02-05T04:59:06.628Z,25.20
2023-02-05T05:01:34.083Z,22.77
2023-02-05T05:04:00.979Z,19.27
2023-02-05T05:06:28.185Z,24.60
2023-02-05T05:08:54.995Z,25.90
2023-02-05T05:11:22.061Z,24.50
2023-02-05T05:13:52.252Z,25.80
2023-02-05T05:16:19.495Z,25.20
2023-02-05T05:18:46.504Z,24.37
2023-02-05T05:21:13.659Z,23.87
2023-02-05T05:23:40.521Z,24.50
2023-02-05T05:26:11.028Z,21.67
2023-02-05T05:28:38.453Z,23.47
2023-02-05T05:31:17.312Z,21.67
2023-02-05T05:33:44.147Z,20.67
2023-02-05T05:36:11.644Z,20.33
2023-02-05T05:38:38.845Z,18.50
2023-02-05T05:41:24.974Z,16.77
2023-02-05T05:43:54.015Z,14.77
2023-02-05T05:46:24.054Z,13.33
2023-02-05T05:48:56.826Z,12.10
2023-02-05T05:51:25.812Z,12.03
2023-02-05T05:53:53.085Z,12.47
2023-02-05T05:56:20.432Z,12.57
2023-02-05T05:58:48.813Z,12.63
2023-02-05T06:01:18.341Z,12.17
2023-02-05T06:03:45.297Z,11.77
2023-02-05T06:06:13.189Z,12.60
2023-02-05T06:08:40.102Z,12.77
2023-02-05T06:11:08.183Z,12.10
2023-02-05T06:13:36.247Z,12.67
2023-02-05T06:16:04.758Z,12.53
2023-02-05T06:18:31.544Z,11.53
2023-02-05T06:20:58.789Z,12.57
2023-02-05T06:23:25.621Z,14.03
2023-02-05T06:25:52.805Z,13.47
2023-02-05T06:28:19.702Z,13.40
2023-02-05T06:30:47.100Z,13.40
2023-02-05T06:33:14.121Z,13.10
2023-02-05T06:35:42.149Z,12.47
2023-02-05T06:38:09.417Z,12.57
2023-02-05T06:40:36.596Z,13.50
2023-02-05T06:43:03.773Z,12.80
2023-02-05T06:45:31.058Z,13.00
2023-02-05T06:47:58.297Z,12.93
2023-02-05T06:50:25.597Z,13.47
2023-02-05T06:52:52.615Z,15.33
2023-02-05T06:55:20.010Z,14.80
2023-02-05T06:57:47.096Z,14.90
2023-02-05T07:00:14.814Z,13.80
2023-02-05T07:02:41.790Z,15.07
2023-02-05T07:05:09.519Z,14.63
2023-02-05T07:07:36.365Z,13.67
2023-02-05T07:10:04.327Z,13.40
2023-02-05T07:12:31.192Z,13.17
2023-02-05T07:14:58.380Z,13.70
2023-02-05T07:17:25.466Z,13.73
2023-02-05T07:19:52.638Z,14.30
2023-02-05T07:22:19.842Z,13.40
2023-02-05T07:24:47.014Z,15.27
2023-02-05T07:27:13.805Z,13.10
2023-02-05T07:29:41.048Z,12.70
2023-02-05T07:32:07.959Z,12.77
2023-02-05T07:34:35.434Z,12.27
2023-02-05T07:37:02.333Z,11.93
2023-02-05T07:39:29.701Z,11.43
2023-02-05T07:41:56.895Z,11.70
2023-02-05T07:44:35.350Z,11.27
2023-02-05T07:47:02.268Z,11.27
2023-02-05T07:49:29.414Z,11.83
2023-02-05T07:51:56.308Z,11.00
2023-02-05T07:54:24.634Z,10.83
2023-02-05T07:56:51.840Z,10.00
2023-02-05T07:59:18.882Z,10.50
2023-02-05T08:01:46.185Z,8.97
2023-02-05T08:04:13.403Z,8.00
2023-02-05T08:06:40.503Z,7.90
2023-02-05T08:09:07.688Z,15.63
2023-02-05T08:11:34.552Z,15.07
2023-02-05T08:14:02.301Z,16.50
2023-02-05T08:16:29.207Z,15.07
2023-02-05T08:18:56.478Z,14.93
2023-02-05T08:21:23.330Z,16.70
2023-02-05T08:23:50.634Z,18.10
2023-02-05T08:26:18.482Z,37.13
2023-02-05T08:28:46.139Z,31.33
2023-02-05T08:31:16.037Z,34.07
2023-02-05T08:33:43.488Z,31.37
2023-02-05T08:36:10.744Z,25.27
2023-02-05T08:38:38.062Z,25.73
2023-02-05T08:41:12.412Z,30.07
2023-02-05T08:43:41.697Z,31.33
2023-02-05T08:46:09.909Z,30.97
2023-02-05T08:48:37.169Z,30.60
2023-02-05T08:51:04.529Z,29.23
2023-02-05T08:53:33.112Z,28.43
2023-02-05T08:56:02.221Z,29.90
2023-02-05T08:58:29.613Z,34.03
2023-02-05T09:01:01.503Z,31.43
2023-02-05T09:03:30.622Z,25.60
2023-02-05T09:05:59.338Z,26.13
2023-02-05T09:08:27.827Z,26.00
2023-02-05T09:10:55.293Z,27.93
2023-02-05T09:13:22.625Z,25.10
2023-02-05T09:15:49.567Z,27.03
2023-02-05T09:18:16.883Z,30.80
2023-02-05T09:20:45.660Z,25.50
2023-02-05T09:23:15.049Z,31.50
2023-02-05T09:25:42.599Z,30.60
2023-02-05T09:28:12.410Z,31.47
2023-02-05T09:30:40.950Z,34.77
2023-02-05T09:33:08.894Z,38.10
2023-02-05T09:35:36.332Z,33.40
2023-02-05T09:38:03.851Z,32.23
2023-02-05T09:40:38.260Z,30.13
2023-02-05T09:43:15.960Z,29.77
2023-02-05T09:46:15.913Z,24.43
2023-02-05T09:48:57.216Z,16.33
2023-02-05T09:51:33.560Z,18.90
2023-02-05T09:54:16.935Z,18.87
2023-02-05T09:56:45.902Z,18.53
2023-02-05T09:59:20.429Z,17.43
2023-02-05T10:02:21.867Z,18.23
2023-02-05T10:04:52.337Z,14.57
2023-02-05T10:07:30.281Z,17.77
2023-02-05T10:10:10.389Z,16.23
2023-02-05T10:13:07.998Z,14.87
2023-02-05T10:15:52.262Z,17.57
2023-02-05T10:18:43.797Z,24.33
2023-02-05T10:21:49.005Z,22.67
2023-02-05T10:24:35.193Z,21.70
2023-02-05T10:27:24.511Z,19.20
2023-02-05T10:30:03.571Z,14.70
2023-02-05T10:32:47.292Z,17.97
2023-02-05T10:35:38.157Z,14.83
2023-02-05T10:38:15.981Z,14.60
2023-02-05T10:40:46.614Z,14.73
2023-02-05T10:43:24.859Z,17.03
2023-02-05T10:45:52.788Z,19.23
2023-02-05T10:48:45.516Z,18.30
2023-02-05T10:51:17.404Z,17.97
2023-02-05T10:53:44.703Z,18.07
2023-02-05T10:56:17.635Z,18.33
2023-02-05T10:58:53.921Z,16.87
2023-02-05T11:01:29.603Z,12.37
2023-02-05T11:04:01.280Z,14.67
2023-02-05T11:06:32.596Z,14.70
2023-02-05T11:08:59.861Z,15.47
2023-02-05T11:11:29.783Z,13.57
2023-02-05T11:14:07.048Z,18.27
2023-02-05T11:16:43.349Z,17.60
2023-02-05T11:19:24.123Z,13.77
2023-02-05T11:21:57.525Z,13.37
2023-02-05T11:24:36.215Z,14.17
2023-02-05T11:27:15.313Z,14.90
2023-02-05T11:29:43.421Z,13.53
2023-02-05T11:32:19.800Z,15.07
2023-02-05T11:34:47.572Z,14.03
2023-02-05T11:37:18.929Z,16.97
2023-02-05T11:39:53.831Z,16.43
2023-02-05T11:42:25.919Z,14.53
2023-02-05T11:44:57.190Z,14.60
2023-02-05T11:47:27.246Z,12.73
2023-02-05T11:49:55.668Z,12.47
2023-02-05T11:52:37.366Z,11.20
2023-02-05T11:55:06.279Z,12.83
2023-02-05T11:57:41.873Z,11.30
2023-02-05T12:00:09.069Z,10.33
2023-02-05T12:02:37.810Z,10.30
2023-02-05T12:05:16.745Z,10.90
2023-02-05T12:07:54.075Z,10.43
2023-02-05T12:10:28.881Z,8.27
2023-02-05T12:13:06.503Z,10.63
2023-02-05T12:16:06.891Z,9.93
2023-02-05T12:18:48.110Z,12.57
2023-02-05T12:21:37.217Z,10.40
2023-02-05T12:24:12.642Z,10.13
2023-02-05T12:26:45.414Z,6.43
2023-02-05T12:29:43.388Z,6.50
2023-02-05T12:32:33.440Z,5.17
2023-02-05T12:35:22.011Z,5.03
2023-02-05T12:38:07.437Z,4.63
2023-02-05T12:40:36.826Z,5.67
2023-02-05T12:43:33.874Z,5.63
2023-02-05T12:46:16.190Z,4.57
2023-02-05T12:49:14.864Z,6.73
2023-02-05T12:51:54.727Z,5.93
2023-02-05T12:54:28.953Z,8.27
2023-02-05T12:57:08.391Z,8.67
2023-02-05T12:59:38.635Z,7.80
2023-02-05T13:02:19.691Z,8.67
2023-02-05T13:05:06.599Z,8.50
2023-02-05T13:07:36.230Z,9.17
2023-02-05T13:10:07.715Z,8.73
2023-02-05T13:12:39.581Z,8.60
2023-02-05T13:15:21.022Z,8.30
2023-02-05T13:17:57.026Z,9.83
2023-02-05T13:20:50.479Z,11.13
2023-02-05T13:23:37.143Z,11.70
2023-02-05T13:26:16.301Z,12.50
2023-02-05T13:28:53.175Z,11.40
2023-02-05T13:31:20.400Z,11.73
2023-02-05T13:33:48.157Z,13.70
2023-02-05T13:36:24.936Z,10.57
2023-02-05T13:39:10.856Z,11.57
2023-02-05T13:41:49.133Z,10.23
2023-02-05T13:44:47.154Z,9.67
2023-02-05T13:47:40.590Z,9.93
2023-02-05T13:50:43.239Z,10.20
2023-02-05T13:53:44.698Z,13.03
2023-02-05T13:56:40.837Z,16.93
2023-02-05T13:59:46.522Z,16.67
2023-02-05T14:02:44.269Z,16.03
2023-02-05T14:05:13.625Z,16.43
2023-02-05T14:07:50.374Z,15.70
2023-02-05T14:10:37.159Z,13.87
2023-02-05T14:13:19.672Z,14.87
2023-02-05T14:15:47.338Z,14.13
2023-02-05T14:18:45.037Z,13.80
2023-02-05T14:21:30.081Z,12.60
2023-02-05T14:24:39.316Z,13.10
2023-02-05T14:27:48.377Z,14.67
2023-02-05T14:30:30.457Z,14.87
2023-02-05T14:33:10.625Z,15.07
2023-02-05T14:35:40.232Z,15.70
2023-02-05T14:38:24.676Z,14.43
2023-02-05T14:41:14.834Z,12.23
2023-02-05T14:43:47.983Z,11.67
2023-02-05T14:46:32.471Z,11.90
2023-02-05T14:49:02.910Z,11.27
2023-02-05T14:51:32.427Z,10.83
2023-02-05T14:54:04.851Z,12.07
2023-02-05T14:56:41.348Z,12.23
2023-02-05T14:59:19.967Z,12.73
2023-02-05T15:01:54.421Z,14.03
2023-02-05T15:04:29.266Z,13.53
2023-02-05T15:07:00.894Z,12.73
2023-02-05T15:09:41.660Z,16.30
2023-02-05T15:12:08.352Z,15.43
2023-02-05T15:14:58.344Z,21.83
2023-02-05T15:17:36.874Z,17.07
2023-02-05T15:20:18.497Z,15.37
2023-02-05T15:22:53.728Z,18.43
2023-02-05T15:25:36.798Z,22.30
2023-02-05T15:28:24.879Z,31.33
2023-02-05T15:31:01.689Z,38.47
2023-02-05T15:33:38.746Z,40.37
2023-02-05T15:36:16.236Z,41.70
2023-02-05T15:38:49.171Z,37.50
2023-02-05T15:41:16.977Z,33.33
2023-02-05T15:43:58.904Z,32.67
2023-02-05T15:46:27.301Z,26.33
2023-02-05T15:48:55.886Z,24.77
2023-02-05T15:51:32.921Z,24.10
2023-02-05T15:54:02.917Z,23.67
2023-02-05T15:56:41.326Z,25.37
2023-02-05T15:59:11.168Z,23.57
2023-02-05T16:01:50.853Z,22.87
2023-02-05T16:04:29.691Z,22.80
2023-02-05T16:06:57.482Z,22.73
2023-02-05T16:09:27.086Z,27.83
2023-02-05T16:11:55.663Z,31.53
2023-02-05T16:14:28.612Z,35.07
2023-02-05T16:16:55.736Z,31.67
2023-02-05T16:19:37.004Z,27.50
2023-02-05T16:22:33.849Z,27.00
2023-02-05T16:25:05.350Z,21.13
2023-02-05T16:27:43.788Z,25.20
2023-02-05T16:30:30.480Z,33.93
2023-02-05T16:33:00.777Z,38.83
2023-02-05T16:35:36.506Z,42.17
2023-02-05T16:38:11.441Z,40.97
2023-02-05T16:40:46.371Z,37.00
2023-02-05T16:43:22.902Z,31.73
2023-02-05T16:46:08.969Z,31.50
2023-02-05T16:48:37.462Z,32.27
2023-02-05T16:51:05.525Z,41.40
2023-02-05T16:53:38.830Z,36.93
2023-02-05T16:56:19.301Z,37.00
2023-02-05T16:58:51.521Z,41.47
2023-02-05T17:01:28.029Z,35.30
2023-02-05T17:03:56.272Z,38.97
2023-02-05T17:06:24.546Z,41.87
2023-02-05T17:08:55.690Z,40.40
2023-02-05T17:11:37.323Z,35.30
2023-02-05T17:14:20.888Z,32.57
2023-02-05T17:17:17.781Z,33.80
2023-02-05T17:20:04.374Z,30.07
2023-02-05T17:22:32.019Z,34.60
2023-02-05T17:24:59.137Z,34.53
2023-02-05T17:27:37.114Z,22.20
2023-02-05T17:30:07.015Z,24.37
2023-02-05T17:32:33.894Z,18.20
2023-02-05T17:35:01.571Z,18.43
2023-02-05T17:37:28.489Z,19.03
2023-02-05T17:39:57.658Z,22.17
2023-02-05T17:42:25.874Z,23.27
2023-02-05T17:44:53.693Z,20.30
2023-02-05T17:47:20.643Z,21.03
2023-02-05T17:49:47.989Z,19.27
2023-02-05T17:52:18.245Z,13.53
2023-02-05T17:54:46.284Z,12.90
2023-02-05T17:57:21.526Z,14.13
2023-02-05T17:59:49.720Z,14.90
2023-02-05T18:02:17.067Z,13.53
2023-02-05T18:04:45.173Z,14.40
2023-02-05T18:07:35.138Z,15.43
2023-02-05T18:10:03.442Z,15.10
2023-02-05T18:12:30.431Z,14.37
2023-02-05T18:14:57.855Z,16.17
2023-02-05T18:17:24.825Z,17.27
2023-02-05T18:19:52.065Z,19.10
2023-02-05T18:22:18.862Z,18.87
2023-02-05T18:24:45.908Z,18.03
2023-02-05T18:27:13.083Z,20.23
2023-02-05T18:29:42.151Z,18.27
2023-02-05T18:32:10.436Z,19.30
2023-02-05T18:34:38.038Z,19.07
2023-02-05T18:37:04.798Z,17.37
2023-02-05T18:39:32.002Z,17.00
2023-02-05T18:41:59.635Z,16.40
2023-02-05T18:44:27.560Z,15.23
2023-02-05T18:46:54.572Z,15.50
2023-02-05T18:49:21.755Z,16.83
2023-02-05T18:51:48.680Z,16.47
2023-02-05T18:54:15.875Z,15.37
2023-02-05T18:56:42.941Z,14.73
2023-02-05T18:59:14.169Z,14.13
2023-02-05T19:01:41.616Z,14.37
2023-02-05T19:04:12.333Z,12.63
2023-02-05T19:06:44.264Z,13.93
2023-02-05T19:09:12.032Z,13.60
2023-02-05T19:11:41.683Z,15.17
2023-02-05T19:14:12.430Z,15.37
2023-02-05T19:16:40.642Z,14.70
2023-02-05T19:19:08.362Z,14.93
2023-02-05T19:21:36.151Z,17.87
2023-02-05T19:24:09.727Z,16.23
2023-02-05T19:26:38.778Z,16.67
2023-02-05T19:29:08.620Z,16.70
2023-02-05T19:31:36.954Z,18.30
2023-02-05T19:34:04.934Z,17.10
2023-02-05T19:36:32.613Z,17.63
2023-02-05T19:39:01.287Z,16.47
2023-02-05T19:41:28.864Z,16.73
2023-02-05T19:44:02.438Z,16.30
2023-02-05T19:46:34.975Z,17.10
2023-02-05T19:49:22.596Z,17.70
2023-02-05T19:51:52.665Z,18.97
2023-02-05T19:54:21.558Z,18.93
2023-02-05T19:56:49.288Z,19.20
2023-02-05T19:59:16.965Z,21.67
2023-02-05T20:01:45.403Z,19.47
2023-02-05T20:04:19.416Z,21.23
2023-02-05T20:06:47.325Z,21.63
2023-02-05T20:09:16.476Z,21.07
2023-02-05T20:11:46.409Z,21.73
2023-02-05T20:14:15.368Z,22.57
2023-02-05T20:16:45.005Z,20.50
2023-02-05T20:19:14.196Z,22.37
2023-02-05T20:21:41.795Z,21.50
2023-02-05T20:24:09.651Z,19.10
2023-02-05T20:26:37.639Z,22.37
2023-02-05T20:29:23.931Z,19.07
2023-02-05T20:31:52.526Z,20.70
2023-02-05T20:34:22.769Z,23.93
2023-02-05T20:36:52.379Z,20.93
2023-02-05T20:39:21.364Z,22.50
2023-02-05T20:41:50.590Z,24.07
2023-02-05T20:44:18.292Z,21.57
2023-02-05T20:46:45.251Z,24.80
2023-02-05T20:49:12.630Z,24.77
2023-02-05T20:51:39.990Z,22.70
2023-02-05T20:54:07.411Z,27.00
2023-02-05T20:56:35.359Z,25.03
2023-02-05T20:59:05.136Z,24.23
2023-02-05T21:01:34.048Z,24.03
2023-02-05T21:04:03.879Z,24.13
2023-02-05T21:06:34.227Z,23.57
2023-02-05T21:09:01.682Z,23.83
2023-02-05T21:11:29.517Z,23.37
2023-02-05T21:13:57.984Z,23.30
2023-02-05T21:16:26.694Z,22.60
2023-02-05T21:18:54.215Z,22.77
2023-02-05T21:21:29.657Z,24.40
2023-02-05T21:24:05.441Z,24.60
2023-02-05T21:26:35.646Z,23.37
2023-02-05T21:29:06.370Z,23.00
2023-02-05T21:31:39.303Z,26.63
2023-02-05T21:34:08.756Z,26.73
2023-02-05T21:36:35.820Z,27.77
2023-02-05T21:39:03.092Z,25.30
2023-02-05T21:41:30.054Z,26.47
2023-02-05T21:43:59.496Z,25.03
2023-02-05T21:46:29.349Z,25.17
2023-02-05T21:48:58.912Z,25.93
2023-02-05T21:51:29.116Z,25.80
2023-02-05T21:53:59.599Z,23.23
2023-02-05T21:56:29.422Z,23.70
2023-02-05T21:58:56.984Z,22.53
2023-02-05T22:01:26.939Z,21.90
2023-02-05T22:03:57.278Z,21.87
2023-02-05T22:06:26.205Z,23.77
2023-02-05T22:08:53.928Z,22.73
2023-02-05T22:11:22.266Z,22.63
2023-02-05T22:13:50.845Z,22.80
2023-02-05T22:16:21.578Z,22.10
2023-02-05T22:18:49.577Z,22.27
2023-02-05T22:21:23.228Z,23.23
2023-02-05T22:23:53.373Z,22.77
2023-02-05T22:26:24.512Z,22.50
2023-02-05T22:28:52.427Z,22.60
2023-02-05T22:31:20.557Z,23.07
2023-02-05T22:33:49.846Z,21.60
2023-02-05T22:36:22.639Z,22.50
2023-02-05T22:38:52.925Z,22.27
2023-02-05T22:41:28.606Z,22.03
2023-02-05T22:43:57.207Z,21.20
2023-02-05T22:46:27.245Z,21.70
2023-02-05T22:48:55.411Z,22.03
2023-02-05T22:51:24.927Z,23.37
2023-02-05T22:53:53.298Z,23.33
2023-02-05T22:56:20.381Z,22.93
2023-02-05T22:58:48.650Z,22.33
2023-02-05T23:01:16.951Z,22.10
2023-02-05T23:03:45.848Z,20.33
2023-02-05T23:06:22.631Z,20.57
2023-02-05T23:08:54.230Z,21.47
2023-02-05T23:11:21.833Z,21.60
2023-02-05T23:13:49.182Z,21.47
2023-02-05T23:16:20.123Z,20.20
2023-02-05T23:18:48.479Z,21.63
2023-02-05T23:21:22.968Z,22.07
2023-02-05T23:23:50.391Z,21.63
2023-02-05T23:26:22.985Z,22.23
2023-02-05T23:28:51.999Z,21.80
2023-02-05T23:31:19.830Z,21.17
2023-02-05T23:33:47.147Z,20.87
2023-02-05T23:36:13.966Z,21.80
2023-02-05T23:38:41.556Z,20.10
2023-02-05T23:41:08.635Z,20.87
2023-02-05T23:43:37.173Z,21.03
2023-02-05T23:46:05.237Z,19.83
2023-02-05T23:48:32.873Z,21.40
2023-02-05T23:51:00.074Z,21.23
2023-02-05T23:53:27.336Z,21.80
2023-02-05T23:55:54.616Z,20.47
2023-02-05T23:58:27.887Z,22.13
