createdAt,value
2022-09-18T00:01:08.513Z,99.90
2022-09-18T00:03:35.581Z,99.90
2022-09-18T00:06:08.349Z,99.90
2022-09-18T00:08:35.511Z,99.90
2022-09-18T00:11:06.153Z,99.90
2022-09-18T00:13:34.237Z,99.90
2022-09-18T00:16:01.190Z,99.90
2022-09-18T00:18:28.353Z,99.90
2022-09-18T00:20:55.105Z,99.90
2022-09-18T00:23:22.210Z,99.90
2022-09-18T00:25:49.208Z,99.90
2022-09-18T00:28:16.220Z,99.90
2022-09-18T00:30:42.831Z,99.90
2022-09-18T00:33:09.583Z,99.90
2022-09-18T00:35:42.002Z,99.90
2022-09-18T00:38:09.277Z,99.90
2022-09-18T00:40:36.164Z,99.90
2022-09-18T00:43:23.153Z,99.90
2022-09-18T00:46:00.711Z,99.90
2022-09-18T00:48:37.384Z,99.90
2022-09-18T00:51:05.267Z,99.90
2022-09-18T00:53:34.941Z,99.90
2022-09-18T00:56:03.904Z,99.90
2022-09-18T00:58:30.857Z,99.90
2022-09-18T01:00:59.692Z,99.90
2022-09-18T01:03:26.525Z,99.90
2022-09-18T01:06:15.703Z,99.90
2022-09-18T01:08:51.312Z,99.90
2022-09-18T01:11:44.952Z,99.90
2022-09-18T01:14:33.358Z,99.90
2022-09-18T01:17:25.816Z,99.90
2022-09-18T01:20:20.596Z,99.90
2022-09-18T01:23:23.981Z,99.90
2022-09-18T01:26:18.777Z,99.90
2022-09-18T01:28:58.754Z,99.90
2022-09-18T01:31:52.733Z,99.90
2022-09-18T01:34:51.047Z,99.90
2022-09-18T01:37:39.845Z,99.90
2022-09-18T01:40:19.035Z,99.90
2022-09-18T01:42:48.704Z,99.90
2022-09-18T01:45:21.020Z,99.90
2022-09-18T01:48:01.303Z,99.90
2022-09-18T01:50:32.337Z,99.90
2022-09-18T01:53:07.853Z,99.90
2022-09-18T01:55:36.861Z,99.90
2022-09-18T01:58:11.949Z,99.90
2022-09-18T02:00:43.329Z,99.90
2022-09-18T02:03:19.924Z,99.90
2022-09-18T02:05:52.129Z,99.90
2022-09-18T02:08:43.028Z,99.90
2022-09-18T02:11:13.138Z,99.90
2022-09-18T02:13:55.450Z,99.90
2022-09-18T02:16:30.475Z,99.90
2022-09-18T02:19:02.889Z,99.90
2022-09-18T02:21:32.430Z,99.90
2022-09-18T02:24:06.996Z,99.90
2022-09-18T02:26:37.448Z,99.90
2022-09-18T02:29:06.623Z,99.90
2022-09-18T02:31:34.070Z,99.90
2022-09-18T02:34:01.228Z,99.90
2022-09-18T02:36:43.368Z,99.90
2022-09-18T02:39:49.245Z,99.90
2022-09-18T02:42:40.046Z,99.90
2022-09-18T02:45:33.198Z,99.90
2022-09-18T02:48:57.073Z,99.90
2022-09-18T02:51:29.692Z,99.90
2022-09-18T02:54:06.740Z,99.90
2022-09-18T02:56:52.345Z,99.90
2022-09-18T02:59:28.817Z,99.90
2022-09-18T03:02:01.399Z,99.90
2022-09-18T03:04:29.056Z,99.90
2022-09-18T03:06:56.254Z,99.90
2022-09-18T03:09:23.803Z,99.90
2022-09-18T03:11:51.033Z,99.90
2022-09-18T03:14:17.858Z,99.90
2022-09-18T03:16:44.961Z,99.90
2022-09-18T03:19:14.262Z,99.90
2022-09-18T03:21:41.456Z,99.90
2022-09-18T03:24:08.518Z,99.90
2022-09-18T03:26:35.670Z,99.90
2022-09-18T03:29:02.588Z,99.90
2022-09-18T03:31:29.732Z,99.90
2022-09-18T03:33:56.682Z,99.90
2022-09-18T03:36:23.765Z,99.90
2022-09-18T03:38:50.521Z,99.90
2022-09-18T03:41:17.461Z,99.90
2022-09-18T03:43:44.458Z,99.90
2022-09-18T03:46:11.252Z,99.90
2022-09-18T03:48:38.133Z,99.90
2022-09-18T03:51:04.991Z,99.90
2022-09-18T03:53:31.913Z,99.90
2022-09-18T03:56:01.770Z,99.90
2022-09-18T03:58:28.441Z,99.90
2022-09-18T04:00:55.505Z,99.90
2022-09-18T04:03:22.684Z,99.90
2022-09-18T04:05:51.042Z,99.90
2022-09-18T04:08:18.641Z,99.90
2022-09-18T04:10:47.678Z,99.90
2022-09-18T04:13:14.422Z,99.90
2022-09-18T04:15:41.626Z,99.90
2022-09-18T04:18:08.475Z,99.90
2022-09-18T04:20:35.503Z,99.90
2022-09-18T04:23:02.170Z,99.90
2022-09-18T04:25:29.982Z,99.90
2022-09-18T04:27:56.667Z,99.90
2022-09-18T04:30:23.597Z,99.90
2022-09-18T04:32:50.361Z,99.90
2022-09-18T04:35:18.572Z,99.90
2022-09-18T04:37:45.496Z,99.90
2022-09-18T04:40:12.399Z,99.90
2022-09-18T04:42:39.105Z,99.90
2022-09-18T04:45:06.665Z,99.90
2022-09-18T04:47:33.440Z,99.90
2022-09-18T04:50:00.136Z,99.90
2022-09-18T04:52:27.190Z,99.90
2022-09-18T04:54:54.187Z,99.90
2022-09-18T04:57:20.930Z,99.90
2022-09-18T04:59:47.947Z,99.90
2022-09-18T05:02:14.988Z,99.90
2022-09-18T05:04:41.968Z,99.90
2022-09-18T05:07:08.642Z,99.90
2022-09-18T05:09:36.136Z,99.90
2022-09-18T05:12:03.293Z,99.90
2022-09-18T05:14:30.184Z,99.90
2022-09-18T05:16:57.398Z,99.90
2022-09-18T05:19:24.299Z,99.90
2022-09-18T05:21:51.575Z,99.90
2022-09-18T05:24:18.628Z,99.90
2022-09-18T05:26:45.532Z,99.90
2022-09-18T05:29:12.422Z,99.90
2022-09-18T05:31:39.588Z,99.90
2022-09-18T05:34:06.548Z,99.90
2022-09-18T05:36:33.222Z,99.90
2022-09-18T05:39:00.480Z,99.90
2022-09-18T05:41:27.332Z,99.90
2022-09-18T05:43:54.743Z,99.90
2022-09-18T05:46:21.507Z,99.90
2022-09-18T05:48:51.531Z,99.90
2022-09-18T05:51:18.397Z,99.90
2022-09-18T05:53:48.454Z,99.90
2022-09-18T05:56:16.617Z,99.90
2022-09-18T05:58:43.523Z,99.90
2022-09-18T06:01:10.786Z,99.90
2022-09-18T06:03:37.626Z,99.90
2022-09-18T06:06:04.868Z,99.90
2022-09-18T06:08:31.726Z,99.90
2022-09-18T06:11:01.337Z,99.90
2022-09-18T06:13:28.384Z,99.90
2022-09-18T06:15:57.335Z,99.90
2022-09-18T06:18:24.889Z,99.90
2022-09-18T06:20:54.926Z,99.90
2022-09-18T06:23:23.654Z,99.90
2022-09-18T06:26:00.924Z,99.90
2022-09-18T06:28:28.064Z,99.90
2022-09-18T06:30:54.789Z,99.90
2022-09-18T06:33:21.829Z,99.90
2022-09-18T06:35:49.188Z,99.90
2022-09-18T06:38:16.391Z,99.90
2022-09-18T06:40:52.888Z,99.90
2022-09-18T06:43:20.402Z,99.90
2022-09-18T06:45:55.268Z,99.90
2022-09-18T06:48:23.554Z,99.90
2022-09-18T06:50:58.045Z,99.90
2022-09-18T06:53:26.313Z,99.90
2022-09-18T06:55:53.368Z,99.90
2022-09-18T06:58:20.274Z,99.90
2022-09-18T07:00:47.317Z,99.90
2022-09-18T07:03:14.276Z,99.90
2022-09-18T07:05:43.062Z,99.90
2022-09-18T07:08:10.299Z,99.90
2022-09-18T07:10:38.544Z,99.90
2022-09-18T07:13:05.470Z,99.90
2022-09-18T07:15:33.636Z,99.90
2022-09-18T07:18:02.820Z,99.90
2022-09-18T07:20:30.196Z,99.90
2022-09-18T07:22:59.763Z,99.90
2022-09-18T07:25:29.316Z,99.90
2022-09-18T07:28:02.008Z,99.90
2022-09-18T07:30:28.988Z,99.90
2022-09-18T07:32:55.768Z,99.90
2022-09-18T07:35:22.725Z,99.90
2022-09-18T07:37:49.712Z,99.90
2022-09-18T07:40:16.679Z,99.90
2022-09-18T07:42:43.429Z,99.90
2022-09-18T07:45:10.512Z,99.90
2022-09-18T07:47:37.577Z,99.90
2022-09-18T07:50:05.020Z,99.90
2022-09-18T07:52:32.134Z,99.90
2022-09-18T07:54:59.234Z,99.90
2022-09-18T07:57:26.230Z,99.90
2022-09-18T07:59:53.545Z,99.90
2022-09-18T08:02:20.311Z,99.90
2022-09-18T08:04:47.346Z,99.90
2022-09-18T08:07:14.366Z,99.90
2022-09-18T08:09:41.694Z,99.90
2022-09-18T08:12:08.540Z,99.90
2022-09-18T08:14:35.448Z,99.90
2022-09-18T08:17:03.981Z,99.90
2022-09-18T08:19:31.073Z,99.90
2022-09-18T08:21:57.841Z,99.90
2022-09-18T08:24:24.948Z,99.90
2022-09-18T08:26:51.795Z,99.90
2022-09-18T08:29:21.378Z,99.90
2022-09-18T08:31:48.510Z,99.90
2022-09-18T08:34:15.826Z,99.90
2022-09-18T08:36:42.605Z,99.90
2022-09-18T08:39:10.460Z,99.90
2022-09-18T08:42:08.588Z,99.90
2022-09-18T08:44:55.145Z,99.90
2022-09-18T08:47:32.029Z,99.90
2022-09-18T08:50:25.734Z,99.90
2022-09-18T08:53:04.317Z,99.90
2022-09-18T08:55:36.206Z,99.90
2022-09-18T08:58:12.165Z,99.90
2022-09-18T09:00:45.785Z,99.90
2022-09-18T09:03:41.450Z,99.90
2022-09-18T09:06:35.852Z,99.90
2022-09-18T09:09:31.796Z,99.90
2022-09-18T09:12:16.600Z,99.90
2022-09-18T09:15:05.373Z,99.90
2022-09-18T09:17:51.937Z,99.90
2022-09-18T09:20:30.432Z,99.90
2022-09-18T09:23:07.742Z,99.90
2022-09-18T09:25:55.144Z,99.90
2022-09-18T09:28:30.980Z,99.90
2022-09-18T09:31:03.144Z,99.90
2022-09-18T09:33:42.005Z,99.90
2022-09-18T09:36:21.913Z,99.90
2022-09-18T09:38:59.496Z,99.90
2022-09-18T09:41:38.477Z,98.00
2022-09-18T09:44:51.497Z,98.20
2022-09-18T09:47:39.288Z,98.00
2022-09-18T09:50:30.085Z,99.50
2022-09-18T09:53:01.239Z,99.10
2022-09-18T09:55:34.742Z,99.10
2022-09-18T09:58:30.217Z,99.50
2022-09-18T10:01:14.107Z,99.10
2022-09-18T10:03:51.361Z,97.90
2022-09-18T10:06:36.917Z,94.90
2022-09-18T10:09:21.471Z,90.60
2022-09-18T10:11:57.688Z,87.50
2022-09-18T10:14:27.439Z,84.00
2022-09-18T10:16:57.165Z,79.90
2022-09-18T10:19:29.576Z,76.00
2022-09-18T10:21:56.584Z,71.20
2022-09-18T10:25:01.537Z,67.60
2022-09-18T10:27:28.190Z,65.20
2022-09-18T10:29:55.053Z,65.10
2022-09-18T10:32:36.687Z,65.20
2022-09-18T10:35:31.378Z,65.20
2022-09-18T10:37:59.324Z,65.00
2022-09-18T10:40:37.203Z,64.50
2022-09-18T10:43:04.873Z,65.70
2022-09-18T10:45:38.064Z,67.00
2022-09-18T10:48:15.850Z,67.90
2022-09-18T10:50:53.995Z,67.80
2022-09-18T10:53:32.145Z,70.80
2022-09-18T10:56:19.351Z,69.70
2022-09-18T10:58:46.664Z,69.80
2022-09-18T11:01:14.701Z,69.30
2022-09-18T11:04:01.822Z,68.90
2022-09-18T11:06:31.034Z,70.80
2022-09-18T11:09:02.189Z,73.20
2022-09-18T11:11:37.473Z,75.40
2022-09-18T11:14:29.361Z,74.00
2022-09-18T11:17:02.123Z,70.10
2022-09-18T11:19:32.949Z,71.50
2022-09-18T11:22:05.807Z,76.00
2022-09-18T11:24:38.194Z,77.90
2022-09-18T11:27:25.454Z,79.30
2022-09-18T11:29:52.874Z,82.00
2022-09-18T11:32:35.922Z,84.70
2022-09-18T11:35:05.166Z,86.00
2022-09-18T11:37:34.590Z,85.60
2022-09-18T11:40:07.612Z,85.90
2022-09-18T11:42:45.595Z,85.10
2022-09-18T11:45:31.301Z,86.60
2022-09-18T11:48:05.524Z,88.00
2022-09-18T11:50:35.890Z,90.00
2022-09-18T11:53:14.505Z,90.80
2022-09-18T11:56:01.577Z,91.80
2022-09-18T11:58:39.848Z,92.70
2022-09-18T12:01:28.135Z,92.40
2022-09-18T12:04:12.526Z,91.70
2022-09-18T12:06:58.534Z,91.60
2022-09-18T12:09:35.156Z,91.30
2022-09-18T12:12:25.924Z,91.20
2022-09-18T12:15:11.129Z,84.50
2022-09-18T12:17:55.846Z,79.60
2022-09-18T12:20:29.004Z,77.40
2022-09-18T12:22:58.297Z,78.80
2022-09-18T12:25:45.177Z,80.00
2022-09-18T12:28:29.497Z,78.80
2022-09-18T12:31:01.104Z,80.50
2022-09-18T12:33:37.040Z,80.10
2022-09-18T12:36:19.170Z,79.10
2022-09-18T12:39:00.335Z,81.10
2022-09-18T12:42:06.897Z,83.60
2022-09-18T12:44:40.310Z,84.70
2022-09-18T12:47:29.077Z,86.80
2022-09-18T12:50:14.341Z,88.20
2022-09-18T12:53:10.325Z,90.00
2022-09-18T12:56:09.937Z,91.20
2022-09-18T12:58:49.641Z,92.00
2022-09-18T13:01:46.048Z,92.70
2022-09-18T13:04:27.390Z,93.30
2022-09-18T13:07:10.161Z,94.30
2022-09-18T13:09:54.885Z,94.80
2022-09-18T13:12:44.698Z,96.20
2022-09-18T13:15:23.291Z,97.70
2022-09-18T13:17:55.128Z,98.80
2022-09-18T13:20:25.055Z,99.50
2022-09-18T13:22:54.545Z,99.80
2022-09-18T13:25:35.099Z,99.80
2022-09-18T13:28:07.089Z,99.00
2022-09-18T13:30:33.844Z,98.60
2022-09-18T13:33:02.104Z,98.20
2022-09-18T13:35:34.842Z,97.90
2022-09-18T13:38:16.001Z,97.30
2022-09-18T13:40:46.191Z,93.40
2022-09-18T13:43:39.056Z,89.30
2022-09-18T13:46:07.519Z,81.50
2022-09-18T13:48:40.254Z,78.60
2022-09-18T13:51:17.393Z,77.50
2022-09-18T13:53:45.144Z,78.00
2022-09-18T13:56:16.768Z,77.40
2022-09-18T13:58:49.152Z,79.90
2022-09-18T14:01:40.805Z,82.40
2022-09-18T14:04:42.196Z,85.30
2022-09-18T14:07:18.260Z,88.20
2022-09-18T14:09:54.728Z,90.30
2022-09-18T14:12:23.508Z,90.60
2022-09-18T14:15:05.394Z,90.90
2022-09-18T14:17:34.970Z,91.10
2022-09-18T14:20:08.208Z,91.80
2022-09-18T14:22:37.991Z,91.60
2022-09-18T14:25:07.136Z,92.90
2022-09-18T14:27:35.650Z,92.10
2022-09-18T14:30:10.979Z,90.70
2022-09-18T14:32:37.916Z,90.20
2022-09-18T14:35:16.791Z,90.20
2022-09-18T14:37:44.627Z,90.30
2022-09-18T14:40:20.772Z,90.50
2022-09-18T14:42:48.374Z,90.60
2022-09-18T14:45:20.331Z,91.50
2022-09-18T14:47:47.877Z,91.90
2022-09-18T14:50:35.026Z,92.50
2022-09-18T14:53:03.493Z,93.60
2022-09-18T14:55:33.816Z,94.50
2022-09-18T14:58:03.097Z,94.50
2022-09-18T15:00:31.217Z,95.00
2022-09-18T15:03:00.873Z,94.60
2022-09-18T15:05:28.287Z,94.60
2022-09-18T15:08:06.793Z,95.10
2022-09-18T15:10:35.536Z,95.50
2022-09-18T15:13:04.368Z,96.10
2022-09-18T15:15:33.311Z,96.80
2022-09-18T15:18:00.872Z,97.50
2022-09-18T15:20:28.572Z,97.70
2022-09-18T15:22:56.523Z,97.60
2022-09-18T15:25:26.243Z,97.70
2022-09-18T15:27:53.872Z,97.60
2022-09-18T15:30:21.732Z,97.60
2022-09-18T15:32:57.716Z,97.40
2022-09-18T15:35:26.276Z,97.10
2022-09-18T15:37:54.644Z,97.30
2022-09-18T15:40:25.896Z,98.20
2022-09-18T15:42:59.985Z,98.40
2022-09-18T15:45:28.619Z,99.30
2022-09-18T15:47:55.987Z,99.70
2022-09-18T15:50:32.001Z,99.70
2022-09-18T15:52:58.732Z,99.70
2022-09-18T15:55:28.740Z,99.80
2022-09-18T15:57:57.133Z,99.90
2022-09-18T16:00:25.096Z,99.90
2022-09-18T16:02:53.024Z,99.90
2022-09-18T16:05:20.829Z,99.90
2022-09-18T16:07:57.396Z,99.90
2022-09-18T16:10:37.043Z,99.90
2022-09-18T16:13:23.668Z,99.90
2022-09-18T16:16:08.995Z,99.90
2022-09-18T16:18:48.355Z,99.90
2022-09-18T16:21:15.275Z,99.90
2022-09-18T16:23:49.632Z,99.90
2022-09-18T16:26:19.589Z,99.90
2022-09-18T16:28:48.378Z,99.90
2022-09-18T16:31:16.682Z,99.90
2022-09-18T16:33:56.924Z,99.90
2022-09-18T16:36:25.655Z,99.90
2022-09-18T16:38:52.429Z,99.90
2022-09-18T16:41:19.150Z,99.90
2022-09-18T16:43:45.705Z,99.90
2022-09-18T16:46:13.982Z,99.90
2022-09-18T16:48:40.855Z,99.90
2022-09-18T16:51:07.665Z,99.90
2022-09-18T16:53:35.072Z,99.90
2022-09-18T16:56:02.992Z,99.90
2022-09-18T16:58:29.825Z,99.90
2022-09-18T17:00:56.851Z,99.90
2022-09-18T17:03:25.912Z,99.90
2022-09-18T17:05:52.877Z,99.90
2022-09-18T17:08:19.452Z,99.90
2022-09-18T17:10:46.139Z,99.90
2022-09-18T17:13:13.201Z,99.90
2022-09-18T17:15:39.833Z,99.90
2022-09-18T17:18:06.727Z,99.90
2022-09-18T17:20:34.333Z,99.90
2022-09-18T17:23:01.067Z,99.90
2022-09-18T17:25:28.084Z,99.90
2022-09-18T17:27:55.043Z,99.90
2022-09-18T17:30:21.620Z,99.90
2022-09-18T17:32:48.784Z,99.90
2022-09-18T17:35:16.217Z,99.90
2022-09-18T17:37:43.705Z,99.90
2022-09-18T17:40:10.851Z,99.90
2022-09-18T17:42:38.383Z,99.90
2022-09-18T17:45:05.768Z,99.90
2022-09-18T17:47:32.690Z,99.90
2022-09-18T17:49:59.333Z,99.90
2022-09-18T17:52:26.459Z,99.90
2022-09-18T17:54:53.428Z,99.90
2022-09-18T17:57:21.388Z,99.90
2022-09-18T17:59:48.293Z,99.90
2022-09-18T18:02:15.122Z,99.90
2022-09-18T18:04:41.998Z,99.90
2022-09-18T18:07:09.103Z,99.90
2022-09-18T18:09:36.724Z,99.90
2022-09-18T18:12:04.425Z,99.90
2022-09-18T18:14:31.577Z,99.90
2022-09-18T18:17:00.682Z,99.90
2022-09-18T18:19:28.380Z,99.90
2022-09-18T18:21:55.299Z,99.90
2022-09-18T18:24:22.486Z,99.90
2022-09-18T18:26:49.858Z,99.90
2022-09-18T18:29:17.691Z,99.90
2022-09-18T18:31:45.754Z,99.90
2022-09-18T18:34:13.529Z,99.90
2022-09-18T18:36:41.108Z,99.90
2022-09-18T18:39:12.869Z,99.90
2022-09-18T18:41:39.938Z,99.90
2022-09-18T18:44:07.016Z,99.90
2022-09-18T18:46:36.118Z,99.90
2022-09-18T18:49:09.043Z,99.90
2022-09-18T18:51:42.865Z,99.90
2022-09-18T18:54:10.155Z,99.90
2022-09-18T18:56:38.431Z,99.90
2022-09-18T18:59:06.972Z,99.90
2022-09-18T19:01:33.760Z,99.90
2022-09-18T19:04:06.542Z,99.90
2022-09-18T19:06:36.209Z,99.90
2022-09-18T19:09:07.456Z,99.90
2022-09-18T19:11:34.973Z,99.90
2022-09-18T19:14:01.549Z,99.90
2022-09-18T19:16:28.971Z,99.90
2022-09-18T19:19:00.363Z,99.90
2022-09-18T19:21:28.301Z,99.90
2022-09-18T19:23:56.340Z,99.90
2022-09-18T19:26:24.175Z,99.90
2022-09-18T19:28:51.684Z,99.90
2022-09-18T19:31:20.213Z,99.90
2022-09-18T19:33:50.796Z,99.90
2022-09-18T19:36:21.696Z,99.90
2022-09-18T19:38:52.220Z,99.90
2022-09-18T19:41:22.385Z,99.90
2022-09-18T19:43:49.116Z,99.90
2022-09-18T19:46:19.825Z,99.90
2022-09-18T19:48:46.540Z,99.90
2022-09-18T19:51:13.468Z,99.90
2022-09-18T19:53:40.123Z,99.90
2022-09-18T19:56:22.665Z,99.90
2022-09-18T19:58:55.927Z,99.90
2022-09-18T20:01:22.570Z,99.90
2022-09-18T20:03:52.175Z,99.90
2022-09-18T20:06:19.797Z,99.90
2022-09-18T20:08:46.615Z,99.90
2022-09-18T20:11:13.227Z,99.90
2022-09-18T20:13:39.826Z,99.90
2022-09-18T20:16:08.089Z,99.90
2022-09-18T20:18:34.893Z,99.90
2022-09-18T20:21:05.812Z,99.90
2022-09-18T20:23:32.589Z,99.90
2022-09-18T20:25:59.181Z,99.90
2022-09-18T20:28:26.243Z,99.90
2022-09-18T20:30:52.897Z,99.90
2022-09-18T20:33:19.505Z,99.90
2022-09-18T20:35:53.382Z,99.90
2022-09-18T20:38:20.049Z,99.90
2022-09-18T20:40:55.827Z,99.90
2022-09-18T20:43:22.510Z,99.90
2022-09-18T20:46:04.522Z,99.90
2022-09-18T20:48:33.026Z,99.90
2022-09-18T20:51:03.723Z,99.90
2022-09-18T20:53:30.335Z,99.90
2022-09-18T20:55:58.331Z,99.90
2022-09-18T20:58:25.589Z,99.90
2022-09-18T21:00:53.425Z,99.90
2022-09-18T21:03:21.061Z,99.90
2022-09-18T21:05:55.696Z,99.90
2022-09-18T21:08:29.831Z,99.90
2022-09-18T21:10:56.477Z,99.90
2022-09-18T21:13:23.087Z,99.90
2022-09-18T21:15:49.800Z,99.90
2022-09-18T21:18:16.843Z,99.90
2022-09-18T21:20:43.486Z,99.90
2022-09-18T21:23:30.322Z,99.90
2022-09-18T21:25:57.184Z,99.90
2022-09-18T21:28:23.808Z,99.90
2022-09-18T21:30:50.413Z,99.90
2022-09-18T21:33:17.551Z,99.90
2022-09-18T21:35:51.481Z,99.90
2022-09-18T21:38:18.171Z,99.90
2022-09-18T21:40:45.505Z,99.90
2022-09-18T21:43:14.219Z,99.90
2022-09-18T21:45:41.008Z,99.90
2022-09-18T21:48:07.557Z,99.90
2022-09-18T21:50:34.808Z,99.90
2022-09-18T21:53:01.653Z,99.90
2022-09-18T21:55:28.767Z,99.90
2022-09-18T21:57:55.695Z,99.90
2022-09-18T22:00:22.227Z,99.90
2022-09-18T22:02:53.252Z,99.90
2022-09-18T22:05:20.524Z,99.90
2022-09-18T22:07:47.257Z,99.90
2022-09-18T22:10:16.100Z,99.90
2022-09-18T22:12:42.975Z,99.90
2022-09-18T22:15:09.643Z,99.90
2022-09-18T22:17:36.280Z,99.90
2022-09-18T22:20:04.237Z,99.90
2022-09-18T22:22:30.996Z,99.90
2022-09-18T22:24:57.843Z,99.90
2022-09-18T22:27:24.534Z,99.90
2022-09-18T22:29:51.380Z,99.90
2022-09-18T22:32:18.151Z,99.90
2022-09-18T22:34:44.814Z,99.90
2022-09-18T22:37:11.589Z,99.90
2022-09-18T22:39:38.445Z,99.90
2022-09-18T22:42:05.707Z,99.90
2022-09-18T22:44:32.632Z,99.90
2022-09-18T22:46:59.636Z,99.90
2022-09-18T22:49:26.248Z,99.90
2022-09-18T22:51:52.931Z,99.90
2022-09-18T22:54:23.885Z,99.90
2022-09-18T22:56:52.170Z,99.90
2022-09-18T22:59:19.961Z,99.90
2022-09-18T23:01:47.725Z,99.90
2022-09-18T23:04:17.602Z,99.90
2022-09-18T23:06:45.304Z,99.90
2022-09-18T23:09:13.643Z,99.90
2022-09-18T23:11:41.499Z,99.90
2022-09-18T23:14:11.545Z,99.90
2022-09-18T23:16:38.200Z,99.90
2022-09-18T23:19:07.043Z,99.90
2022-09-18T23:21:34.604Z,99.90
2022-09-18T23:24:05.948Z,99.90
2022-09-18T23:26:36.539Z,99.90
2022-09-18T23:29:04.827Z,99.90
2022-09-18T23:31:32.746Z,99.90
2022-09-18T23:34:00.824Z,99.90
2022-09-18T23:36:28.755Z,99.90
2022-09-18T23:38:56.568Z,99.90
2022-09-18T23:41:23.825Z,99.90
2022-09-18T23:43:51.674Z,99.90
2022-09-18T23:46:18.600Z,99.90
2022-09-18T23:48:45.595Z,99.90
2022-09-18T23:51:12.417Z,99.90
2022-09-18T23:53:39.751Z,99.90
2022-09-18T23:56:07.997Z,99.90
2022-09-18T23:58:35.056Z,99.90
