createdAt,value
2019-05-14T00:01:42.263Z,10.00
2019-05-14T00:04:11.982Z,9.90
2019-05-14T00:06:41.911Z,9.90
2019-05-14T00:09:12.173Z,9.90
2019-05-14T00:11:42.225Z,9.90
2019-05-14T00:14:15.093Z,9.80
2019-05-14T00:16:46.150Z,9.80
2019-05-14T00:19:15.603Z,9.70
2019-05-14T00:21:45.038Z,9.70
2019-05-14T00:24:14.519Z,9.70
2019-05-14T00:26:44.498Z,9.60
2019-05-14T00:29:13.996Z,9.60
2019-05-14T00:31:43.462Z,9.60
2019-05-14T00:34:25.673Z,9.50
2019-05-14T00:36:55.121Z,9.50
2019-05-14T00:39:24.564Z,9.50
2019-05-14T00:41:54.007Z,9.40
2019-05-14T00:44:23.473Z,9.40
2019-05-14T00:46:52.902Z,9.40
2019-05-14T00:49:22.363Z,9.30
2019-05-14T00:51:52.069Z,9.30
2019-05-14T00:54:21.695Z,9.30
2019-05-14T00:56:52.148Z,9.20
2019-05-14T00:59:21.978Z,9.20
2019-05-14T01:01:51.768Z,9.20
2019-05-14T01:04:22.271Z,9.20
2019-05-14T01:06:51.794Z,9.10
2019-05-14T01:09:21.847Z,9.10
2019-05-14T01:11:51.430Z,9.10
2019-05-14T01:14:21.113Z,9.00
2019-05-14T01:16:51.429Z,9.00
2019-05-14T01:19:21.454Z,9.00
2019-05-14T01:21:51.136Z,8.90
2019-05-14T01:24:21.594Z,8.90
2019-05-14T01:26:52.240Z,8.80
2019-05-14T01:29:22.044Z,8.80
2019-05-14T01:31:52.603Z,8.80
2019-05-14T01:34:22.078Z,8.70
2019-05-14T01:36:52.927Z,8.70
2019-05-14T01:39:22.665Z,8.70
2019-05-14T01:41:52.113Z,8.60
2019-05-14T01:44:21.545Z,8.60
2019-05-14T01:46:51.358Z,8.50
2019-05-14T01:49:22.100Z,8.50
2019-05-14T01:51:51.776Z,8.50
2019-05-14T01:54:21.694Z,8.50
2019-05-14T01:56:51.602Z,8.40
2019-05-14T01:59:21.429Z,8.40
2019-05-14T02:01:51.734Z,8.40
2019-05-14T02:04:22.141Z,8.30
2019-05-14T02:06:51.913Z,8.30
2019-05-14T02:09:22.020Z,8.30
2019-05-14T02:11:51.943Z,8.20
2019-05-14T02:14:21.961Z,8.10
2019-05-14T02:16:52.534Z,8.10
2019-05-14T02:19:22.243Z,8.00
2019-05-14T02:21:51.861Z,8.00
2019-05-14T02:24:21.825Z,7.90
2019-05-14T02:26:51.665Z,7.90
2019-05-14T02:29:22.416Z,7.90
2019-05-14T02:31:51.851Z,7.90
2019-05-14T02:34:21.747Z,7.80
2019-05-14T02:36:51.191Z,7.80
2019-05-14T02:39:20.695Z,7.80
2019-05-14T02:41:50.172Z,7.80
2019-05-14T02:44:19.636Z,7.80
2019-05-14T02:46:50.631Z,7.70
2019-05-14T02:49:20.128Z,7.70
2019-05-14T02:51:50.542Z,7.70
2019-05-14T02:54:20.629Z,7.70
2019-05-14T02:56:50.261Z,7.70
2019-05-14T02:59:19.901Z,7.70
2019-05-14T03:01:50.396Z,7.60
2019-05-14T03:04:20.187Z,7.60
2019-05-14T03:06:50.044Z,7.60
2019-05-14T03:09:20.447Z,7.60
2019-05-14T03:11:50.387Z,7.50
2019-05-14T03:14:19.944Z,7.50
2019-05-14T03:16:49.827Z,7.50
2019-05-14T03:19:20.749Z,7.40
2019-05-14T03:21:50.503Z,7.40
2019-05-14T03:24:20.205Z,7.40
2019-05-14T03:26:50.264Z,7.30
2019-05-14T03:29:19.940Z,7.30
2019-05-14T03:31:52.493Z,7.30
2019-05-14T03:34:22.125Z,7.30
2019-05-14T03:36:53.296Z,7.20
2019-05-14T03:39:22.968Z,7.20
2019-05-14T03:41:52.663Z,7.20
2019-05-14T03:44:22.236Z,7.20
2019-05-14T03:46:55.540Z,7.10
2019-05-14T03:49:22.732Z,7.20
2019-05-14T03:51:52.246Z,7.10
2019-05-14T03:54:21.692Z,7.10
2019-05-14T03:56:51.504Z,7.10
2019-05-14T03:59:21.035Z,7.00
2019-05-14T04:01:51.257Z,7.00
2019-05-14T04:04:21.124Z,7.00
2019-05-14T04:06:51.405Z,7.00
2019-05-14T04:09:21.783Z,7.00
2019-05-14T04:11:53.370Z,6.90
2019-05-14T04:14:25.152Z,6.90
2019-05-14T04:17:08.038Z,6.90
2019-05-14T04:19:29.781Z,6.90
2019-05-14T04:22:00.056Z,6.90
2019-05-14T04:28:06.115Z,6.90
2019-05-14T04:30:39.988Z,6.90
2019-05-14T04:33:11.328Z,6.90
2019-05-14T04:35:41.405Z,6.90
2019-05-14T04:38:10.931Z,6.90
2019-05-14T04:44:04.699Z,7.00
2019-05-14T04:46:34.637Z,7.00
2019-05-14T04:49:04.222Z,7.00
2019-05-14T04:51:53.076Z,7.10
2019-05-14T04:54:22.622Z,7.10
2019-05-14T04:56:52.054Z,7.20
2019-05-14T04:59:21.503Z,7.30
2019-05-14T05:05:29.702Z,7.30
2019-05-14T05:07:59.684Z,7.40
2019-05-14T05:10:29.771Z,7.40
2019-05-14T05:12:59.416Z,7.50
2019-05-14T05:15:29.156Z,7.50
2019-05-14T05:17:59.140Z,7.60
2019-05-14T05:20:29.346Z,7.60
2019-05-14T05:22:59.161Z,7.60
2019-05-14T05:25:29.315Z,7.60
2019-05-14T05:27:59.768Z,7.70
2019-05-14T05:30:29.653Z,7.80
2019-05-14T05:32:59.666Z,7.80
2019-05-14T05:35:29.383Z,7.90
2019-05-14T05:37:58.856Z,7.90
2019-05-14T05:44:15.687Z,8.00
2019-05-14T05:50:09.724Z,8.10
2019-05-14T05:52:39.157Z,8.20
2019-05-14T05:55:09.453Z,8.20
2019-05-14T05:57:39.464Z,8.20
2019-05-14T06:00:10.187Z,8.40
2019-05-14T06:02:40.094Z,8.40
2019-05-14T06:05:10.409Z,8.40
2019-05-14T06:07:39.852Z,8.40
2019-05-14T06:13:45.192Z,8.40
2019-05-14T06:16:14.616Z,8.40
2019-05-14T06:18:44.051Z,8.40
2019-05-14T06:21:13.513Z,8.50
2019-05-14T06:23:42.958Z,8.50
2019-05-14T06:26:12.439Z,8.50
2019-05-14T06:28:41.895Z,8.50
2019-05-14T06:31:11.335Z,8.60
2019-05-14T06:33:40.881Z,8.70
2019-05-14T06:36:14.154Z,8.80
2019-05-14T06:38:42.570Z,8.90
2019-05-14T06:41:12.004Z,9.00
2019-05-14T06:43:41.440Z,9.10
2019-05-14T06:46:10.895Z,9.10
2019-05-14T06:48:40.415Z,9.20
2019-05-14T06:51:09.871Z,9.20
2019-05-14T06:53:39.534Z,9.20
2019-05-14T06:56:09.059Z,9.30
2019-05-14T06:58:39.598Z,9.40
2019-05-14T07:01:09.814Z,9.40
2019-05-14T07:03:39.356Z,9.40
2019-05-14T07:06:09.224Z,9.40
2019-05-14T07:08:39.275Z,9.50
2019-05-14T07:11:09.179Z,9.60
2019-05-14T07:13:38.770Z,9.70
2019-05-14T07:16:08.943Z,9.80
2019-05-14T07:18:52.786Z,9.80
2019-05-14T07:21:10.828Z,9.70
2019-05-14T07:23:40.270Z,9.80
2019-05-14T07:26:09.732Z,10.00
2019-05-14T07:28:41.990Z,10.00
2019-05-14T07:31:10.768Z,10.10
2019-05-14T07:33:40.218Z,10.20
2019-05-14T07:36:09.663Z,10.20
2019-05-14T07:38:39.424Z,10.10
2019-05-14T07:41:09.476Z,10.10
2019-05-14T07:43:40.006Z,10.20
2019-05-14T07:46:09.442Z,10.30
2019-05-14T07:48:39.408Z,10.40
2019-05-14T07:51:09.214Z,10.50
2019-05-14T07:53:42.248Z,10.60
2019-05-14T07:56:09.739Z,10.60
2019-05-14T07:58:39.204Z,10.70
2019-05-14T08:01:09.488Z,10.80
2019-05-14T08:03:39.080Z,10.90
2019-05-14T08:06:08.558Z,10.90
2019-05-14T08:08:39.068Z,10.90
2019-05-14T08:11:08.863Z,11.00
2019-05-14T08:13:39.112Z,11.10
2019-05-14T08:16:09.174Z,11.10
2019-05-14T08:18:39.630Z,11.20
2019-05-14T08:21:09.703Z,11.20
2019-05-14T08:23:39.475Z,11.10
2019-05-14T08:26:10.068Z,11.30
2019-05-14T08:28:39.519Z,11.30
2019-05-14T08:31:09.583Z,11.30
2019-05-14T08:37:23.938Z,11.30
2019-05-14T08:39:53.425Z,11.40
2019-05-14T08:42:22.858Z,11.50
2019-05-14T08:44:52.311Z,11.60
2019-05-14T08:47:21.768Z,11.70
2019-05-14T08:49:51.282Z,11.80
2019-05-14T08:52:20.771Z,11.90
2019-05-14T08:55:05.431Z,11.90
2019-05-14T08:57:21.427Z,11.80
2019-05-14T08:59:51.005Z,11.80
2019-05-14T09:02:21.421Z,11.90
2019-05-14T09:04:54.085Z,12.00
2019-05-14T09:07:21.984Z,12.00
2019-05-14T09:09:51.423Z,12.10
2019-05-14T09:12:20.887Z,12.10
2019-05-14T09:14:50.319Z,12.10
2019-05-14T09:17:19.837Z,12.20
2019-05-14T09:20:02.037Z,12.30
2019-05-14T09:22:20.446Z,12.20
2019-05-14T09:24:49.951Z,12.30
2019-05-14T09:27:19.514Z,12.40
2019-05-14T09:29:49.136Z,12.40
2019-05-14T09:32:19.242Z,12.40
2019-05-14T09:34:48.970Z,12.40
2019-05-14T09:37:19.309Z,12.50
2019-05-14T09:39:49.181Z,12.60
2019-05-14T09:42:19.542Z,12.60
2019-05-14T09:44:49.480Z,12.60
2019-05-14T09:47:20.105Z,12.70
2019-05-14T09:49:49.539Z,12.80
2019-05-14T09:52:19.081Z,12.80
2019-05-14T09:54:49.586Z,13.00
2019-05-14T09:57:19.349Z,13.10
2019-05-14T09:59:48.746Z,13.10
2019-05-14T10:02:18.277Z,13.10
2019-05-14T10:04:49.044Z,13.10
2019-05-14T10:07:18.833Z,13.10
2019-05-14T10:09:49.205Z,13.20
2019-05-14T10:12:18.872Z,13.10
2019-05-14T10:14:48.795Z,13.00
2019-05-14T10:17:19.381Z,13.20
2019-05-14T10:19:49.781Z,13.30
2019-05-14T10:22:19.972Z,13.50
2019-05-14T10:28:02.718Z,13.60
2019-05-14T10:30:32.307Z,13.50
2019-05-14T10:33:09.029Z,13.60
2019-05-14T10:35:32.918Z,13.60
2019-05-14T10:41:14.470Z,13.80
2019-05-14T10:43:44.024Z,13.90
2019-05-14T10:46:13.551Z,13.90
2019-05-14T10:48:42.996Z,14.00
2019-05-14T10:51:12.448Z,14.00
2019-05-14T10:53:41.944Z,13.90
2019-05-14T10:56:11.391Z,14.00
2019-05-14T10:58:40.852Z,14.10
2019-05-14T11:01:11.597Z,14.10
2019-05-14T11:03:41.047Z,14.00
2019-05-14T11:06:11.660Z,14.00
2019-05-14T11:08:41.487Z,14.10
2019-05-14T11:11:10.950Z,14.20
2019-05-14T11:13:40.419Z,14.30
2019-05-14T11:16:09.862Z,14.40
2019-05-14T11:18:39.805Z,14.50
2019-05-14T11:21:25.750Z,14.60
2019-05-14T11:23:41.896Z,14.40
2019-05-14T11:26:11.411Z,14.30
2019-05-14T11:28:40.883Z,14.30
2019-05-14T11:31:10.317Z,14.40
2019-05-14T11:33:39.799Z,14.40
2019-05-14T11:36:09.524Z,14.50
2019-05-14T11:38:39.080Z,14.40
2019-05-14T11:41:09.549Z,14.50
2019-05-14T11:43:39.934Z,14.60
2019-05-14T11:46:09.615Z,14.70
2019-05-14T11:48:39.456Z,14.80
2019-05-14T11:51:09.275Z,14.90
2019-05-14T11:53:38.981Z,15.10
2019-05-14T11:56:08.808Z,15.20
2019-05-14T11:58:39.764Z,15.20
2019-05-14T12:01:09.448Z,15.20
2019-05-14T12:03:39.609Z,15.30
2019-05-14T12:06:09.891Z,15.40
2019-05-14T12:08:41.833Z,15.40
2019-05-14T12:11:10.831Z,15.40
2019-05-14T12:13:40.279Z,15.50
2019-05-14T12:16:09.711Z,15.60
2019-05-14T12:18:41.758Z,15.40
2019-05-14T12:21:10.258Z,15.50
2019-05-14T12:27:03.343Z,15.40
2019-05-14T12:29:32.867Z,15.40
2019-05-14T12:32:02.518Z,15.60
2019-05-14T12:34:31.973Z,15.70
2019-05-14T12:40:24.940Z,15.70
2019-05-14T12:42:54.436Z,15.70
2019-05-14T12:45:23.938Z,15.90
2019-05-14T12:47:53.475Z,16.10
2019-05-14T12:50:23.099Z,16.10
2019-05-14T12:52:52.543Z,16.10
2019-05-14T12:55:21.984Z,16.00
2019-05-14T12:57:51.464Z,15.90
2019-05-14T13:00:21.371Z,15.90
2019-05-14T13:02:50.807Z,16.10
2019-05-14T13:05:20.340Z,16.20
2019-05-14T13:07:51.155Z,16.20
2019-05-14T13:10:21.090Z,16.30
2019-05-14T13:12:50.652Z,16.30
2019-05-14T13:15:20.421Z,16.30
2019-05-14T13:17:49.885Z,16.50
2019-05-14T13:23:42.967Z,16.70
2019-05-14T13:26:12.467Z,16.70
2019-05-14T13:32:11.863Z,16.80
2019-05-14T13:34:39.380Z,16.80
2019-05-14T13:37:07.941Z,16.90
2019-05-14T13:43:25.129Z,17.20
2019-05-14T13:45:55.659Z,17.00
2019-05-14T13:48:29.326Z,17.00
2019-05-14T13:50:57.254Z,17.20
2019-05-14T13:53:29.298Z,17.50
2019-05-14T13:55:58.085Z,17.90
2019-05-14T13:58:28.601Z,18.10
2019-05-14T14:00:59.432Z,18.20
2019-05-14T14:03:29.551Z,18.40
2019-05-14T14:05:59.624Z,18.30
2019-05-14T14:08:29.504Z,18.40
2019-05-14T14:11:03.007Z,18.60
2019-05-14T14:13:31.760Z,18.60
2019-05-14T14:16:01.384Z,18.70
2019-05-14T14:18:30.968Z,18.70
2019-05-14T14:21:00.435Z,18.60
2019-05-14T14:23:31.165Z,18.70
2019-05-14T14:26:01.179Z,18.90
2019-05-14T14:28:30.635Z,19.00
2019-05-14T14:31:00.066Z,18.80
2019-05-14T14:33:29.571Z,19.00
2019-05-14T14:35:58.991Z,19.20
2019-05-14T14:38:29.401Z,19.50
2019-05-14T14:40:59.307Z,19.70
2019-05-14T14:43:29.641Z,19.90
2019-05-14T14:45:59.471Z,20.00
2019-05-14T14:48:30.238Z,20.20
2019-05-14T14:51:00.107Z,20.30
2019-05-14T14:53:42.800Z,20.50
2019-05-14T14:56:00.672Z,20.80
2019-05-14T14:58:30.102Z,20.90
2019-05-14T15:00:59.594Z,21.00
2019-05-14T15:03:31.431Z,21.30
2019-05-14T15:09:25.942Z,21.40
2019-05-14T15:11:55.375Z,21.80
2019-05-14T15:14:24.829Z,21.60
2019-05-14T15:16:54.296Z,21.90
2019-05-14T15:19:23.745Z,22.10
2019-05-14T15:21:53.217Z,22.40
2019-05-14T15:24:22.688Z,22.60
2019-05-14T15:26:52.214Z,22.90
2019-05-14T15:29:21.604Z,22.50
2019-05-14T15:31:51.056Z,22.30
2019-05-14T15:34:20.511Z,22.40
2019-05-14T15:36:49.999Z,22.60
2019-05-14T15:39:22.492Z,22.30
2019-05-14T15:41:50.647Z,21.90
2019-05-14T15:44:20.256Z,22.00
2019-05-14T15:46:49.747Z,21.90
2019-05-14T15:49:19.328Z,21.30
2019-05-14T15:51:48.910Z,21.50
2019-05-14T15:54:36.018Z,22.10
2019-05-14T15:56:49.487Z,22.20
2019-05-14T15:59:19.347Z,21.90
2019-05-14T16:01:48.948Z,21.50
2019-05-14T16:04:20.865Z,21.90
2019-05-14T16:10:15.122Z,22.70
2019-05-14T16:12:44.665Z,22.70
2019-05-14T16:15:14.834Z,22.60
2019-05-14T16:17:50.643Z,23.10
2019-05-14T16:20:18.578Z,23.20
2019-05-14T16:26:10.406Z,23.40
2019-05-14T16:32:03.935Z,23.50
2019-05-14T16:34:33.443Z,23.60
2019-05-14T16:37:02.903Z,23.50
2019-05-14T16:39:32.370Z,23.50
2019-05-14T16:42:01.840Z,23.80
2019-05-14T16:44:31.271Z,23.90
2019-05-14T16:47:00.733Z,24.00
2019-05-14T16:49:32.159Z,24.20
2019-05-14T16:52:01.445Z,24.10
2019-05-14T16:54:31.076Z,24.40
2019-05-14T16:57:00.556Z,24.60
2019-05-14T16:59:30.005Z,24.60
2019-05-14T17:01:59.454Z,24.70
2019-05-14T17:04:29.433Z,24.40
2019-05-14T17:06:59.182Z,24.30
2019-05-14T17:09:28.604Z,24.60
2019-05-14T17:11:58.972Z,24.80
2019-05-14T17:14:29.336Z,25.10
2019-05-14T17:16:59.672Z,25.20
2019-05-14T17:19:29.787Z,25.30
2019-05-14T17:21:59.594Z,25.30
2019-05-14T17:24:29.478Z,24.90
2019-05-14T17:26:59.204Z,24.90
2019-05-14T17:29:28.815Z,24.70
2019-05-14T17:31:58.486Z,24.70
2019-05-14T17:34:29.300Z,24.50
2019-05-14T17:37:00.243Z,24.50
2019-05-14T17:39:29.682Z,25.00
2019-05-14T17:41:59.189Z,24.90
2019-05-14T17:44:28.647Z,24.60
2019-05-14T17:46:59.259Z,24.50
2019-05-14T17:49:29.178Z,24.30
2019-05-14T17:51:58.702Z,24.00
2019-05-14T17:54:28.675Z,24.30
2019-05-14T18:00:21.767Z,24.50
2019-05-14T18:02:51.170Z,24.10
2019-05-14T18:05:20.612Z,23.90
2019-05-14T18:07:50.380Z,23.70
2019-05-14T18:10:19.895Z,23.70
2019-05-14T18:12:49.442Z,23.70
2019-05-14T18:18:41.992Z,24.40
2019-05-14T18:21:11.498Z,23.90
2019-05-14T18:23:42.138Z,23.80
2019-05-14T18:26:11.819Z,23.40
2019-05-14T18:28:41.270Z,23.60
2019-05-14T18:31:11.407Z,23.70
2019-05-14T18:33:40.935Z,23.70
2019-05-14T18:36:10.422Z,23.30
2019-05-14T18:38:39.871Z,22.50
2019-05-14T18:41:09.480Z,22.00
2019-05-14T18:43:38.911Z,21.60
2019-05-14T18:46:08.613Z,21.80
2019-05-14T18:48:38.233Z,21.80
2019-05-14T18:51:09.025Z,21.40
2019-05-14T18:53:38.946Z,21.00
2019-05-14T18:56:19.421Z,20.60
2019-05-14T18:58:39.503Z,20.00
2019-05-14T19:04:43.722Z,19.60
2019-05-14T19:07:15.525Z,19.20
2019-05-14T19:09:44.275Z,19.00
2019-05-14T19:12:13.727Z,18.80
2019-05-14T19:14:43.179Z,18.60
2019-05-14T19:20:36.250Z,18.30
2019-05-14T19:23:08.009Z,18.10
2019-05-14T19:25:38.903Z,18.00
2019-05-14T19:28:08.964Z,17.80
2019-05-14T19:30:40.397Z,17.70
2019-05-14T19:33:10.120Z,17.50
2019-05-14T19:35:49.079Z,17.40
2019-05-14T19:41:35.614Z,17.10
2019-05-14T19:44:08.842Z,17.00
2019-05-14T19:46:43.311Z,16.80
2019-05-14T19:49:28.829Z,16.80
2019-05-14T19:52:02.738Z,16.70
2019-05-14T19:54:38.402Z,16.70
2019-05-14T19:57:10.079Z,16.60
2019-05-14T19:59:39.990Z,16.50
2019-05-14T20:02:09.734Z,16.30
2019-05-14T20:08:15.343Z,16.20
2019-05-14T20:10:44.878Z,16.00
2019-05-14T20:13:14.455Z,15.90
2019-05-14T20:15:43.960Z,15.80
2019-05-14T20:18:13.515Z,15.70
2019-05-14T20:20:45.352Z,15.60
2019-05-14T20:23:18.511Z,15.50
2019-05-14T20:25:51.078Z,15.40
2019-05-14T20:28:20.938Z,15.40
2019-05-14T20:34:29.589Z,15.20
2019-05-14T20:37:00.646Z,15.20
2019-05-14T20:39:33.401Z,15.10
2019-05-14T20:42:01.245Z,15.00
2019-05-14T20:44:30.761Z,14.90
2019-05-14T20:47:00.214Z,14.90
2019-05-14T20:49:29.675Z,14.80
2019-05-14T20:51:59.587Z,14.80
2019-05-14T20:54:29.111Z,14.70
2019-05-14T20:56:58.672Z,14.70
2019-05-14T20:59:28.358Z,14.60
2019-05-14T21:01:58.956Z,14.50
2019-05-14T21:04:28.673Z,14.50
2019-05-14T21:06:58.760Z,14.40
2019-05-14T21:09:29.452Z,14.30
2019-05-14T21:11:58.961Z,14.30
2019-05-14T21:14:28.461Z,14.20
2019-05-14T21:16:57.941Z,14.10
2019-05-14T21:19:28.314Z,14.00
2019-05-14T21:21:58.207Z,13.90
2019-05-14T21:24:29.555Z,13.80
2019-05-14T21:26:59.200Z,13.80
2019-05-14T21:29:30.605Z,13.70
2019-05-14T21:32:01.581Z,13.60
2019-05-14T21:34:31.564Z,13.50
2019-05-14T21:37:01.061Z,13.50
2019-05-14T21:39:30.527Z,13.50
2019-05-14T21:42:00.012Z,13.40
2019-05-14T21:48:04.424Z,13.20
2019-05-14T21:50:33.989Z,13.10
2019-05-14T21:53:03.538Z,12.90
2019-05-14T21:55:33.112Z,12.80
2019-05-14T21:58:02.616Z,12.70
2019-05-14T22:00:41.987Z,12.60
2019-05-14T22:03:10.982Z,12.60
2019-05-14T22:05:40.589Z,12.50
2019-05-14T22:08:10.068Z,12.40
2019-05-14T22:10:40.132Z,12.40
2019-05-14T22:13:10.909Z,12.40
2019-05-14T22:15:41.648Z,12.30
2019-05-14T22:18:17.270Z,12.30
2019-05-14T22:20:42.490Z,12.30
2019-05-14T22:23:11.980Z,12.30
2019-05-14T22:29:08.154Z,12.10
2019-05-14T22:31:38.719Z,12.10
2019-05-14T22:34:08.901Z,12.10
2019-05-14T22:36:39.444Z,12.00
2019-05-14T22:39:08.923Z,11.90
2019-05-14T22:41:38.506Z,11.90
2019-05-14T22:44:09.612Z,11.80
2019-05-14T22:46:40.387Z,11.80
2019-05-14T22:49:10.178Z,11.80
2019-05-14T22:51:39.721Z,11.70
2019-05-14T22:54:09.208Z,11.70
2019-05-14T22:56:39.161Z,11.70
2019-05-14T22:59:08.764Z,11.60
2019-05-14T23:01:38.790Z,11.60
2019-05-14T23:04:09.042Z,11.60
2019-05-14T23:06:38.800Z,11.50
2019-05-14T23:09:09.028Z,11.50
2019-05-14T23:11:38.900Z,11.40
2019-05-14T23:14:08.338Z,11.40
2019-05-14T23:16:41.690Z,11.40
2019-05-14T23:19:10.184Z,11.30
2019-05-14T23:21:39.660Z,11.30
2019-05-14T23:24:09.401Z,11.30
2019-05-14T23:26:38.941Z,11.20
2019-05-14T23:29:08.421Z,11.20
2019-05-14T23:31:38.647Z,11.20
2019-05-14T23:34:09.444Z,11.20
2019-05-14T23:36:39.021Z,11.20
2019-05-14T23:39:08.989Z,11.10
2019-05-14T23:41:38.908Z,11.10
2019-05-14T23:44:08.575Z,11.10
2019-05-14T23:46:38.177Z,11.00
2019-05-14T23:49:08.929Z,11.00
2019-05-14T23:51:38.723Z,11.00
2019-05-14T23:54:08.771Z,10.90
2019-05-14T23:56:38.662Z,10.90
2019-05-14T23:59:09.313Z,10.80
