createdAt,value
2024-01-11T00:00:20.894Z,-4.84
2024-01-11T00:01:24.692Z,-4.82
2024-01-11T00:02:27.957Z,-4.84
2024-01-11T00:03:31.527Z,-4.83
2024-01-11T00:04:34.810Z,-4.80
2024-01-11T00:05:38.074Z,-4.72
2024-01-11T00:06:45.836Z,-4.70
2024-01-11T00:07:49.682Z,-4.73
2024-01-11T00:08:52.833Z,-4.74
2024-01-11T00:09:55.720Z,-4.67
2024-01-11T00:10:58.831Z,-4.75
2024-01-11T00:12:01.771Z,-4.76
2024-01-11T00:13:05.499Z,-4.81
2024-01-11T00:14:08.806Z,-4.85
2024-01-11T00:15:12.164Z,-4.91
2024-01-11T00:16:14.933Z,-4.92
2024-01-11T00:17:18.394Z,-4.95
2024-01-11T00:18:21.976Z,-4.86
2024-01-11T00:19:25.551Z,-4.83
2024-01-11T00:20:28.588Z,-4.81
2024-01-11T00:21:31.871Z,-4.81
2024-01-11T00:22:35.349Z,-4.91
2024-01-11T00:23:38.623Z,-4.89
2024-01-11T00:24:42.665Z,-4.88
2024-01-11T00:25:45.717Z,-4.89
2024-01-11T00:26:48.720Z,-4.86
2024-01-11T00:27:51.859Z,-4.92
2024-01-11T00:28:55.388Z,-4.87
2024-01-11T00:29:59.455Z,-4.85
2024-01-11T00:31:02.649Z,-4.96
2024-01-11T00:32:06.290Z,-4.95
2024-01-11T00:33:10.834Z,-5.03
2024-01-11T00:34:13.934Z,-4.90
2024-01-11T00:35:17.253Z,-4.94
2024-01-11T00:36:23.849Z,-4.99
2024-01-11T00:37:27.011Z,-4.98
2024-01-11T00:38:29.783Z,-4.99
2024-01-11T00:39:33.507Z,-4.95
2024-01-11T00:40:36.373Z,-5.03
2024-01-11T00:41:39.688Z,-4.97
2024-01-11T00:42:42.584Z,-5.04
2024-01-11T00:43:45.554Z,-4.95
2024-01-11T00:44:48.715Z,-5.01
2024-01-11T00:45:51.851Z,-5.03
2024-01-11T00:46:54.965Z,-5.06
2024-01-11T00:47:58.189Z,-5.07
2024-01-11T00:49:01.346Z,-5.05
2024-01-11T00:50:06.585Z,-5.09
2024-01-11T00:51:09.705Z,-5.08
2024-01-11T00:52:15.316Z,-5.06
2024-01-11T00:53:18.471Z,-5.13
2024-01-11T00:54:21.570Z,-5.12
2024-01-11T00:55:25.846Z,-5.11
2024-01-11T00:56:29.175Z,-5.13
2024-01-11T00:57:32.216Z,-5.07
2024-01-11T00:58:35.007Z,-5.00
2024-01-11T00:59:37.992Z,-5.00
2024-01-11T01:00:41.207Z,-5.04
2024-01-11T01:01:51.014Z,-5.07
2024-01-11T01:02:55.288Z,-5.06
2024-01-11T01:03:59.268Z,-5.00
2024-01-11T01:05:02.211Z,-5.00
2024-01-11T01:06:06.256Z,-5.09
2024-01-11T01:07:09.253Z,-5.09
2024-01-11T01:08:12.156Z,-5.07
2024-01-11T01:09:15.261Z,-5.05
2024-01-11T01:10:18.375Z,-5.16
2024-01-11T01:11:21.314Z,-5.19
2024-01-11T01:12:26.568Z,-5.16
2024-01-11T01:13:29.390Z,-5.13
2024-01-11T01:14:32.595Z,-5.18
2024-01-11T01:15:35.479Z,-5.23
2024-01-11T01:16:38.363Z,-5.24
2024-01-11T01:17:41.321Z,-5.21
2024-01-11T01:18:44.698Z,-5.31
2024-01-11T01:19:47.532Z,-5.33
2024-01-11T01:20:50.750Z,-5.37
2024-01-11T01:21:53.872Z,-5.43
2024-01-11T01:22:56.846Z,-5.40
2024-01-11T01:24:00.060Z,-5.41
2024-01-11T01:25:02.968Z,-5.41
2024-01-11T01:26:07.729Z,-5.43
2024-01-11T01:27:10.866Z,-5.45
2024-01-11T01:28:13.852Z,-5.49
2024-01-11T01:29:17.305Z,-5.43
2024-01-11T01:30:21.902Z,-5.42
2024-01-11T01:31:25.009Z,-5.38
2024-01-11T01:32:27.915Z,-5.42
2024-01-11T01:33:31.316Z,-5.39
2024-01-11T01:34:34.489Z,-5.42
2024-01-11T01:35:38.287Z,-5.50
2024-01-11T01:36:41.909Z,-5.52
2024-01-11T01:37:45.093Z,-5.42
2024-01-11T01:38:48.145Z,-5.37
2024-01-11T01:39:51.455Z,-5.39
2024-01-11T01:40:54.372Z,-5.41
2024-01-11T01:41:57.332Z,-5.42
2024-01-11T01:43:03.532Z,-5.43
2024-01-11T01:44:07.433Z,-5.47
2024-01-11T01:45:10.395Z,-5.46
2024-01-11T01:46:20.869Z,-5.46
2024-01-11T01:47:24.685Z,-5.55
2024-01-11T01:48:29.284Z,-5.57
2024-01-11T01:49:33.041Z,-5.57
2024-01-11T01:50:36.432Z,-5.52
2024-01-11T01:51:41.120Z,-5.53
2024-01-11T01:52:45.713Z,-5.53
2024-01-11T01:53:50.223Z,-5.54
2024-01-11T01:54:53.326Z,-5.49
2024-01-11T01:55:56.709Z,-5.58
2024-01-11T01:57:00.985Z,-5.63
2024-01-11T01:58:05.701Z,-5.64
2024-01-11T01:59:11.957Z,-5.70
2024-01-11T02:00:15.996Z,-5.69
2024-01-11T02:01:22.646Z,-5.68
2024-01-11T02:02:26.213Z,-5.73
2024-01-11T02:03:30.029Z,-5.68
2024-01-11T02:04:33.740Z,-5.67
2024-01-11T02:05:37.464Z,-5.67
2024-01-11T02:06:41.608Z,-5.69
2024-01-11T02:07:45.403Z,-5.63
2024-01-11T02:08:49.526Z,-5.63
2024-01-11T02:09:53.551Z,-5.66
2024-01-11T02:10:58.029Z,-5.67
2024-01-11T02:12:02.099Z,-5.68
2024-01-11T02:13:08.301Z,-5.64
2024-01-11T02:14:13.124Z,-5.62
2024-01-11T02:15:16.223Z,-5.56
2024-01-11T02:16:19.324Z,-5.56
2024-01-11T02:17:22.488Z,-5.56
2024-01-11T02:18:25.418Z,-5.58
2024-01-11T02:19:28.410Z,-5.54
2024-01-11T02:20:31.459Z,-5.47
2024-01-11T02:21:35.679Z,-5.45
2024-01-11T02:22:42.811Z,-5.46
2024-01-11T02:24:04.349Z,-5.47
2024-01-11T02:25:07.892Z,-5.43
2024-01-11T02:26:11.140Z,-5.41
2024-01-11T02:27:14.118Z,-5.43
2024-01-11T02:28:17.298Z,-5.46
2024-01-11T02:29:20.536Z,-5.42
2024-01-11T02:30:23.576Z,-5.39
2024-01-11T02:31:27.087Z,-5.36
2024-01-11T02:32:30.047Z,-5.40
2024-01-11T02:33:32.948Z,-5.50
2024-01-11T02:34:36.986Z,-5.49
2024-01-11T02:35:45.246Z,-5.47
2024-01-11T02:36:51.468Z,-5.55
2024-01-11T02:37:54.925Z,-5.59
2024-01-11T02:38:58.385Z,-5.48
2024-01-11T02:40:01.254Z,-5.37
2024-01-11T02:41:04.865Z,-5.41
2024-01-11T02:42:07.979Z,-5.40
2024-01-11T02:43:11.943Z,-5.41
2024-01-11T02:44:15.058Z,-5.45
2024-01-11T02:45:20.156Z,-5.40
2024-01-11T02:46:23.361Z,-5.40
2024-01-11T02:47:26.672Z,-5.34
2024-01-11T02:48:32.765Z,-5.24
2024-01-11T02:49:37.435Z,-5.22
2024-01-11T02:50:40.644Z,-5.25
2024-01-11T02:51:43.964Z,-5.20
2024-01-11T02:52:46.815Z,-5.15
2024-01-11T02:53:50.064Z,-5.19
2024-01-11T02:54:53.006Z,-5.14
2024-01-11T02:55:56.157Z,-5.15
2024-01-11T02:57:00.326Z,-5.13
2024-01-11T02:58:03.550Z,-5.16
2024-01-11T02:59:06.774Z,-5.15
2024-01-11T03:00:10.115Z,-5.12
2024-01-11T03:01:13.029Z,-5.10
2024-01-11T03:02:16.165Z,-5.15
2024-01-11T03:03:19.084Z,-5.16
2024-01-11T03:04:22.142Z,-5.22
2024-01-11T03:05:25.118Z,-5.20
2024-01-11T03:06:28.366Z,-5.18
2024-01-11T03:07:31.822Z,-5.20
2024-01-11T03:08:35.200Z,-5.19
2024-01-11T03:09:38.374Z,-5.19
2024-01-11T03:10:41.171Z,-5.17
2024-01-11T03:11:44.218Z,-5.17
2024-01-11T03:12:48.281Z,-5.16
2024-01-11T03:13:51.472Z,-5.13
2024-01-11T03:14:54.440Z,-5.01
2024-01-11T03:15:58.757Z,-4.92
2024-01-11T03:17:01.598Z,-4.96
2024-01-11T03:18:05.261Z,-5.01
2024-01-11T03:19:09.162Z,-4.82
2024-01-11T03:20:12.574Z,-4.89
2024-01-11T03:21:15.683Z,-4.90
2024-01-11T03:22:18.835Z,-4.89
2024-01-11T03:23:21.577Z,-4.96
2024-01-11T03:24:24.429Z,-5.00
2024-01-11T03:25:27.443Z,-5.04
2024-01-11T03:26:30.509Z,-5.12
2024-01-11T03:27:34.144Z,-5.08
2024-01-11T03:28:37.488Z,-5.06
2024-01-11T03:29:40.684Z,-5.05
2024-01-11T03:30:44.466Z,-5.03
2024-01-11T03:31:47.280Z,-5.06
2024-01-11T03:32:50.560Z,-5.08
2024-01-11T03:33:53.998Z,-5.09
2024-01-11T03:34:57.244Z,-5.07
2024-01-11T03:36:00.635Z,-4.99
2024-01-11T03:37:03.551Z,-4.98
2024-01-11T03:38:06.996Z,-4.88
2024-01-11T03:39:10.164Z,-4.81
2024-01-11T03:40:13.442Z,-4.89
2024-01-11T03:41:16.731Z,-4.93
2024-01-11T03:42:20.646Z,-4.92
2024-01-11T03:43:23.914Z,-4.92
2024-01-11T03:44:26.847Z,-4.93
2024-01-11T03:45:29.971Z,-4.89
2024-01-11T03:46:33.197Z,-4.85
2024-01-11T03:47:36.056Z,-4.79
2024-01-11T03:48:39.506Z,-4.85
2024-01-11T03:49:42.666Z,-4.92
2024-01-11T03:50:46.263Z,-4.99
2024-01-11T03:51:49.375Z,-5.02
2024-01-11T03:52:52.640Z,-4.94
2024-01-11T03:53:55.624Z,-4.98
2024-01-11T03:54:58.785Z,-4.94
2024-01-11T03:56:01.874Z,-5.05
2024-01-11T03:57:04.845Z,-5.08
2024-01-11T03:58:07.670Z,-5.02
2024-01-11T03:59:12.152Z,-5.04
2024-01-11T04:00:15.798Z,-5.06
2024-01-11T04:01:19.079Z,-5.05
2024-01-11T04:02:22.345Z,-5.07
2024-01-11T04:03:25.307Z,-5.14
2024-01-11T04:04:28.935Z,-5.20
2024-01-11T04:05:32.261Z,-5.22
2024-01-11T04:06:35.268Z,-5.18
2024-01-11T04:07:38.490Z,-5.20
2024-01-11T04:08:41.423Z,-5.11
2024-01-11T04:09:44.618Z,-5.12
2024-01-11T04:10:47.789Z,-5.14
2024-01-11T04:11:51.004Z,-5.08
2024-01-11T04:12:53.836Z,-5.11
2024-01-11T04:13:57.097Z,-5.10
2024-01-11T04:15:00.257Z,-5.13
2024-01-11T04:16:06.886Z,-5.12
2024-01-11T04:17:10.199Z,-5.08
2024-01-11T04:18:13.485Z,-5.07
2024-01-11T04:19:18.127Z,-5.09
2024-01-11T04:20:22.651Z,-5.03
2024-01-11T04:21:32.060Z,-5.06
2024-01-11T04:22:34.829Z,-5.10
2024-01-11T04:23:37.968Z,-5.03
2024-01-11T04:24:44.297Z,-5.05
2024-01-11T04:25:47.162Z,-5.07
2024-01-11T04:26:50.228Z,-5.00
2024-01-11T04:27:54.761Z,-5.05
2024-01-11T04:29:00.540Z,-5.11
2024-01-11T04:30:04.113Z,-5.09
2024-01-11T04:31:06.973Z,-5.14
2024-01-11T04:32:10.484Z,-5.07
2024-01-11T04:33:13.536Z,-5.08
2024-01-11T04:34:16.750Z,-5.09
2024-01-11T04:35:19.667Z,-5.07
2024-01-11T04:36:22.956Z,-5.02
2024-01-11T04:37:26.192Z,-5.11
2024-01-11T04:38:29.477Z,-5.07
2024-01-11T04:39:33.080Z,-5.16
2024-01-11T04:40:36.304Z,-5.14
2024-01-11T04:41:40.929Z,-5.11
2024-01-11T04:42:44.052Z,-5.12
2024-01-11T04:43:46.876Z,-5.17
2024-01-11T04:44:50.058Z,-5.23
2024-01-11T04:45:53.505Z,-5.15
2024-01-11T04:46:56.291Z,-5.18
2024-01-11T04:47:59.626Z,-5.19
2024-01-11T04:49:02.611Z,-5.28
2024-01-11T04:50:06.682Z,-5.35
2024-01-11T04:51:10.223Z,-5.36
2024-01-11T04:52:13.779Z,-5.32
2024-01-11T04:53:17.021Z,-5.33
2024-01-11T04:54:20.275Z,-5.30
2024-01-11T04:55:23.380Z,-5.32
2024-01-11T04:56:26.287Z,-5.34
2024-01-11T04:57:29.544Z,-5.29
2024-01-11T04:58:32.750Z,-5.38
2024-01-11T04:59:36.223Z,-5.41
2024-01-11T05:00:39.484Z,-5.57
2024-01-11T05:01:43.314Z,-5.44
2024-01-11T05:02:47.052Z,-5.49
2024-01-11T05:03:50.766Z,-5.54
2024-01-11T05:04:53.538Z,-5.42
2024-01-11T05:05:56.871Z,-5.49
2024-01-11T05:07:00.108Z,-5.52
2024-01-11T05:08:03.230Z,-5.59
2024-01-11T05:09:06.382Z,-5.64
2024-01-11T05:10:09.422Z,-5.67
2024-01-11T05:11:19.177Z,-5.72
2024-01-11T05:12:22.017Z,-5.61
2024-01-11T05:13:25.444Z,-5.52
2024-01-11T05:14:28.542Z,-5.46
2024-01-11T05:15:31.453Z,-5.50
2024-01-11T05:16:36.928Z,-5.56
2024-01-11T05:17:40.335Z,-5.56
2024-01-11T05:18:43.352Z,-5.55
2024-01-11T05:19:46.991Z,-5.52
2024-01-11T05:20:50.212Z,-5.54
2024-01-11T05:21:53.257Z,-5.58
2024-01-11T05:22:56.666Z,-5.60
2024-01-11T05:23:59.832Z,-5.59
2024-01-11T05:25:03.627Z,-5.62
2024-01-11T05:26:07.152Z,-5.58
2024-01-11T05:27:10.331Z,-5.45
2024-01-11T05:28:13.334Z,-5.44
2024-01-11T05:29:16.109Z,-5.46
2024-01-11T05:30:19.136Z,-5.42
2024-01-11T05:31:23.488Z,-5.51
2024-01-11T05:32:26.704Z,-5.56
2024-01-11T05:33:29.979Z,-5.61
2024-01-11T05:34:33.361Z,-5.57
2024-01-11T05:35:36.651Z,-5.58
2024-01-11T05:36:39.639Z,-5.54
2024-01-11T05:37:43.339Z,-5.49
2024-01-11T05:38:46.832Z,-5.37
2024-01-11T05:39:49.741Z,-5.36
2024-01-11T05:40:52.801Z,-5.25
2024-01-11T05:41:56.266Z,-5.26
2024-01-11T05:42:59.365Z,-5.26
2024-01-11T05:44:02.601Z,-5.33
2024-01-11T05:45:06.958Z,-5.37
2024-01-11T05:46:09.857Z,-5.42
2024-01-11T05:47:13.108Z,-5.49
2024-01-11T05:48:18.747Z,-5.54
2024-01-11T05:49:22.916Z,-5.51
2024-01-11T05:50:26.176Z,-5.50
2024-01-11T05:51:29.211Z,-5.53
2024-01-11T05:52:32.639Z,-5.59
2024-01-11T05:53:37.331Z,-5.62
2024-01-11T05:54:40.472Z,-5.68
2024-01-11T05:55:43.902Z,-5.79
2024-01-11T05:56:47.331Z,-5.68
2024-01-11T05:57:50.607Z,-5.68
2024-01-11T05:58:53.446Z,-5.70
2024-01-11T05:59:56.693Z,-5.77
2024-01-11T06:01:00.860Z,-5.86
2024-01-11T06:02:04.314Z,-5.85
2024-01-11T06:03:07.440Z,-5.83
2024-01-11T06:04:10.611Z,-5.75
2024-01-11T06:05:16.775Z,-5.68
2024-01-11T06:06:20.362Z,-5.78
2024-01-11T06:07:23.592Z,-5.81
2024-01-11T06:08:26.961Z,-5.81
2024-01-11T06:09:30.004Z,-5.76
2024-01-11T06:10:33.120Z,-5.79
2024-01-11T06:11:36.395Z,-5.87
2024-01-11T06:12:39.563Z,-5.89
2024-01-11T06:13:43.126Z,-5.91
2024-01-11T06:14:46.301Z,-5.90
2024-01-11T06:15:49.194Z,-5.82
2024-01-11T06:16:52.316Z,-5.71
2024-01-11T06:17:55.780Z,-5.75
2024-01-11T06:18:59.403Z,-5.70
2024-01-11T06:20:02.454Z,-5.66
2024-01-11T06:21:05.893Z,-5.66
2024-01-11T06:22:08.764Z,-5.69
2024-01-11T06:23:12.024Z,-5.66
2024-01-11T06:24:15.144Z,-5.68
2024-01-11T06:25:18.584Z,-5.56
2024-01-11T06:26:21.765Z,-5.54
2024-01-11T06:27:24.849Z,-5.54
2024-01-11T06:28:27.640Z,-5.52
2024-01-11T06:29:30.590Z,-5.50
2024-01-11T06:30:34.059Z,-5.46
2024-01-11T06:31:37.324Z,-5.39
2024-01-11T06:32:40.627Z,-5.42
2024-01-11T06:33:44.736Z,-5.42
2024-01-11T06:34:48.928Z,-5.44
2024-01-11T06:35:52.192Z,-5.39
2024-01-11T06:36:58.670Z,-5.41
2024-01-11T06:38:02.120Z,-5.50
2024-01-11T06:39:05.541Z,-5.54
2024-01-11T06:40:09.950Z,-5.58
2024-01-11T06:41:13.209Z,-5.54
2024-01-11T06:42:16.455Z,-5.53
2024-01-11T06:43:19.780Z,-5.53
2024-01-11T06:44:23.130Z,-5.50
2024-01-11T06:45:26.354Z,-5.53
2024-01-11T06:46:29.563Z,-5.47
2024-01-11T06:47:32.595Z,-5.55
2024-01-11T06:48:36.033Z,-5.46
2024-01-11T06:49:42.596Z,-5.42
2024-01-11T06:50:45.783Z,-5.51
2024-01-11T06:51:49.065Z,-5.58
2024-01-11T06:52:51.892Z,-5.47
2024-01-11T06:53:55.487Z,-5.58
2024-01-11T06:54:58.696Z,-5.53
2024-01-11T06:56:01.905Z,-5.47
2024-01-11T06:57:05.175Z,-5.52
2024-01-11T06:58:08.053Z,-5.42
2024-01-11T06:59:10.969Z,-5.43
2024-01-11T07:00:14.919Z,-5.50
2024-01-11T07:01:18.663Z,-5.54
2024-01-11T07:02:21.661Z,-5.51
2024-01-11T07:03:24.608Z,-5.43
2024-01-11T07:04:28.781Z,-5.52
2024-01-11T07:05:33.444Z,-5.47
2024-01-11T07:06:36.722Z,-5.42
2024-01-11T07:07:39.760Z,-5.52
2024-01-11T07:08:42.690Z,-5.61
2024-01-11T07:09:46.140Z,-5.58
2024-01-11T07:10:51.804Z,-5.60
2024-01-11T07:11:54.951Z,-5.45
2024-01-11T07:12:57.780Z,-5.49
2024-01-11T07:14:00.935Z,-5.54
2024-01-11T07:15:06.336Z,-5.55
2024-01-11T07:16:09.142Z,-5.51
2024-01-11T07:17:12.191Z,-5.50
2024-01-11T07:18:16.022Z,-5.46
2024-01-11T07:19:19.262Z,-5.49
2024-01-11T07:20:22.672Z,-5.53
2024-01-11T07:21:32.803Z,-5.47
2024-01-11T07:22:37.845Z,-5.50
2024-01-11T07:23:43.131Z,-5.47
2024-01-11T07:24:46.049Z,-5.41
2024-01-11T07:25:49.227Z,-5.37
2024-01-11T07:26:52.438Z,-5.40
2024-01-11T07:27:55.681Z,-5.33
2024-01-11T07:28:59.136Z,-5.30
2024-01-11T07:30:03.749Z,-5.28
2024-01-11T07:31:07.458Z,-5.33
2024-01-11T07:32:10.718Z,-5.32
2024-01-11T07:33:14.036Z,-5.31
2024-01-11T07:34:17.303Z,-5.30
2024-01-11T07:35:21.738Z,-5.20
2024-01-11T07:36:24.863Z,-5.15
2024-01-11T07:37:29.282Z,-5.13
2024-01-11T07:38:32.461Z,-5.11
2024-01-11T07:39:36.924Z,-5.07
2024-01-11T07:41:43.685Z,-4.99
2024-01-11T07:42:47.568Z,-4.98
2024-01-11T07:43:54.433Z,-4.93
2024-01-11T07:44:58.468Z,-4.93
2024-01-11T07:46:01.705Z,-4.97
2024-01-11T07:47:04.673Z,-4.94
2024-01-11T07:48:08.121Z,-4.91
2024-01-11T07:49:11.666Z,-4.84
2024-01-11T07:50:14.687Z,-4.87
2024-01-11T07:51:17.814Z,-4.85
2024-01-11T07:52:21.639Z,-4.85
2024-01-11T07:53:25.071Z,-4.80
2024-01-11T07:54:28.179Z,-4.77
2024-01-11T07:55:31.584Z,-4.80
2024-01-11T07:56:34.867Z,-4.79
2024-01-11T07:57:41.086Z,-4.81
2024-01-11T07:58:46.001Z,-4.82
2024-01-11T07:59:49.904Z,-4.76
2024-01-11T08:00:53.536Z,-4.72
2024-01-11T08:01:56.838Z,-4.67
2024-01-11T08:02:59.806Z,-4.60
2024-01-11T08:04:04.401Z,-4.51
2024-01-11T08:05:08.307Z,-4.49
2024-01-11T08:06:11.422Z,-4.43
2024-01-11T08:07:14.746Z,-4.33
2024-01-11T08:08:18.739Z,-4.27
2024-01-11T08:09:21.974Z,-4.16
2024-01-11T08:10:24.793Z,-4.23
2024-01-11T08:11:30.007Z,-4.18
2024-01-11T08:12:34.235Z,-4.13
2024-01-11T08:13:39.306Z,-4.01
2024-01-11T08:14:43.472Z,-3.92
2024-01-11T08:15:46.472Z,-3.86
2024-01-11T08:16:49.558Z,-3.74
2024-01-11T08:17:52.842Z,-3.58
2024-01-11T08:18:56.000Z,-3.40
2024-01-11T08:19:59.352Z,-3.34
2024-01-11T08:21:02.790Z,-3.20
2024-01-11T08:22:05.852Z,-3.07
2024-01-11T08:23:08.709Z,-2.93
2024-01-11T08:24:12.709Z,-2.80
2024-01-11T08:25:16.012Z,-2.66
2024-01-11T08:26:23.385Z,-2.52
2024-01-11T08:27:26.550Z,-2.39
2024-01-11T08:28:29.402Z,-2.18
2024-01-11T08:29:32.520Z,-1.97
2024-01-11T08:30:35.752Z,-1.79
2024-01-11T08:31:40.332Z,-1.56
2024-01-11T08:32:43.912Z,-1.41
2024-01-11T08:33:47.311Z,-1.13
2024-01-11T08:34:50.719Z,-0.92
2024-01-11T08:35:53.957Z,-0.72
2024-01-11T08:36:57.124Z,-0.60
2024-01-11T08:38:00.551Z,-0.45
2024-01-11T08:39:07.248Z,-0.31
2024-01-11T08:40:11.138Z,-0.09
2024-01-11T08:41:14.471Z,0.11
2024-01-11T08:42:17.552Z,0.42
2024-01-11T08:43:20.716Z,0.52
2024-01-11T08:44:23.852Z,0.71
2024-01-11T08:45:27.067Z,0.78
2024-01-11T08:46:32.202Z,0.90
2024-01-11T08:47:36.558Z,0.93
2024-01-11T08:48:39.890Z,1.18
2024-01-11T08:49:43.030Z,1.40
2024-01-11T08:50:46.385Z,1.56
2024-01-11T08:51:49.354Z,1.88
2024-01-11T08:52:52.520Z,2.15
2024-01-11T08:53:55.365Z,2.35
2024-01-11T08:54:58.400Z,2.48
2024-01-11T08:56:01.339Z,2.62
2024-01-11T08:57:04.853Z,2.59
2024-01-11T08:58:08.327Z,2.50
2024-01-11T08:59:11.298Z,2.49
2024-01-11T09:00:19.135Z,2.64
2024-01-11T09:01:23.798Z,2.99
2024-01-11T09:02:27.766Z,2.96
2024-01-11T09:03:31.227Z,2.73
2024-01-11T09:04:34.605Z,2.70
2024-01-11T09:05:37.710Z,2.76
2024-01-11T09:06:41.560Z,2.61
2024-01-11T09:07:44.934Z,2.74
2024-01-11T09:08:47.791Z,2.93
2024-01-11T09:09:56.641Z,3.05
2024-01-11T09:11:01.417Z,3.14
2024-01-11T09:12:05.479Z,3.52
2024-01-11T09:13:09.398Z,4.00
2024-01-11T09:14:14.392Z,4.06
2024-01-11T09:15:17.430Z,4.10
2024-01-11T09:16:20.394Z,4.43
2024-01-11T09:17:23.610Z,4.70
2024-01-11T09:18:26.772Z,4.82
2024-01-11T09:19:30.083Z,5.17
2024-01-11T09:20:33.361Z,5.12
2024-01-11T09:21:36.657Z,5.09
2024-01-11T09:22:39.945Z,5.21
2024-01-11T09:23:43.330Z,5.34
2024-01-11T09:24:46.499Z,5.28
2024-01-11T09:25:49.592Z,5.08
2024-01-11T09:26:52.773Z,5.15
2024-01-11T09:27:55.967Z,5.16
2024-01-11T09:28:59.227Z,5.18
2024-01-11T09:30:02.693Z,5.50
2024-01-11T09:31:05.665Z,5.63
2024-01-11T09:32:08.622Z,6.04
2024-01-11T09:33:11.750Z,6.17
2024-01-11T09:34:15.187Z,6.63
2024-01-11T09:35:18.749Z,7.07
2024-01-11T09:36:21.919Z,6.89
2024-01-11T09:37:25.293Z,6.76
2024-01-11T09:38:28.489Z,6.51
2024-01-11T09:39:31.769Z,5.83
2024-01-11T09:40:35.017Z,6.02
2024-01-11T09:41:39.431Z,6.31
2024-01-11T09:42:43.590Z,6.79
2024-01-11T09:43:50.638Z,6.63
2024-01-11T09:44:55.846Z,6.54
2024-01-11T09:45:58.956Z,6.68
2024-01-11T09:47:04.146Z,6.73
2024-01-11T09:48:09.258Z,6.21
2024-01-11T09:49:13.245Z,6.41
2024-01-11T09:50:20.755Z,6.46
2024-01-11T09:51:24.093Z,6.25
2024-01-11T09:52:27.708Z,6.31
2024-01-11T09:53:33.974Z,6.17
2024-01-11T09:54:39.054Z,6.37
2024-01-11T09:55:42.084Z,6.15
2024-01-11T09:56:45.699Z,6.13
2024-01-11T09:57:49.851Z,6.35
2024-01-11T09:58:52.921Z,6.92
2024-01-11T09:59:58.349Z,6.93
2024-01-11T10:01:01.623Z,7.03
2024-01-11T10:02:05.311Z,7.13
2024-01-11T10:03:08.951Z,7.43
2024-01-11T10:04:14.879Z,7.05
2024-01-11T10:05:19.296Z,7.21
2024-01-11T10:06:25.283Z,7.10
2024-01-11T10:07:31.956Z,6.80
2024-01-11T10:08:35.447Z,6.69
2024-01-11T10:09:39.151Z,6.76
2024-01-11T10:10:43.228Z,7.13
2024-01-11T10:11:47.428Z,7.55
2024-01-11T10:12:50.747Z,7.19
2024-01-11T10:13:59.277Z,7.20
2024-01-11T10:15:11.372Z,6.82
2024-01-11T10:16:16.795Z,6.68
2024-01-11T10:17:23.019Z,6.74
2024-01-11T10:18:28.777Z,6.54
2024-01-11T10:19:32.556Z,6.44
2024-01-11T10:20:35.858Z,6.27
2024-01-11T10:21:40.817Z,6.72
2024-01-11T10:22:44.097Z,6.77
2024-01-11T10:23:47.471Z,7.26
2024-01-11T10:24:50.394Z,7.10
2024-01-11T10:25:53.305Z,7.19
2024-01-11T10:27:02.554Z,7.47
2024-01-11T10:28:08.464Z,7.22
2024-01-11T10:29:14.464Z,7.66
2024-01-11T10:30:19.051Z,7.44
2024-01-11T10:31:28.904Z,7.37
2024-01-11T10:32:35.960Z,7.47
2024-01-11T10:33:39.267Z,7.64
2024-01-11T10:34:43.145Z,7.34
2024-01-11T10:35:46.134Z,7.41
2024-01-11T10:36:49.897Z,7.61
2024-01-11T10:37:56.098Z,7.68
2024-01-11T10:39:02.899Z,8.30
2024-01-11T10:40:14.254Z,8.00
2024-01-11T10:41:21.568Z,8.26
2024-01-11T10:42:26.279Z,8.74
2024-01-11T10:43:32.114Z,8.73
2024-01-11T10:44:36.977Z,8.55
2024-01-11T10:45:40.462Z,8.10
2024-01-11T10:46:47.040Z,8.47
2024-01-11T10:47:57.257Z,8.62
2024-01-11T10:49:03.576Z,8.72
2024-01-11T10:50:09.744Z,8.25
2024-01-11T10:51:16.317Z,8.11
2024-01-11T10:52:27.886Z,7.70
2024-01-11T10:53:48.534Z,7.78
2024-01-11T10:54:52.189Z,8.32
2024-01-11T10:55:57.624Z,8.41
2024-01-11T10:57:01.827Z,8.88
2024-01-11T10:58:06.246Z,9.01
2024-01-11T10:59:09.665Z,9.33
2024-01-11T11:00:14.020Z,9.36
2024-01-11T11:01:18.022Z,8.69
2024-01-11T11:02:23.892Z,8.53
2024-01-11T11:03:28.026Z,8.45
2024-01-11T11:04:34.351Z,8.82
2024-01-11T11:05:38.754Z,8.88
2024-01-11T11:06:44.641Z,8.97
2024-01-11T11:07:53.198Z,9.16
2024-01-11T11:08:57.082Z,9.59
2024-01-11T11:10:00.975Z,10.03
2024-01-11T11:11:07.589Z,10.01
2024-01-11T11:12:12.589Z,10.10
2024-01-11T11:13:19.739Z,10.05
2024-01-11T11:14:24.156Z,10.44
2024-01-11T11:15:29.010Z,10.58
2024-01-11T11:16:32.770Z,10.13
2024-01-11T11:17:36.823Z,9.58
2024-01-11T11:18:39.950Z,9.16
2024-01-11T11:19:43.907Z,8.60
2024-01-11T11:20:47.377Z,8.47
2024-01-11T11:21:52.179Z,8.87
2024-01-11T11:23:06.398Z,9.28
2024-01-11T11:24:10.322Z,9.56
2024-01-11T11:25:27.238Z,10.03
2024-01-11T11:26:34.818Z,10.35
2024-01-11T11:27:38.769Z,10.46
2024-01-11T11:28:42.213Z,9.97
2024-01-11T11:29:49.610Z,10.59
2024-01-11T11:30:54.620Z,11.05
2024-01-11T11:31:58.520Z,10.85
2024-01-11T11:33:26.448Z,10.42
2024-01-11T11:34:53.800Z,9.70
2024-01-11T11:35:59.871Z,9.65
2024-01-11T11:37:02.999Z,10.00
2024-01-11T11:38:07.107Z,10.10
2024-01-11T11:39:14.747Z,10.45
2024-01-11T11:40:18.161Z,10.05
2024-01-11T11:41:22.386Z,9.83
2024-01-11T11:42:25.918Z,10.07
2024-01-11T11:43:29.874Z,10.11
2024-01-11T11:44:33.790Z,10.39
2024-01-11T11:45:38.335Z,10.32
2024-01-11T11:46:41.670Z,10.34
2024-01-11T11:47:47.433Z,10.14
2024-01-11T11:48:54.124Z,10.57
2024-01-11T11:50:13.120Z,10.10
2024-01-11T11:51:23.110Z,9.56
2024-01-11T11:52:27.771Z,9.87
2024-01-11T11:53:37.679Z,10.03
2024-01-11T11:54:41.030Z,9.85
2024-01-11T11:55:44.483Z,9.85
2024-01-11T11:56:48.500Z,9.77
2024-01-11T11:57:52.811Z,9.85
2024-01-11T11:58:56.872Z,9.85
2024-01-11T12:00:00.805Z,9.50
2024-01-11T12:01:05.511Z,9.43
2024-01-11T12:02:17.866Z,9.33
2024-01-11T12:03:20.752Z,9.06
2024-01-11T12:04:24.429Z,8.87
2024-01-11T12:05:27.826Z,9.10
2024-01-11T12:06:31.205Z,9.01
2024-01-11T12:07:34.593Z,8.78
2024-01-11T12:08:38.836Z,8.84
2024-01-11T12:09:42.412Z,9.43
2024-01-11T12:10:45.287Z,9.22
2024-01-11T12:11:57.746Z,9.53
2024-01-11T12:13:05.671Z,9.98
2024-01-11T12:14:09.500Z,10.32
2024-01-11T12:15:12.781Z,10.69
2024-01-11T12:16:16.149Z,11.13
2024-01-11T12:17:19.357Z,10.29
2024-01-11T12:18:22.770Z,9.84
2024-01-11T12:19:26.847Z,9.28
2024-01-11T12:20:30.674Z,9.57
2024-01-11T12:21:33.686Z,9.53
2024-01-11T12:22:36.806Z,9.25
2024-01-11T12:23:41.399Z,9.27
2024-01-11T12:24:44.913Z,9.21
2024-01-11T12:25:48.637Z,9.32
2024-01-11T12:26:59.181Z,9.74
2024-01-11T12:28:02.317Z,10.05
2024-01-11T12:29:05.547Z,10.43
2024-01-11T12:30:12.435Z,10.75
2024-01-11T12:31:17.834Z,10.80
2024-01-11T12:32:20.803Z,10.05
2024-01-11T12:33:24.040Z,9.97
2024-01-11T12:34:29.499Z,9.82
2024-01-11T12:35:33.871Z,9.72
2024-01-11T12:36:37.004Z,10.02
2024-01-11T12:37:39.982Z,10.34
2024-01-11T12:38:52.479Z,10.51
2024-01-11T12:40:00.531Z,10.37
2024-01-11T12:41:05.380Z,10.59
2024-01-11T12:42:08.977Z,10.65
2024-01-11T12:43:12.963Z,10.79
2024-01-11T12:44:15.955Z,10.88
2024-01-11T12:45:19.076Z,10.19
2024-01-11T12:46:22.631Z,10.43
2024-01-11T12:47:25.811Z,10.30
2024-01-11T12:48:29.136Z,10.74
2024-01-11T12:49:32.321Z,11.22
2024-01-11T12:50:36.498Z,11.01
2024-01-11T12:51:41.272Z,10.73
2024-01-11T12:52:44.895Z,10.97
2024-01-11T12:53:54.499Z,11.46
2024-01-11T12:55:01.266Z,11.84
2024-01-11T12:56:14.964Z,12.00
2024-01-11T12:57:21.485Z,11.12
2024-01-11T12:58:25.522Z,10.82
2024-01-11T12:59:29.807Z,10.50
2024-01-11T13:00:32.883Z,8.89
2024-01-11T13:01:42.425Z,8.76
2024-01-11T13:02:47.737Z,8.18
2024-01-11T13:03:50.795Z,7.97
2024-01-11T13:04:53.824Z,7.79
2024-01-11T13:06:00.651Z,7.50
2024-01-11T13:07:03.794Z,7.61
2024-01-11T13:08:10.530Z,7.94
2024-01-11T13:09:15.579Z,7.59
2024-01-11T13:10:18.508Z,7.12
2024-01-11T13:11:22.681Z,6.82
2024-01-11T13:12:26.030Z,6.23
2024-01-11T13:13:31.563Z,6.23
2024-01-11T13:14:34.733Z,6.52
2024-01-11T13:15:37.691Z,6.73
2024-01-11T13:16:40.721Z,6.73
2024-01-11T13:17:43.832Z,6.79
2024-01-11T13:18:48.058Z,6.17
2024-01-11T13:19:51.013Z,5.60
2024-01-11T13:20:54.371Z,5.46
2024-01-11T13:21:58.297Z,5.93
2024-01-11T13:23:17.580Z,6.25
2024-01-11T13:24:20.573Z,6.92
2024-01-11T13:25:23.644Z,7.33
2024-01-11T13:26:26.600Z,7.42
2024-01-11T13:27:29.959Z,7.59
2024-01-11T13:28:34.781Z,7.86
2024-01-11T13:29:38.144Z,7.62
2024-01-11T13:30:42.368Z,7.33
2024-01-11T13:31:45.501Z,6.78
2024-01-11T13:32:51.971Z,6.06
2024-01-11T13:33:58.148Z,5.72
2024-01-11T13:35:01.451Z,5.63
2024-01-11T13:36:04.939Z,5.32
2024-01-11T13:37:08.312Z,4.97
2024-01-11T13:38:12.052Z,4.77
2024-01-11T13:39:19.790Z,4.49
2024-01-11T13:40:23.167Z,3.95
2024-01-11T13:41:26.317Z,3.72
2024-01-11T13:42:30.137Z,3.46
2024-01-11T13:43:33.129Z,3.16
2024-01-11T13:44:36.616Z,3.05
2024-01-11T13:45:39.911Z,2.66
2024-01-11T13:46:45.082Z,2.54
2024-01-11T13:47:48.614Z,2.46
2024-01-11T13:48:51.971Z,2.28
2024-01-11T13:49:55.059Z,2.18
2024-01-11T13:50:58.970Z,2.22
2024-01-11T13:52:02.461Z,2.10
2024-01-11T13:53:05.989Z,2.06
2024-01-11T13:54:08.886Z,2.10
2024-01-11T13:55:12.442Z,2.01