createdAt,value
2023-11-23T00:00:17.934Z,95284.03
2023-11-23T00:02:46.989Z,95285.66
2023-11-23T00:05:15.903Z,95296.81
2023-11-23T00:07:42.526Z,95297.41
2023-11-23T00:10:11.902Z,95301.69
2023-11-23T00:12:38.819Z,95302.31
2023-11-23T00:15:08.296Z,95298.66
2023-11-23T00:17:37.210Z,95305.16
2023-11-23T00:20:07.253Z,95295.41
2023-11-23T00:22:39.097Z,95307.97
2023-11-23T00:25:06.365Z,95306.94
2023-11-23T00:27:35.410Z,95316.50
2023-11-23T00:30:08.069Z,95312.88
2023-11-23T00:32:37.597Z,95310.81
2023-11-23T00:35:04.794Z,95310.81
2023-11-23T00:37:34.272Z,95312.44
2023-11-23T00:40:01.025Z,95328.91
2023-11-23T00:42:32.487Z,95327.88
2023-11-23T00:44:59.148Z,95336.63
2023-11-23T00:47:26.032Z,95342.28
2023-11-23T00:49:55.153Z,95342.28
2023-11-23T00:52:24.050Z,95346.56
2023-11-23T00:54:53.227Z,95345.53
2023-11-23T00:57:22.401Z,95338.44
2023-11-23T00:59:51.368Z,95333.97
2023-11-23T01:02:18.660Z,95339.88
2023-11-23T01:04:48.459Z,95330.31
2023-11-23T01:07:18.588Z,95339.88
2023-11-23T01:09:45.389Z,95337.22
2023-11-23T01:12:15.341Z,95336.19
2023-11-23T01:14:44.378Z,95344.91
2023-11-23T01:17:11.055Z,95347.38
2023-11-23T01:19:37.799Z,95349.00
2023-11-23T01:22:04.687Z,95348.16
2023-11-23T01:24:34.342Z,95351.63
2023-11-23T01:27:01.121Z,95343.72
2023-11-23T01:29:28.244Z,95338.44
2023-11-23T01:31:59.601Z,95346.94
2023-11-23T01:34:26.429Z,95352.22
2023-11-23T01:36:53.235Z,95353.06
2023-11-23T01:39:22.116Z,95353.84
2023-11-23T01:41:51.813Z,95357.09
2023-11-23T01:44:20.857Z,95348.56
2023-11-23T01:46:47.612Z,95358.72
2023-11-23T01:49:16.606Z,95346.53
2023-11-23T01:51:43.557Z,95352.63
2023-11-23T01:54:11.433Z,95358.72
2023-11-23T01:56:38.176Z,95364.00
2023-11-23T01:59:05.419Z,95358.72
2023-11-23T02:01:32.682Z,95364.84
2023-11-23T02:03:59.936Z,95364.00
2023-11-23T02:06:26.703Z,95376.19
2023-11-23T02:08:54.416Z,95368.28
2023-11-23T02:11:24.413Z,95367.28
2023-11-23T02:13:53.324Z,95367.28
2023-11-23T02:16:20.090Z,95368.28
2023-11-23T02:18:47.157Z,95362.00
2023-11-23T02:21:14.066Z,95367.06
2023-11-23T02:23:43.032Z,95364.41
2023-11-23T02:26:12.081Z,95362.00
2023-11-23T02:28:38.781Z,95365.25
2023-11-23T02:31:05.803Z,95373.97
2023-11-23T02:33:33.178Z,95360.34
2023-11-23T02:35:59.992Z,95370.53
2023-11-23T02:38:28.844Z,95379.06
2023-11-23T02:40:59.217Z,95370.53
2023-11-23T02:43:26.890Z,95371.91
2023-11-23T02:45:57.091Z,95381.50
2023-11-23T02:48:26.252Z,95388.00
2023-11-23T02:50:53.291Z,95388.59
2023-11-23T02:53:31.128Z,95381.50
2023-11-23T02:55:57.857Z,95381.50
2023-11-23T02:58:29.900Z,95388.00
2023-11-23T03:00:58.911Z,95385.97
2023-11-23T03:03:26.032Z,95403.47
2023-11-23T03:05:55.058Z,95408.75
2023-11-23T03:08:21.750Z,95416.50
2023-11-23T03:10:49.285Z,95420.94
2023-11-23T03:13:15.992Z,95420.94
2023-11-23T03:15:42.644Z,95420.16
2023-11-23T03:18:12.882Z,95417.28
2023-11-23T03:20:40.958Z,95415.66
2023-11-23T03:23:09.982Z,95414.03
2023-11-23T03:25:36.721Z,95409.56
2023-11-23T03:28:05.432Z,95423.41
2023-11-23T03:30:32.117Z,95420.94
2023-11-23T03:32:58.827Z,95422.56
2023-11-23T03:35:25.573Z,95421.78
2023-11-23T03:37:53.212Z,95420.94
2023-11-23T03:40:24.676Z,95425.22
2023-11-23T03:42:51.358Z,95420.94
2023-11-23T03:45:21.316Z,95419.31
2023-11-23T03:47:48.506Z,95423.41
2023-11-23T03:50:18.608Z,95427.84
2023-11-23T03:52:45.361Z,95427.84
2023-11-23T03:55:12.035Z,95434.75
2023-11-23T03:57:41.942Z,95422.56
2023-11-23T04:00:09.338Z,95431.09
2023-11-23T04:02:39.281Z,95428.69
2023-11-23T04:05:06.539Z,95425.81
2023-11-23T04:07:33.536Z,95429.47
2023-11-23T04:10:03.394Z,95424.19
2023-11-23T04:12:30.053Z,95431.50
2023-11-23T04:14:57.186Z,95441.66
2023-11-23T04:17:23.999Z,95438.41
2023-11-23T04:19:52.822Z,95438.41
2023-11-23T04:22:21.827Z,95446.94
2023-11-23T04:24:49.144Z,95437.41
2023-11-23T04:27:16.174Z,95453.88
2023-11-23T04:29:49.447Z,95440.03
2023-11-23T04:32:18.454Z,95442.09
2023-11-23T04:34:47.865Z,95434.75
2023-11-23T04:37:14.520Z,95436.38
2023-11-23T04:39:41.253Z,95445.34
2023-11-23T04:42:12.956Z,95446.16
2023-11-23T04:44:41.900Z,95446.94
2023-11-23T04:47:08.606Z,95440.88
2023-11-23T04:49:35.763Z,95446.56
2023-11-23T04:52:05.189Z,95450.63
2023-11-23T04:54:34.745Z,95459.16
2023-11-23T04:57:03.930Z,95454.69
2023-11-23T04:59:30.762Z,95452.84
2023-11-23T05:01:57.983Z,95466.06
2023-11-23T05:04:26.976Z,95452.84
2023-11-23T05:06:56.906Z,95456.50
2023-11-23T05:09:28.953Z,95457.13
2023-11-23T05:11:59.021Z,95461.78
2023-11-23T05:14:26.512Z,95460.16
2023-11-23T05:16:55.478Z,95466.88
2023-11-23T05:19:35.307Z,95466.06
2023-11-23T05:22:06.665Z,95462.00
2023-11-23T05:24:33.663Z,95471.56
2023-11-23T05:27:00.520Z,95477.44
2023-11-23T05:29:29.589Z,95474.22
2023-11-23T05:31:58.386Z,95469.72
2023-11-23T05:34:25.042Z,95468.09
2023-11-23T05:36:51.715Z,95455.91
2023-11-23T05:39:18.939Z,95471.75
2023-11-23T05:41:46.081Z,95478.66
2023-11-23T05:44:15.140Z,95487.19
2023-11-23T05:46:41.970Z,95477.88
2023-11-23T05:49:08.864Z,95483.94
2023-11-23T05:51:37.949Z,95488.22
2023-11-23T05:54:07.383Z,95482.31
2023-11-23T05:56:36.964Z,95492.91
2023-11-23T05:59:05.894Z,95490.84
2023-11-23T06:01:35.747Z,95499.81
2023-11-23T06:04:04.759Z,95505.09
2023-11-23T06:06:33.669Z,95510.00
2023-11-23T06:09:02.601Z,95506.72
2023-11-23T06:11:29.366Z,95516.25
2023-11-23T06:13:56.146Z,95512.81
2023-11-23T06:16:22.913Z,95512.00
2023-11-23T06:18:49.913Z,95514.25
2023-11-23T06:21:17.888Z,95520.38
2023-11-23T06:23:48.557Z,95524.44
2023-11-23T06:26:15.366Z,95530.50
2023-11-23T06:28:44.701Z,95540.28
2023-11-23T06:31:16.010Z,95540.88
2023-11-23T06:33:48.197Z,95545.81
2023-11-23T06:36:17.394Z,95544.81
2023-11-23T06:38:44.318Z,95538.59
2023-11-23T06:41:26.740Z,95529.84
2023-11-23T06:43:56.049Z,95524.44
2023-11-23T06:46:23.135Z,95528.53
2023-11-23T06:48:50.075Z,95528.16
2023-11-23T06:51:19.126Z,95520.97
2023-11-23T06:53:47.394Z,95523.34
2023-11-23T06:56:16.816Z,95526.22
2023-11-23T06:58:50.190Z,95533.09
2023-11-23T07:01:17.788Z,95530.31
2023-11-23T07:03:47.448Z,95525.19
2023-11-23T07:06:17.658Z,95507.44
2023-11-23T07:08:46.658Z,95505.06
2023-11-23T07:11:19.017Z,95504.31
2023-11-23T07:13:49.040Z,95509.44
2023-11-23T07:16:18.083Z,95513.78
2023-11-23T07:18:44.864Z,95513.47
2023-11-23T07:21:11.824Z,95528.16
2023-11-23T07:23:40.683Z,95535.31
2023-11-23T07:26:10.433Z,95532.72
2023-11-23T07:28:37.266Z,95551.84
2023-11-23T07:31:04.510Z,95547.03
2023-11-23T07:33:35.750Z,95535.69
2023-11-23T07:36:05.751Z,95522.75
2023-11-23T07:38:35.302Z,95526.44
2023-11-23T07:41:06.421Z,95525.69
2023-11-23T07:43:33.214Z,95533.81
2023-11-23T07:46:01.244Z,95531.41
2023-11-23T07:48:32.987Z,95535.31
2023-11-23T07:50:59.704Z,95530.25
2023-11-23T07:53:31.517Z,95528.22
2023-11-23T07:55:58.766Z,95531.13
2023-11-23T07:58:28.608Z,95531.34
2023-11-23T08:00:55.562Z,95525.66
2023-11-23T08:03:22.864Z,95527.91
2023-11-23T08:05:51.791Z,95520.22
2023-11-23T08:08:22.440Z,95517.22
2023-11-23T08:10:49.747Z,95521.91
2023-11-23T08:13:24.366Z,95517.06
2023-11-23T08:15:55.023Z,95524.59
2023-11-23T08:18:36.122Z,95523.56
2023-11-23T08:21:10.322Z,95522.16
2023-11-23T08:23:37.139Z,95507.16
2023-11-23T08:26:05.120Z,95520.56
2023-11-23T08:28:31.759Z,95518.75
2023-11-23T08:30:58.745Z,95528.91
2023-11-23T08:33:25.619Z,95531.13
2023-11-23T08:35:54.785Z,95531.75
2023-11-23T08:38:21.572Z,95530.16
2023-11-23T08:41:01.772Z,95526.50
2023-11-23T13:15:51.200Z,95309.59
2023-11-23T13:18:20.595Z,95303.72
2023-11-23T13:20:50.113Z,95304.31
2023-11-23T13:23:17.243Z,95310.00
2023-11-23T13:25:46.295Z,95301.88
2023-11-23T13:28:16.048Z,95301.84
2023-11-23T13:30:44.337Z,95298.75
2023-11-23T13:33:17.032Z,95302.63
2023-11-23T13:38:26.842Z,95286.56
2023-11-23T13:40:55.147Z,95284.69
2023-11-23T13:43:22.039Z,95291.19
2023-11-23T13:45:50.873Z,95278.59
2023-11-23T13:48:17.676Z,95285.88
2023-11-23T13:50:44.880Z,95280.19
2023-11-23T13:53:13.986Z,95274.66
2023-11-23T13:55:40.704Z,95271.03
2023-11-23T13:58:10.228Z,95276.91
2023-11-23T14:00:36.876Z,95271.19
2023-11-23T14:03:05.857Z,95270.34
2023-11-23T14:05:32.612Z,95256.31
2023-11-23T14:07:59.347Z,95250.00
2023-11-23T14:10:28.864Z,95255.69
2023-11-23T14:12:57.673Z,95250.41
2023-11-23T14:15:25.725Z,95251.59
2023-11-23T14:17:54.708Z,95243.66
2023-11-23T14:20:25.186Z,95246.47
2023-11-23T14:22:52.639Z,95247.06
2023-11-23T14:25:21.750Z,95247.06
2023-11-23T14:27:51.350Z,95246.66
2023-11-23T14:30:18.585Z,95241.34
2023-11-23T14:32:45.337Z,95237.69
2023-11-23T14:35:16.398Z,95235.84
2023-11-23T14:37:44.716Z,95240.94
2023-11-23T14:40:16.032Z,95230.34
2023-11-23T14:42:55.883Z,95225.66
2023-11-23T14:45:25.295Z,95227.06
2023-11-23T14:47:52.909Z,95223.41
2023-11-23T14:50:22.407Z,95209.13
2023-11-23T14:52:51.359Z,95213.41
2023-11-23T14:55:18.197Z,95214.19
2023-11-23T14:57:47.398Z,95215.84
2023-11-23T15:00:14.308Z,95208.91
2023-11-23T15:02:43.286Z,95210.31
2023-11-23T15:05:13.802Z,95195.28
2023-11-23T15:07:40.899Z,95194.84
2023-11-23T15:10:13.020Z,95185.03
2023-11-23T15:12:44.898Z,95172.06
2023-11-23T15:15:14.218Z,95176.91
2023-11-23T15:17:41.733Z,95176.91
2023-11-23T15:20:08.672Z,95173.22
2023-11-23T15:22:35.312Z,95173.22
2023-11-23T15:25:09.884Z,95150.00
2023-11-23T15:27:37.616Z,95169.34
2023-11-23T15:30:05.800Z,95166.47
2023-11-23T15:32:38.631Z,95163.81
2023-11-23T15:35:06.929Z,95161.81
2023-11-23T15:37:33.648Z,95158.16
2023-11-23T15:40:00.881Z,95155.50
2023-11-23T15:42:30.554Z,95152.84
2023-11-23T15:44:57.400Z,95156.28
2023-11-23T15:47:24.518Z,95154.69
2023-11-23T15:49:51.305Z,95154.69
2023-11-23T15:52:17.993Z,95154.47
2023-11-23T15:54:44.617Z,95155.28
2023-11-23T15:57:13.902Z,95154.47
2023-11-23T15:59:42.779Z,95163.00
2023-11-23T16:02:12.383Z,95167.06
2023-11-23T16:04:39.333Z,95169.09
2023-11-23T16:07:06.107Z,95166.22
2023-11-23T16:09:32.750Z,95161.97
2023-11-23T16:12:01.910Z,95170.50
2023-11-23T16:14:30.945Z,95167.28
2023-11-23T16:16:57.971Z,95164.63
2023-11-23T16:19:28.681Z,95168.88
2023-11-23T16:21:57.821Z,95171.53
2023-11-23T16:24:27.688Z,95165.66
2023-11-23T16:26:54.527Z,95165.44
2023-11-23T16:29:23.525Z,95169.91
2023-11-23T16:31:52.811Z,95155.66
2023-11-23T16:34:19.567Z,95157.72
2023-11-23T16:36:46.950Z,95160.94
2023-11-23T16:39:16.644Z,95159.91
2023-11-23T16:41:45.129Z,95158.50
2023-11-23T16:44:13.833Z,95146.09
2023-11-23T16:46:42.782Z,95148.75
2023-11-23T16:49:12.450Z,95151.97
2023-11-23T16:51:39.396Z,95145.88
2023-11-23T16:54:07.479Z,95141.41
2023-11-23T16:56:34.168Z,95147.84
2023-11-23T16:59:03.210Z,95130.38
2023-11-23T17:01:29.832Z,95129.34
2023-11-23T17:03:56.896Z,95132.59
2023-11-23T17:06:26.019Z,95123.03
2023-11-23T17:08:52.717Z,95131.56
2023-11-23T17:11:21.993Z,95127.88
2023-11-23T17:13:51.430Z,95126.28
2023-11-23T17:16:18.323Z,95125.84
2023-11-23T17:18:45.081Z,95125.84
2023-11-23T17:21:11.890Z,95121.56
2023-11-23T17:23:43.073Z,95114.41
2023-11-23T17:26:15.333Z,95127.00
2023-11-23T17:28:44.928Z,95116.03
2023-11-23T17:31:11.601Z,95122.75
2023-11-23T17:33:40.256Z,95123.56
2023-11-23T17:36:07.242Z,95121.72
2023-11-23T17:38:35.422Z,95117.00
2023-11-23T17:41:02.108Z,95102.97
2023-11-23T17:43:28.800Z,95102.16
2023-11-23T17:45:55.569Z,95096.84
2023-11-23T17:48:25.221Z,95093.19
2023-11-23T17:50:52.069Z,95091.56
2023-11-23T17:53:18.616Z,95089.50
2023-11-23T17:55:45.905Z,95085.03
2023-11-23T17:58:12.537Z,95080.53
2023-11-23T18:00:41.979Z,95073.63
2023-11-23T18:03:08.747Z,95071.22
2023-11-23T18:05:40.104Z,95075.22
2023-11-23T18:08:09.840Z,95066.72
2023-11-23T18:10:39.526Z,95051.66
2023-11-23T18:13:11.535Z,95053.47
2023-11-23T18:15:38.273Z,95052.44
2023-11-23T18:18:12.607Z,95045.53
2023-11-23T18:20:45.140Z,95048.19
2023-11-23T18:23:11.836Z,95042.31
2023-11-23T18:25:43.438Z,95040.69
2023-11-23T18:28:10.181Z,95042.31
2023-11-23T18:30:36.925Z,95042.88
2023-11-23T18:33:07.012Z,95041.84
2023-11-23T18:35:36.016Z,95041.28
2023-11-23T18:38:07.110Z,95034.59
2023-11-23T18:40:36.841Z,95032.97
2023-11-23T18:43:05.737Z,95022.59
2023-11-23T18:45:34.414Z,95022.59
2023-11-23T18:48:01.385Z,95029.72
2023-11-23T18:50:28.151Z,95023.63
2023-11-23T18:52:54.878Z,95028.94
2023-11-23T18:55:21.640Z,95028.94
2023-11-23T18:57:48.333Z,95028.34
2023-11-23T19:00:15.176Z,95027.31
2023-11-23T19:02:44.584Z,95016.94
2023-11-23T19:05:16.584Z,95008.22
2023-11-23T19:07:43.316Z,95011.06
2023-11-23T19:10:15.591Z,95009.00
2023-11-23T19:12:51.895Z,95009.25
2023-11-23T19:15:24.584Z,95004.94
2023-11-23T19:17:54.173Z,95011.06
2023-11-23T19:20:20.971Z,95009.25
2023-11-23T19:22:47.679Z,95004.94
2023-11-23T19:25:14.420Z,95004.94
2023-11-23T19:27:42.127Z,95008.63
2023-11-23T19:30:09.244Z,94998.03
2023-11-23T19:32:36.091Z,94995.63
2023-11-23T19:35:03.121Z,95002.53
2023-11-23T19:37:30.270Z,95001.72
2023-11-23T19:39:58.348Z,95008.63
2023-11-23T19:42:26.756Z,94992.75
2023-11-23T19:44:56.577Z,95002.53
2023-11-23T19:47:23.620Z,94998.03
2023-11-23T19:49:50.334Z,94993.78
2023-11-23T19:52:36.923Z,95000.09
2023-11-23T19:55:04.172Z,94991.97
2023-11-23T19:57:30.844Z,94989.31
2023-11-23T19:59:58.292Z,94980.56
2023-11-23T20:02:25.690Z,94989.91
2023-11-23T20:04:52.796Z,94977.31
2023-11-23T20:07:19.510Z,94984.22
2023-11-23T20:09:46.308Z,94976.53
2023-11-23T20:12:13.317Z,94966.97
2023-11-23T20:14:40.193Z,94968.81
2023-11-23T20:17:08.137Z,94975.72
2023-11-23T20:19:36.981Z,94970.41
2023-11-23T20:22:03.729Z,94972.03
2023-11-23T20:24:30.411Z,94972.03
2023-11-23T20:27:00.700Z,94973.75
2023-11-23T20:29:27.291Z,94970.91
2023-11-23T20:31:56.190Z,94972.53
2023-11-23T20:34:25.254Z,94973.09
2023-11-23T20:36:51.925Z,94971.97
2023-11-23T20:39:21.277Z,94969.00
2023-11-23T20:41:49.261Z,94965.03
2023-11-23T20:44:15.872Z,94957.53
2023-11-23T20:46:42.637Z,94957.09
2023-11-23T20:49:12.169Z,94951.38
2023-11-23T20:51:41.445Z,94951.75
2023-11-23T20:54:08.989Z,94949.47
2023-11-23T20:56:36.330Z,94947.44
2023-11-23T20:59:05.617Z,94946.00
2023-11-23T21:01:36.325Z,94941.28
2023-11-23T21:04:05.880Z,94934.53
2023-11-23T21:06:32.813Z,94932.25
2023-11-23T21:08:59.774Z,94918.22
2023-11-23T21:11:31.000Z,94922.06
2023-11-23T21:13:57.612Z,94912.06
2023-11-23T21:16:24.346Z,94903.13
2023-11-23T21:18:53.336Z,94904.72
2023-11-23T21:21:20.111Z,94895.56
2023-11-23T21:23:47.089Z,94890.84
2023-11-23T21:26:13.848Z,94883.72
2023-11-23T21:28:40.680Z,94879.00
2023-11-23T21:31:08.108Z,94880.63
2023-11-23T21:33:34.891Z,94872.69
2023-11-23T21:36:07.159Z,94865.59
2023-11-23T21:38:34.192Z,94859.25
2023-11-23T21:41:00.771Z,94861.69
2023-11-23T21:43:27.304Z,94853.97
2023-11-23T21:45:54.002Z,94841.78
2023-11-23T21:48:23.090Z,94850.50
2023-11-23T21:50:50.745Z,94841.56
2023-11-23T21:53:19.881Z,94843.19
2023-11-23T21:55:46.510Z,94843.97
2023-11-23T21:58:13.586Z,94841.13
2023-11-23T22:00:40.239Z,94845.59
2023-11-23T22:03:07.036Z,94835.84
2023-11-23T22:05:36.007Z,94829.72
2023-11-23T22:08:02.612Z,94815.72
2023-11-23T22:10:29.482Z,94809.41
2023-11-23T22:12:58.485Z,94811.00
2023-11-23T22:15:25.175Z,94802.03
2023-11-23T22:17:54.438Z,94795.13
2023-11-23T22:20:21.615Z,94796.75
2023-11-23T22:22:48.722Z,94788.81
2023-11-23T22:25:17.749Z,94786.19
2023-11-23T22:27:44.675Z,94781.69
2023-11-23T22:30:11.469Z,94779.66
2023-11-23T22:32:40.324Z,94774.00
2023-11-23T22:35:07.260Z,94761.06
2023-11-23T22:37:36.385Z,94762.34
2023-11-23T22:40:03.281Z,94765.41
2023-11-23T22:42:33.370Z,94756.56
2023-11-23T22:45:00.467Z,94751.03
2023-11-23T22:47:44.207Z,94738.06
2023-11-23T22:50:14.188Z,94736.81
2023-11-23T22:52:41.039Z,94745.31
2023-11-23T22:55:08.402Z,94735.34
2023-11-23T22:57:37.523Z,94730.56
2023-11-23T23:00:11.326Z,94720.47
2023-11-23T23:02:38.235Z,94722.06
2023-11-23T23:05:06.214Z,94719.22
2023-11-23T23:07:34.922Z,94710.03
2023-11-23T23:10:22.794Z,94705.94
2023-11-23T23:12:49.680Z,94701.25
2023-11-23T23:15:20.001Z,94700.22
2023-11-23T23:17:47.272Z,94707.69
2023-11-23T23:20:16.343Z,94701.97
2023-11-23T23:22:43.208Z,94682.44
2023-11-23T23:25:10.332Z,94685.69
2023-11-23T23:27:37.284Z,94688.91
2023-11-23T23:30:07.380Z,94686.84
2023-11-23T23:32:34.642Z,94679.53
2023-11-23T23:35:01.799Z,94679.53
2023-11-23T23:37:31.343Z,94679.31
2023-11-23T23:39:58.311Z,94678.28
2023-11-23T23:42:27.169Z,94668.06
2023-11-23T23:44:57.355Z,94677.84
2023-11-23T23:47:24.589Z,94680.25
2023-11-23T23:49:51.439Z,94677.38
2023-11-23T23:52:18.355Z,94671.06
2023-11-23T23:54:50.325Z,94668.41
2023-11-23T23:57:17.368Z,94662.69
2023-11-23T23:59:44.198Z,94667.19
