createdAt,value
2023-03-11T00:00:22.468Z,9.63
2023-03-11T00:01:26.377Z,9.62
2023-03-11T00:02:29.078Z,9.62
2023-03-11T00:03:31.783Z,9.63
2023-03-11T00:04:34.486Z,9.38
2023-03-11T00:05:39.487Z,9.32
2023-03-11T00:06:42.568Z,9.58
2023-03-11T00:07:45.374Z,9.57
2023-03-11T00:08:48.051Z,9.50
2023-03-11T00:09:51.155Z,9.39
2023-03-11T00:11:00.375Z,9.58
2023-03-11T00:12:04.142Z,9.59
2023-03-11T00:13:08.569Z,9.59
2023-03-11T00:14:11.223Z,9.57
2023-03-11T00:15:14.925Z,9.55
2023-03-11T00:16:18.058Z,9.47
2023-03-11T00:17:20.995Z,9.45
2023-03-11T00:18:30.300Z,9.52
2023-03-11T00:19:32.968Z,9.52
2023-03-11T00:20:39.047Z,9.53
2023-03-11T00:21:42.104Z,9.51
2023-03-11T00:22:45.298Z,9.24
2023-03-11T00:23:48.075Z,9.51
2023-03-11T00:24:50.755Z,9.47
2023-03-11T00:25:53.667Z,9.19
2023-03-11T00:26:56.341Z,9.53
2023-03-11T00:28:00.326Z,9.29
2023-03-11T00:29:03.102Z,9.50
2023-03-11T00:30:06.826Z,9.38
2023-03-11T00:31:12.446Z,9.50
2023-03-11T00:32:15.470Z,9.49
2023-03-11T00:33:18.633Z,9.50
2023-03-11T00:34:21.528Z,9.09
2023-03-11T00:35:30.498Z,9.50
2023-03-11T00:36:34.455Z,9.52
2023-03-11T00:37:37.220Z,9.47
2023-03-11T00:38:40.566Z,8.95
2023-03-11T00:39:43.332Z,9.48
2023-03-11T00:40:48.174Z,9.46
2023-03-11T00:41:51.863Z,9.47
2023-03-11T00:42:55.021Z,9.49
2023-03-11T00:43:58.075Z,9.17
2023-03-11T00:45:00.809Z,9.46
2023-03-11T00:46:05.036Z,9.46
2023-03-11T00:47:10.896Z,9.45
2023-03-11T00:48:14.087Z,9.46
2023-03-11T00:49:17.234Z,9.45
2023-03-11T00:50:22.863Z,9.15
2023-03-11T00:51:25.626Z,9.47
2023-03-11T00:52:29.129Z,9.45
2023-03-11T00:53:31.877Z,9.45
2023-03-11T00:54:35.173Z,9.47
2023-03-11T00:55:38.283Z,9.47
2023-03-11T00:56:41.906Z,9.46
2023-03-11T00:57:45.180Z,9.44
2023-03-11T00:58:48.553Z,9.45
2023-03-11T00:59:52.544Z,9.45
2023-03-11T01:00:55.305Z,9.45
2023-03-11T01:01:58.499Z,9.47
2023-03-11T01:03:01.614Z,9.44
2023-03-11T01:04:04.401Z,9.43
2023-03-11T01:05:08.383Z,9.43
2023-03-11T01:06:13.426Z,9.42
2023-03-11T01:07:16.180Z,9.43
2023-03-11T01:08:19.211Z,9.45
2023-03-11T01:09:22.030Z,9.48
2023-03-11T01:10:25.236Z,9.47
2023-03-11T01:11:28.040Z,9.43
2023-03-11T01:12:30.729Z,9.50
2023-03-11T01:13:34.604Z,9.47
2023-03-11T01:14:37.247Z,9.44
2023-03-11T01:15:40.352Z,9.47
2023-03-11T01:16:43.333Z,9.28
2023-03-11T01:17:46.572Z,9.44
2023-03-11T01:18:49.654Z,9.45
2023-03-11T01:19:52.458Z,9.45
2023-03-11T01:20:55.714Z,9.44
2023-03-11T01:21:58.487Z,9.42
2023-03-11T01:23:01.447Z,9.45
2023-03-11T01:24:04.555Z,9.40
2023-03-11T01:25:08.207Z,9.43
2023-03-11T01:26:11.210Z,9.42
2023-03-11T01:27:14.074Z,9.42
2023-03-11T01:28:16.839Z,9.44
2023-03-11T01:29:19.571Z,9.16
2023-03-11T01:30:24.523Z,9.36
2023-03-11T01:31:27.892Z,9.40
2023-03-11T01:32:30.991Z,9.37
2023-03-11T01:33:33.659Z,9.31
2023-03-11T01:34:36.484Z,9.41
2023-03-11T01:35:40.185Z,9.40
2023-03-11T01:36:43.196Z,9.34
2023-03-11T01:37:47.363Z,9.39
2023-03-11T01:38:50.097Z,9.40
2023-03-11T01:39:52.796Z,9.37
2023-03-11T01:40:55.540Z,9.36
2023-03-11T01:41:58.596Z,9.35
2023-03-11T01:43:02.467Z,9.09
2023-03-11T01:44:05.942Z,9.36
2023-03-11T01:45:28.936Z,9.09
2023-03-11T01:46:33.952Z,9.37
2023-03-11T01:47:40.109Z,9.33
2023-03-11T01:49:04.797Z,9.33
2023-03-11T01:50:12.733Z,9.34
2023-03-11T01:51:19.772Z,9.14
2023-03-11T01:52:22.737Z,9.31
2023-03-11T01:53:26.224Z,9.28
2023-03-11T01:54:32.776Z,9.24
2023-03-11T01:55:36.172Z,8.90
2023-03-11T01:56:41.303Z,9.26
2023-03-11T01:57:46.703Z,9.26
2023-03-11T01:58:52.855Z,9.23
2023-03-11T01:59:58.528Z,9.26
2023-03-11T02:01:02.886Z,9.25
2023-03-11T02:02:39.879Z,9.25
2023-03-11T02:03:43.263Z,9.27
2023-03-11T02:04:47.806Z,9.05
2023-03-11T02:05:52.901Z,9.23
2023-03-11T02:06:58.800Z,9.26
2023-03-11T02:08:02.246Z,9.18
2023-03-11T02:09:05.452Z,9.26
2023-03-11T02:10:11.194Z,9.24
2023-03-11T02:11:19.467Z,9.23
2023-03-11T02:12:22.770Z,9.21
2023-03-11T02:13:25.782Z,9.21
2023-03-11T02:14:30.827Z,9.17
2023-03-11T02:15:33.627Z,9.14
2023-03-11T02:16:36.999Z,9.16
2023-03-11T02:17:42.538Z,9.16
2023-03-11T02:18:46.090Z,9.17
2023-03-11T02:19:59.074Z,9.04
2023-03-11T02:21:16.663Z,9.12
2023-03-11T02:22:20.800Z,9.10
2023-03-11T02:23:29.975Z,9.09
2023-03-11T02:25:00.152Z,9.09
2023-03-11T02:26:30.719Z,9.04
2023-03-11T02:27:38.760Z,9.07
2023-03-11T02:28:42.788Z,9.05
2023-03-11T02:29:49.807Z,9.02
2023-03-11T02:30:53.696Z,9.05
2023-03-11T02:31:58.742Z,9.06
2023-03-11T02:33:02.549Z,9.05
2023-03-11T02:34:10.191Z,9.01
2023-03-11T02:35:12.856Z,9.02
2023-03-11T02:36:34.283Z,9.00
2023-03-11T02:37:37.388Z,8.97
2023-03-11T02:38:40.577Z,9.01
2023-03-11T02:39:47.072Z,9.00
2023-03-11T02:40:55.603Z,8.98
2023-03-11T02:41:58.842Z,8.91
2023-03-11T02:43:06.261Z,8.99
2023-03-11T02:44:13.166Z,8.98
2023-03-11T02:45:18.522Z,8.96
2023-03-11T02:46:21.303Z,8.96
2023-03-11T02:47:24.508Z,8.90
2023-03-11T02:48:30.004Z,9.00
2023-03-11T02:49:33.365Z,8.49
2023-03-11T02:50:37.382Z,8.98
2023-03-11T02:51:40.372Z,8.95
2023-03-11T02:52:43.034Z,8.96
2023-03-11T02:53:49.640Z,8.98
2023-03-11T02:54:52.600Z,8.98
2023-03-11T02:55:55.382Z,8.97
2023-03-11T02:56:58.302Z,8.97
2023-03-11T02:58:03.446Z,8.97
2023-03-11T02:59:06.598Z,8.97
2023-03-11T03:00:13.406Z,8.75
2023-03-11T03:01:16.495Z,8.96
2023-03-11T03:02:20.131Z,8.98
2023-03-11T03:03:23.053Z,8.96
2023-03-11T03:04:25.985Z,8.79
2023-03-11T03:05:29.029Z,8.97
2023-03-11T03:06:32.789Z,8.97
2023-03-11T03:07:36.625Z,8.95
2023-03-11T03:08:39.466Z,8.94
2023-03-11T03:09:42.211Z,8.98
2023-03-11T03:10:45.374Z,8.94
2023-03-11T03:11:48.411Z,8.90
2023-03-11T03:12:51.229Z,8.95
2023-03-11T03:13:53.981Z,8.91
2023-03-11T03:14:58.208Z,8.96
2023-03-11T03:16:02.116Z,8.86
2023-03-11T03:17:05.395Z,8.57
2023-03-11T03:18:08.352Z,8.78
2023-03-11T03:19:11.367Z,8.93
2023-03-11T03:20:14.884Z,8.84
2023-03-11T03:21:18.177Z,8.87
2023-03-11T03:22:20.935Z,8.88
2023-03-11T03:23:24.208Z,8.86
2023-03-11T03:24:26.886Z,8.83
2023-03-11T03:25:29.736Z,8.80
2023-03-11T03:26:33.293Z,8.73
2023-03-11T03:27:36.944Z,8.74
2023-03-11T03:28:40.414Z,8.74
2023-03-11T03:29:43.341Z,8.72
2023-03-11T03:30:46.791Z,8.67
2023-03-11T03:31:49.854Z,8.62
2023-03-11T03:32:52.701Z,8.62
2023-03-11T03:33:56.223Z,8.44
2023-03-11T03:34:59.585Z,8.62
2023-03-11T03:36:11.631Z,8.57
2023-03-11T03:37:15.097Z,8.55
2023-03-11T03:38:17.797Z,8.53
2023-03-11T03:39:20.629Z,8.50
2023-03-11T03:40:23.841Z,8.52
2023-03-11T03:41:26.727Z,8.51
2023-03-11T03:42:30.126Z,8.52
2023-03-11T03:43:33.076Z,8.51
2023-03-11T03:44:35.879Z,8.50
2023-03-11T03:45:38.630Z,8.48
2023-03-11T03:46:41.523Z,8.44
2023-03-11T03:47:44.768Z,8.44
2023-03-11T03:48:47.531Z,8.10
2023-03-11T03:49:50.771Z,8.44
2023-03-11T03:50:53.438Z,8.25
2023-03-11T03:51:56.128Z,8.43
2023-03-11T03:52:59.770Z,8.48
2023-03-11T03:54:02.748Z,8.50
2023-03-11T03:55:06.846Z,8.55
2023-03-11T03:56:12.460Z,8.50
2023-03-11T03:57:15.391Z,8.40
2023-03-11T03:58:18.847Z,8.40
2023-03-11T03:59:21.631Z,8.39
2023-03-11T04:00:24.936Z,8.42
2023-03-11T04:01:28.339Z,8.33
2023-03-11T04:02:32.301Z,8.48
2023-03-11T04:03:36.325Z,8.46
2023-03-11T04:04:40.765Z,8.42
2023-03-11T04:05:44.599Z,8.38
2023-03-11T04:06:49.666Z,8.38
2023-03-11T04:07:54.307Z,8.37
2023-03-11T04:08:57.372Z,8.30
2023-03-11T04:10:01.770Z,8.38
2023-03-11T04:11:06.908Z,8.16
2023-03-11T04:12:15.736Z,8.27
2023-03-11T04:13:18.434Z,8.05
2023-03-11T04:14:22.820Z,8.35
2023-03-11T04:15:26.155Z,8.36
2023-03-11T04:16:29.231Z,8.32
2023-03-11T04:17:33.791Z,8.32
2023-03-11T04:18:37.463Z,8.30
2023-03-11T04:19:41.709Z,7.69
2023-03-11T04:20:46.650Z,8.23
2023-03-11T04:21:51.923Z,8.20
2023-03-11T04:22:55.125Z,8.20
2023-03-11T04:23:58.331Z,8.18
2023-03-11T04:25:03.038Z,8.15
2023-03-11T04:26:06.959Z,8.15
2023-03-11T04:27:11.052Z,8.16
2023-03-11T04:28:15.881Z,8.18
2023-03-11T04:29:19.401Z,8.17
2023-03-11T04:30:23.566Z,8.11
2023-03-11T04:31:28.128Z,7.96
2023-03-11T04:32:31.263Z,8.15
2023-03-11T04:33:34.733Z,7.96
2023-03-11T04:34:37.643Z,8.16
2023-03-11T04:35:40.507Z,8.15
2023-03-11T04:36:43.263Z,8.15
2023-03-11T04:37:46.529Z,8.16
2023-03-11T04:38:49.563Z,8.20
2023-03-11T04:39:53.499Z,8.21
2023-03-11T04:41:01.247Z,8.22
2023-03-11T04:42:04.793Z,8.19
2023-03-11T04:43:08.731Z,8.25
2023-03-11T04:44:11.771Z,8.23
2023-03-11T04:45:14.537Z,8.24
2023-03-11T04:46:17.470Z,7.99
2023-03-11T04:47:21.833Z,8.26
2023-03-11T04:48:28.440Z,8.23
2023-03-11T04:49:31.568Z,7.98
2023-03-11T04:50:34.398Z,8.18
2023-03-11T04:51:38.509Z,8.07
2023-03-11T04:52:41.328Z,8.15
2023-03-11T04:53:44.267Z,7.83
2023-03-11T04:54:47.436Z,8.12
2023-03-11T04:55:50.640Z,8.06
2023-03-11T04:56:53.741Z,8.13
2023-03-11T04:57:56.569Z,7.93
2023-03-11T04:59:00.170Z,8.15
2023-03-11T05:00:09.511Z,8.14
2023-03-11T05:01:12.419Z,8.16
2023-03-11T05:02:15.166Z,8.15
2023-03-11T05:03:18.965Z,8.05
2023-03-11T05:04:21.827Z,8.11
2023-03-11T05:05:24.874Z,8.10
2023-03-11T05:06:27.975Z,8.10
2023-03-11T05:07:30.954Z,7.92
2023-03-11T05:08:34.308Z,8.08
2023-03-11T05:09:37.110Z,7.95
2023-03-11T05:10:42.816Z,7.94
2023-03-11T05:11:45.598Z,7.96
2023-03-11T05:12:49.501Z,7.97
2023-03-11T05:13:52.199Z,7.97
2023-03-11T05:14:55.340Z,7.96
2023-03-11T05:15:58.600Z,7.67
2023-03-11T05:17:01.950Z,7.99
2023-03-11T05:18:05.574Z,7.97
2023-03-11T05:19:28.228Z,8.03
2023-03-11T05:20:32.372Z,8.07
2023-03-11T05:21:35.353Z,8.08
2023-03-11T05:22:38.354Z,8.04
2023-03-11T05:23:41.069Z,7.83
2023-03-11T05:24:43.720Z,7.90
2023-03-11T05:25:46.742Z,8.06
2023-03-11T05:26:50.445Z,8.06
2023-03-11T05:27:53.345Z,8.05
2023-03-11T05:28:56.223Z,8.05
2023-03-11T05:29:59.258Z,8.04
2023-03-11T05:31:02.305Z,8.01
2023-03-11T05:32:06.000Z,8.01
2023-03-11T05:33:08.821Z,7.98
2023-03-11T05:34:12.002Z,7.96
2023-03-11T05:35:17.603Z,7.94
2023-03-11T05:36:20.505Z,7.92
2023-03-11T05:37:23.594Z,7.90
2023-03-11T05:38:26.596Z,7.90
2023-03-11T05:39:29.857Z,7.89
2023-03-11T05:40:32.774Z,7.85
2023-03-11T05:41:35.611Z,7.89
2023-03-11T05:42:41.341Z,7.53
2023-03-11T05:43:44.326Z,7.76
2023-03-11T05:44:47.480Z,7.70
2023-03-11T05:45:50.127Z,7.80
2023-03-11T05:46:58.113Z,7.87
2023-03-11T05:48:10.060Z,7.94
2023-03-11T05:49:12.955Z,7.89
2023-03-11T05:50:15.749Z,7.67
2023-03-11T05:51:19.086Z,7.88
2023-03-11T05:52:21.941Z,7.96
2023-03-11T05:53:25.595Z,7.84
2023-03-11T05:54:28.904Z,7.97
2023-03-11T05:55:31.731Z,8.04
2023-03-11T05:56:35.960Z,7.99
2023-03-11T05:57:39.840Z,7.76
2023-03-11T05:58:43.110Z,8.11
2023-03-11T05:59:46.308Z,8.07
2023-03-11T06:00:49.554Z,8.16
2023-03-11T06:01:52.634Z,8.13
2023-03-11T06:02:55.813Z,8.24
2023-03-11T06:03:58.847Z,8.12
2023-03-11T06:05:01.772Z,8.15
2023-03-11T06:06:11.047Z,8.14
2023-03-11T06:07:15.501Z,8.14
2023-03-11T06:08:20.556Z,8.14
2023-03-11T06:09:23.526Z,8.13
2023-03-11T06:10:26.634Z,8.24
2023-03-11T06:11:30.285Z,8.16
2023-03-11T06:12:37.444Z,8.19
2023-03-11T06:13:41.727Z,8.14
2023-03-11T06:14:45.318Z,8.19
2023-03-11T06:15:48.100Z,8.18
2023-03-11T06:16:52.286Z,8.17
2023-03-11T06:17:55.490Z,8.11
2023-03-11T06:19:00.829Z,8.16
2023-03-11T06:20:06.157Z,8.14
2023-03-11T06:21:16.173Z,8.09
2023-03-11T06:22:18.900Z,7.85
2023-03-11T06:23:21.899Z,8.10
2023-03-11T06:24:24.733Z,8.06
2023-03-11T06:25:27.464Z,8.07
2023-03-11T06:26:30.254Z,8.04
2023-03-11T06:27:33.230Z,7.99
2023-03-11T06:28:36.458Z,8.00
2023-03-11T06:29:39.345Z,8.01
2023-03-11T06:30:42.055Z,8.03
2023-03-11T06:31:45.431Z,8.07
2023-03-11T06:32:48.271Z,8.11
2023-03-11T06:33:52.256Z,8.04
2023-03-11T06:34:55.028Z,8.01
2023-03-11T06:36:01.729Z,8.04
2023-03-11T06:37:05.353Z,7.99
2023-03-11T06:38:08.086Z,7.97
2023-03-11T06:39:14.520Z,7.98
2023-03-11T06:40:18.129Z,7.89
2023-03-11T06:41:20.841Z,8.01
2023-03-11T06:42:26.911Z,8.03
2023-03-11T06:43:31.519Z,8.04
2023-03-11T06:44:34.545Z,8.03
2023-03-11T06:45:37.580Z,8.03
2023-03-11T06:46:40.496Z,8.00
2023-03-11T06:47:43.220Z,8.00
2023-03-11T06:48:46.598Z,8.00
2023-03-11T06:49:51.331Z,7.99
2023-03-11T06:51:00.556Z,7.99
2023-03-11T06:52:04.338Z,8.01
2023-03-11T06:53:07.765Z,7.92
2023-03-11T06:54:11.361Z,7.94
2023-03-11T06:55:14.457Z,7.93
2023-03-11T06:56:17.409Z,7.92
2023-03-11T06:57:20.252Z,7.88
2023-03-11T06:58:23.201Z,7.94
2023-03-11T06:59:25.931Z,7.92
2023-03-11T07:00:31.197Z,7.92
2023-03-11T07:01:34.693Z,7.90
2023-03-11T07:02:37.676Z,7.89
2023-03-11T07:03:41.228Z,7.84
2023-03-11T07:04:44.542Z,7.85
2023-03-11T07:05:51.165Z,7.88
2023-03-11T07:06:53.996Z,7.89
2023-03-11T07:07:56.742Z,7.92
2023-03-11T07:08:59.803Z,7.95
2023-03-11T07:10:02.754Z,7.94
2023-03-11T07:11:19.160Z,7.98
2023-03-11T07:12:25.482Z,7.93
2023-03-11T07:13:29.230Z,7.88
2023-03-11T07:14:32.076Z,7.86
2023-03-11T07:15:35.660Z,7.90
2023-03-11T07:16:39.957Z,7.93
2023-03-11T07:17:43.269Z,7.95
2023-03-11T07:18:47.446Z,7.99
2023-03-11T07:19:50.523Z,8.06
2023-03-11T07:20:53.159Z,8.18
2023-03-11T07:21:56.092Z,8.28
2023-03-11T07:22:58.780Z,8.32
2023-03-11T07:24:03.032Z,8.40
2023-03-11T07:25:06.147Z,8.67
2023-03-11T07:26:15.361Z,8.83
2023-03-11T07:27:18.697Z,8.95
2023-03-11T07:28:25.449Z,8.99
2023-03-11T07:29:28.173Z,8.82
2023-03-11T07:30:31.437Z,8.70
2023-03-11T07:31:35.195Z,8.47
2023-03-11T07:32:38.232Z,8.45
2023-03-11T07:33:41.000Z,8.39
2023-03-11T07:34:43.811Z,8.24
2023-03-11T07:35:49.395Z,8.24
